createdAt,value
2018-09-27T00:01:10.520Z,5.43
2018-09-27T00:03:40.888Z,5.80
2018-09-27T00:06:11.224Z,4.90
2018-09-27T00:08:42.022Z,5.30
2018-09-27T00:11:12.419Z,5.20
2018-09-27T00:13:43.822Z,4.93
2018-09-27T00:16:14.120Z,5.23
2018-09-27T00:18:44.868Z,5.10
2018-09-27T00:21:15.322Z,5.13
2018-09-27T00:23:45.724Z,5.10
2018-09-27T00:26:15.837Z,4.30
2018-09-27T00:28:46.289Z,4.73
2018-09-27T00:31:16.339Z,4.53
2018-09-27T00:33:46.904Z,4.90
2018-09-27T00:36:17.265Z,4.90
2018-09-27T00:38:47.145Z,4.53
2018-09-27T00:41:17.511Z,4.30
2018-09-27T00:43:47.666Z,4.60
2018-09-27T00:46:18.148Z,4.30
2018-09-27T00:48:48.687Z,4.97
2018-09-27T00:51:19.074Z,4.50
2018-09-27T00:53:49.531Z,4.57
2018-09-27T00:56:19.708Z,4.43
2018-09-27T00:58:50.225Z,4.70
2018-09-27T01:01:20.695Z,4.17
2018-09-27T01:03:50.590Z,4.10
2018-09-27T01:06:20.562Z,4.57
2018-09-27T01:08:50.690Z,4.60
2018-09-27T01:11:20.617Z,4.43
2018-09-27T01:13:50.599Z,4.20
2018-09-27T01:16:21.058Z,4.47
2018-09-27T01:18:51.214Z,4.00
2018-09-27T01:21:21.278Z,4.67
2018-09-27T01:23:51.992Z,4.40
2018-09-27T01:26:22.362Z,4.40
2018-09-27T01:28:52.593Z,4.50
2018-09-27T01:31:22.686Z,4.87
2018-09-27T01:33:52.765Z,4.73
2018-09-27T01:36:23.094Z,4.97
2018-09-27T01:38:53.162Z,4.80
2018-09-27T01:41:23.297Z,4.60
2018-09-27T01:43:53.649Z,5.00
2018-09-27T01:46:23.557Z,4.60
2018-09-27T01:48:53.789Z,4.93
2018-09-27T01:51:24.022Z,4.77
2018-09-27T01:53:54.258Z,4.60
2018-09-27T01:56:24.175Z,4.97
2018-09-27T01:58:54.462Z,5.30
2018-09-27T02:01:24.611Z,4.97
2018-09-27T02:03:55.346Z,4.80
2018-09-27T02:06:25.142Z,5.30
2018-09-27T02:08:54.941Z,5.80
2018-09-27T02:11:25.705Z,5.43
2018-09-27T02:13:55.536Z,5.23
2018-09-27T02:16:25.376Z,5.40
2018-09-27T02:18:55.289Z,5.40
2018-09-27T02:21:25.247Z,5.77
2018-09-27T02:23:55.129Z,5.43
2018-09-27T02:26:25.361Z,6.17
2018-09-27T02:28:55.544Z,5.70
2018-09-27T02:31:25.779Z,5.83
2018-09-27T02:33:55.909Z,6.37
2018-09-27T02:36:25.780Z,6.20
2018-09-27T02:38:57.295Z,5.70
2018-09-27T02:41:27.501Z,6.83
2018-09-27T02:43:57.369Z,7.43
2018-09-27T02:46:27.825Z,6.70
2018-09-27T02:48:57.689Z,6.73
2018-09-27T02:51:27.605Z,6.97
2018-09-27T02:53:57.506Z,6.40
2018-09-27T02:56:27.361Z,6.50
2018-09-27T02:58:57.582Z,6.53
2018-09-27T03:01:27.659Z,6.70
2018-09-27T03:03:57.964Z,7.10
2018-09-27T03:06:28.394Z,7.03
2018-09-27T03:08:58.301Z,6.70
2018-09-27T03:11:28.106Z,7.23
2018-09-27T03:13:58.897Z,6.70
2018-09-27T03:16:29.098Z,7.50
2018-09-27T03:18:59.055Z,7.30
2018-09-27T03:21:29.649Z,6.87
2018-09-27T03:23:59.862Z,7.13
2018-09-27T03:26:29.930Z,7.10
2018-09-27T03:29:00.511Z,7.60
2018-09-27T03:31:30.501Z,7.30
2018-09-27T03:34:00.823Z,7.40
2018-09-27T03:36:31.114Z,7.83
2018-09-27T03:39:00.981Z,7.50
2018-09-27T03:41:31.099Z,7.50
2018-09-27T03:44:00.973Z,7.40
2018-09-27T03:46:31.029Z,7.67
2018-09-27T03:49:01.773Z,7.37
2018-09-27T03:51:31.802Z,7.63
2018-09-27T03:54:01.650Z,8.17
2018-09-27T03:56:32.161Z,7.90
2018-09-27T03:59:03.465Z,7.50
2018-09-27T04:01:33.573Z,8.27
2018-09-27T04:04:04.252Z,8.57
2018-09-27T04:06:34.426Z,8.37
2018-09-27T04:09:04.513Z,8.20
2018-09-27T04:11:34.411Z,8.33
2018-09-27T04:14:04.558Z,8.20
2018-09-27T04:16:34.694Z,8.53
2018-09-27T04:19:04.812Z,9.23
2018-09-27T04:21:34.654Z,9.67
2018-09-27T04:24:04.612Z,8.43
2018-09-27T04:26:34.566Z,9.27
2018-09-27T04:29:04.415Z,9.47
2018-09-27T04:31:34.265Z,8.90
2018-09-27T04:34:04.291Z,9.87
2018-09-27T04:36:34.139Z,10.47
2018-09-27T04:39:04.565Z,10.37
2018-09-27T04:41:34.478Z,9.87
2018-09-27T04:44:04.473Z,11.20
2018-09-27T04:46:34.411Z,11.37
2018-09-27T04:49:05.034Z,11.70
2018-09-27T04:51:34.907Z,12.13
2018-09-27T04:54:04.973Z,12.10
2018-09-27T04:56:35.086Z,12.40
2018-09-27T04:59:05.003Z,12.87
2018-09-27T05:01:35.582Z,14.07
2018-09-27T05:04:05.729Z,13.40
2018-09-27T05:06:35.744Z,13.87
2018-09-27T05:09:08.154Z,15.03
2018-09-27T05:11:38.411Z,14.67
2018-09-27T05:14:08.457Z,16.40
2018-09-27T05:16:38.448Z,15.80
2018-09-27T05:19:08.388Z,15.93
2018-09-27T05:21:38.266Z,16.43
2018-09-27T05:24:08.178Z,16.60
2018-09-27T05:26:38.214Z,16.30
2018-09-27T05:29:08.023Z,16.33
2018-09-27T05:31:37.960Z,16.33
2018-09-27T05:34:08.076Z,16.00
2018-09-27T05:36:38.265Z,15.87
2018-09-27T05:39:09.938Z,15.83
2018-09-27T05:41:40.313Z,16.13
2018-09-27T05:44:10.432Z,16.17
2018-09-27T05:46:40.272Z,15.57
2018-09-27T05:49:40.080Z,16.30
2018-09-27T05:52:09.911Z,16.73
2018-09-27T05:54:39.815Z,15.93
2018-09-27T05:57:09.686Z,16.20
2018-09-27T05:59:39.649Z,15.30
2018-09-27T06:02:09.827Z,14.93
2018-09-27T06:04:40.582Z,15.90
2018-09-27T06:07:10.483Z,15.60
2018-09-27T06:09:40.641Z,15.20
2018-09-27T06:12:10.586Z,16.30
2018-09-27T06:14:40.580Z,15.90
2018-09-27T06:17:10.574Z,16.77
2018-09-27T06:19:40.439Z,15.87
2018-09-27T06:22:10.512Z,17.77
2018-09-27T06:24:40.365Z,16.23
2018-09-27T06:27:10.613Z,16.37
2018-09-27T06:29:40.415Z,16.20
2018-09-27T06:32:10.230Z,16.80
2018-09-27T06:34:40.064Z,15.63
2018-09-27T06:37:09.894Z,17.03
2018-09-27T06:39:40.071Z,15.03
2018-09-27T06:42:10.111Z,15.00
2018-09-27T06:44:39.962Z,14.50
2018-09-27T06:47:36.446Z,15.30
2018-09-27T06:50:07.647Z,14.93
2018-09-27T06:52:37.899Z,14.60
2018-09-27T06:55:10.189Z,15.83
2018-09-27T06:57:40.835Z,15.07
2018-09-27T07:00:14.858Z,14.77
2018-09-27T07:02:46.729Z,14.70
2018-09-27T07:05:16.603Z,14.73
2018-09-27T07:07:46.355Z,15.13
2018-09-27T07:10:16.940Z,15.70
2018-09-27T07:12:46.926Z,16.37
2018-09-27T07:15:16.704Z,16.00
2018-09-27T07:17:47.200Z,17.23
2018-09-27T07:20:17.062Z,17.23
2018-09-27T07:22:47.865Z,16.43
2018-09-27T07:25:18.067Z,19.07
2018-09-27T07:27:48.556Z,19.00
2018-09-27T07:30:23.219Z,18.07
2018-09-27T07:32:54.412Z,19.70
2018-09-27T07:35:24.518Z,18.83
2018-09-27T07:37:54.950Z,19.60
2018-09-27T07:40:24.984Z,18.67
2018-09-27T07:42:55.200Z,18.87
2018-09-27T07:45:25.003Z,18.40
2018-09-27T07:47:55.160Z,18.17
2018-09-27T07:50:25.013Z,19.40
2018-09-27T07:52:54.842Z,18.70
2018-09-27T07:55:24.642Z,19.27
2018-09-27T07:57:54.726Z,18.47
2018-09-27T08:00:25.070Z,19.47
2018-09-27T08:02:55.355Z,18.40
2018-09-27T08:05:25.125Z,19.80
2018-09-27T08:07:55.267Z,21.07
2018-09-27T08:10:25.198Z,20.57
2018-09-27T08:12:55.004Z,21.60
2018-09-27T08:15:24.810Z,22.07
2018-09-27T08:17:55.127Z,21.27
2018-09-27T08:20:25.012Z,21.93
2018-09-27T08:22:59.236Z,20.00
2018-09-27T08:25:29.383Z,19.53
2018-09-27T08:27:59.595Z,19.00
2018-09-27T08:30:30.299Z,18.80
2018-09-27T08:33:00.201Z,18.93
2018-09-27T08:35:29.996Z,18.10
2018-09-27T08:38:01.269Z,17.90
2018-09-27T08:40:31.284Z,18.60
2018-09-27T08:43:49.398Z,17.90
2018-09-27T08:46:19.853Z,17.50
2018-09-27T08:48:49.608Z,18.03
2018-09-27T08:51:19.487Z,17.67
2018-09-27T08:53:49.284Z,17.70
2018-09-27T08:56:19.301Z,17.07
2018-09-27T08:58:49.123Z,18.03
2018-09-27T09:01:19.030Z,18.43
2018-09-27T09:03:48.877Z,16.23
2018-09-27T09:06:18.707Z,15.87
2018-09-27T09:08:48.541Z,16.63
2018-09-27T09:11:18.637Z,15.53
2018-09-27T09:13:48.431Z,14.80
2018-09-27T09:16:18.600Z,15.00
2018-09-27T09:18:48.819Z,14.50
2018-09-27T09:21:18.662Z,14.13
2018-09-27T09:23:48.457Z,14.07
2018-09-27T09:26:18.768Z,13.80
2018-09-27T09:28:49.091Z,12.93
2018-09-27T09:31:18.919Z,13.70
2018-09-27T09:33:48.707Z,12.83
2018-09-27T09:36:18.923Z,13.00
2018-09-27T09:38:48.816Z,12.30
2018-09-27T09:41:18.660Z,12.57
2018-09-27T09:43:48.487Z,11.10
2018-09-27T09:46:18.814Z,11.27
2018-09-27T09:48:48.623Z,11.63
2018-09-27T09:51:18.455Z,11.40
2018-09-27T09:53:48.293Z,10.93
2018-09-27T09:56:18.198Z,11.87
2018-09-27T09:58:48.469Z,11.67
2018-09-27T10:01:18.351Z,11.73
2018-09-27T10:03:48.288Z,10.57
2018-09-27T10:06:18.415Z,9.67
2018-09-27T10:08:48.271Z,9.90
2018-09-27T10:11:18.062Z,10.93
2018-09-27T10:13:47.923Z,10.97
2018-09-27T10:16:17.724Z,10.40
2018-09-27T10:18:48.915Z,10.10
2018-09-27T10:21:18.963Z,10.53
2018-09-27T10:23:48.751Z,9.23
2018-09-27T10:26:18.511Z,9.87
2018-09-27T10:28:48.271Z,9.33
2018-09-27T10:31:18.064Z,9.43
2018-09-27T10:33:47.872Z,9.67
2018-09-27T10:36:18.060Z,9.00
2018-09-27T10:38:47.832Z,9.00
2018-09-27T10:41:17.618Z,9.37
2018-09-27T10:43:47.416Z,9.30
2018-09-27T10:46:17.207Z,8.97
2018-09-27T10:48:47.379Z,10.30
2018-09-27T10:51:17.287Z,10.67
2018-09-27T10:53:47.436Z,10.70
2018-09-27T10:56:17.322Z,10.80
2018-09-27T10:58:47.195Z,11.70
2018-09-27T11:01:17.173Z,13.37
2018-09-27T11:03:46.992Z,12.20
2018-09-27T11:06:16.822Z,12.30
2018-09-27T11:08:46.772Z,12.23
2018-09-27T11:11:16.609Z,13.20
2018-09-27T11:13:46.399Z,11.47
2018-09-27T11:16:16.211Z,13.97
2018-09-27T11:18:50.884Z,13.23
2018-09-27T11:21:20.796Z,13.70
2018-09-27T11:23:50.595Z,12.53
2018-09-27T11:26:20.386Z,13.33
2018-09-27T11:28:55.736Z,14.53
2018-09-27T11:31:40.287Z,14.93
2018-09-27T11:34:12.832Z,14.30
2018-09-27T11:36:42.956Z,13.97
2018-09-27T11:39:12.844Z,16.90
2018-09-27T11:41:45.879Z,13.37
2018-09-27T11:44:15.681Z,13.17
2018-09-27T11:46:45.509Z,13.40
2018-09-27T11:49:15.819Z,14.10
2018-09-27T11:51:48.358Z,13.03
2018-09-27T11:54:18.583Z,13.93
2018-09-27T11:56:48.808Z,14.07
2018-09-27T11:59:18.667Z,13.23
2018-09-27T12:01:48.496Z,13.03
2018-09-27T12:04:18.579Z,13.13
2018-09-27T12:06:51.297Z,12.57
2018-09-27T12:09:21.635Z,12.80
2018-09-27T12:11:51.443Z,12.73
2018-09-27T12:14:21.912Z,12.97
2018-09-27T12:16:51.819Z,12.57
2018-09-27T12:19:21.623Z,11.87
2018-09-27T12:21:51.432Z,12.63
2018-09-27T12:24:21.287Z,12.63
2018-09-27T12:26:52.046Z,12.43
2018-09-27T12:29:22.050Z,12.40
2018-09-27T12:31:51.843Z,11.43
2018-09-27T12:34:21.694Z,11.90
2018-09-27T12:36:52.585Z,12.17
2018-09-27T12:39:23.384Z,11.63
2018-09-27T12:41:53.303Z,11.80
2018-09-27T12:44:23.260Z,11.67
2018-09-27T12:46:53.125Z,11.67
2018-09-27T12:49:23.326Z,12.53
2018-09-27T12:51:53.540Z,11.93
2018-09-27T12:54:23.271Z,12.07
2018-09-27T12:56:53.480Z,11.50
2018-09-27T12:59:23.302Z,11.90
2018-09-27T13:01:53.271Z,10.80
2018-09-27T13:04:24.859Z,10.57
2018-09-27T13:06:54.804Z,10.00
2018-09-27T13:09:25.282Z,9.23
2018-09-27T13:11:56.280Z,8.97
2018-09-27T13:14:26.464Z,8.43
2018-09-27T13:16:56.520Z,7.80
2018-09-27T13:19:26.327Z,8.50
2018-09-27T13:21:56.166Z,8.43
2018-09-27T13:24:25.965Z,8.47
2018-09-27T13:27:03.658Z,8.70
2018-09-27T13:29:33.967Z,8.10
2018-09-27T13:32:03.893Z,8.23
2018-09-27T13:34:33.990Z,9.53
2018-09-27T13:37:03.977Z,10.30
2018-09-27T13:39:33.822Z,9.80
2018-09-27T13:42:03.813Z,8.90
2018-09-27T13:44:33.977Z,9.30
2018-09-27T13:47:04.085Z,9.43
2018-09-27T13:49:34.008Z,9.80
2018-09-27T13:52:03.826Z,8.53
2018-09-27T13:54:33.641Z,8.20
2018-09-27T13:57:03.560Z,9.40
2018-09-27T13:59:33.800Z,9.40
2018-09-27T14:02:03.603Z,9.23
2018-09-27T14:04:33.419Z,8.80
2018-09-27T14:07:03.363Z,8.10
2018-09-27T14:09:33.159Z,8.07
2018-09-27T14:12:02.943Z,8.33
2018-09-27T14:14:32.781Z,9.23
2018-09-27T14:17:02.646Z,8.57
2018-09-27T14:19:33.090Z,8.00
2018-09-27T14:22:02.951Z,8.03
2018-09-27T14:24:32.803Z,8.50
2018-09-27T14:27:02.622Z,7.80
2018-09-27T14:29:32.400Z,8.13
2018-09-27T14:32:02.751Z,7.80
2018-09-27T14:34:32.712Z,7.97
2018-09-27T14:37:02.556Z,7.50
2018-09-27T14:39:32.393Z,8.17
2018-09-27T14:42:02.172Z,7.70
2018-09-27T14:44:32.036Z,7.33
2018-09-27T14:47:02.214Z,6.93
2018-09-27T14:49:32.428Z,7.80
2018-09-27T14:52:02.214Z,8.10
2018-09-27T14:54:32.331Z,8.33
2018-09-27T14:57:02.142Z,8.17
2018-09-27T14:59:33.578Z,8.50
2018-09-27T15:02:04.200Z,8.37
2018-09-27T15:04:34.055Z,9.60
2018-09-27T15:07:03.907Z,9.20
2018-09-27T15:09:33.914Z,8.70
2018-09-27T15:12:03.757Z,9.63
2018-09-27T15:14:33.651Z,9.00
2018-09-27T15:17:03.494Z,8.57
2018-09-27T15:19:33.772Z,9.17
2018-09-27T15:22:03.576Z,9.20
2018-09-27T15:24:33.427Z,8.80
2018-09-27T15:27:03.252Z,8.60
2018-09-27T15:29:33.079Z,8.67
2018-09-27T15:32:03.934Z,9.53
2018-09-27T15:34:33.743Z,9.23
2018-09-27T15:37:03.542Z,9.07
2018-09-27T15:39:33.343Z,8.97
2018-09-27T15:42:03.143Z,8.10
2018-09-27T15:44:32.960Z,8.57
2018-09-27T15:47:02.823Z,9.03
2018-09-27T15:49:32.871Z,9.07
2018-09-27T15:52:02.724Z,8.00
2018-09-27T15:54:32.615Z,8.50
2018-09-27T15:57:02.435Z,8.57
2018-09-27T15:59:32.276Z,9.17
2018-09-27T16:02:02.394Z,9.13
2018-09-27T16:04:32.250Z,7.93
2018-09-27T16:07:02.086Z,8.10
2018-09-27T16:09:31.896Z,8.70
2018-09-27T16:12:01.723Z,8.07
2018-09-27T16:14:32.021Z,8.53
2018-09-27T16:17:01.873Z,8.37
2018-09-27T16:19:31.803Z,9.27
2018-09-27T16:22:01.840Z,8.83
2018-09-27T16:24:32.370Z,8.67
2018-09-27T16:27:02.579Z,8.13
2018-09-27T16:29:32.402Z,9.60
2018-09-27T16:32:02.752Z,8.57
2018-09-27T16:34:32.594Z,8.83
2018-09-27T16:37:02.401Z,8.93
2018-09-27T16:39:32.290Z,8.87
2018-09-27T16:42:03.407Z,9.97
2018-09-27T16:44:34.380Z,10.07
2018-09-27T16:47:04.202Z,13.27
2018-09-27T16:49:33.995Z,12.40
2018-09-27T16:52:03.831Z,13.23
2018-09-27T16:54:33.643Z,12.50
2018-09-27T16:57:03.455Z,11.13
2018-09-27T16:59:34.346Z,11.60
2018-09-27T17:02:05.776Z,12.30
2018-09-27T17:04:36.074Z,13.20
2018-09-27T17:07:06.794Z,14.13
2018-09-27T17:09:36.956Z,13.97
2018-09-27T17:12:07.186Z,13.87
2018-09-27T17:14:37.616Z,14.63
2018-09-27T17:17:07.797Z,14.50
2018-09-27T17:19:37.583Z,15.10
2018-09-27T17:22:08.050Z,15.47
2018-09-27T17:24:39.001Z,15.40
2018-09-27T17:27:09.244Z,14.63
2018-09-27T17:29:40.637Z,15.90
2018-09-27T17:32:10.640Z,16.30
2018-09-27T17:34:40.929Z,15.57
2018-09-27T17:37:10.832Z,17.57
2018-09-27T17:39:40.730Z,16.73
2018-09-27T17:42:11.184Z,17.50
2018-09-27T17:44:41.319Z,18.83
2018-09-27T17:47:11.133Z,15.97
2018-09-27T17:49:41.208Z,13.67
2018-09-27T17:52:11.030Z,14.50
2018-09-27T17:54:41.457Z,15.50
2018-09-27T17:57:22.961Z,13.90
2018-09-27T17:59:54.334Z,11.73
2018-09-27T18:02:24.867Z,14.63
2018-09-27T18:04:54.751Z,14.57
2018-09-27T18:07:24.664Z,17.03
2018-09-27T18:09:54.998Z,17.33
2018-09-27T18:12:25.887Z,17.80
2018-09-27T18:15:03.408Z,17.03
2018-09-27T18:17:35.865Z,13.70
2018-09-27T18:20:07.516Z,11.40
2018-09-27T18:22:42.889Z,10.33
2018-09-27T18:25:18.482Z,10.80
2018-09-27T18:27:54.198Z,10.93
2018-09-27T18:30:24.451Z,10.70
2018-09-27T18:32:54.367Z,10.03
2018-09-27T18:35:27.608Z,13.87
2018-09-27T18:37:57.842Z,12.87
2018-09-27T18:40:27.719Z,11.93
2018-09-27T18:42:58.138Z,12.37
2018-09-27T18:45:28.378Z,12.97
2018-09-27T18:47:58.197Z,13.27
2018-09-27T18:50:28.070Z,14.30
2018-09-27T18:52:58.249Z,15.43
2018-09-27T18:55:28.952Z,16.33
2018-09-27T18:57:58.752Z,16.73
2018-09-27T19:00:28.749Z,16.83
2018-09-27T19:02:58.966Z,16.63
2018-09-27T19:05:28.762Z,16.00
2018-09-27T19:07:58.748Z,16.73
2018-09-27T19:10:28.655Z,18.43
2018-09-27T19:12:58.467Z,19.43
2018-09-27T19:15:28.247Z,20.50
2018-09-27T19:17:58.055Z,19.80
2018-09-27T19:20:28.227Z,19.90
2018-09-27T19:22:58.851Z,21.83
2018-09-27T19:25:28.929Z,23.23
2018-09-27T19:27:58.837Z,24.47
2018-09-27T19:30:28.694Z,24.27
2018-09-27T19:32:59.204Z,25.23
2018-09-27T19:35:29.235Z,27.03
2018-09-27T19:37:59.170Z,26.83
2018-09-27T19:40:29.384Z,28.77
2018-09-27T19:42:59.435Z,30.10
2018-09-27T19:45:30.078Z,28.67
2018-09-27T19:48:00.254Z,28.80
2018-09-27T19:50:30.331Z,28.10
2018-09-27T19:53:00.873Z,29.10
2018-09-27T19:55:31.119Z,28.63
2018-09-27T19:58:01.508Z,28.17
2018-09-27T20:00:31.690Z,29.47
2018-09-27T20:03:01.786Z,28.70
2018-09-27T20:05:32.419Z,27.37
2018-09-27T20:08:03.456Z,26.93
2018-09-27T20:10:33.418Z,26.87
2018-09-27T20:13:03.924Z,27.77
2018-09-27T20:15:34.260Z,27.07
2018-09-27T20:18:04.067Z,27.77
2018-09-27T20:20:34.172Z,27.17
2018-09-27T20:23:04.729Z,28.30
2018-09-27T20:25:35.322Z,28.37
2018-09-27T20:28:05.160Z,26.53
2018-09-27T20:30:34.990Z,24.53
2018-09-27T20:33:04.795Z,23.23
2018-09-27T20:35:34.930Z,22.20
2018-09-27T20:38:06.068Z,21.40
2018-09-27T20:40:36.008Z,20.30
2018-09-27T20:43:05.907Z,20.17
2018-09-27T20:45:35.917Z,20.70
2018-09-27T20:48:05.753Z,20.33
2018-09-27T20:50:35.519Z,21.13
2018-09-27T20:53:06.072Z,20.13
2018-09-27T20:55:36.279Z,19.87
2018-09-27T20:58:06.799Z,17.77
2018-09-27T21:00:36.908Z,17.60
2018-09-27T21:03:07.025Z,17.53
2018-09-27T21:05:37.253Z,17.00
2018-09-27T21:08:07.409Z,15.70
2018-09-27T21:10:37.214Z,16.57
2018-09-27T21:13:07.467Z,15.33
2018-09-27T21:15:37.514Z,16.37
2018-09-27T21:18:07.571Z,15.83
2018-09-27T21:20:37.363Z,15.50
2018-09-27T21:23:07.628Z,15.27
2018-09-27T21:25:37.604Z,14.57
2018-09-27T21:28:07.697Z,15.57
2018-09-27T21:30:37.583Z,14.93
2018-09-27T21:33:07.552Z,14.40
2018-09-27T21:35:37.910Z,14.87
2018-09-27T21:38:08.486Z,14.70
2018-09-27T21:40:38.750Z,15.03
2018-09-27T21:43:09.145Z,15.90
2018-09-27T21:45:39.670Z,16.07
2018-09-27T21:48:09.915Z,15.93
2018-09-27T21:50:40.585Z,17.43
2018-09-27T21:53:10.718Z,17.13
2018-09-27T21:55:41.000Z,18.87
2018-09-27T21:58:11.246Z,19.63
2018-09-27T22:00:41.222Z,21.30
2018-09-27T22:03:11.432Z,21.93
2018-09-27T22:05:42.059Z,21.40
2018-09-27T22:08:12.783Z,22.20
2018-09-27T22:10:43.024Z,23.43
2018-09-27T22:13:14.051Z,23.57
2018-09-27T22:15:44.746Z,22.03
2018-09-27T22:18:15.363Z,24.97
2018-09-27T22:20:46.217Z,26.40
2018-09-27T22:23:16.834Z,27.27
2018-09-27T22:25:47.858Z,29.20
2018-09-27T22:28:18.341Z,28.27
2018-09-27T22:30:48.941Z,29.17
2018-09-27T22:33:19.443Z,29.57
2018-09-27T22:35:49.683Z,28.93
2018-09-27T22:38:20.016Z,30.17
2018-09-27T22:40:49.906Z,28.30
2018-09-27T22:43:19.815Z,30.27
2018-09-27T22:45:50.314Z,33.27
2018-09-27T22:48:20.598Z,34.40
2018-09-27T22:50:50.554Z,38.07
2018-09-27T22:53:20.496Z,42.13
2018-09-27T22:55:50.541Z,45.30
2018-09-27T22:58:20.905Z,47.17
2018-09-27T23:00:50.917Z,47.57
2018-09-27T23:03:20.838Z,51.37
2018-09-27T23:05:51.270Z,52.73
2018-09-27T23:08:21.526Z,54.07
2018-09-27T23:10:52.222Z,46.17
2018-09-27T23:13:23.224Z,45.03
2018-09-27T23:15:53.689Z,44.73
2018-09-27T23:18:23.774Z,30.67
2018-09-27T23:20:54.204Z,23.63
2018-09-27T23:23:24.854Z,19.70
2018-09-27T23:25:55.694Z,17.27
2018-09-27T23:28:25.613Z,16.33
2018-09-27T23:30:56.513Z,15.57
2018-09-27T23:33:26.461Z,13.47
2018-09-27T23:35:56.950Z,12.00
2018-09-27T23:38:26.860Z,8.73
2018-09-27T23:40:56.816Z,8.47
2018-09-27T23:43:27.145Z,8.97
2018-09-27T23:45:57.610Z,7.57
2018-09-27T23:48:28.163Z,6.70
2018-09-27T23:50:59.543Z,6.57
2018-09-27T23:53:29.836Z,5.73
2018-09-27T23:56:01.087Z,5.37
2018-09-27T23:58:31.509Z,6.07
