createdAt,value
2019-04-07T00:01:53.262Z,73.44
2019-04-07T00:04:21.687Z,73.46
2019-04-07T00:06:50.123Z,73.47
2019-04-07T00:09:18.915Z,73.25
2019-04-07T00:11:47.499Z,73.60
2019-04-07T00:14:16.555Z,73.72
2019-04-07T00:16:45.148Z,73.66
2019-04-07T00:19:13.701Z,73.42
2019-04-07T00:21:42.342Z,73.80
2019-04-07T00:24:10.716Z,74.14
2019-04-07T00:26:39.432Z,73.89
2019-04-07T00:29:08.678Z,73.68
2019-04-07T00:31:37.375Z,74.03
2019-04-07T00:34:05.812Z,73.81
2019-04-07T00:36:34.256Z,73.82
2019-04-07T00:39:04.188Z,73.82
2019-04-07T00:41:32.677Z,74.42
2019-04-07T00:44:01.576Z,74.22
2019-04-07T00:46:30.027Z,74.71
2019-04-07T00:48:58.459Z,74.52
2019-04-07T00:51:27.000Z,74.47
2019-04-07T00:53:56.095Z,74.47
2019-04-07T00:56:24.868Z,74.04
2019-04-07T00:58:53.359Z,74.66
2019-04-07T01:01:21.757Z,75.10
2019-04-07T01:03:50.427Z,74.31
2019-04-07T01:06:18.865Z,74.77
2019-04-07T01:08:47.838Z,74.51
2019-04-07T01:11:16.761Z,75.04
2019-04-07T01:13:45.402Z,74.51
2019-04-07T01:16:13.973Z,75.27
2019-04-07T01:18:43.749Z,75.26
2019-04-07T01:21:12.808Z,75.20
2019-04-07T01:23:41.564Z,75.46
2019-04-07T01:26:10.543Z,75.48
2019-04-07T01:28:39.604Z,75.57
2019-04-07T01:31:08.732Z,75.62
2019-04-07T01:33:37.740Z,75.83
2019-04-07T01:36:06.191Z,75.59
2019-04-07T01:38:34.612Z,75.47
2019-04-07T01:41:20.760Z,75.48
2019-04-07T01:44:08.985Z,75.30
2019-04-07T01:46:39.017Z,75.02
2019-04-07T01:49:11.747Z,75.75
2019-04-07T01:51:58.049Z,75.80
2019-04-07T01:54:30.946Z,75.45
2019-04-07T01:57:01.372Z,75.84
2019-04-07T01:59:34.351Z,75.85
2019-04-07T02:02:16.736Z,76.19
2019-04-07T02:04:56.309Z,76.30
2019-04-07T02:07:29.460Z,76.54
2019-04-07T02:10:05.444Z,76.62
2019-04-07T02:12:47.814Z,76.40
2019-04-07T02:15:29.813Z,76.67
2019-04-07T02:18:00.142Z,76.64
2019-04-07T02:21:04.341Z,76.44
2019-04-07T02:23:50.669Z,76.72
2019-04-07T02:26:23.587Z,76.42
2019-04-07T02:28:59.210Z,76.71
2019-04-07T02:31:35.943Z,76.23
2019-04-07T02:34:15.551Z,76.40
2019-04-07T02:37:04.701Z,76.57
2019-04-07T02:39:40.813Z,76.77
2019-04-07T02:42:15.125Z,76.95
2019-04-07T02:44:48.273Z,76.88
2019-04-07T02:47:21.347Z,77.21
2019-04-07T02:49:52.755Z,76.90
2019-04-07T02:52:34.591Z,76.90
2019-04-07T02:55:08.421Z,76.08
2019-04-07T02:57:38.582Z,76.66
2019-04-07T03:00:12.134Z,76.51
2019-04-07T03:02:42.339Z,76.66
2019-04-07T03:05:12.493Z,77.09
2019-04-07T03:07:48.732Z,76.79
2019-04-07T03:10:18.951Z,77.17
2019-04-07T03:13:04.995Z,77.26
2019-04-07T03:15:38.982Z,74.18
2019-04-07T03:18:14.825Z,77.25
2019-04-07T03:20:47.608Z,76.84
2019-04-07T03:23:33.003Z,77.36
2019-04-07T03:26:05.601Z,77.41
2019-04-07T03:28:52.577Z,77.28
2019-04-07T03:31:32.772Z,77.65
2019-04-07T03:34:09.714Z,77.79
2019-04-07T03:37:13.840Z,77.83
2019-04-07T03:39:15.560Z,77.84
2019-04-07T03:41:49.209Z,77.82
2019-04-07T03:44:34.459Z,78.00
2019-04-07T03:47:10.376Z,77.79
2019-04-07T03:49:55.485Z,77.51
2019-04-07T03:52:34.528Z,77.39
2019-04-07T03:55:06.632Z,77.45
2019-04-07T03:57:46.341Z,77.54
2019-04-07T04:00:36.225Z,77.79
2019-04-07T04:03:06.646Z,78.24
2019-04-07T04:05:41.700Z,78.37
2019-04-07T04:08:11.719Z,75.32
2019-04-07T04:11:00.110Z,78.09
2019-04-07T04:13:42.351Z,77.68
2019-04-07T04:16:11.398Z,78.24
2019-04-07T04:18:40.606Z,78.40
2019-04-07T04:21:09.242Z,78.23
2019-04-07T04:23:40.154Z,78.21
2019-04-07T04:26:08.309Z,78.50
2019-04-07T04:28:37.071Z,77.93
2019-04-07T04:31:05.504Z,78.56
2019-04-07T04:33:34.806Z,78.04
2019-04-07T04:36:03.454Z,78.17
2019-04-07T04:38:31.997Z,78.25
2019-04-07T04:41:01.289Z,78.51
2019-04-07T04:43:29.925Z,78.68
2019-04-07T04:45:58.374Z,78.52
2019-04-07T04:48:27.660Z,78.50
2019-04-07T04:50:57.968Z,78.69
2019-04-07T04:53:26.888Z,78.93
2019-04-07T04:55:55.677Z,78.86
2019-04-07T04:58:24.770Z,78.35
2019-04-07T05:00:53.574Z,78.64
2019-04-07T05:03:22.023Z,78.56
2019-04-07T05:05:51.217Z,78.50
2019-04-07T05:08:20.479Z,78.46
2019-04-07T05:10:49.099Z,78.46
2019-04-07T05:13:18.020Z,78.60
2019-04-07T05:15:46.906Z,79.07
2019-04-07T05:18:15.350Z,78.75
2019-04-07T05:20:44.378Z,79.12
2019-04-07T05:23:13.091Z,78.94
2019-04-07T05:25:41.520Z,78.69
2019-04-07T05:28:10.092Z,78.87
2019-04-07T05:30:39.159Z,78.83
2019-04-07T05:33:07.927Z,78.75
2019-04-07T05:35:36.375Z,79.23
2019-04-07T05:38:06.620Z,79.06
2019-04-07T05:40:35.647Z,78.89
2019-04-07T05:43:04.750Z,79.10
2019-04-07T05:45:33.783Z,79.27
2019-04-07T05:48:03.248Z,79.59
2019-04-07T05:50:31.843Z,77.01
2019-04-07T05:53:00.365Z,79.27
2019-04-07T05:55:29.279Z,79.30
2019-04-07T05:57:57.715Z,79.73
2019-04-07T06:00:26.238Z,79.82
2019-04-07T06:02:54.663Z,79.62
2019-04-07T06:05:23.106Z,79.48
2019-04-07T06:07:51.561Z,79.38
2019-04-07T06:10:22.859Z,79.44
2019-04-07T06:12:50.265Z,79.05
2019-04-07T06:15:22.042Z,78.98
2019-04-07T06:17:49.096Z,78.99
2019-04-07T06:20:18.053Z,78.65
2019-04-07T06:22:49.798Z,78.93
2019-04-07T06:25:17.499Z,78.16
2019-04-07T06:27:46.667Z,78.08
2019-04-07T06:30:16.561Z,77.89
2019-04-07T06:32:45.193Z,77.58
2019-04-07T06:35:14.191Z,76.84
2019-04-07T06:37:42.932Z,76.81
2019-04-07T06:40:12.337Z,75.71
2019-04-07T06:42:40.953Z,76.15
2019-04-07T06:45:11.905Z,75.39
2019-04-07T06:48:01.163Z,75.76
2019-04-07T06:50:50.221Z,74.40
2019-04-07T06:53:20.665Z,74.34
2019-04-07T06:56:05.947Z,73.73
2019-04-07T06:58:51.569Z,73.40
2019-04-07T07:01:27.577Z,72.85
2019-04-07T07:04:00.606Z,72.28
2019-04-07T07:06:37.310Z,71.78
2019-04-07T07:09:14.091Z,71.21
2019-04-07T07:11:52.908Z,70.46
2019-04-07T07:14:44.531Z,69.96
2019-04-07T07:17:14.962Z,69.39
2019-04-07T07:19:44.635Z,68.78
2019-04-07T07:22:18.562Z,69.38
2019-04-07T07:24:47.593Z,68.53
2019-04-07T07:27:16.426Z,67.52
2019-04-07T07:29:45.976Z,67.34
2019-04-07T07:32:15.858Z,68.18
2019-04-07T07:34:44.655Z,67.47
2019-04-07T07:37:13.375Z,66.00
2019-04-07T07:39:44.777Z,65.11
2019-04-07T07:42:12.250Z,65.49
2019-04-07T07:44:40.826Z,65.38
2019-04-07T07:47:10.186Z,64.18
2019-04-07T07:49:40.938Z,64.33
2019-04-07T07:52:09.110Z,63.85
2019-04-07T07:54:37.569Z,63.05
2019-04-07T07:57:06.008Z,61.59
2019-04-07T07:59:37.980Z,61.42
2019-04-07T08:02:04.853Z,60.42
2019-04-07T08:04:33.480Z,62.70
2019-04-07T08:07:02.683Z,60.03
2019-04-07T08:09:31.773Z,59.58
2019-04-07T08:12:01.618Z,58.07
2019-04-07T08:14:30.401Z,58.67
2019-04-07T08:17:01.635Z,56.90
2019-04-07T08:19:30.399Z,56.37
2019-04-07T08:21:59.651Z,55.72
2019-04-07T08:24:28.354Z,55.26
2019-04-07T08:26:58.353Z,53.88
2019-04-07T08:29:27.057Z,53.98
2019-04-07T08:31:56.566Z,53.93
2019-04-07T08:34:25.518Z,53.16
2019-04-07T08:36:54.134Z,51.71
2019-04-07T08:39:25.576Z,52.54
2019-04-07T08:41:52.938Z,50.80
2019-04-07T08:44:21.570Z,51.79
2019-04-07T08:46:50.799Z,50.15
2019-04-07T08:49:23.371Z,48.15
2019-04-07T08:51:49.521Z,49.19
2019-04-07T08:54:18.518Z,46.60
2019-04-07T08:56:46.953Z,46.41
2019-04-07T08:59:17.063Z,47.26
2019-04-07T09:01:45.552Z,45.79
2019-04-07T09:04:16.554Z,44.62
2019-04-07T09:06:44.892Z,43.25
2019-04-07T09:09:14.056Z,43.63
2019-04-07T09:11:42.682Z,43.18
2019-04-07T09:14:11.143Z,42.34
2019-04-07T09:16:41.987Z,42.57
2019-04-07T09:19:14.982Z,42.30
2019-04-07T09:21:57.072Z,40.65
2019-04-07T09:24:32.249Z,39.94
2019-04-07T09:27:19.500Z,39.36
2019-04-07T09:30:06.075Z,37.40
2019-04-07T09:32:51.528Z,36.29
2019-04-07T09:35:27.461Z,35.66
2019-04-07T09:38:08.001Z,34.56
2019-04-07T09:40:54.443Z,34.74
2019-04-07T09:43:36.681Z,33.76
2019-04-07T09:46:12.559Z,31.27
2019-04-07T09:48:50.934Z,30.87
2019-04-07T09:51:20.723Z,30.95
2019-04-07T09:53:56.651Z,30.50
2019-04-07T09:56:44.050Z,30.80
2019-04-07T09:59:20.376Z,29.43
2019-04-07T10:01:59.319Z,29.59
2019-04-07T10:04:31.144Z,27.98
2019-04-07T10:07:17.415Z,26.85
2019-04-07T10:10:10.836Z,27.00
2019-04-07T10:12:41.447Z,26.69
2019-04-07T10:15:27.869Z,26.84
2019-04-07T10:18:16.805Z,25.85
2019-04-07T10:20:46.889Z,25.54
2019-04-07T10:23:19.798Z,24.49
2019-04-07T10:26:06.315Z,25.93
2019-04-07T10:28:39.946Z,24.30
2019-04-07T10:31:13.933Z,24.36
2019-04-07T10:33:44.153Z,22.78
2019-04-07T10:36:14.797Z,23.56
2019-04-07T10:38:48.157Z,22.82
2019-04-07T10:41:33.529Z,23.58
2019-04-07T10:44:09.644Z,23.10
2019-04-07T10:46:56.078Z,22.15
2019-04-07T10:49:26.337Z,21.75
2019-04-07T10:52:13.077Z,22.51
2019-04-07T10:54:49.263Z,21.38
2019-04-07T10:57:34.476Z,21.63
2019-04-07T11:00:07.565Z,21.52
2019-04-07T11:02:56.868Z,21.77
2019-04-07T11:05:44.773Z,20.65
2019-04-07T11:08:15.064Z,21.98
2019-04-07T11:11:02.293Z,21.85
2019-04-07T11:13:51.641Z,20.88
2019-04-07T11:16:27.399Z,20.97
2019-04-07T11:19:00.615Z,21.66
2019-04-07T11:21:30.690Z,20.20
2019-04-07T11:24:17.622Z,21.09
2019-04-07T11:26:48.586Z,20.12
2019-04-07T11:29:19.379Z,20.03
2019-04-07T11:32:05.549Z,20.43
2019-04-07T11:34:54.885Z,19.50
2019-04-07T11:37:25.034Z,19.96
2019-04-07T11:39:55.115Z,20.41
2019-04-07T11:42:40.433Z,18.69
2019-04-07T11:45:11.339Z,19.58
2019-04-07T11:47:41.685Z,19.63
2019-04-07T11:50:12.481Z,20.47
2019-04-07T11:52:46.207Z,19.24
2019-04-07T11:55:17.311Z,20.18
2019-04-07T11:58:00.665Z,19.14
2019-04-07T12:00:22.505Z,17.98
2019-04-07T12:02:53.631Z,19.77
2019-04-07T12:05:40.811Z,19.46
2019-04-07T12:08:13.979Z,19.56
2019-04-07T12:11:03.798Z,20.07
2019-04-07T12:13:32.987Z,19.47
2019-04-07T12:16:20.134Z,18.65
2019-04-07T12:18:53.671Z,18.12
2019-04-07T12:21:38.095Z,18.88
2019-04-07T12:24:09.550Z,18.84
2019-04-07T12:26:52.289Z,19.22
2019-04-07T12:29:30.858Z,18.29
2019-04-07T12:32:13.016Z,19.17
2019-04-07T12:34:58.959Z,18.85
2019-04-07T12:37:46.603Z,18.83
2019-04-07T12:40:30.673Z,18.88
2019-04-07T12:43:00.806Z,19.83
2019-04-07T12:45:39.600Z,17.63
2019-04-07T12:48:19.503Z,18.54
2019-04-07T12:51:06.246Z,19.22
2019-04-07T12:53:36.639Z,19.30
2019-04-07T12:56:25.260Z,18.83
2019-04-07T12:59:14.308Z,17.70
2019-04-07T13:01:48.488Z,18.50
2019-04-07T13:04:21.475Z,17.35
2019-04-07T13:06:54.516Z,17.39
2019-04-07T13:09:40.652Z,17.95
2019-04-07T13:12:13.978Z,17.48
2019-04-07T13:14:47.576Z,18.67
2019-04-07T13:17:23.618Z,19.65
2019-04-07T13:19:54.411Z,18.53
2019-04-07T13:22:26.163Z,18.92
2019-04-07T13:24:58.146Z,19.44
2019-04-07T13:27:28.085Z,19.50
2019-04-07T13:29:57.407Z,19.90
2019-04-07T13:32:41.594Z,20.93
2019-04-07T13:35:04.763Z,19.69
2019-04-07T13:37:43.721Z,20.95
2019-04-07T13:40:14.319Z,21.15
2019-04-07T13:42:50.918Z,20.56
2019-04-07T13:45:36.245Z,21.44
2019-04-07T13:48:15.827Z,22.49
2019-04-07T13:50:47.714Z,21.53
2019-04-07T13:53:33.760Z,21.84
2019-04-07T13:56:19.762Z,21.80
2019-04-07T13:58:50.131Z,21.71
2019-04-07T14:01:34.189Z,21.92
2019-04-07T14:04:03.061Z,21.69
2019-04-07T14:06:32.867Z,21.65
2019-04-07T14:09:14.714Z,21.09
2019-04-07T14:15:01.400Z,20.58
2019-04-07T14:17:35.097Z,20.12
2019-04-07T14:20:14.937Z,19.75
2019-04-07T14:22:45.463Z,19.88
2019-04-07T14:25:27.817Z,19.70
2019-04-07T14:28:01.337Z,20.98
2019-04-07T14:30:40.819Z,21.50
2019-04-07T14:33:21.455Z,20.10
2019-04-07T14:35:51.805Z,20.42
2019-04-07T14:38:22.309Z,20.28
2019-04-07T14:41:09.666Z,20.54
2019-04-07T14:43:55.527Z,20.62
2019-04-07T14:46:42.618Z,21.43
2019-04-07T14:49:27.416Z,21.19
2019-04-07T14:52:03.623Z,20.49
2019-04-07T14:54:56.463Z,21.33
2019-04-07T14:57:22.526Z,21.20
2019-04-07T14:59:54.434Z,22.10
2019-04-07T15:02:22.837Z,21.49
2019-04-07T15:04:53.155Z,21.78
2019-04-07T15:07:35.121Z,21.08
2019-04-07T15:10:15.561Z,21.92
2019-04-07T15:12:44.290Z,21.29
2019-04-07T15:15:12.853Z,21.14
2019-04-07T15:17:41.294Z,21.04
2019-04-07T15:20:13.736Z,20.91
2019-04-07T15:22:41.072Z,21.62
2019-04-07T15:25:10.711Z,20.99
2019-04-07T15:27:40.051Z,21.06
2019-04-07T15:30:13.275Z,20.76
2019-04-07T15:32:40.536Z,21.16
2019-04-07T15:35:11.947Z,21.23
2019-04-07T15:37:40.626Z,21.66
2019-04-07T15:40:09.531Z,21.10
2019-04-07T15:42:43.400Z,21.84
2019-04-07T15:45:10.605Z,21.57
2019-04-07T15:47:39.214Z,22.23
2019-04-07T15:50:09.552Z,22.28
2019-04-07T15:52:42.139Z,23.01
2019-04-07T15:55:08.366Z,22.61
2019-04-07T15:57:37.273Z,23.27
2019-04-07T16:00:07.892Z,22.22
2019-04-07T16:02:40.884Z,21.68
2019-04-07T16:05:06.549Z,22.48
2019-04-07T16:07:35.231Z,22.48
2019-04-07T16:10:05.874Z,21.82
2019-04-07T16:12:43.462Z,22.08
2019-04-07T16:15:04.659Z,22.55
2019-04-07T16:17:34.714Z,22.52
2019-04-07T16:20:04.342Z,23.36
2019-04-07T16:22:32.031Z,24.34
2019-04-07T16:25:00.694Z,23.88
2019-04-07T16:27:29.355Z,25.18
2019-04-07T16:29:58.025Z,25.98
2019-04-07T16:32:28.885Z,26.41
2019-04-07T16:34:57.275Z,27.05
2019-04-07T16:37:29.092Z,27.25
2019-04-07T16:39:55.286Z,27.60
2019-04-07T16:42:23.725Z,26.95
2019-04-07T16:44:52.639Z,27.64
2019-04-07T16:47:24.911Z,28.61
2019-04-07T16:49:52.401Z,28.49
2019-04-07T16:52:21.069Z,28.41
2019-04-07T16:54:49.536Z,29.69
2019-04-07T16:57:18.839Z,28.83
2019-04-07T16:59:47.898Z,29.23
2019-04-07T17:02:17.885Z,29.20
2019-04-07T17:04:46.488Z,29.23
2019-04-07T17:07:16.786Z,29.42
2019-04-07T17:09:45.123Z,29.99
2019-04-07T17:12:13.846Z,30.56
2019-04-07T17:14:42.442Z,30.64
2019-04-07T17:17:11.164Z,30.97
2019-04-07T17:19:40.456Z,30.99
2019-04-07T17:22:11.861Z,31.24
2019-04-07T17:24:39.917Z,32.05
2019-04-07T17:27:11.372Z,31.82
2019-04-07T17:29:39.527Z,32.52
2019-04-07T17:32:08.855Z,32.61
2019-04-07T17:34:41.377Z,32.56
2019-04-07T17:37:07.467Z,32.63
2019-04-07T17:39:40.072Z,33.27
2019-04-07T17:42:11.590Z,33.58
2019-04-07T17:44:50.528Z,33.44
2019-04-07T17:47:27.898Z,34.15
2019-04-07T17:49:59.168Z,34.06
2019-04-07T17:52:40.846Z,34.25
2019-04-07T17:55:27.990Z,34.38
2019-04-07T17:58:16.063Z,35.00
2019-04-07T18:00:58.578Z,35.45
2019-04-07T18:03:46.239Z,35.50
2019-04-07T18:06:33.470Z,35.91
2019-04-07T18:09:22.111Z,36.12
2019-04-07T18:11:53.414Z,36.99
2019-04-07T18:14:28.322Z,37.57
2019-04-07T18:17:16.222Z,37.83
2019-04-07T18:19:48.886Z,37.56
2019-04-07T18:22:25.079Z,37.92
2019-04-07T18:24:55.155Z,38.49
2019-04-07T18:27:25.407Z,39.35
2019-04-07T18:29:59.674Z,39.35
2019-04-07T18:32:30.774Z,39.88
2019-04-07T18:35:01.213Z,40.07
2019-04-07T18:37:36.479Z,40.51
2019-04-07T18:40:09.513Z,40.72
2019-04-07T18:42:45.654Z,41.11
2019-04-07T18:45:18.981Z,41.54
2019-04-07T18:47:53.881Z,41.72
2019-04-07T18:50:29.289Z,42.21
2019-04-07T18:53:08.120Z,41.71
2019-04-07T18:55:54.458Z,42.20
2019-04-07T18:58:31.180Z,43.04
2019-04-07T19:01:07.352Z,42.12
2019-04-07T19:03:53.254Z,42.34
2019-04-07T19:06:36.895Z,42.24
2019-04-07T19:09:10.122Z,42.77
2019-04-07T19:11:46.319Z,41.98
2019-04-07T19:14:39.255Z,42.52
2019-04-07T19:16:56.524Z,42.37
2019-04-07T19:19:38.462Z,42.45
2019-04-07T19:22:24.792Z,42.48
2019-04-07T19:24:55.758Z,42.03
2019-04-07T19:27:30.104Z,41.75
2019-04-07T19:30:15.303Z,42.12
2019-04-07T19:32:48.510Z,41.78
2019-04-07T19:35:20.595Z,41.84
2019-04-07T19:38:00.142Z,41.75
2019-04-07T19:40:30.373Z,41.68
2019-04-07T19:43:12.238Z,42.40
2019-04-07T19:45:41.390Z,41.76
2019-04-07T19:48:11.709Z,41.97
2019-04-07T19:50:58.591Z,42.12
2019-04-07T19:53:34.686Z,41.26
2019-04-07T19:56:20.980Z,41.74
2019-04-07T19:58:54.061Z,40.73
2019-04-07T20:01:29.026Z,41.50
2019-04-07T20:03:59.754Z,41.65
2019-04-07T20:06:45.838Z,41.32
2019-04-07T20:09:34.242Z,41.16
2019-04-07T20:12:07.021Z,40.72
2019-04-07T20:15:00.571Z,40.45
2019-04-07T20:17:37.002Z,39.97
2019-04-07T20:20:17.413Z,40.56
2019-04-07T20:22:47.571Z,39.77
2019-04-07T20:25:29.325Z,40.30
2019-04-07T20:27:59.565Z,39.90
2019-04-07T20:30:48.566Z,39.95
2019-04-07T20:33:20.914Z,39.90
2019-04-07T20:36:02.716Z,40.42
2019-04-07T20:38:33.688Z,40.14
2019-04-07T20:41:16.785Z,40.47
2019-04-07T20:43:47.237Z,40.21
2019-04-07T20:46:34.485Z,40.27
2019-04-07T20:49:10.637Z,40.02
2019-04-07T20:51:48.039Z,40.70
2019-04-07T20:54:15.326Z,40.89
2019-04-07T20:56:48.416Z,41.07
2019-04-07T20:59:26.846Z,41.44
2019-04-07T21:02:03.378Z,41.74
2019-04-07T21:04:37.500Z,42.53
2019-04-07T21:07:07.954Z,42.99
2019-04-07T21:09:48.042Z,43.03
2019-04-07T21:12:18.130Z,43.03
2019-04-07T21:14:48.197Z,43.29
2019-04-07T21:17:34.643Z,43.45
2019-04-07T21:20:14.555Z,43.66
2019-04-07T21:22:50.335Z,43.79
2019-04-07T21:25:23.754Z,44.25
2019-04-07T21:27:54.840Z,44.04
2019-04-07T21:30:37.337Z,44.32
2019-04-07T21:33:22.376Z,44.62
2019-04-07T21:36:10.288Z,45.31
2019-04-07T21:38:45.725Z,45.52
2019-04-07T21:41:27.498Z,45.83
2019-04-07T21:44:09.565Z,46.10
2019-04-07T21:46:42.924Z,45.90
2019-04-07T21:49:25.726Z,46.16
2019-04-07T21:52:05.124Z,46.33
2019-04-07T21:54:39.150Z,46.58
2019-04-07T21:57:25.554Z,46.84
2019-04-07T21:59:56.299Z,47.00
2019-04-07T22:02:29.265Z,46.86
2019-04-07T22:04:59.406Z,47.34
2019-04-07T22:07:33.550Z,47.64
2019-04-07T22:10:07.455Z,47.92
2019-04-07T22:12:35.986Z,47.67
2019-04-07T22:15:11.724Z,48.35
2019-04-07T22:17:39.252Z,48.03
2019-04-07T22:20:09.135Z,48.65
2019-04-07T22:22:37.568Z,49.04
2019-04-07T22:25:09.419Z,49.10
2019-04-07T22:27:37.522Z,48.82
2019-04-07T22:30:12.085Z,49.76
2019-04-07T22:32:40.771Z,49.40
2019-04-07T22:35:10.666Z,49.69
2019-04-07T22:37:39.912Z,50.05
2019-04-07T22:40:14.521Z,50.25
2019-04-07T22:42:45.426Z,50.11
2019-04-07T22:45:13.690Z,49.98
2019-04-07T22:47:42.058Z,50.33
2019-04-07T22:50:12.879Z,51.72
2019-04-07T22:52:41.842Z,51.03
2019-04-07T22:55:10.539Z,51.14
2019-04-07T22:57:39.000Z,50.60
2019-04-07T23:00:12.965Z,51.28
2019-04-07T23:02:42.317Z,51.55
2019-04-07T23:05:11.435Z,52.51
2019-04-07T23:07:39.989Z,52.94
2019-04-07T23:10:09.474Z,52.87
2019-04-07T23:12:38.227Z,53.12
2019-04-07T23:15:07.748Z,53.02
2019-04-07T23:17:36.435Z,53.26
2019-04-07T23:20:08.118Z,52.90
2019-04-07T23:22:36.648Z,53.63
2019-04-07T23:25:06.352Z,53.86
2019-04-07T23:27:35.961Z,54.04
2019-04-07T23:30:07.643Z,53.88
2019-04-07T23:32:36.091Z,53.71
2019-04-07T23:35:06.272Z,53.97
2019-04-07T23:37:34.953Z,54.36
2019-04-07T23:40:08.635Z,54.30
2019-04-07T23:42:38.183Z,54.83
2019-04-07T23:45:08.206Z,54.90
2019-04-07T23:47:36.770Z,54.35
2019-04-07T23:50:09.156Z,54.61
2019-04-07T23:52:37.643Z,55.37
2019-04-07T23:55:06.482Z,55.30
2019-04-07T23:57:35.982Z,56.17
