createdAt,value
2022-10-02T00:00:06.730Z,101005.75
2022-10-02T00:03:06.424Z,101012.03
2022-10-02T00:05:42.703Z,101026.34
2022-10-02T00:08:33.286Z,101038.03
2022-10-02T00:11:20.643Z,101046.16
2022-10-02T00:13:59.797Z,101052.53
2022-10-02T00:16:34.484Z,101057.78
2022-10-02T00:19:04.379Z,101053.38
2022-10-02T00:22:13.201Z,101055.25
2022-10-02T00:25:06.460Z,101065.94
2022-10-02T00:28:11.168Z,101061.56
2022-10-02T00:31:21.939Z,101069.72
2022-10-02T00:33:59.980Z,101073.16
2022-10-02T00:36:51.612Z,101075.84
2022-10-02T00:39:36.553Z,101070.50
2022-10-02T00:42:43.450Z,101080.38
2022-10-02T00:45:36.764Z,101081.97
2022-10-02T00:48:13.941Z,101078.50
2022-10-02T00:51:09.013Z,101089.19
2022-10-02T00:53:56.382Z,101087.47
2022-10-02T00:56:37.128Z,101087.59
2022-10-02T00:59:27.652Z,101081.41
2022-10-02T01:02:00.346Z,101075.06
2022-10-02T01:04:37.344Z,101084.00
2022-10-02T01:07:09.682Z,101072.66
2022-10-02T01:09:38.622Z,101077.06
2022-10-02T01:12:07.560Z,101078.81
2022-10-02T01:14:40.602Z,101079.81
2022-10-02T01:17:30.431Z,101085.34
2022-10-02T01:20:01.480Z,101084.47
2022-10-02T01:22:37.678Z,101093.25
2022-10-02T01:25:07.593Z,101089.81
2022-10-02T01:27:39.397Z,101102.22
2022-10-02T01:30:13.492Z,101088.06
2022-10-02T01:32:48.527Z,101075.81
2022-10-02T01:35:18.716Z,101082.81
2022-10-02T01:37:49.092Z,101086.47
2022-10-02T01:40:29.785Z,101083.59
2022-10-02T01:43:03.302Z,101072.25
2022-10-02T01:45:55.473Z,101070.47
2022-10-02T01:48:40.132Z,101058.91
2022-10-02T01:51:11.353Z,101067.66
2022-10-02T01:54:09.676Z,101070.47
2022-10-02T01:57:15.741Z,101066.03
2022-10-02T02:00:22.638Z,101059.78
2022-10-02T02:03:08.103Z,101065.13
2022-10-02T02:06:03.444Z,101073.94
2022-10-02T02:08:40.624Z,101073.06
2022-10-02T02:11:19.033Z,101080.28
2022-10-02T02:14:02.138Z,101084.59
2022-10-02T02:16:39.738Z,101100.63
2022-10-02T02:19:28.490Z,101089.19
2022-10-02T02:22:16.468Z,101098.06
2022-10-02T02:24:52.629Z,101093.81
2022-10-02T02:27:25.925Z,101089.34
2022-10-02T02:30:00.766Z,101081.25
2022-10-02T02:32:32.797Z,101088.31
2022-10-02T02:35:06.087Z,101096.41
2022-10-02T02:37:36.736Z,101097.28
2022-10-02T02:40:26.436Z,101095.53
2022-10-02T02:43:22.543Z,101107.09
2022-10-02T02:45:56.090Z,101102.75
2022-10-02T02:48:37.086Z,101098.34
2022-10-02T02:51:17.326Z,101102.75
2022-10-02T02:54:13.733Z,101110.84
2022-10-02T02:56:44.875Z,101121.50
2022-10-02T02:59:14.976Z,101133.06
2022-10-02T03:01:43.219Z,101129.53
2022-10-02T03:04:15.159Z,101131.31
2022-10-02T03:06:45.854Z,101134.94
2022-10-02T03:09:19.845Z,101137.69
2022-10-02T03:11:51.446Z,101137.59
2022-10-02T03:14:41.377Z,101142.09
2022-10-02T03:17:37.317Z,101137.69
2022-10-02T03:20:25.940Z,101147.41
2022-10-02T03:23:06.742Z,101154.56
2022-10-02T03:25:42.357Z,101163.53
2022-10-02T03:28:15.041Z,101170.59
2022-10-02T03:30:44.249Z,101170.50
2022-10-02T03:33:15.411Z,101167.16
2022-10-02T03:35:44.764Z,101167.16
2022-10-02T03:38:14.929Z,101157.41
2022-10-02T03:40:43.183Z,101171.75
2022-10-02T03:43:23.437Z,101171.75
2022-10-02T03:45:52.177Z,101185.09
2022-10-02T03:48:21.271Z,101172.63
2022-10-02T03:50:52.730Z,101183.31
2022-10-02T03:53:23.879Z,101189.56
2022-10-02T03:56:01.554Z,101188.78
2022-10-02T03:58:30.098Z,101172.75
2022-10-02T04:01:04.051Z,101178.09
2022-10-02T04:03:36.797Z,101189.72
2022-10-02T04:06:21.298Z,101179.03
2022-10-02T04:09:05.469Z,101186.19
2022-10-02T04:11:38.686Z,101181.69
2022-10-02T04:14:13.978Z,101179.09
2022-10-02T04:16:44.348Z,101196.84
2022-10-02T04:19:13.016Z,101199.59
2022-10-02T04:21:57.269Z,101196.13
2022-10-02T04:24:38.751Z,101192.44
2022-10-02T04:27:25.482Z,101196.13
2022-10-02T04:30:05.642Z,101206.72
2022-10-02T04:32:36.569Z,101204.13
2022-10-02T04:35:14.453Z,101203.25
2022-10-02T04:37:52.017Z,101214.88
2022-10-02T04:40:55.901Z,101222.94
2022-10-02T04:43:45.432Z,101214.00
2022-10-02T04:46:19.847Z,101221.06
2022-10-02T04:49:09.728Z,101227.41
2022-10-02T04:52:00.369Z,101227.50
2022-10-02T04:54:37.509Z,101228.44
2022-10-02T04:57:28.729Z,101242.72
2022-10-02T05:00:23.579Z,101245.34
2022-10-02T05:03:03.369Z,101238.19
2022-10-02T05:05:54.888Z,101224.84
2022-10-02T05:08:29.369Z,101231.03
2022-10-02T05:11:00.429Z,101224.13
2022-10-02T05:13:28.779Z,101232.91
2022-10-02T05:16:21.459Z,101233.78
2022-10-02T05:19:14.441Z,101236.47
2022-10-02T05:22:16.965Z,101234.78
2022-10-02T05:25:10.379Z,101232.06
2022-10-02T05:27:41.568Z,101230.31
2022-10-02T05:30:15.899Z,101235.72
2022-10-02T05:33:24.108Z,101231.31
2022-10-02T05:36:25.970Z,101227.72
2022-10-02T05:39:08.073Z,101237.53
2022-10-02T05:42:07.252Z,101232.19
2022-10-02T05:44:41.331Z,101237.59
2022-10-02T05:47:19.958Z,101235.78
2022-10-02T05:49:56.333Z,101248.19
2022-10-02T05:52:30.478Z,101249.13
2022-10-02T05:55:23.978Z,101256.13
2022-10-02T05:57:56.486Z,101256.41
2022-10-02T06:00:49.204Z,101258.00
2022-10-02T06:03:31.789Z,101260.75
2022-10-02T06:06:40.005Z,101262.47
2022-10-02T06:09:20.287Z,101257.41
2022-10-02T06:12:07.169Z,101255.66
2022-10-02T06:14:51.091Z,101269.06
2022-10-02T06:17:25.162Z,101273.22
2022-10-02T06:20:03.868Z,101278.88
2022-10-02T06:22:47.459Z,101284.88
2022-10-02T06:25:27.467Z,101293.88
2022-10-02T06:28:11.560Z,101285.16
2022-10-02T06:30:43.463Z,101289.72
2022-10-02T06:33:23.140Z,101301.16
2022-10-02T06:36:00.620Z,101305.56
2022-10-02T06:39:00.890Z,101308.09
2022-10-02T06:41:41.380Z,101305.44
2022-10-02T06:44:13.574Z,101311.44
2022-10-02T06:47:05.479Z,101304.56
2022-10-02T06:49:46.664Z,101325.00
2022-10-02T06:52:20.980Z,101340.19
2022-10-02T06:55:04.078Z,101332.25
2022-10-02T06:57:55.280Z,101338.34
2022-10-02T07:00:23.525Z,101345.53
2022-10-02T07:03:02.360Z,101339.25
2022-10-02T07:05:40.707Z,101332.81
2022-10-02T07:08:29.067Z,101337.41
2022-10-02T07:11:11.903Z,101338.41
2022-10-02T07:14:08.170Z,101345.75
2022-10-02T07:17:13.864Z,101362.50
2022-10-02T07:19:51.313Z,101361.53
2022-10-02T07:22:46.696Z,101363.88
2022-10-02T07:25:33.227Z,101352.50
2022-10-02T07:28:13.055Z,101352.38
2022-10-02T07:30:48.382Z,101346.75
2022-10-02T07:33:29.803Z,101345.47
2022-10-02T07:36:21.301Z,101337.16
2022-10-02T07:39:11.817Z,101344.84
2022-10-02T07:41:40.598Z,101352.03
2022-10-02T07:44:30.932Z,101350.34
2022-10-02T07:47:21.970Z,101351.34
2022-10-02T07:50:11.869Z,101353.84
2022-10-02T07:52:51.990Z,101369.16
2022-10-02T07:55:25.033Z,101360.91
2022-10-02T07:57:53.455Z,101356.09
2022-10-02T08:00:24.919Z,101350.28
2022-10-02T08:03:06.785Z,101352.03
2022-10-02T08:05:51.852Z,101352.06
2022-10-02T08:08:48.580Z,101351.09
2022-10-02T08:11:30.539Z,101347.28
2022-10-02T08:14:11.701Z,101351.47
2022-10-02T08:17:03.219Z,101339.81
2022-10-02T08:19:40.708Z,101342.66
2022-10-02T08:22:48.800Z,101338.94
2022-10-02T08:25:27.343Z,101343.66
2022-10-02T08:28:03.308Z,101338.00
2022-10-02T08:30:31.991Z,101344.00
2022-10-02T08:33:00.557Z,101329.06
2022-10-02T08:36:04.071Z,101330.66
2022-10-02T08:38:54.768Z,101337.59
2022-10-02T08:41:37.068Z,101335.34
2022-10-02T08:44:08.761Z,101337.06
2022-10-02T08:47:03.953Z,101330.38
2022-10-02T08:49:55.681Z,101317.56
2022-10-02T08:52:33.530Z,101319.03
2022-10-02T08:55:05.080Z,101335.19
2022-10-02T08:57:41.480Z,101333.72
2022-10-02T09:00:22.065Z,101329.19
2022-10-02T09:03:02.869Z,101316.97
2022-10-02T09:05:49.643Z,101313.69
2022-10-02T09:08:36.311Z,101315.56
2022-10-02T09:11:28.540Z,101308.38
2022-10-02T09:14:21.224Z,101303.44
2022-10-02T09:17:10.787Z,101284.09
2022-10-02T09:20:24.661Z,101301.09
2022-10-02T09:23:26.120Z,101305.56
2022-10-02T09:26:12.952Z,101303.44
2022-10-02T09:29:16.003Z,101296.63
2022-10-02T09:31:46.984Z,101305.38
2022-10-02T09:34:21.461Z,101294.69
2022-10-02T09:37:05.325Z,101291.03
2022-10-02T09:39:58.338Z,101286.31
2022-10-02T09:42:48.425Z,101283.03
2022-10-02T09:45:33.521Z,101280.66
2022-10-02T09:48:59.669Z,101280.59
2022-10-02T09:51:55.096Z,101280.59
2022-10-02T09:54:35.855Z,101277.94
2022-10-02T09:57:52.736Z,101273.66
2022-10-02T10:00:33.102Z,101267.38
2022-10-02T10:03:23.244Z,101267.13
2022-10-02T10:06:17.994Z,101261.91
2022-10-02T10:09:07.505Z,101264.31
2022-10-02T10:11:57.875Z,101263.66
2022-10-02T10:14:36.416Z,101259.00
2022-10-02T10:17:13.735Z,101268.44
2022-10-02T10:20:03.576Z,101261.53
2022-10-02T10:22:45.487Z,101261.22
2022-10-02T10:25:38.844Z,101257.69
2022-10-02T10:28:49.505Z,101255.63
2022-10-02T10:31:23.647Z,101265.63
2022-10-02T10:34:31.452Z,101256.63
2022-10-02T10:37:25.183Z,101252.16
2022-10-02T10:39:53.358Z,101250.41
2022-10-02T10:42:44.755Z,101246.88
2022-10-02T10:45:41.742Z,101244.06
2022-10-02T10:48:31.914Z,101241.59
2022-10-02T10:51:03.339Z,101257.50
2022-10-02T10:53:47.504Z,101254.72
2022-10-02T10:56:42.883Z,101251.22
2022-10-02T10:59:36.034Z,101247.50
2022-10-02T11:02:19.829Z,101238.50
2022-10-02T11:05:21.875Z,101241.09
2022-10-02T11:08:09.914Z,101235.59
2022-10-02T11:11:15.165Z,101235.44
2022-10-02T11:14:09.163Z,101241.66
2022-10-02T11:17:06.274Z,101236.38
2022-10-02T11:19:55.944Z,101223.69
2022-10-02T11:22:50.375Z,101217.41
2022-10-02T11:25:27.592Z,101224.75
2022-10-02T11:28:22.450Z,101221.75
2022-10-02T11:31:17.760Z,101228.88
2022-10-02T11:34:09.044Z,101208.47
2022-10-02T11:37:04.274Z,101210.06
2022-10-02T11:39:54.305Z,101204.72
2022-10-02T11:42:43.964Z,101208.47
2022-10-02T11:45:27.171Z,101212.56
2022-10-02T11:48:19.374Z,101196.25
2022-10-02T11:50:58.313Z,101195.31
2022-10-02T11:53:48.284Z,101181.94
2022-10-02T11:56:51.117Z,101182.88
2022-10-02T11:59:28.944Z,101179.28
2022-10-02T12:02:07.205Z,101175.53
2022-10-02T12:05:09.866Z,101168.91
2022-10-02T12:08:02.157Z,101166.25
2022-10-02T12:10:39.952Z,101149.59
2022-10-02T12:13:40.914Z,101141.41
2022-10-02T12:16:44.978Z,101147.91
2022-10-02T12:19:25.585Z,101146.16
2022-10-02T12:22:32.326Z,101144.44
2022-10-02T12:25:33.904Z,101139.16
2022-10-02T12:28:28.781Z,101133.59
2022-10-02T12:31:11.324Z,101132.56
2022-10-02T12:34:14.683Z,101118.09
2022-10-02T12:36:46.495Z,101111.81
2022-10-02T12:39:28.473Z,101110.41
2022-10-02T12:42:28.144Z,101101.53
2022-10-02T12:45:20.024Z,101093.31
2022-10-02T12:48:08.496Z,101091.44
2022-10-02T12:50:46.259Z,101088.69
2022-10-02T12:53:52.034Z,101094.03
2022-10-02T12:56:41.503Z,101086.34
2022-10-02T12:59:16.235Z,101079.56
2022-10-02T13:02:17.561Z,101086.44
2022-10-02T13:05:03.804Z,101075.97
2022-10-02T13:07:51.283Z,101069.72
2022-10-02T13:10:47.928Z,101070.25
2022-10-02T13:13:31.797Z,101065.00
2022-10-02T13:16:09.120Z,101065.00
2022-10-02T13:18:55.627Z,101054.88
2022-10-02T13:22:02.646Z,101057.31
2022-10-02T13:24:53.891Z,101053.88
2022-10-02T13:28:01.517Z,101041.88
2022-10-02T13:30:35.964Z,101042.50
2022-10-02T13:33:33.334Z,101037.22
2022-10-02T13:36:20.677Z,101044.91
2022-10-02T13:39:17.253Z,101043.63
2022-10-02T13:42:07.297Z,101035.22
2022-10-02T13:45:11.814Z,101038.38
2022-10-02T13:48:04.091Z,101029.31
2022-10-02T13:50:46.987Z,101025.06
2022-10-02T13:53:30.370Z,101021.28
2022-10-02T13:56:32.702Z,101018.19
2022-10-02T13:59:23.664Z,101002.59
2022-10-02T14:02:17.733Z,100997.00
2022-10-02T14:05:27.793Z,100991.75
2022-10-02T14:08:17.996Z,100992.06
2022-10-02T14:11:06.005Z,100985.50
2022-10-02T14:13:38.552Z,100982.13
2022-10-02T14:16:34.104Z,100976.44
2022-10-02T14:19:13.874Z,100965.81
2022-10-02T14:22:28.524Z,100969.31
2022-10-02T14:25:12.849Z,100968.53
2022-10-02T14:28:26.103Z,100973.91
2022-10-02T14:31:01.206Z,100967.59
2022-10-02T14:33:41.365Z,100962.44
2022-10-02T14:36:20.546Z,100964.84
2022-10-02T14:39:00.735Z,100967.75
2022-10-02T14:41:55.715Z,100959.25
2022-10-02T14:44:26.165Z,100963.19
2022-10-02T14:47:04.289Z,100961.19
2022-10-02T14:49:46.604Z,100967.16
2022-10-02T14:52:53.293Z,100968.97
2022-10-02T14:55:36.274Z,100968.38
2022-10-02T14:58:07.481Z,100959.91
2022-10-02T15:01:12.576Z,100953.81
2022-10-02T15:03:47.643Z,100953.06
2022-10-02T15:06:34.376Z,100937.16
2022-10-02T15:09:14.534Z,100941.41
2022-10-02T15:11:43.071Z,100941.56
2022-10-02T15:14:27.396Z,100941.94
2022-10-02T15:17:20.577Z,100932.59
2022-10-02T15:19:52.315Z,100924.06
2022-10-02T15:22:26.408Z,100923.03
2022-10-02T15:24:58.392Z,100918.25
2022-10-02T15:27:46.472Z,100913.25
2022-10-02T15:30:20.274Z,100908.06
2022-10-02T15:33:11.411Z,100910.56
2022-10-02T15:36:07.251Z,100903.72
2022-10-02T15:39:05.593Z,100902.94
2022-10-02T15:41:43.174Z,100902.94
2022-10-02T15:44:46.274Z,100908.75
2022-10-02T15:47:41.584Z,100907.00
2022-10-02T15:50:28.293Z,100896.31
2022-10-02T15:53:24.757Z,100894.66
2022-10-02T15:56:11.687Z,100896.69
2022-10-02T15:58:46.464Z,100894.09
2022-10-02T16:01:19.028Z,100896.00
2022-10-02T16:03:53.783Z,100895.31
2022-10-02T16:06:40.526Z,100891.94
2022-10-02T16:09:38.897Z,100897.47
2022-10-02T16:12:38.004Z,100891.66
2022-10-02T16:15:18.824Z,100888.28
2022-10-02T16:18:00.576Z,100887.94
2022-10-02T16:20:57.847Z,100886.91
2022-10-02T16:23:47.296Z,100886.31
2022-10-02T16:26:29.134Z,100883.03
2022-10-02T16:29:05.366Z,100875.94
2022-10-02T16:31:45.920Z,100877.06
2022-10-02T16:34:22.532Z,100882.59
2022-10-02T16:37:22.074Z,100889.00
2022-10-02T16:40:00.970Z,100886.66
2022-10-02T16:42:53.377Z,100880.53
2022-10-02T16:46:10.628Z,100876.22
2022-10-02T16:49:16.888Z,100879.84
2022-10-02T16:52:11.635Z,100885.38
2022-10-02T16:54:49.603Z,100885.38
2022-10-02T16:57:40.407Z,100876.56
2022-10-02T17:00:23.361Z,100882.91
2022-10-02T17:03:21.079Z,100886.69
2022-10-02T17:06:16.574Z,100891.50
2022-10-02T17:08:59.456Z,100887.81
2022-10-02T17:11:37.225Z,100886.06
2022-10-02T17:14:21.529Z,100884.44
2022-10-02T17:17:01.682Z,100881.06
2022-10-02T17:19:46.187Z,100878.38
2022-10-02T17:22:34.889Z,100884.69
2022-10-02T17:25:35.637Z,100883.00
2022-10-02T17:28:20.346Z,100888.50
2022-10-02T17:31:01.791Z,100888.50
2022-10-02T17:33:46.545Z,100888.66
2022-10-02T17:36:40.347Z,100886.78
2022-10-02T17:39:16.251Z,100890.41
2022-10-02T17:42:12.892Z,100877.97
2022-10-02T17:45:04.634Z,100888.66
2022-10-02T17:47:48.665Z,100887.63
2022-10-02T17:50:31.735Z,100880.31
2022-10-02T17:53:49.807Z,100885.47
2022-10-02T17:56:29.529Z,100886.25
2022-10-02T17:59:20.476Z,100890.66
2022-10-02T18:02:11.109Z,100895.03
2022-10-02T18:05:12.922Z,100895.03
2022-10-02T18:08:04.269Z,100890.47
2022-10-02T18:10:37.664Z,100892.44
2022-10-02T18:13:44.594Z,100901.50
2022-10-02T18:16:29.856Z,100902.38
2022-10-02T18:19:30.627Z,100900.72
2022-10-02T18:22:21.721Z,100904.38
2022-10-02T18:25:16.452Z,100904.38
2022-10-02T18:27:53.547Z,100900.94
2022-10-02T18:30:30.267Z,100906.06
2022-10-02T18:33:18.327Z,100900.94
2022-10-02T18:36:23.894Z,100905.25
2022-10-02T18:38:59.194Z,100896.59
2022-10-02T18:41:50.454Z,100898.41
2022-10-02T18:44:46.051Z,100897.56
2022-10-02T18:47:36.334Z,100892.13
2022-10-02T18:50:34.031Z,100900.16
2022-10-02T18:53:23.263Z,100901.97
2022-10-02T18:56:14.576Z,100898.41
2022-10-02T18:59:22.506Z,100904.72
2022-10-02T19:02:21.145Z,100902.13
2022-10-02T19:05:17.323Z,100901.09
2022-10-02T19:07:53.253Z,100902.22
2022-10-02T19:10:31.106Z,100901.25
2022-10-02T19:13:22.427Z,100896.06
2022-10-02T19:15:54.052Z,100895.91
2022-10-02T19:18:30.522Z,100905.75
2022-10-02T19:21:06.905Z,100903.16
2022-10-02T19:23:46.215Z,100900.56
2022-10-02T19:26:25.125Z,100895.22
2022-10-02T19:29:02.465Z,100896.59
2022-10-02T19:31:36.518Z,100900.94
2022-10-02T19:34:18.556Z,100901.25
2022-10-02T19:36:53.439Z,100908.66
2022-10-02T19:39:42.209Z,100910.75
2022-10-02T19:42:16.754Z,100915.56
2022-10-02T19:44:50.105Z,100911.19
2022-10-02T19:47:38.927Z,100919.66
2022-10-02T19:50:25.025Z,100926.03
2022-10-02T19:53:03.163Z,100924.31
2022-10-02T19:55:36.405Z,100918.97
2022-10-02T19:58:15.125Z,100921.78
2022-10-02T20:00:43.906Z,100922.56
2022-10-02T20:03:19.986Z,100923.69
2022-10-02T20:05:57.188Z,100927.06
2022-10-02T20:08:43.985Z,100928.94
2022-10-02T20:11:21.553Z,100928.16
2022-10-02T20:14:14.224Z,100939.78
2022-10-02T20:17:01.504Z,100935.47
2022-10-02T20:19:52.452Z,100937.34
2022-10-02T20:22:24.312Z,100935.47
2022-10-02T20:24:58.603Z,100930.28
2022-10-02T20:27:26.886Z,100930.28
2022-10-02T20:30:03.305Z,100928.59
2022-10-02T20:32:47.806Z,100926.84
2022-10-02T20:35:35.724Z,100932.19
2022-10-02T20:38:14.516Z,100934.88
2022-10-02T20:40:46.993Z,100932.28
2022-10-02T20:43:26.339Z,100936.75
2022-10-02T20:46:13.680Z,100933.22
2022-10-02T20:49:08.969Z,100941.25
2022-10-02T20:51:56.867Z,100931.56
2022-10-02T20:54:44.124Z,100933.38
2022-10-02T20:58:02.019Z,100930.78
2022-10-02T21:01:04.406Z,100933.38
2022-10-02T21:04:00.314Z,100932.59
2022-10-02T21:06:42.995Z,100939.81
2022-10-02T21:09:22.591Z,100941.63
2022-10-02T21:12:18.785Z,100945.09
2022-10-02T21:15:03.253Z,100936.28
2022-10-02T21:18:01.737Z,100937.22
2022-10-02T21:21:09.053Z,100945.41
2022-10-02T21:23:54.904Z,100939.69
2022-10-02T21:26:38.539Z,100942.28
2022-10-02T21:29:35.220Z,100956.44
2022-10-02T21:32:36.066Z,100958.31
2022-10-02T21:35:22.687Z,100950.44
2022-10-02T21:38:16.545Z,100955.66
2022-10-02T21:41:04.484Z,100951.09
2022-10-02T21:44:03.811Z,100965.38
2022-10-02T21:46:36.445Z,100963.66
2022-10-02T21:49:29.363Z,100960.03
2022-10-02T21:52:16.394Z,100955.72
2022-10-02T21:55:03.298Z,100954.84
2022-10-02T21:58:10.128Z,100951.25
2022-10-02T22:00:59.735Z,100955.66
2022-10-02T22:03:46.334Z,100969.78
2022-10-02T22:06:20.465Z,100978.66
2022-10-02T22:08:56.891Z,100978.75
2022-10-02T22:11:43.938Z,100969.78
2022-10-02T22:14:31.583Z,100961.78
2022-10-02T22:17:12.515Z,100968.06
2022-10-02T22:19:51.366Z,100968.06
2022-10-02T22:22:39.715Z,100963.59
2022-10-02T22:25:11.566Z,100974.34
2022-10-02T22:27:53.789Z,100973.56
2022-10-02T22:30:27.307Z,100983.31
2022-10-02T22:33:14.224Z,100979.69
2022-10-02T22:36:01.243Z,100983.16
2022-10-02T22:38:38.827Z,100982.28
2022-10-02T22:41:16.467Z,100965.38
2022-10-02T22:43:54.095Z,100977.25
2022-10-02T22:46:40.272Z,100976.22
2022-10-02T22:49:34.755Z,100975.50
2022-10-02T22:52:11.286Z,100974.66
2022-10-02T22:54:49.002Z,100983.44
2022-10-02T22:57:22.326Z,100969.22
2022-10-02T23:00:02.273Z,100974.50
2022-10-02T23:02:57.166Z,100973.63
2022-10-02T23:05:35.390Z,100990.53
2022-10-02T23:08:18.745Z,100982.50
2022-10-02T23:10:55.993Z,100971.91
2022-10-02T23:13:48.677Z,100968.28
2022-10-02T23:16:23.326Z,100985.25
2022-10-02T23:19:03.176Z,100976.22
2022-10-02T23:21:45.620Z,100973.63
2022-10-02T23:24:21.917Z,100969.16
2022-10-02T23:26:55.126Z,100963.81
2022-10-02T23:29:59.305Z,100972.78
2022-10-02T23:32:33.309Z,100981.72
2022-10-02T23:35:10.493Z,100981.72
2022-10-02T23:37:54.155Z,100969.31
2022-10-02T23:40:50.138Z,100958.63
2022-10-02T23:43:35.595Z,100947.94
2022-10-02T23:46:10.417Z,100949.66
2022-10-02T23:48:39.577Z,100963.97
2022-10-02T23:51:07.715Z,100966.63
2022-10-02T23:54:01.644Z,100979.13
2022-10-02T23:56:40.576Z,100966.63
2022-10-02T23:59:08.898Z,100978.25
