createdAt,value
2017-10-21T00:01:09.847Z,24.87
2017-10-21T00:03:39.684Z,29.23
2017-10-21T00:06:09.383Z,25.85
2017-10-21T00:08:39.377Z,26.37
2017-10-21T00:11:09.053Z,25.55
2017-10-21T00:13:39.745Z,26.58
2017-10-21T00:16:09.433Z,22.15
2017-10-21T00:18:39.183Z,24.55
2017-10-21T00:21:09.106Z,28.48
2017-10-21T00:23:38.577Z,27.35
2017-10-21T00:26:08.275Z,21.73
2017-10-21T00:28:37.905Z,22.73
2017-10-21T00:31:07.843Z,23.20
2017-10-21T00:33:37.589Z,20.55
2017-10-21T00:36:07.794Z,20.73
2017-10-21T00:38:38.318Z,18.77
2017-10-21T00:41:08.031Z,22.42
2017-10-21T00:43:37.507Z,23.55
2017-10-21T00:46:06.834Z,16.55
2017-10-21T00:48:36.965Z,20.12
2017-10-21T00:51:07.246Z,19.20
2017-10-21T00:53:36.950Z,20.42
2017-10-21T00:56:05.989Z,19.50
2017-10-21T00:58:36.113Z,18.25
2017-10-21T01:01:06.525Z,20.30
2017-10-21T01:03:36.002Z,19.67
2017-10-21T01:06:05.749Z,18.73
2017-10-21T01:08:35.437Z,19.67
2017-10-21T01:11:05.155Z,18.37
2017-10-21T01:13:34.858Z,23.67
2017-10-21T01:16:04.217Z,17.02
2017-10-21T01:18:33.917Z,15.80
2017-10-21T01:21:02.913Z,14.80
2017-10-21T01:23:31.754Z,16.65
2017-10-21T01:26:01.323Z,13.68
2017-10-21T01:28:30.308Z,13.15
2017-10-21T01:30:59.155Z,14.27
2017-10-21T01:33:28.480Z,13.27
2017-10-21T01:35:58.413Z,10.60
2017-10-21T01:38:27.702Z,12.85
2017-10-21T01:40:57.245Z,11.15
2017-10-21T01:43:26.230Z,15.70
2017-10-21T01:45:55.031Z,13.43
2017-10-21T01:48:24.002Z,9.82
2017-10-21T01:50:53.142Z,11.82
2017-10-21T01:53:22.141Z,10.50
2017-10-21T01:55:50.910Z,11.02
2017-10-21T01:58:19.714Z,8.55
2017-10-21T02:00:48.512Z,10.70
2017-10-21T02:03:17.297Z,11.35
2017-10-21T02:05:46.266Z,10.32
2017-10-21T02:08:15.108Z,10.48
2017-10-21T02:10:44.651Z,8.93
2017-10-21T02:13:13.419Z,10.50
2017-10-21T02:15:42.348Z,9.80
2017-10-21T02:18:11.656Z,8.57
2017-10-21T02:20:40.680Z,12.88
2017-10-21T02:23:10.458Z,12.48
2017-10-21T02:25:39.235Z,10.55
2017-10-21T02:28:08.054Z,10.68
2017-10-21T02:30:37.019Z,8.93
2017-10-21T02:33:05.808Z,10.85
2017-10-21T02:35:35.325Z,10.00
2017-10-21T02:38:04.102Z,10.90
2017-10-21T02:40:32.892Z,12.20
2017-10-21T02:43:01.899Z,10.55
2017-10-21T02:45:31.574Z,10.30
2017-10-21T02:48:01.261Z,10.20
2017-10-21T02:50:30.496Z,9.15
2017-10-21T02:53:00.182Z,9.40
2017-10-21T02:55:30.646Z,7.95
2017-10-21T02:57:59.966Z,8.48
2017-10-21T03:00:28.948Z,9.48
2017-10-21T03:02:58.257Z,12.02
2017-10-21T03:05:27.404Z,12.65
2017-10-21T03:07:57.708Z,9.40
2017-10-21T03:10:27.007Z,8.70
2017-10-21T03:12:56.681Z,8.27
2017-10-21T03:15:26.018Z,8.90
2017-10-21T03:17:55.905Z,12.05
2017-10-21T03:20:25.588Z,8.10
2017-10-21T03:22:55.261Z,8.98
2017-10-21T03:25:24.577Z,8.30
2017-10-21T03:27:55.061Z,9.80
2017-10-21T03:30:24.734Z,13.18
2017-10-21T03:32:54.060Z,11.95
2017-10-21T03:35:23.084Z,7.87
2017-10-21T03:37:51.876Z,8.75
2017-10-21T03:40:21.348Z,8.48
2017-10-21T03:42:50.710Z,7.65
2017-10-21T03:45:20.576Z,8.20
2017-10-21T03:47:50.058Z,9.35
2017-10-21T03:50:19.728Z,6.45
2017-10-21T03:52:49.411Z,8.75
2017-10-21T03:55:19.076Z,10.30
2017-10-21T03:57:48.778Z,8.43
2017-10-21T04:00:18.452Z,9.48
2017-10-21T04:02:47.966Z,6.10
2017-10-21T04:05:18.391Z,5.82
2017-10-21T04:07:48.878Z,10.27
2017-10-21T04:10:18.191Z,14.30
2017-10-21T04:12:47.311Z,6.85
2017-10-21T04:15:17.437Z,7.05
2017-10-21T04:17:47.674Z,7.60
2017-10-21T04:20:17.516Z,8.13
2017-10-21T04:22:46.662Z,10.18
2017-10-21T04:25:16.934Z,8.38
2017-10-21T04:27:46.613Z,7.35
2017-10-21T04:30:17.178Z,8.82
2017-10-21T04:32:46.841Z,7.90
2017-10-21T04:35:16.707Z,5.07
2017-10-21T04:37:46.364Z,9.82
2017-10-21T04:40:16.761Z,5.97
2017-10-21T04:42:46.425Z,6.53
2017-10-21T04:45:16.156Z,7.30
2017-10-21T04:47:45.815Z,6.00
2017-10-21T04:50:15.506Z,4.97
2017-10-21T04:52:45.180Z,5.60
2017-10-21T04:55:14.705Z,5.47
2017-10-21T04:57:44.193Z,10.80
2017-10-21T05:00:13.883Z,7.95
2017-10-21T05:02:43.346Z,9.40
2017-10-21T05:05:13.045Z,15.27
2017-10-21T05:07:42.795Z,8.18
2017-10-21T05:10:12.557Z,18.58
2017-10-21T05:12:42.226Z,16.08
2017-10-21T05:15:11.914Z,6.05
2017-10-21T05:17:42.480Z,8.82
2017-10-21T05:20:11.976Z,10.30
2017-10-21T05:22:41.495Z,6.93
2017-10-21T05:25:11.202Z,8.13
2017-10-21T05:27:40.871Z,12.30
2017-10-21T05:30:10.569Z,8.23
2017-10-21T05:32:52.392Z,10.80
2017-10-21T05:35:22.958Z,7.47
2017-10-21T05:37:52.623Z,7.30
2017-10-21T05:40:22.144Z,9.05
2017-10-21T05:42:51.635Z,79.03
2017-10-21T05:45:21.927Z,33.63
2017-10-21T05:47:51.484Z,8.48
2017-10-21T05:50:21.962Z,7.37
2017-10-21T05:52:51.438Z,5.87
2017-10-21T05:55:20.943Z,11.90
2017-10-21T05:57:50.418Z,7.75
2017-10-21T06:00:20.695Z,10.32
2017-10-21T06:02:49.974Z,8.60
2017-10-21T06:05:19.642Z,11.60
2017-10-21T06:07:50.230Z,7.80
2017-10-21T06:10:19.902Z,7.78
2017-10-21T06:12:50.193Z,8.73
2017-10-21T06:15:19.876Z,15.07
2017-10-21T06:17:49.349Z,10.98
2017-10-21T06:20:19.048Z,5.20
2017-10-21T06:22:49.708Z,11.93
2017-10-21T06:25:19.358Z,7.35
2017-10-21T06:27:49.066Z,7.78
2017-10-21T06:30:18.539Z,10.50
2017-10-21T06:32:48.924Z,13.70
2017-10-21T06:35:19.023Z,15.48
2017-10-21T06:37:48.399Z,9.90
2017-10-21T06:40:18.074Z,8.32
2017-10-21T06:42:47.430Z,10.63
2017-10-21T06:45:17.146Z,12.52
2017-10-21T06:47:46.822Z,7.72
2017-10-21T06:50:16.525Z,10.82
2017-10-21T06:52:46.205Z,10.90
2017-10-21T06:55:16.679Z,7.87
2017-10-21T06:57:46.366Z,7.43
2017-10-21T07:00:16.077Z,7.15
2017-10-21T07:02:45.762Z,270.73
2017-10-21T07:05:15.501Z,10.48
2017-10-21T07:07:44.976Z,13.50
2017-10-21T07:10:15.452Z,9.73
2017-10-21T07:12:44.947Z,23.42
2017-10-21T07:15:14.647Z,8.48
2017-10-21T07:17:44.330Z,13.62
2017-10-21T07:20:14.806Z,7.45
2017-10-21T07:22:44.502Z,6.43
2017-10-21T07:25:14.187Z,7.00
2017-10-21T07:27:44.297Z,8.38
2017-10-21T07:30:14.438Z,10.23
2017-10-21T07:32:43.911Z,12.30
2017-10-21T07:35:14.439Z,9.75
2017-10-21T07:37:44.142Z,12.98
2017-10-21T07:40:13.815Z,12.85
2017-10-21T07:42:43.515Z,9.50
2017-10-21T07:45:13.175Z,10.23
2017-10-21T07:47:43.634Z,6.93
2017-10-21T07:50:13.303Z,4.50
2017-10-21T07:52:42.624Z,9.90
2017-10-21T07:55:13.074Z,8.73
2017-10-21T07:57:42.750Z,7.28
2017-10-21T08:00:12.431Z,9.43
2017-10-21T08:02:42.755Z,15.43
2017-10-21T08:05:12.464Z,12.50
2017-10-21T08:07:42.172Z,9.65
2017-10-21T08:10:11.838Z,8.82
2017-10-21T08:12:42.515Z,8.15
2017-10-21T08:15:12.178Z,9.25
2017-10-21T08:17:42.636Z,9.93
2017-10-21T08:20:12.382Z,7.10
2017-10-21T08:22:42.040Z,7.15
2017-10-21T08:25:11.742Z,9.77
2017-10-21T08:27:42.166Z,7.85
2017-10-21T08:30:12.024Z,8.88
2017-10-21T08:32:41.687Z,6.55
2017-10-21T08:35:11.938Z,9.02
2017-10-21T08:37:41.443Z,8.07
2017-10-21T08:40:11.114Z,8.10
2017-10-21T08:42:40.660Z,1546.90
2017-10-21T08:45:10.355Z,1721.15
2017-10-21T08:47:40.106Z,1822.97
2017-10-21T08:50:09.820Z,42.22
2017-10-21T08:52:39.543Z,8.32
2017-10-21T08:55:09.972Z,8.25
2017-10-21T08:57:39.694Z,6.32
2017-10-21T09:00:09.374Z,9.15
2017-10-21T09:02:39.090Z,10.35
2017-10-21T09:05:09.014Z,9.25
2017-10-21T09:07:38.735Z,5.75
2017-10-21T09:10:08.550Z,6.87
2017-10-21T09:12:39.058Z,8.20
2017-10-21T09:15:08.723Z,10.05
2017-10-21T09:17:38.420Z,9.07
2017-10-21T09:20:08.879Z,13.27
2017-10-21T09:22:38.614Z,8.02
2017-10-21T09:25:08.268Z,9.05
2017-10-21T09:27:38.742Z,9.88
2017-10-21T09:30:08.458Z,8.32
2017-10-21T09:32:38.110Z,9.75
2017-10-21T09:35:08.620Z,13.57
2017-10-21T09:37:39.127Z,9.18
2017-10-21T09:40:08.867Z,13.60
2017-10-21T09:42:39.337Z,39.70
2017-10-21T09:45:09.039Z,10.27
2017-10-21T09:47:38.717Z,11.73
2017-10-21T09:50:08.410Z,9.45
2017-10-21T09:52:38.086Z,7.43
2017-10-21T09:55:07.791Z,7.72
2017-10-21T09:57:37.476Z,11.45
2017-10-21T10:00:07.186Z,11.18
2017-10-21T10:02:36.667Z,13.75
2017-10-21T10:05:06.395Z,11.63
2017-10-21T10:07:36.619Z,8.95
2017-10-21T10:10:07.106Z,13.32
2017-10-21T10:12:36.782Z,6.95
2017-10-21T10:15:06.507Z,8.30
2017-10-21T10:17:36.857Z,11.10
2017-10-21T10:20:06.575Z,9.43
2017-10-21T10:22:36.248Z,8.75
2017-10-21T10:25:05.956Z,8.80
2017-10-21T10:27:35.621Z,9.27
2017-10-21T10:30:06.095Z,10.48
2017-10-21T10:32:35.774Z,11.88
2017-10-21T10:35:06.034Z,10.68
2017-10-21T10:37:35.704Z,11.00
2017-10-21T10:40:05.406Z,8.13
2017-10-21T10:42:35.871Z,12.45
2017-10-21T10:45:05.545Z,15.90
2017-10-21T10:47:35.993Z,11.93
2017-10-21T10:50:05.698Z,12.02
2017-10-21T10:52:35.207Z,11.52
2017-10-21T10:55:04.563Z,9.00
2017-10-21T10:57:34.313Z,9.50
2017-10-21T11:00:04.395Z,8.68
2017-10-21T11:02:34.104Z,7.70
2017-10-21T11:05:03.432Z,9.45
2017-10-21T11:07:33.929Z,8.20
2017-10-21T11:10:03.269Z,12.88
2017-10-21T11:12:32.994Z,12.80
2017-10-21T11:15:02.711Z,8.30
2017-10-21T11:17:32.400Z,7.55
2017-10-21T11:20:02.868Z,8.27
2017-10-21T11:22:32.534Z,7.70
2017-10-21T11:25:03.015Z,8.40
2017-10-21T11:27:32.679Z,8.57
2017-10-21T11:30:03.134Z,9.38
2017-10-21T11:32:32.794Z,12.05
2017-10-21T11:35:03.275Z,8.07
2017-10-21T11:37:32.953Z,9.15
2017-10-21T11:40:03.455Z,10.45
2017-10-21T11:42:33.125Z,10.25
2017-10-21T11:45:02.876Z,7.72
2017-10-21T11:47:32.560Z,11.50
2017-10-21T11:50:02.255Z,9.82
2017-10-21T11:52:31.958Z,10.32
2017-10-21T11:55:01.676Z,8.45
2017-10-21T11:57:31.160Z,6.95
2017-10-21T12:00:00.927Z,8.07
2017-10-21T12:02:30.409Z,11.32
2017-10-21T12:05:00.229Z,8.45
2017-10-21T12:07:29.895Z,9.73
2017-10-21T12:10:00.343Z,9.85
2017-10-21T12:12:30.040Z,13.52
2017-10-21T12:14:59.711Z,10.80
2017-10-21T12:17:30.292Z,12.52
2017-10-21T12:19:59.964Z,9.50
2017-10-21T12:22:30.301Z,10.77
2017-10-21T12:24:59.987Z,11.02
2017-10-21T12:27:29.986Z,14.00
2017-10-21T12:29:59.665Z,10.98
2017-10-21T12:32:29.491Z,16.20
2017-10-21T12:34:59.176Z,11.45
2017-10-21T12:37:28.911Z,12.18
2017-10-21T12:39:58.613Z,15.15
2017-10-21T12:42:28.355Z,9.80
2017-10-21T12:44:58.069Z,9.90
2017-10-21T12:47:27.748Z,11.60
2017-10-21T12:49:57.504Z,10.52
2017-10-21T12:52:27.950Z,16.58
2017-10-21T12:54:57.674Z,10.90
2017-10-21T12:57:27.337Z,13.43
2017-10-21T12:59:57.073Z,9.18
2017-10-21T13:02:27.554Z,12.80
2017-10-21T13:04:57.398Z,14.57
2017-10-21T13:07:27.155Z,10.18
2017-10-21T13:09:56.913Z,10.38
2017-10-21T13:12:26.617Z,15.13
2017-10-21T13:14:56.352Z,8.43
2017-10-21T13:17:26.831Z,11.88
2017-10-21T13:19:56.624Z,1083.22
2017-10-21T13:22:26.345Z,11.60
2017-10-21T13:24:56.070Z,36.70
2017-10-21T13:27:25.840Z,372.23
2017-10-21T13:29:55.518Z,12.40
2017-10-21T13:32:25.415Z,13.02
2017-10-21T13:34:55.126Z,7.75
2017-10-21T13:37:24.855Z,7.72
2017-10-21T13:39:54.548Z,10.65
2017-10-21T13:42:24.245Z,9.30
2017-10-21T13:44:53.940Z,18.45
2017-10-21T13:47:23.685Z,14.48
2017-10-21T13:49:53.397Z,10.82
2017-10-21T13:52:23.094Z,11.12
2017-10-21T13:54:53.050Z,6.25
2017-10-21T13:57:22.810Z,11.43
2017-10-21T13:59:52.296Z,10.45
2017-10-21T14:02:22.080Z,12.60
2017-10-21T14:04:52.535Z,6.20
2017-10-21T14:07:22.239Z,10.32
2017-10-21T14:09:51.935Z,11.93
2017-10-21T14:12:22.238Z,7.47
2017-10-21T14:14:51.910Z,11.60
2017-10-21T14:17:21.633Z,7.47
2017-10-21T14:19:51.420Z,8.57
2017-10-21T14:22:21.094Z,5.90
2017-10-21T14:24:51.536Z,8.07
2017-10-21T14:27:22.005Z,7.68
2017-10-21T14:29:52.461Z,7.93
2017-10-21T14:32:22.954Z,9.77
2017-10-21T14:34:52.702Z,11.43
2017-10-21T14:37:23.200Z,22.00
2017-10-21T14:39:53.637Z,9.35
2017-10-21T14:42:23.590Z,9.65
2017-10-21T14:44:54.023Z,10.93
2017-10-21T14:47:23.538Z,12.98
2017-10-21T14:49:53.206Z,9.82
2017-10-21T14:52:22.716Z,8.98
2017-10-21T14:54:52.200Z,6.78
2017-10-21T14:57:21.914Z,11.82
2017-10-21T14:59:51.424Z,15.43
2017-10-21T15:02:20.919Z,9.25
2017-10-21T15:04:50.502Z,10.15
2017-10-21T15:07:19.987Z,10.50
2017-10-21T15:09:50.388Z,8.02
2017-10-21T15:12:20.069Z,9.88
2017-10-21T15:14:49.775Z,10.13
2017-10-21T15:17:19.448Z,10.50
2017-10-21T15:19:49.162Z,11.25
2017-10-21T15:22:19.630Z,10.85
2017-10-21T15:24:49.483Z,11.88
2017-10-21T15:27:19.164Z,13.05
2017-10-21T15:29:48.878Z,10.95
2017-10-21T15:35:12.650Z,14.35
2017-10-21T15:37:42.334Z,13.30
2017-10-21T15:40:12.062Z,15.07
2017-10-21T15:42:41.742Z,13.25
2017-10-21T15:45:11.521Z,14.95
2017-10-21T15:47:41.962Z,15.00
2017-10-21T15:50:12.519Z,12.93
2017-10-21T15:52:42.294Z,18.25
2017-10-21T15:55:12.031Z,17.58
2017-10-21T15:57:41.760Z,18.85
2017-10-21T16:00:12.193Z,15.88
2017-10-21T16:02:41.911Z,14.05
2017-10-21T16:05:12.366Z,14.90
2017-10-21T16:07:49.266Z,15.93
2017-10-21T16:10:20.327Z,18.83
2017-10-21T16:12:51.207Z,16.23
2017-10-21T16:15:20.929Z,16.75
2017-10-21T16:17:50.635Z,16.75
2017-10-21T16:20:21.102Z,16.42
2017-10-21T16:22:51.572Z,18.27
2017-10-21T16:25:21.277Z,12.77
2017-10-21T16:27:51.166Z,13.30
2017-10-21T16:30:20.879Z,14.43
2017-10-21T16:32:51.387Z,13.57
2017-10-21T16:38:15.609Z,68.05
2017-10-21T16:40:45.363Z,15.27
2017-10-21T16:43:15.040Z,17.52
2017-10-21T16:45:44.786Z,15.85
2017-10-21T16:48:14.467Z,16.12
2017-10-21T16:50:44.233Z,16.02
2017-10-21T16:53:14.514Z,12.75
2017-10-21T16:55:44.207Z,16.33
2017-10-21T16:58:14.702Z,15.55
2017-10-21T17:00:44.077Z,14.02
2017-10-21T17:03:14.427Z,22.83
2017-10-21T17:05:44.914Z,19.12
2017-10-21T17:08:14.612Z,19.02
2017-10-21T17:10:50.748Z,20.75
2017-10-21T17:13:20.315Z,20.27
2017-10-21T17:15:50.071Z,19.40
2017-10-21T17:18:19.801Z,19.55
2017-10-21T17:23:44.361Z,18.92
2017-10-21T17:26:14.038Z,26.58
2017-10-21T17:28:44.531Z,29.30
2017-10-21T17:31:14.282Z,30.73
2017-10-21T17:33:43.857Z,26.52
2017-10-21T17:36:13.578Z,21.30
2017-10-21T17:38:44.403Z,24.17
2017-10-21T17:41:13.899Z,24.98
2017-10-21T17:43:44.431Z,23.38
2017-10-21T17:46:14.161Z,1175.20
2017-10-21T17:48:50.395Z,1753.47
2017-10-21T17:51:20.119Z,1679.32
2017-10-21T17:53:49.770Z,1999.90
2017-10-21T17:56:19.603Z,31.85
2017-10-21T17:58:49.334Z,20.27
2017-10-21T18:04:13.030Z,23.62
2017-10-21T18:06:43.682Z,22.50
2017-10-21T18:09:13.541Z,21.42
2017-10-21T18:11:43.255Z,22.73
2017-10-21T18:14:13.753Z,18.50
2017-10-21T18:16:43.446Z,27.85
2017-10-21T18:19:14.309Z,25.23
2017-10-21T18:21:43.683Z,24.05
2017-10-21T18:24:14.541Z,20.00
2017-10-21T18:26:44.230Z,24.37
2017-10-21T18:29:29.894Z,24.67
2017-10-21T18:31:59.574Z,21.25
2017-10-21T18:34:29.290Z,21.62
2017-10-21T18:37:04.113Z,21.02
2017-10-21T18:39:34.613Z,22.60
2017-10-21T18:42:04.388Z,21.50
2017-10-21T18:44:34.128Z,20.05
2017-10-21T18:47:04.608Z,22.58
2017-10-21T18:49:35.103Z,19.83
2017-10-21T18:52:04.968Z,23.23
2017-10-21T18:54:35.001Z,21.00
2017-10-21T18:57:04.853Z,17.02
2017-10-21T18:59:34.571Z,23.67
2017-10-21T19:02:04.287Z,23.67
2017-10-21T19:04:45.891Z,24.30
2017-10-21T19:07:24.578Z,23.90
2017-10-21T19:09:56.682Z,19.73
2017-10-21T19:12:27.304Z,19.65
2017-10-21T19:14:57.003Z,19.10
2017-10-21T19:17:26.760Z,19.87
2017-10-21T19:19:56.271Z,17.48
2017-10-21T19:22:25.983Z,19.75
2017-10-21T19:24:56.458Z,19.50
2017-10-21T19:27:26.213Z,17.80
2017-10-21T19:29:55.737Z,17.58
2017-10-21T19:32:25.414Z,21.50
2017-10-21T19:34:55.126Z,15.40
2017-10-21T19:37:24.809Z,24.55
2017-10-21T19:39:55.272Z,21.98
2017-10-21T19:42:28.345Z,22.42
2017-10-21T19:44:58.262Z,47.15
2017-10-21T19:47:27.976Z,28.90
2017-10-21T19:52:52.742Z,24.75
2017-10-21T19:55:22.428Z,19.65
2017-10-21T20:03:58.650Z,17.90
2017-10-21T20:06:28.455Z,22.83
2017-10-21T20:08:57.959Z,19.10
2017-10-21T20:11:27.496Z,25.12
2017-10-21T20:13:57.178Z,18.05
2017-10-21T20:16:27.673Z,24.30
2017-10-21T20:21:53.167Z,16.45
2017-10-21T20:24:22.858Z,25.10
2017-10-21T20:26:53.360Z,21.50
2017-10-21T20:29:23.849Z,22.70
2017-10-21T20:31:53.425Z,23.12
2017-10-21T20:34:23.195Z,21.10
2017-10-21T20:36:53.714Z,19.23
2017-10-21T20:39:23.272Z,24.90
2017-10-21T20:41:53.785Z,22.40
2017-10-21T20:44:23.561Z,22.33
2017-10-21T20:46:53.183Z,27.10
2017-10-21T20:52:29.174Z,19.90
2017-10-21T20:54:59.459Z,21.48
2017-10-21T20:57:28.989Z,21.15
2017-10-21T20:59:58.513Z,20.12
2017-10-21T21:02:28.880Z,15.18
2017-10-21T21:04:58.648Z,20.20
2017-10-21T21:07:28.335Z,20.62
2017-10-21T21:09:58.741Z,21.70
2017-10-21T21:12:28.572Z,27.95
2017-10-21T21:14:58.280Z,18.35
2017-10-21T21:17:28.785Z,19.87
2017-10-21T21:19:58.312Z,26.60
2017-10-21T21:22:27.846Z,18.48
2017-10-21T21:24:57.537Z,18.75
2017-10-21T21:27:28.023Z,16.17
2017-10-21T21:29:57.837Z,17.60
2017-10-21T21:32:28.344Z,16.58
2017-10-21T21:34:58.039Z,19.02
2017-10-21T21:37:27.771Z,20.65
2017-10-21T21:39:57.450Z,18.35
2017-10-21T21:42:27.939Z,18.27
2017-10-21T21:44:57.679Z,16.70
2017-10-21T21:47:27.446Z,20.50
2017-10-21T21:49:57.182Z,17.90
2017-10-21T21:52:28.852Z,21.60
2017-10-21T21:54:58.674Z,17.08
2017-10-21T21:57:31.515Z,89.20
2017-10-21T22:00:05.650Z,25.95
2017-10-21T22:02:35.298Z,18.65
2017-10-21T22:05:04.993Z,16.25
2017-10-21T22:07:35.607Z,20.73
2017-10-21T22:10:05.311Z,15.88
2017-10-21T22:12:34.929Z,21.20
2017-10-21T22:15:04.280Z,16.17
2017-10-21T22:17:34.261Z,17.15
2017-10-21T22:20:10.714Z,19.58
2017-10-21T22:22:40.860Z,22.05
2017-10-21T22:25:10.565Z,19.15
2017-10-21T22:27:40.294Z,14.45
2017-10-21T22:30:09.981Z,16.75
2017-10-21T22:32:39.742Z,20.27
2017-10-21T22:35:10.202Z,16.42
2017-10-21T22:37:40.715Z,17.77
2017-10-21T22:40:10.403Z,23.05
2017-10-21T22:42:40.503Z,27.08
2017-10-21T22:45:10.194Z,18.77
2017-10-21T22:47:39.907Z,17.05
2017-10-21T22:50:10.348Z,17.60
2017-10-21T22:52:40.821Z,19.62
2017-10-21T22:55:11.303Z,20.60
2017-10-21T22:57:41.023Z,22.77
2017-10-21T23:00:11.134Z,21.60
2017-10-21T23:02:40.659Z,20.77
2017-10-21T23:05:11.394Z,20.02
2017-10-21T23:07:41.136Z,21.90
2017-10-21T23:10:10.830Z,22.17
2017-10-21T23:12:40.566Z,24.25
2017-10-21T23:15:10.391Z,17.00
2017-10-21T23:17:40.093Z,21.77
2017-10-21T23:20:09.851Z,21.12
2017-10-21T23:22:39.696Z,20.98
2017-10-21T23:25:10.249Z,20.40
2017-10-21T23:27:39.989Z,18.20
2017-10-21T23:30:09.683Z,17.30
2017-10-21T23:32:40.268Z,22.50
2017-10-21T23:35:09.958Z,22.60
2017-10-21T23:37:39.799Z,20.98
2017-10-21T23:40:09.734Z,22.60
2017-10-21T23:42:39.443Z,25.58
2017-10-21T23:45:09.302Z,18.55
2017-10-21T23:47:44.065Z,20.67
2017-10-21T23:50:15.591Z,22.35
2017-10-21T23:52:45.552Z,20.50
2017-10-21T23:55:15.262Z,22.37
2017-10-21T23:57:45.902Z,23.98
