createdAt,value
2023-04-25T00:01:55.701Z,8.20
2023-04-25T00:04:23.005Z,8.20
2023-04-25T00:06:50.064Z,8.20
2023-04-25T00:09:16.851Z,8.20
2023-04-25T00:11:43.701Z,8.20
2023-04-25T00:14:10.993Z,8.30
2023-04-25T00:16:37.922Z,8.30
2023-04-25T00:19:05.326Z,8.30
2023-04-25T00:21:34.994Z,8.30
2023-04-25T00:24:02.174Z,8.30
2023-04-25T00:26:29.082Z,8.30
2023-04-25T00:28:56.731Z,8.30
2023-04-25T00:31:23.727Z,8.30
2023-04-25T00:33:50.735Z,8.40
2023-04-25T00:36:18.215Z,8.40
2023-04-25T00:38:45.020Z,8.40
2023-04-25T00:41:12.615Z,8.40
2023-04-25T00:43:41.273Z,8.40
2023-04-25T00:46:08.173Z,8.40
2023-04-25T00:48:35.053Z,8.40
2023-04-25T00:51:02.460Z,8.40
2023-04-25T00:53:30.643Z,8.50
2023-04-25T00:55:57.545Z,8.50
2023-04-25T00:58:25.087Z,8.50
2023-04-25T01:00:53.245Z,8.50
2023-04-25T01:03:24.203Z,8.50
2023-04-25T01:05:51.946Z,8.60
2023-04-25T01:08:18.768Z,8.60
2023-04-25T01:10:45.723Z,8.60
2023-04-25T01:13:12.649Z,8.60
2023-04-25T01:15:39.537Z,8.60
2023-04-25T01:18:07.468Z,8.60
2023-04-25T01:20:34.797Z,8.60
2023-04-25T01:23:03.367Z,8.70
2023-04-25T01:25:31.823Z,8.70
2023-04-25T01:27:59.692Z,8.60
2023-04-25T01:30:30.870Z,8.70
2023-04-25T01:32:58.294Z,8.70
2023-04-25T01:35:26.015Z,8.70
2023-04-25T01:37:54.667Z,8.60
2023-04-25T01:40:22.959Z,8.70
2023-04-25T01:42:51.277Z,8.60
2023-04-25T01:45:18.733Z,8.60
2023-04-25T01:47:49.824Z,8.60
2023-04-25T01:50:18.926Z,8.60
2023-04-25T01:52:46.344Z,8.50
2023-04-25T01:55:13.833Z,8.50
2023-04-25T01:57:49.950Z,8.50
2023-04-25T02:00:17.991Z,8.40
2023-04-25T02:02:45.010Z,8.50
2023-04-25T02:05:22.036Z,8.50
2023-04-25T02:07:49.527Z,8.50
2023-04-25T02:10:16.400Z,8.50
2023-04-25T02:13:12.579Z,8.50
2023-04-25T02:16:02.937Z,8.40
2023-04-25T02:18:30.792Z,8.30
2023-04-25T02:20:58.554Z,8.30
2023-04-25T02:23:25.759Z,8.20
2023-04-25T02:25:53.941Z,8.20
2023-04-25T02:28:20.793Z,8.20
2023-04-25T02:30:47.652Z,8.20
2023-04-25T02:33:14.532Z,8.10
2023-04-25T02:35:41.466Z,8.10
2023-04-25T02:38:08.330Z,8.00
2023-04-25T02:40:35.175Z,8.00
2023-04-25T02:43:02.069Z,8.00
2023-04-25T02:45:28.889Z,7.90
2023-04-25T02:47:56.598Z,7.90
2023-04-25T02:50:23.521Z,7.80
2023-04-25T02:52:50.560Z,7.80
2023-04-25T02:55:24.668Z,7.70
2023-04-25T02:57:52.547Z,7.80
2023-04-25T03:00:31.281Z,7.80
2023-04-25T03:02:58.724Z,7.70
2023-04-25T03:05:25.748Z,7.70
2023-04-25T03:07:52.818Z,7.70
2023-04-25T03:10:19.706Z,7.60
2023-04-25T03:12:46.635Z,7.60
2023-04-25T03:15:13.510Z,7.50
2023-04-25T03:17:40.572Z,7.40
2023-04-25T03:20:09.410Z,7.40
2023-04-25T03:22:37.413Z,7.40
2023-04-25T03:25:04.945Z,7.40
2023-04-25T03:27:31.833Z,7.30
2023-04-25T03:29:58.660Z,7.30
2023-04-25T03:32:25.964Z,7.30
2023-04-25T03:34:52.852Z,7.30
2023-04-25T03:37:19.762Z,7.20
2023-04-25T03:39:46.574Z,7.30
2023-04-25T03:42:13.456Z,7.30
2023-04-25T03:44:40.254Z,7.30
2023-04-25T03:47:07.224Z,7.30
2023-04-25T03:49:35.597Z,7.20
2023-04-25T03:52:04.119Z,7.20
2023-04-25T03:54:39.978Z,7.30
2023-04-25T03:57:16.411Z,7.20
2023-04-25T03:59:43.896Z,7.20
2023-04-25T04:02:12.831Z,7.20
2023-04-25T04:04:40.963Z,7.20
2023-04-25T04:07:08.111Z,7.30
2023-04-25T04:09:37.368Z,7.30
2023-04-25T04:12:08.742Z,7.20
2023-04-25T04:14:37.811Z,7.20
2023-04-25T04:17:04.771Z,7.20
2023-04-25T04:19:31.633Z,7.20
2023-04-25T04:22:14.595Z,7.10
2023-04-25T04:24:44.985Z,7.10
2023-04-25T04:27:13.907Z,7.20
2023-04-25T04:29:54.496Z,7.20
2023-04-25T04:32:31.477Z,7.20
2023-04-25T04:34:59.126Z,7.20
2023-04-25T04:37:26.156Z,7.20
2023-04-25T04:39:53.249Z,7.20
2023-04-25T04:42:40.337Z,7.20
2023-04-25T04:45:33.057Z,7.30
2023-04-25T04:48:12.958Z,7.40
2023-04-25T04:51:18.089Z,7.40
2023-04-25T04:54:08.060Z,7.40
2023-04-25T04:56:53.798Z,7.40
2023-04-25T04:59:39.109Z,7.40
2023-04-25T05:02:22.327Z,7.40
2023-04-25T05:05:02.050Z,7.40
2023-04-25T05:07:55.071Z,7.40
2023-04-25T05:10:42.898Z,7.50
2023-04-25T05:13:36.017Z,7.50
2023-04-25T05:16:21.787Z,7.50
2023-04-25T05:19:08.618Z,7.50
2023-04-25T05:21:46.661Z,7.50
2023-04-25T05:24:36.695Z,7.60
2023-04-25T05:27:09.197Z,7.70
2023-04-25T05:29:49.949Z,7.80
2023-04-25T05:32:24.595Z,7.80
2023-04-25T05:34:52.754Z,7.80
2023-04-25T05:37:24.618Z,7.90
2023-04-25T05:40:07.752Z,7.90
2023-04-25T05:42:46.724Z,7.90
2023-04-25T05:45:31.870Z,8.00
2023-04-25T05:48:01.389Z,8.00
2023-04-25T05:50:55.713Z,8.00
2023-04-25T05:53:41.283Z,8.10
2023-04-25T05:56:09.810Z,8.10
2023-04-25T05:58:36.630Z,8.10
2023-04-25T06:01:04.106Z,8.10
2023-04-25T06:03:31.700Z,8.10
2023-04-25T06:05:59.442Z,8.10
2023-04-25T06:08:26.813Z,8.10
2023-04-25T06:10:53.719Z,8.10
2023-04-25T06:13:20.510Z,8.10
2023-04-25T06:15:47.485Z,8.10
2023-04-25T06:18:14.379Z,8.10
2023-04-25T06:20:41.400Z,8.20
2023-04-25T06:23:08.228Z,8.10
2023-04-25T06:25:48.971Z,8.10
2023-04-25T06:28:16.001Z,8.10
2023-04-25T06:30:44.598Z,8.10
2023-04-25T06:33:14.993Z,8.10
2023-04-25T06:35:42.398Z,8.10
2023-04-25T06:38:12.242Z,8.20
2023-04-25T06:40:40.735Z,8.20
2023-04-25T06:43:09.468Z,8.20
2023-04-25T06:45:57.846Z,8.20
2023-04-25T06:48:28.886Z,8.10
2023-04-25T06:50:55.972Z,8.20
2023-04-25T06:53:23.948Z,8.30
2023-04-25T06:55:56.921Z,8.50
2023-04-25T06:58:24.827Z,8.50
2023-04-25T07:00:51.726Z,8.60
2023-04-25T07:03:21.570Z,8.80
2023-04-25T07:05:49.210Z,8.90
2023-04-25T07:08:16.113Z,8.90
2023-04-25T07:10:43.379Z,8.90
2023-04-25T07:13:10.340Z,8.90
2023-04-25T07:15:37.232Z,9.00
2023-04-25T07:18:04.385Z,9.10
2023-04-25T07:20:32.057Z,9.20
2023-04-25T07:22:59.183Z,9.30
2023-04-25T07:25:26.184Z,9.20
2023-04-25T07:27:53.312Z,9.10
2023-04-25T07:30:21.844Z,9.20
2023-04-25T07:32:48.877Z,9.30
2023-04-25T07:35:16.162Z,9.30
2023-04-25T07:37:42.978Z,9.40
2023-04-25T07:40:18.858Z,9.30
2023-04-25T07:42:49.909Z,9.40
2023-04-25T07:45:22.469Z,9.40
2023-04-25T07:47:49.650Z,9.30
2023-04-25T07:50:16.572Z,9.30
2023-04-25T07:52:43.495Z,9.30
2023-04-25T07:55:23.485Z,9.30
2023-04-25T07:58:08.649Z,9.30
2023-04-25T08:00:37.934Z,9.20
2023-04-25T08:03:34.386Z,9.20
2023-04-25T08:06:07.030Z,9.40
2023-04-25T08:08:41.575Z,9.50
2023-04-25T08:11:10.566Z,9.60
2023-04-25T08:13:37.379Z,9.70
2023-04-25T08:16:04.567Z,9.70
2023-04-25T08:18:31.875Z,9.80
2023-04-25T08:20:58.806Z,9.80
2023-04-25T08:23:25.938Z,9.80
2023-04-25T08:26:01.585Z,9.80
2023-04-25T08:28:29.887Z,9.80
2023-04-25T08:30:59.019Z,9.90
2023-04-25T08:33:29.347Z,9.80
2023-04-25T08:36:35.554Z,9.90
2023-04-25T08:39:08.182Z,10.10
2023-04-25T08:41:43.492Z,10.00
2023-04-25T08:44:12.230Z,10.20
2023-04-25T08:46:43.179Z,10.30
2023-04-25T08:49:18.685Z,10.40
2023-04-25T08:51:51.591Z,10.50
2023-04-25T08:54:35.740Z,10.50
2023-04-25T08:57:06.513Z,10.60
2023-04-25T08:59:33.893Z,10.80
2023-04-25T09:02:02.173Z,10.80
2023-04-25T09:04:32.495Z,10.80
2023-04-25T09:06:59.864Z,10.90
2023-04-25T09:09:26.957Z,10.80
2023-04-25T09:11:55.916Z,10.80
2023-04-25T09:14:26.875Z,10.90
2023-04-25T09:17:11.373Z,11.00
2023-04-25T09:19:47.658Z,11.20
2023-04-25T09:22:23.853Z,11.20
2023-04-25T09:24:52.221Z,11.20
2023-04-25T09:27:26.325Z,11.30
2023-04-25T09:30:02.335Z,11.30
2023-04-25T09:32:40.980Z,11.30
2023-04-25T09:35:09.178Z,11.10
2023-04-25T09:37:36.275Z,10.80
2023-04-25T09:40:08.776Z,10.50
2023-04-25T09:42:47.925Z,10.40
2023-04-25T09:45:16.154Z,10.60
2023-04-25T09:47:45.118Z,10.60
2023-04-25T09:50:18.093Z,10.50
2023-04-25T09:53:03.862Z,10.30
2023-04-25T09:55:36.088Z,10.30
2023-04-25T09:58:10.053Z,10.60
2023-04-25T10:00:38.780Z,10.80
2023-04-25T10:03:21.648Z,10.90
2023-04-25T10:06:07.914Z,11.00
2023-04-25T10:08:37.255Z,11.00
2023-04-25T10:11:09.087Z,10.90
2023-04-25T10:13:37.058Z,10.80
2023-04-25T10:16:05.492Z,10.80
2023-04-25T10:18:33.647Z,10.60
2023-04-25T10:21:05.662Z,10.50
2023-04-25T10:23:33.395Z,10.30
2023-04-25T10:26:01.110Z,10.30
2023-04-25T10:28:29.347Z,10.30
2023-04-25T10:31:08.580Z,10.30
2023-04-25T10:33:40.932Z,10.30
2023-04-25T10:36:23.498Z,10.30
2023-04-25T10:38:52.228Z,10.20
2023-04-25T10:41:20.735Z,10.40
2023-04-25T10:43:48.833Z,10.50
2023-04-25T10:46:34.827Z,10.50
2023-04-25T10:49:03.547Z,10.70
2023-04-25T10:51:53.949Z,10.80
2023-04-25T10:54:26.095Z,10.70
2023-04-25T10:56:54.215Z,10.70
2023-04-25T10:59:22.486Z,10.60
2023-04-25T11:01:52.804Z,10.70
2023-04-25T11:04:26.853Z,10.80
2023-04-25T11:09:47.028Z,11.20
2023-04-25T11:12:14.180Z,11.30
2023-04-25T11:17:13.081Z,11.20
2023-04-25T11:19:40.022Z,11.40
2023-04-25T11:22:07.808Z,11.40
2023-04-25T11:24:36.885Z,11.30
2023-04-25T11:27:05.555Z,11.40
2023-04-25T11:29:34.309Z,11.60
2023-04-25T11:32:02.511Z,11.40
2023-04-25T11:34:36.565Z,11.60
2023-04-25T11:37:04.140Z,11.60
2023-04-25T11:39:31.681Z,11.80
2023-04-25T11:41:59.325Z,12.00
2023-04-25T11:44:27.659Z,12.20
2023-04-25T11:46:54.522Z,12.20
2023-04-25T11:49:23.009Z,12.10
2023-04-25T11:51:50.534Z,12.20
2023-04-25T11:54:17.550Z,12.30
2023-04-25T11:56:45.847Z,12.40
2023-04-25T11:59:13.987Z,12.60
2023-04-25T12:01:42.926Z,12.70
2023-04-25T12:04:21.605Z,12.70
2023-04-25T12:06:51.923Z,12.70
2023-04-25T12:09:30.700Z,12.70
2023-04-25T12:11:59.297Z,12.80
2023-04-25T12:14:31.843Z,12.80
2023-04-25T12:17:00.538Z,13.00
2023-04-25T12:19:34.449Z,13.00
2023-04-25T12:22:04.206Z,13.10
2023-04-25T12:24:35.802Z,13.10
2023-04-25T12:27:09.405Z,13.00
2023-04-25T12:32:06.935Z,13.10
2023-04-25T12:34:35.873Z,13.10
2023-04-25T12:37:02.641Z,13.20
2023-04-25T12:39:29.423Z,13.20
2023-04-25T12:41:56.463Z,12.90
2023-04-25T12:44:23.320Z,13.00
2023-04-25T12:46:51.022Z,13.20
2023-04-25T12:49:19.362Z,13.20
2023-04-25T12:51:46.474Z,13.40
2023-04-25T12:54:13.352Z,13.50
2023-04-25T12:56:40.209Z,13.50
2023-04-25T12:59:06.987Z,13.50
2023-04-25T13:01:35.715Z,13.60
2023-04-25T13:04:03.793Z,13.70
2023-04-25T13:06:33.394Z,13.50
2023-04-25T13:09:00.250Z,13.50
2023-04-25T13:11:27.186Z,13.50
2023-04-25T13:13:54.220Z,13.60
2023-04-25T13:16:22.486Z,13.50
2023-04-25T13:18:49.625Z,13.70
2023-04-25T13:21:16.708Z,13.60
2023-04-25T13:23:47.660Z,13.40
2023-04-25T13:26:14.742Z,13.50
2023-04-25T13:28:43.603Z,13.70
2023-04-25T13:31:11.838Z,13.90
2023-04-25T13:33:38.731Z,13.90
2023-04-25T13:36:06.332Z,13.90
2023-04-25T13:38:33.241Z,14.20
2023-04-25T13:41:00.118Z,14.00
2023-04-25T13:43:26.961Z,13.90
2023-04-25T13:45:53.894Z,14.00
2023-04-25T13:48:21.170Z,13.90
2023-04-25T13:50:48.196Z,13.80
2023-04-25T13:53:15.473Z,13.80
2023-04-25T13:55:42.319Z,14.00
2023-04-25T13:58:10.642Z,13.80
2023-04-25T14:00:40.270Z,13.90
2023-04-25T14:03:10.637Z,13.90
2023-04-25T14:05:41.209Z,13.70
2023-04-25T14:08:09.974Z,13.60
2023-04-25T14:10:37.745Z,13.60
2023-04-25T14:13:05.637Z,13.70
2023-04-25T14:15:33.552Z,14.00
2023-04-25T14:18:01.739Z,14.20
2023-04-25T14:20:29.088Z,14.20
2023-04-25T14:22:57.216Z,14.00
2023-04-25T14:25:24.899Z,14.20
2023-04-25T14:27:51.983Z,13.90
2023-04-25T14:30:20.153Z,13.50
2023-04-25T14:32:47.522Z,13.30
2023-04-25T14:35:14.699Z,13.40
2023-04-25T14:37:41.594Z,13.50
2023-04-25T14:40:13.079Z,13.90
2023-04-25T14:42:40.826Z,13.90
2023-04-25T14:45:09.591Z,13.80
2023-04-25T14:47:38.378Z,13.60
2023-04-25T14:50:06.598Z,13.30
2023-04-25T14:52:33.417Z,13.00
2023-04-25T14:55:02.898Z,13.00
2023-04-25T14:57:29.737Z,12.90
2023-04-25T14:59:56.498Z,13.10
2023-04-25T15:02:24.555Z,13.20
2023-04-25T15:04:51.659Z,13.20
2023-04-25T15:07:18.808Z,13.10
2023-04-25T15:09:45.832Z,13.00
2023-04-25T15:12:13.284Z,13.00
2023-04-25T15:14:40.128Z,13.20
2023-04-25T15:17:07.338Z,13.00
2023-04-25T15:19:34.157Z,13.30
2023-04-25T15:22:04.534Z,13.20
2023-04-25T15:24:31.654Z,13.10
2023-04-25T15:26:59.333Z,12.90
2023-04-25T15:29:27.203Z,12.70
2023-04-25T15:31:54.380Z,12.80
2023-04-25T15:34:21.458Z,12.60
2023-04-25T15:36:48.606Z,12.60
2023-04-25T15:39:15.553Z,12.40
2023-04-25T15:41:42.393Z,12.10
2023-04-25T15:44:11.001Z,12.00
2023-04-25T15:46:38.918Z,11.90
2023-04-25T15:49:05.946Z,11.60
2023-04-25T15:51:33.724Z,11.50
2023-04-25T15:54:02.588Z,11.30
2023-04-25T15:56:29.668Z,11.00
2023-04-25T15:58:56.519Z,10.90
2023-04-25T16:01:26.064Z,10.80
2023-04-25T16:03:53.530Z,10.80
2023-04-25T16:06:20.688Z,10.80
2023-04-25T16:08:47.489Z,10.70
2023-04-25T16:11:14.887Z,10.60
2023-04-25T16:13:41.757Z,10.40
2023-04-25T16:16:08.985Z,10.30
2023-04-25T16:18:36.363Z,10.40
2023-04-25T16:21:03.739Z,10.40
2023-04-25T16:23:31.348Z,10.40
2023-04-25T16:25:58.243Z,10.40
2023-04-25T16:28:25.897Z,10.40
2023-04-25T16:30:52.694Z,10.30
2023-04-25T16:33:19.605Z,10.10
2023-04-25T16:35:46.477Z,9.90
2023-04-25T16:38:13.499Z,9.90
2023-04-25T16:40:40.404Z,9.80
2023-04-25T16:43:07.194Z,9.70
2023-04-25T16:45:34.037Z,9.60
2023-04-25T16:48:00.966Z,9.50
2023-04-25T16:50:27.897Z,9.50
2023-04-25T16:52:54.735Z,9.40
2023-04-25T16:55:21.633Z,9.20
2023-04-25T16:57:48.510Z,9.10
2023-04-25T17:00:15.987Z,9.00
2023-04-25T17:02:43.424Z,8.90
2023-04-25T17:05:10.691Z,8.80
2023-04-25T17:07:37.735Z,8.70
2023-04-25T17:10:05.262Z,8.70
2023-04-25T17:12:32.641Z,8.60
2023-04-25T17:15:00.544Z,8.60
2023-04-25T17:17:27.926Z,8.60
2023-04-25T17:19:54.980Z,8.50
2023-04-25T17:22:22.473Z,8.50
2023-04-25T17:24:49.676Z,8.50
2023-04-25T17:27:16.593Z,8.40
2023-04-25T17:29:43.391Z,8.40
2023-04-25T17:32:10.611Z,8.40
2023-04-25T17:34:40.216Z,8.40
2023-04-25T17:37:09.623Z,8.30
2023-04-25T17:39:36.792Z,8.30
2023-04-25T17:42:03.671Z,8.20
2023-04-25T17:44:30.587Z,8.20
2023-04-25T17:46:57.395Z,8.10
2023-04-25T17:49:24.398Z,8.10
2023-04-25T17:51:51.263Z,8.00
2023-04-25T17:54:18.567Z,7.90
2023-04-25T17:56:45.335Z,7.90
2023-04-25T17:59:12.128Z,7.80
2023-04-25T18:01:39.575Z,7.80
2023-04-25T18:04:08.855Z,7.70
2023-04-25T18:06:35.757Z,7.70
2023-04-25T18:09:02.806Z,7.70
2023-04-25T18:11:30.835Z,7.70
2023-04-25T18:13:57.677Z,7.60
2023-04-25T18:16:24.521Z,7.60
2023-04-25T18:18:53.374Z,7.50
2023-04-25T18:21:20.902Z,7.50
2023-04-25T18:23:48.068Z,7.40
2023-04-25T18:26:15.999Z,7.40
2023-04-25T18:28:42.844Z,7.30
2023-04-25T18:31:09.786Z,7.20
2023-04-25T18:33:36.693Z,7.20
2023-04-25T18:36:03.711Z,7.20
2023-04-25T18:41:13.099Z,7.10
2023-04-25T18:43:47.440Z,7.00
2023-04-25T18:46:14.382Z,7.00
2023-04-25T18:48:41.249Z,6.90
2023-04-25T18:51:08.211Z,6.90
2023-04-25T18:53:35.096Z,7.00
2023-04-25T18:56:02.115Z,6.90
2023-04-25T18:58:29.424Z,6.90
2023-04-25T19:00:56.421Z,6.90
2023-04-25T19:03:23.432Z,6.80
2023-04-25T19:05:50.742Z,6.70
2023-04-25T19:08:17.904Z,6.70
2023-04-25T19:10:44.983Z,6.70
2023-04-25T19:13:11.805Z,6.70
2023-04-25T19:15:39.473Z,6.70
2023-04-25T19:18:06.532Z,6.80
2023-04-25T19:20:33.981Z,6.80
2023-04-25T19:23:01.018Z,6.90
2023-04-25T19:25:28.027Z,6.80
2023-04-25T19:27:54.931Z,6.90
2023-04-25T19:30:21.815Z,6.90
2023-04-25T19:32:49.160Z,7.00
2023-04-25T19:35:16.037Z,6.90
2023-04-25T19:37:46.494Z,7.00
2023-04-25T19:40:18.198Z,7.00
2023-04-25T19:42:45.651Z,7.00
2023-04-25T19:45:12.682Z,7.00
2023-04-25T19:47:41.972Z,7.10
2023-04-25T19:50:09.858Z,7.10
2023-04-25T19:52:37.567Z,7.10
2023-04-25T19:55:05.208Z,7.10
2023-04-25T19:57:33.479Z,7.10
2023-04-25T20:00:01.925Z,7.10
2023-04-25T20:02:39.369Z,7.10
2023-04-25T20:05:08.002Z,7.10
2023-04-25T20:07:35.321Z,7.10
2023-04-25T20:10:02.123Z,7.10
2023-04-25T20:12:28.974Z,7.10
2023-04-25T20:14:56.675Z,7.10
2023-04-25T20:17:23.584Z,7.10
2023-04-25T20:19:50.475Z,7.10
2023-04-25T20:22:17.473Z,7.00
2023-04-25T20:24:44.290Z,7.00
2023-04-25T20:27:11.194Z,7.10
2023-04-25T20:29:38.073Z,7.00
2023-04-25T20:32:05.286Z,7.00
2023-04-25T20:34:32.290Z,7.00
2023-04-25T20:36:59.339Z,7.00
2023-04-25T20:39:26.924Z,6.90
2023-04-25T20:41:54.594Z,7.00
2023-04-25T20:44:23.441Z,7.00
2023-04-25T20:46:50.616Z,7.00
2023-04-25T20:49:17.546Z,7.00
2023-04-25T20:51:44.380Z,7.00
2023-04-25T20:54:11.347Z,7.00
2023-04-25T20:56:38.877Z,7.00
2023-04-25T20:59:05.672Z,7.00
2023-04-25T21:01:32.673Z,7.10
2023-04-25T21:04:00.502Z,7.10
2023-04-25T21:06:27.711Z,7.10
2023-04-25T21:08:54.670Z,7.10
2023-04-25T21:11:23.421Z,7.10
2023-04-25T21:13:50.711Z,7.10
2023-04-25T21:16:17.616Z,7.10
2023-04-25T21:18:44.467Z,7.10
2023-04-25T21:21:11.432Z,7.10
2023-04-25T21:23:38.277Z,7.20
2023-04-25T21:26:06.010Z,7.20
2023-04-25T21:28:32.931Z,7.20
2023-04-25T21:30:59.779Z,7.20
2023-04-25T21:33:26.734Z,7.20
2023-04-25T21:35:53.534Z,7.30
2023-04-25T21:38:20.330Z,7.30
2023-04-25T21:40:47.201Z,7.30
2023-04-25T21:43:14.138Z,7.30
2023-04-25T21:45:57.333Z,7.30
2023-04-25T21:48:28.316Z,7.30
2023-04-25T21:50:56.198Z,7.30
2023-04-25T21:53:23.121Z,7.30
2023-04-25T21:55:49.974Z,7.30
2023-04-25T21:58:16.767Z,7.30
2023-04-25T22:00:44.401Z,7.40
2023-04-25T22:03:11.710Z,7.40
2023-04-25T22:05:38.561Z,7.40
2023-04-25T22:08:05.385Z,7.40
2023-04-25T22:10:32.202Z,7.40
2023-04-25T22:12:59.021Z,7.40
2023-04-25T22:15:26.348Z,7.40
2023-04-25T22:17:56.683Z,7.40
2023-04-25T22:20:26.233Z,7.40
2023-04-25T22:22:54.572Z,7.40
2023-04-25T22:25:22.144Z,7.40
2023-04-25T22:27:49.362Z,7.50
2023-04-25T22:30:16.378Z,7.50
2023-04-25T22:32:43.550Z,7.50
2023-04-25T22:35:10.854Z,7.60
2023-04-25T22:37:37.801Z,7.60
2023-04-25T22:40:09.143Z,7.70
2023-04-25T22:42:40.243Z,7.70
2023-04-25T22:45:08.385Z,7.70
2023-04-25T22:47:37.139Z,7.60
2023-04-25T22:50:07.793Z,7.60
2023-04-25T22:52:34.814Z,7.60
2023-04-25T22:55:04.843Z,7.60
2023-04-25T22:57:32.047Z,7.60
2023-04-25T22:59:58.959Z,7.60
2023-04-25T23:02:26.221Z,7.70
2023-04-25T23:04:53.315Z,7.60
2023-04-25T23:07:20.835Z,7.60
2023-04-25T23:09:47.671Z,7.60
2023-04-25T23:12:18.512Z,7.60
2023-04-25T23:14:49.856Z,7.60
2023-04-25T23:17:16.673Z,7.50
2023-04-25T23:19:43.477Z,7.50
2023-04-25T23:22:10.390Z,7.50
2023-04-25T23:24:40.432Z,7.50
2023-04-25T23:27:07.664Z,7.40
2023-04-25T23:29:34.787Z,7.40
2023-04-25T23:32:01.669Z,7.40
2023-04-25T23:34:32.513Z,7.40
2023-04-25T23:37:01.338Z,7.30
2023-04-25T23:39:28.522Z,7.30
2023-04-25T23:41:55.864Z,7.30
2023-04-25T23:44:22.765Z,7.30
2023-04-25T23:46:50.063Z,7.30
2023-04-25T23:49:16.977Z,7.30
2023-04-25T23:51:43.791Z,7.20
2023-04-25T23:54:11.145Z,7.20
2023-04-25T23:56:37.984Z,7.20
2023-04-25T23:59:04.979Z,7.20
