createdAt,value
2023-05-16T00:00:49.161Z,99.90
2023-05-16T00:03:24.997Z,99.90
2023-05-16T00:06:02.198Z,99.90
2023-05-16T00:08:37.496Z,99.90
2023-05-16T00:11:11.393Z,99.90
2023-05-16T00:13:45.916Z,99.90
2023-05-16T00:16:23.107Z,99.90
2023-05-16T00:18:59.513Z,99.90
2023-05-16T00:21:34.086Z,99.90
2023-05-16T00:24:10.521Z,99.90
2023-05-16T00:26:45.611Z,99.90
2023-05-16T00:29:22.938Z,99.90
2023-05-16T00:31:56.956Z,99.90
2023-05-16T00:34:34.511Z,99.90
2023-05-16T00:37:08.887Z,99.90
2023-05-16T00:39:45.961Z,99.90
2023-05-16T00:42:18.903Z,99.90
2023-05-16T00:44:51.791Z,99.90
2023-05-16T00:47:27.074Z,99.90
2023-05-16T00:50:14.605Z,99.90
2023-05-16T00:52:50.135Z,99.90
2023-05-16T00:55:25.719Z,99.90
2023-05-16T00:58:01.236Z,99.90
2023-05-16T01:00:35.732Z,99.90
2023-05-16T01:03:13.541Z,99.90
2023-05-16T01:05:52.082Z,99.90
2023-05-16T01:08:34.558Z,99.90
2023-05-16T01:11:18.712Z,99.90
2023-05-16T01:14:05.262Z,99.90
2023-05-16T01:16:47.778Z,99.90
2023-05-16T01:19:36.416Z,99.90
2023-05-16T01:22:21.680Z,99.90
2023-05-16T01:25:12.603Z,99.90
2023-05-16T01:27:50.027Z,99.90
2023-05-16T01:30:24.290Z,99.90
2023-05-16T01:33:02.716Z,99.90
2023-05-16T01:35:42.374Z,99.90
2023-05-16T01:38:21.730Z,99.80
2023-05-16T01:41:18.725Z,99.90
2023-05-16T01:44:06.077Z,99.40
2023-05-16T01:46:44.369Z,99.60
2023-05-16T01:49:30.407Z,99.90
2023-05-16T01:52:13.799Z,99.90
2023-05-16T01:54:54.815Z,99.90
2023-05-16T01:57:37.317Z,99.90
2023-05-16T02:00:19.732Z,99.90
2023-05-16T02:02:53.070Z,99.80
2023-05-16T02:05:30.512Z,99.90
2023-05-16T02:08:10.443Z,99.90
2023-05-16T02:10:44.467Z,99.90
2023-05-16T02:13:23.382Z,99.90
2023-05-16T02:16:11.117Z,99.90
2023-05-16T02:18:47.518Z,99.90
2023-05-16T02:21:28.364Z,99.90
2023-05-16T02:24:07.850Z,99.90
2023-05-16T02:26:44.153Z,99.90
2023-05-16T02:29:21.002Z,99.90
2023-05-16T02:32:07.084Z,99.90
2023-05-16T02:34:46.123Z,99.90
2023-05-16T02:37:22.033Z,99.90
2023-05-16T02:39:56.609Z,99.90
2023-05-16T02:42:32.589Z,99.90
2023-05-16T02:45:13.681Z,99.90
2023-05-16T02:47:54.114Z,99.90
2023-05-16T02:50:39.740Z,99.90
2023-05-16T02:53:17.182Z,99.90
2023-05-16T02:55:54.514Z,99.90
2023-05-16T02:58:32.639Z,99.90
2023-05-16T03:01:17.719Z,99.90
2023-05-16T03:04:08.380Z,99.90
2023-05-16T03:06:46.964Z,99.90
2023-05-16T03:09:25.502Z,99.90
2023-05-16T03:12:07.288Z,99.90
2023-05-16T03:14:43.813Z,99.90
2023-05-16T03:17:24.077Z,99.90
2023-05-16T03:19:59.623Z,99.90
2023-05-16T03:22:39.400Z,99.90
2023-05-16T03:25:19.722Z,99.90
2023-05-16T03:27:58.736Z,99.90
2023-05-16T03:30:32.759Z,99.90
2023-05-16T03:33:11.506Z,99.90
2023-05-16T03:35:57.377Z,99.90
2023-05-16T03:38:33.239Z,99.90
2023-05-16T03:41:12.737Z,99.90
2023-05-16T03:43:47.416Z,99.90
2023-05-16T03:46:27.374Z,99.90
2023-05-16T03:49:04.279Z,99.90
2023-05-16T03:51:52.002Z,99.90
2023-05-16T03:54:28.970Z,99.90
2023-05-16T03:57:09.806Z,99.90
2023-05-16T03:59:59.236Z,99.90
2023-05-16T04:02:39.410Z,99.90
2023-05-16T04:05:20.006Z,99.90
2023-05-16T04:08:04.213Z,99.90
2023-05-16T04:10:41.575Z,99.90
2023-05-16T04:13:39.435Z,99.90
2023-05-16T04:16:20.091Z,99.90
2023-05-16T04:19:07.182Z,99.90
2023-05-16T04:21:57.922Z,99.90
2023-05-16T04:24:49.285Z,99.90
2023-05-16T04:27:31.406Z,99.90
2023-05-16T04:30:13.528Z,99.90
2023-05-16T04:32:53.685Z,99.90
2023-05-16T04:35:44.932Z,99.90
2023-05-16T04:38:34.235Z,99.90
2023-05-16T04:41:13.548Z,99.90
2023-05-16T04:44:05.757Z,99.90
2023-05-16T04:46:46.959Z,99.90
2023-05-16T04:49:26.470Z,99.90
2023-05-16T04:52:04.456Z,99.90
2023-05-16T04:54:45.464Z,99.90
2023-05-16T04:57:33.914Z,99.90
2023-05-16T05:00:26.599Z,99.90
2023-05-16T05:03:10.848Z,99.90
2023-05-16T05:08:57.569Z,99.90
2023-05-16T05:11:52.089Z,99.90
2023-05-16T05:14:34.060Z,99.90
2023-05-16T05:17:15.761Z,99.90
2023-05-16T05:19:56.283Z,99.90
2023-05-16T05:22:33.811Z,99.90
2023-05-16T05:25:31.956Z,99.90
2023-05-16T05:28:09.431Z,99.90
2023-05-16T05:30:53.390Z,99.90
2023-05-16T05:33:36.680Z,99.90
2023-05-16T05:36:19.056Z,99.90
2023-05-16T05:39:13.506Z,99.90
2023-05-16T05:41:56.405Z,99.90
2023-05-16T05:44:41.808Z,99.90
2023-05-16T05:47:18.626Z,99.90
2023-05-16T05:50:01.938Z,99.90
2023-05-16T05:52:58.121Z,99.90
2023-05-16T05:55:53.294Z,99.90
2023-05-16T05:58:33.027Z,99.90
2023-05-16T06:01:11.267Z,99.90
2023-05-16T06:03:58.845Z,99.90
2023-05-16T06:06:37.165Z,99.90
2023-05-16T06:09:21.813Z,99.90
2023-05-16T06:12:09.083Z,99.70
2023-05-16T06:14:49.846Z,99.80
2023-05-16T06:17:32.408Z,99.20
2023-05-16T06:20:21.681Z,99.90
2023-05-16T06:22:59.146Z,99.00
2023-05-16T06:25:36.674Z,99.70
2023-05-16T06:28:16.251Z,98.80
2023-05-16T06:30:54.612Z,98.60
2023-05-16T06:33:44.197Z,99.70
2023-05-16T06:36:24.238Z,99.70
2023-05-16T06:39:02.357Z,99.90
2023-05-16T06:41:50.277Z,99.90
2023-05-16T06:44:41.097Z,99.90
2023-05-16T06:47:26.306Z,99.90
2023-05-16T06:50:05.033Z,99.90
2023-05-16T06:52:59.089Z,99.90
2023-05-16T06:55:41.663Z,99.90
2023-05-16T06:58:31.758Z,99.90
2023-05-16T07:01:11.737Z,99.90
2023-05-16T07:03:52.202Z,99.90
2023-05-16T07:06:40.640Z,99.90
2023-05-16T07:09:24.584Z,99.90
2023-05-16T07:12:05.335Z,99.90
2023-05-16T07:14:43.001Z,99.90
2023-05-16T07:17:20.683Z,99.90
2023-05-16T07:19:56.039Z,99.90
2023-05-16T07:22:45.481Z,99.90
2023-05-16T07:25:35.949Z,99.90
2023-05-16T07:28:23.410Z,99.90
2023-05-16T07:31:06.306Z,99.90
2023-05-16T07:33:44.387Z,99.90
2023-05-16T07:36:23.424Z,99.90
2023-05-16T07:39:00.253Z,99.90
2023-05-16T07:41:47.077Z,99.90
2023-05-16T07:44:25.936Z,99.60
2023-05-16T07:47:14.640Z,99.00
2023-05-16T07:49:56.556Z,99.00
2023-05-16T07:52:54.285Z,98.90
2023-05-16T07:55:32.637Z,98.70
2023-05-16T07:58:14.170Z,99.00
2023-05-16T08:00:52.408Z,98.90
2023-05-16T08:03:32.030Z,99.00
2023-05-16T08:06:15.342Z,98.90
2023-05-16T08:08:53.350Z,98.90
2023-05-16T08:11:37.604Z,99.00
2023-05-16T08:14:28.678Z,99.20
2023-05-16T08:17:10.201Z,99.00
2023-05-16T08:19:51.296Z,99.50
2023-05-16T08:22:33.884Z,99.30
2023-05-16T08:25:13.918Z,99.30
2023-05-16T08:28:04.926Z,99.00
2023-05-16T08:30:44.251Z,99.70
2023-05-16T08:33:24.299Z,99.90
2023-05-16T08:36:00.101Z,99.90
2023-05-16T08:38:37.732Z,99.60
2023-05-16T08:41:17.026Z,99.40
2023-05-16T08:43:59.885Z,99.50
2023-05-16T08:46:45.514Z,99.90
2023-05-16T08:49:31.039Z,99.90
2023-05-16T08:52:18.246Z,99.90
2023-05-16T08:55:11.128Z,99.90
2023-05-16T08:57:52.794Z,99.90
2023-05-16T09:00:33.230Z,99.90
2023-05-16T09:03:11.823Z,99.90
2023-05-16T09:05:48.968Z,99.90
2023-05-16T09:08:35.992Z,99.90
2023-05-16T09:11:23.790Z,99.90
2023-05-16T09:14:08.684Z,99.90
2023-05-16T09:16:44.467Z,99.90
2023-05-16T09:19:22.829Z,99.90
2023-05-16T09:22:01.712Z,99.90
2023-05-16T09:24:49.918Z,99.90
2023-05-16T09:27:25.865Z,99.90
2023-05-16T09:30:04.671Z,99.90
2023-05-16T09:32:44.198Z,99.90
2023-05-16T09:38:22.282Z,99.90
2023-05-16T09:41:12.075Z,99.90
2023-05-16T09:43:52.671Z,99.90
2023-05-16T09:46:36.899Z,99.90
2023-05-16T09:49:19.390Z,99.90
2023-05-16T09:52:02.750Z,99.90
2023-05-16T09:54:46.523Z,99.90
2023-05-16T09:57:34.189Z,99.90
2023-05-16T10:00:19.094Z,99.90
2023-05-16T10:02:56.612Z,99.90
2023-05-16T10:05:40.039Z,99.90
2023-05-16T10:08:20.782Z,99.90
2023-05-16T10:11:02.296Z,99.90
2023-05-16T10:13:38.961Z,99.90
2023-05-16T10:16:21.446Z,99.90
2023-05-16T10:19:01.128Z,99.90
2023-05-16T10:21:42.064Z,99.90
2023-05-16T10:24:30.888Z,99.90
2023-05-16T10:27:12.971Z,99.90
2023-05-16T10:29:55.142Z,99.90
2023-05-16T10:32:36.861Z,99.90
2023-05-16T10:35:32.323Z,99.90
2023-05-16T10:38:16.729Z,99.90
2023-05-16T10:41:01.124Z,99.90
2023-05-16T10:43:42.463Z,99.90
2023-05-16T10:46:20.578Z,99.90
2023-05-16T10:48:59.385Z,99.90
2023-05-16T10:51:45.068Z,99.90
2023-05-16T10:54:28.534Z,99.90
2023-05-16T10:57:23.004Z,99.90
2023-05-16T11:00:08.512Z,99.90
2023-05-16T11:02:52.770Z,99.90
2023-05-16T11:05:35.948Z,99.90
2023-05-16T11:08:14.996Z,99.90
2023-05-16T11:11:21.150Z,99.90
2023-05-16T11:14:11.483Z,99.90
2023-05-16T11:17:04.665Z,99.90
2023-05-16T11:19:49.145Z,99.90
2023-05-16T11:22:35.573Z,99.90
2023-05-16T11:25:26.140Z,99.90
2023-05-16T11:28:04.334Z,99.90
2023-05-16T11:30:52.047Z,99.90
2023-05-16T11:33:36.135Z,99.90
2023-05-16T11:36:24.252Z,99.90
2023-05-16T11:39:19.577Z,99.90
2023-05-16T11:41:55.445Z,99.90
2023-05-16T11:44:33.048Z,99.90
2023-05-16T11:47:09.527Z,99.90
2023-05-16T11:49:52.228Z,99.90
2023-05-16T11:52:28.596Z,99.90
2023-05-16T11:55:06.279Z,99.90
2023-05-16T11:57:56.455Z,99.90
2023-05-16T12:00:32.733Z,99.90
2023-05-16T12:03:10.904Z,99.90
2023-05-16T12:05:56.777Z,99.90
2023-05-16T12:08:37.545Z,99.90
2023-05-16T12:11:12.604Z,99.90
2023-05-16T12:13:47.180Z,99.90
2023-05-16T12:16:24.353Z,99.90
2023-05-16T12:19:02.792Z,99.90
2023-05-16T12:21:38.954Z,99.90
2023-05-16T12:24:21.925Z,99.90
2023-05-16T12:27:01.323Z,99.90
2023-05-16T12:29:44.069Z,99.90
2023-05-16T12:32:27.850Z,99.90
2023-05-16T12:35:07.106Z,99.90
2023-05-16T12:37:41.929Z,99.90
2023-05-16T12:40:23.615Z,99.90
2023-05-16T12:43:20.518Z,99.90
2023-05-16T12:46:04.338Z,99.90
2023-05-16T12:48:42.039Z,99.90
2023-05-16T12:51:35.608Z,99.90
2023-05-16T12:54:18.932Z,99.90
2023-05-16T12:56:54.710Z,99.90
2023-05-16T12:59:30.349Z,99.90
2023-05-16T13:02:04.813Z,99.90
2023-05-16T13:04:45.273Z,99.90
2023-05-16T13:07:37.016Z,99.90
2023-05-16T13:10:14.448Z,99.90
2023-05-16T13:12:49.582Z,99.90
2023-05-16T13:15:25.014Z,99.90
2023-05-16T13:18:09.017Z,99.90
2023-05-16T13:20:45.912Z,99.90
2023-05-16T13:23:25.357Z,99.90
2023-05-16T13:25:59.876Z,99.90
2023-05-16T13:28:55.473Z,99.90
2023-05-16T13:31:42.429Z,99.90
2023-05-16T13:34:21.550Z,99.90
2023-05-16T13:37:22.020Z,99.90
2023-05-16T13:40:17.117Z,99.90
2023-05-16T13:43:03.000Z,99.90
2023-05-16T13:45:45.847Z,99.90
2023-05-16T13:48:38.104Z,99.90
2023-05-16T13:51:43.328Z,99.90
2023-05-16T13:54:25.083Z,99.90
2023-05-16T13:57:24.839Z,99.90
2023-05-16T14:00:31.228Z,99.90
2023-05-16T14:03:11.511Z,99.90
2023-05-16T14:05:57.249Z,99.90
2023-05-16T14:08:36.074Z,99.90
2023-05-16T14:11:20.865Z,99.90
2023-05-16T14:14:10.298Z,99.90
2023-05-16T14:16:57.355Z,99.90
2023-05-16T14:19:47.732Z,99.90
2023-05-16T14:22:29.297Z,99.90
2023-05-16T14:25:12.099Z,99.90
2023-05-16T14:27:55.585Z,99.90
2023-05-16T14:31:03.948Z,99.90
2023-05-16T14:33:48.039Z,99.90
2023-05-16T14:36:32.656Z,99.90
2023-05-16T14:39:25.160Z,99.90
2023-05-16T14:42:18.607Z,99.90
2023-05-16T14:45:01.119Z,99.90
2023-05-16T14:48:04.972Z,99.90
2023-05-16T14:50:44.190Z,99.90
2023-05-16T14:53:18.853Z,99.90
2023-05-16T14:56:24.636Z,99.90
2023-05-16T14:59:01.642Z,99.90
2023-05-16T15:01:42.103Z,99.90
2023-05-16T15:04:25.994Z,99.90
2023-05-16T15:07:16.445Z,99.90
2023-05-16T15:09:59.848Z,99.90
2023-05-16T15:12:46.483Z,99.90
2023-05-16T15:15:30.930Z,99.90
2023-05-16T15:18:44.206Z,99.90
2023-05-16T15:21:26.730Z,99.90
2023-05-16T15:24:06.965Z,99.90
2023-05-16T15:26:55.525Z,99.90
2023-05-16T15:29:46.318Z,99.90
2023-05-16T15:32:35.443Z,99.90
2023-05-16T15:35:13.267Z,99.90
2023-05-16T15:37:54.380Z,99.90
2023-05-16T15:40:47.064Z,99.90
2023-05-16T15:43:39.948Z,99.90
2023-05-16T15:46:24.262Z,99.90
2023-05-16T15:49:04.459Z,99.90
2023-05-16T15:51:47.535Z,99.90
2023-05-16T15:54:38.740Z,99.90
2023-05-16T15:57:15.675Z,99.90
2023-05-16T16:00:01.998Z,99.90
2023-05-16T16:02:47.976Z,99.90
2023-05-16T16:05:30.641Z,99.90
2023-05-16T16:08:20.357Z,99.90
2023-05-16T16:11:06.355Z,99.90
2023-05-16T16:13:59.054Z,99.90
2023-05-16T16:16:45.061Z,99.90
2023-05-16T16:19:23.430Z,99.90
2023-05-16T16:22:16.092Z,99.90
2023-05-16T16:24:54.707Z,99.90
2023-05-16T16:27:43.780Z,99.90
2023-05-16T16:30:32.290Z,99.90
2023-05-16T16:36:03.620Z,99.90
2023-05-16T16:38:42.219Z,99.90
2023-05-16T16:41:20.225Z,99.90
2023-05-16T16:44:01.226Z,99.90
2023-05-16T16:46:41.261Z,99.90
2023-05-16T16:49:20.884Z,99.90
2023-05-16T16:51:57.318Z,99.90
2023-05-16T16:54:41.953Z,99.90
2023-05-16T16:57:27.294Z,99.90
2023-05-16T17:00:14.698Z,99.90
2023-05-16T17:02:48.912Z,99.90
2023-05-16T17:05:45.132Z,99.90
2023-05-16T17:08:24.700Z,99.90
2023-05-16T17:11:13.476Z,99.90
2023-05-16T17:13:56.958Z,99.90
2023-05-16T17:16:48.444Z,99.90
2023-05-16T17:19:24.060Z,99.90
2023-05-16T17:22:01.288Z,99.90
2023-05-16T17:24:42.574Z,99.90
2023-05-16T17:27:26.887Z,99.90
2023-05-16T17:30:07.222Z,99.90
2023-05-16T17:32:53.033Z,99.90
2023-05-16T17:35:31.414Z,99.90
2023-05-16T17:38:14.586Z,99.90
2023-05-16T17:40:50.888Z,99.90
2023-05-16T17:43:39.608Z,99.90
2023-05-16T17:46:17.634Z,99.90
2023-05-16T17:48:58.714Z,99.90
2023-05-16T17:51:48.559Z,99.90
2023-05-16T17:54:26.998Z,99.90
2023-05-16T17:57:04.437Z,99.90
2023-05-16T17:59:42.529Z,99.90
2023-05-16T18:02:23.695Z,99.90
2023-05-16T18:05:06.249Z,99.90
2023-05-16T18:07:42.952Z,99.90
2023-05-16T18:10:19.616Z,99.90
2023-05-16T18:12:56.517Z,99.90
2023-05-16T18:15:34.513Z,99.90
2023-05-16T18:18:11.333Z,99.90
2023-05-16T18:20:55.566Z,99.90
2023-05-16T18:23:31.931Z,99.90
2023-05-16T18:26:06.115Z,99.90
2023-05-16T18:28:42.983Z,99.90
2023-05-16T18:31:24.517Z,99.90
2023-05-16T18:33:59.772Z,99.90
2023-05-16T18:36:38.533Z,99.90
2023-05-16T18:39:16.176Z,99.90
2023-05-16T18:41:53.368Z,99.90
2023-05-16T18:44:26.906Z,99.90
2023-05-16T18:47:06.429Z,99.90
2023-05-16T18:49:45.570Z,99.90
2023-05-16T18:52:22.941Z,99.90
2023-05-16T18:54:58.100Z,99.90
2023-05-16T18:57:40.395Z,99.90
2023-05-16T19:00:17.177Z,99.90
2023-05-16T19:02:51.074Z,99.90
2023-05-16T19:05:26.866Z,99.90
2023-05-16T19:08:06.452Z,99.90
2023-05-16T19:10:42.828Z,99.90
2023-05-16T19:13:16.624Z,99.90
2023-05-16T19:15:51.450Z,99.90
2023-05-16T19:18:25.921Z,99.90
2023-05-16T19:21:00.409Z,99.90
2023-05-16T19:23:40.077Z,99.90
2023-05-16T19:26:19.589Z,99.90
2023-05-16T19:28:54.236Z,99.90
2023-05-16T19:31:29.923Z,99.90
2023-05-16T19:34:02.984Z,99.90
2023-05-16T19:36:37.535Z,99.90
2023-05-16T19:39:13.410Z,99.90
2023-05-16T19:41:52.008Z,99.90
2023-05-16T19:44:26.948Z,99.90
2023-05-16T19:47:00.933Z,99.90
2023-05-16T19:49:36.572Z,99.90
2023-05-16T19:52:13.222Z,99.90
2023-05-16T19:54:55.084Z,99.90
2023-05-16T19:57:30.874Z,99.90
2023-05-16T20:00:04.768Z,99.90
2023-05-16T20:02:48.205Z,99.90
2023-05-16T20:05:31.533Z,99.90
2023-05-16T20:08:09.953Z,99.90
2023-05-16T20:10:46.998Z,99.90
2023-05-16T20:13:22.249Z,99.90
2023-05-16T20:15:58.360Z,99.90
2023-05-16T20:18:31.805Z,99.90
2023-05-16T20:21:09.078Z,99.90
2023-05-16T20:23:44.101Z,99.90
2023-05-16T20:26:25.197Z,99.90
2023-05-16T20:29:02.048Z,99.90
2023-05-16T20:31:40.164Z,99.90
2023-05-16T20:34:14.928Z,99.90
2023-05-16T20:36:49.287Z,99.90
2023-05-16T20:39:26.488Z,99.90
2023-05-16T20:42:03.919Z,99.90
2023-05-16T20:44:40.214Z,99.90
2023-05-16T20:47:15.404Z,99.90
2023-05-16T20:49:52.371Z,99.90
2023-05-16T20:52:27.078Z,99.90
2023-05-16T20:55:03.012Z,99.90
2023-05-16T20:57:42.404Z,99.90
2023-05-16T21:00:21.420Z,99.90
2023-05-16T21:02:57.815Z,99.90
2023-05-16T21:05:33.872Z,99.90
2023-05-16T21:08:11.565Z,99.90
2023-05-16T21:10:46.241Z,99.90
2023-05-16T21:13:28.346Z,99.90
2023-05-16T21:16:03.979Z,99.90
2023-05-16T21:18:38.866Z,99.90
2023-05-16T21:21:19.686Z,99.90
2023-05-16T21:23:58.482Z,99.90
2023-05-16T21:26:36.530Z,99.90
2023-05-16T21:29:22.702Z,99.90
2023-05-16T21:31:56.123Z,99.90
2023-05-16T21:34:29.604Z,99.90
2023-05-16T21:37:08.483Z,99.90
2023-05-16T21:39:45.411Z,99.90
2023-05-16T21:42:20.213Z,99.90
2023-05-16T21:44:57.194Z,99.90
2023-05-16T21:47:32.156Z,99.90
2023-05-16T21:50:13.283Z,99.90
2023-05-16T21:52:48.246Z,99.90
2023-05-16T21:55:28.855Z,99.90
2023-05-16T21:58:05.456Z,99.90
2023-05-16T22:00:40.412Z,99.90
2023-05-16T22:03:15.675Z,99.90
2023-05-16T22:05:52.232Z,99.90
2023-05-16T22:08:36.000Z,99.90
2023-05-16T22:11:16.199Z,99.90
2023-05-16T22:13:53.165Z,99.90
2023-05-16T22:16:44.745Z,99.90
2023-05-16T22:19:26.004Z,99.90
2023-05-16T22:22:02.866Z,99.90
2023-05-16T22:24:40.834Z,99.90
2023-05-16T22:27:15.034Z,99.90
2023-05-16T22:29:53.299Z,99.90
2023-05-16T22:32:48.574Z,99.90
2023-05-16T22:35:25.573Z,99.90
2023-05-16T22:37:59.500Z,99.90
2023-05-16T22:40:37.477Z,99.90
2023-05-16T22:43:11.355Z,99.90
2023-05-16T22:45:47.806Z,99.90
2023-05-16T22:48:23.920Z,99.90
2023-05-16T22:50:57.863Z,99.90
2023-05-16T22:53:34.717Z,99.90
2023-05-16T22:56:09.033Z,99.90
2023-05-16T22:58:45.620Z,99.90
2023-05-16T23:01:21.592Z,99.90
2023-05-16T23:04:01.174Z,99.90
2023-05-16T23:06:34.765Z,99.90
2023-05-16T23:09:10.550Z,99.90
2023-05-16T23:11:50.315Z,99.90
2023-05-16T23:14:28.099Z,99.90
2023-05-16T23:17:05.040Z,99.90
2023-05-16T23:19:42.444Z,99.90
2023-05-16T23:22:17.594Z,99.90
2023-05-16T23:24:52.362Z,99.90
2023-05-16T23:27:30.838Z,99.90
2023-05-16T23:30:13.139Z,99.90
2023-05-16T23:32:48.566Z,99.90
2023-05-16T23:35:31.220Z,99.90
2023-05-16T23:38:07.673Z,99.90
2023-05-16T23:40:43.605Z,99.90
2023-05-16T23:43:22.390Z,99.90
2023-05-16T23:45:56.549Z,99.90
2023-05-16T23:48:33.093Z,99.90
2023-05-16T23:51:12.305Z,99.90
2023-05-16T23:53:51.643Z,99.90
2023-05-16T23:56:34.489Z,99.90
2023-05-16T23:59:09.084Z,99.90
