createdAt,value
2018-02-09T00:02:16.700Z,1.83
2018-02-09T00:04:44.160Z,1.97
2018-02-09T00:07:11.714Z,1.93
2018-02-09T00:09:39.442Z,1.97
2018-02-09T00:12:06.898Z,1.91
2018-02-09T00:14:34.357Z,1.85
2018-02-09T00:17:02.376Z,1.86
2018-02-09T00:19:29.832Z,1.86
2018-02-09T00:21:57.296Z,1.84
2018-02-09T00:24:25.064Z,1.73
2018-02-09T00:26:52.526Z,1.73
2018-02-09T00:29:19.984Z,1.65
2018-02-09T00:31:47.740Z,1.67
2018-02-09T00:34:15.204Z,1.74
2018-02-09T00:36:42.663Z,1.83
2018-02-09T00:39:10.749Z,1.70
2018-02-09T00:41:38.210Z,1.79
2018-02-09T00:44:05.689Z,1.73
2018-02-09T00:46:33.441Z,1.71
2018-02-09T00:49:00.904Z,1.67
2018-02-09T00:51:28.358Z,1.72
2018-02-09T00:53:56.121Z,1.66
2018-02-09T00:56:23.585Z,1.78
2018-02-09T00:58:51.053Z,1.74
2018-02-09T01:01:18.735Z,1.74
2018-02-09T01:03:46.201Z,1.72
2018-02-09T01:06:13.657Z,1.79
2018-02-09T01:08:41.498Z,1.77
2018-02-09T01:11:08.968Z,1.82
2018-02-09T01:13:36.431Z,1.89
2018-02-09T01:16:04.181Z,1.84
2018-02-09T01:18:31.961Z,1.84
2018-02-09T01:20:59.419Z,1.80
2018-02-09T01:23:27.173Z,1.90
2018-02-09T01:25:54.644Z,1.79
2018-02-09T01:28:22.097Z,1.85
2018-02-09T01:30:49.861Z,1.80
2018-02-09T01:33:17.324Z,1.79
2018-02-09T01:35:44.787Z,1.73
2018-02-09T01:38:12.550Z,1.73
2018-02-09T01:40:40.020Z,1.73
2018-02-09T01:43:07.477Z,1.73
2018-02-09T01:45:35.704Z,1.71
2018-02-09T01:48:03.173Z,1.67
2018-02-09T01:50:30.633Z,1.72
2018-02-09T01:52:58.532Z,1.82
2018-02-09T01:55:25.998Z,1.69
2018-02-09T01:57:53.463Z,1.77
2018-02-09T02:00:21.088Z,1.83
2018-02-09T02:02:48.558Z,1.73
2018-02-09T02:05:17.655Z,1.85
2018-02-09T02:07:45.592Z,1.84
2018-02-09T02:10:13.051Z,1.71
2018-02-09T02:12:40.541Z,1.71
2018-02-09T02:15:08.440Z,1.70
2018-02-09T02:17:35.905Z,1.69
2018-02-09T02:20:03.411Z,1.68
2018-02-09T02:22:31.446Z,1.78
2018-02-09T02:24:58.922Z,1.87
2018-02-09T02:27:26.377Z,1.79
2018-02-09T02:29:54.115Z,1.80
2018-02-09T02:32:21.577Z,1.76
2018-02-09T02:34:49.032Z,1.80
2018-02-09T02:37:16.809Z,1.99
2018-02-09T02:39:44.265Z,1.88
2018-02-09T02:42:11.730Z,1.81
2018-02-09T02:44:39.496Z,1.89
2018-02-09T02:47:07.644Z,1.75
2018-02-09T02:49:35.114Z,1.67
2018-02-09T02:52:03.093Z,1.74
2018-02-09T02:54:30.554Z,1.70
2018-02-09T02:56:58.381Z,1.75
2018-02-09T02:59:26.051Z,1.72
2018-02-09T03:01:53.644Z,1.71
2018-02-09T03:04:21.105Z,1.89
2018-02-09T03:06:48.969Z,1.75
2018-02-09T03:09:16.437Z,1.73
2018-02-09T03:11:43.898Z,1.70
2018-02-09T03:14:11.776Z,1.83
2018-02-09T03:16:39.261Z,1.79
2018-02-09T03:19:06.720Z,1.79
2018-02-09T03:21:34.474Z,1.73
2018-02-09T03:24:01.945Z,1.71
2018-02-09T03:26:29.413Z,1.75
2018-02-09T03:28:57.150Z,1.84
2018-02-09T03:31:24.614Z,1.80
2018-02-09T03:33:52.080Z,1.78
2018-02-09T03:36:20.139Z,1.81
2018-02-09T03:38:47.609Z,1.86
2018-02-09T03:41:15.069Z,1.97
2018-02-09T03:43:42.832Z,1.92
2018-02-09T03:46:10.302Z,1.94
2018-02-09T03:48:40.061Z,2.02
2018-02-09T03:51:07.666Z,2.12
2018-02-09T03:53:35.132Z,2.13
2018-02-09T03:56:02.596Z,2.06
2018-02-09T03:58:30.362Z,2.05
2018-02-09T04:00:57.827Z,2.07
2018-02-09T04:03:25.318Z,2.14
2018-02-09T04:05:53.360Z,2.39
2018-02-09T04:08:20.827Z,2.17
2018-02-09T04:10:48.287Z,2.08
2018-02-09T04:13:16.070Z,1.99
2018-02-09T04:15:43.541Z,2.02
2018-02-09T04:18:11.009Z,2.00
2018-02-09T04:20:38.641Z,1.92
2018-02-09T04:23:06.112Z,1.86
2018-02-09T04:25:33.574Z,1.88
2018-02-09T04:28:01.424Z,1.82
2018-02-09T04:30:28.881Z,1.77
2018-02-09T04:32:56.354Z,1.95
2018-02-09T04:35:24.107Z,1.96
2018-02-09T04:37:51.576Z,1.97
2018-02-09T04:40:19.030Z,2.08
2018-02-09T04:42:46.792Z,2.00
2018-02-09T04:45:14.272Z,2.03
2018-02-09T04:47:41.738Z,2.00
2018-02-09T04:50:10.576Z,1.92
2018-02-09T04:52:38.032Z,1.86
2018-02-09T04:55:05.500Z,1.78
2018-02-09T04:57:33.904Z,1.82
2018-02-09T05:00:01.382Z,1.90
2018-02-09T05:02:28.845Z,1.91
2018-02-09T05:04:56.697Z,2.03
2018-02-09T05:07:24.167Z,2.11
2018-02-09T05:09:51.625Z,2.11
2018-02-09T05:12:19.341Z,2.13
2018-02-09T05:14:46.802Z,2.15
2018-02-09T05:17:14.323Z,2.21
2018-02-09T05:19:42.091Z,2.13
2018-02-09T05:22:09.551Z,2.13
2018-02-09T05:24:37.013Z,2.09
2018-02-09T05:27:04.756Z,1.97
2018-02-09T05:29:32.281Z,2.09
2018-02-09T05:31:59.745Z,2.06
2018-02-09T05:34:27.726Z,2.27
2018-02-09T05:36:55.184Z,2.47
2018-02-09T05:39:22.647Z,2.17
2018-02-09T05:41:50.446Z,2.02
2018-02-09T05:44:17.913Z,2.03
2018-02-09T05:46:45.381Z,1.99
2018-02-09T05:49:13.103Z,1.98
2018-02-09T05:51:40.564Z,2.08
2018-02-09T05:54:08.087Z,2.09
2018-02-09T05:56:35.816Z,2.06
2018-02-09T05:59:03.288Z,2.15
2018-02-09T06:01:30.744Z,2.10
2018-02-09T06:03:58.487Z,2.33
2018-02-09T06:06:25.967Z,2.19
2018-02-09T06:08:53.430Z,2.30
2018-02-09T06:11:21.184Z,2.49
2018-02-09T06:13:48.644Z,2.55
2018-02-09T06:16:16.113Z,2.76
2018-02-09T06:18:44.176Z,2.20
2018-02-09T06:21:11.996Z,2.43
2018-02-09T06:23:39.460Z,2.15
2018-02-09T06:26:07.212Z,2.24
2018-02-09T06:28:34.681Z,2.08
2018-02-09T06:31:02.147Z,2.38
2018-02-09T06:33:30.211Z,2.13
2018-02-09T06:35:57.674Z,1.87
2018-02-09T06:38:25.139Z,2.14
2018-02-09T06:40:52.811Z,2.66
2018-02-09T06:43:20.270Z,2.25
2018-02-09T06:45:47.733Z,2.32
2018-02-09T06:48:15.541Z,2.26
2018-02-09T06:50:43.000Z,2.92
2018-02-09T06:53:11.144Z,2.99
2018-02-09T06:55:39.145Z,2.61
2018-02-09T06:58:06.596Z,2.37
2018-02-09T07:00:34.045Z,2.36
2018-02-09T07:03:02.142Z,2.98
2018-02-09T07:05:29.597Z,3.11
2018-02-09T07:07:57.052Z,2.70
2018-02-09T07:10:24.830Z,2.58
2018-02-09T07:12:52.280Z,2.59
2018-02-09T07:15:19.748Z,2.69
2018-02-09T07:17:47.514Z,2.64
2018-02-09T07:20:17.878Z,2.63
2018-02-09T07:22:45.351Z,2.68
2018-02-09T07:25:13.281Z,2.70
2018-02-09T07:27:40.790Z,2.80
2018-02-09T07:30:08.223Z,2.86
2018-02-09T07:32:35.963Z,2.91
2018-02-09T07:35:03.424Z,2.89
2018-02-09T07:37:30.886Z,2.80
2018-02-09T07:39:58.652Z,2.40
2018-02-09T07:42:26.101Z,2.39
2018-02-09T07:44:53.563Z,2.60
2018-02-09T07:47:21.334Z,2.90
2018-02-09T07:49:48.775Z,3.07
2018-02-09T07:52:16.243Z,3.00
2018-02-09T07:54:45.156Z,3.00
2018-02-09T07:57:12.621Z,3.02
2018-02-09T07:59:40.076Z,2.81
2018-02-09T08:02:07.924Z,2.93
2018-02-09T08:04:35.369Z,3.20
2018-02-09T08:07:02.818Z,3.16
2018-02-09T08:09:30.585Z,3.02
2018-02-09T08:11:58.085Z,3.23
2018-02-09T08:14:25.509Z,3.07
2018-02-09T08:16:53.315Z,2.92
2018-02-09T08:19:20.777Z,2.95
2018-02-09T08:21:48.225Z,3.02
2018-02-09T08:24:16.000Z,3.11
2018-02-09T08:26:43.456Z,3.19
2018-02-09T08:29:10.916Z,3.27
2018-02-09T08:31:38.693Z,3.01
2018-02-09T08:34:06.150Z,2.92
2018-02-09T08:36:33.607Z,3.24
2018-02-09T08:39:01.371Z,3.31
2018-02-09T08:41:28.815Z,3.56
2018-02-09T08:43:56.269Z,3.50
2018-02-09T08:46:24.048Z,3.27
2018-02-09T08:48:51.521Z,2.93
2018-02-09T08:51:18.974Z,3.29
2018-02-09T08:53:46.748Z,3.58
2018-02-09T08:56:14.269Z,3.55
2018-02-09T08:58:41.740Z,3.27
2018-02-09T09:01:09.313Z,3.39
2018-02-09T09:03:36.759Z,3.50
2018-02-09T09:06:04.208Z,3.56
2018-02-09T09:08:32.270Z,3.29
2018-02-09T09:10:59.723Z,3.59
2018-02-09T09:13:27.168Z,3.66
2018-02-09T09:15:55.123Z,3.44
2018-02-09T09:18:22.878Z,3.62
2018-02-09T09:20:50.337Z,3.86
2018-02-09T09:23:18.070Z,3.75
2018-02-09T09:25:45.517Z,3.73
2018-02-09T09:28:13.030Z,3.63
2018-02-09T09:30:40.800Z,3.84
2018-02-09T09:33:08.256Z,3.84
2018-02-09T09:35:35.708Z,3.77
2018-02-09T09:38:04.101Z,3.75
2018-02-09T09:40:31.569Z,3.76
2018-02-09T09:42:59.018Z,3.80
2018-02-09T09:45:26.784Z,3.97
2018-02-09T09:47:54.240Z,4.17
2018-02-09T09:50:21.698Z,3.81
2018-02-09T09:52:49.361Z,3.52
2018-02-09T09:55:16.816Z,4.01
2018-02-09T09:57:45.080Z,3.55
2018-02-09T10:00:12.768Z,3.96
2018-02-09T10:02:41.026Z,3.81
2018-02-09T10:05:08.482Z,4.18
2018-02-09T10:07:36.108Z,4.18
2018-02-09T10:10:03.578Z,4.47
2018-02-09T10:12:31.040Z,4.51
2018-02-09T10:14:59.072Z,4.44
2018-02-09T10:17:26.523Z,4.29
2018-02-09T10:19:53.974Z,4.80
2018-02-09T10:22:22.068Z,3.95
2018-02-09T10:24:49.529Z,3.90
2018-02-09T10:27:16.993Z,4.57
2018-02-09T10:29:44.743Z,4.27
2018-02-09T10:32:12.224Z,4.13
2018-02-09T10:34:39.686Z,4.70
2018-02-09T10:37:07.739Z,4.59
2018-02-09T10:39:35.205Z,4.28
2018-02-09T10:42:02.665Z,3.87
2018-02-09T10:44:30.433Z,3.63
2018-02-09T10:46:57.884Z,4.02
2018-02-09T10:49:25.353Z,4.33
2018-02-09T10:51:53.121Z,4.68
2018-02-09T10:54:20.608Z,4.61
2018-02-09T10:56:48.065Z,4.12
2018-02-09T10:59:17.030Z,4.80
2018-02-09T11:01:44.481Z,4.62
2018-02-09T11:04:11.959Z,4.71
2018-02-09T11:06:40.036Z,4.88
2018-02-09T11:09:07.500Z,4.97
2018-02-09T11:11:36.202Z,4.52
2018-02-09T11:14:04.875Z,4.88
2018-02-09T11:16:32.332Z,4.79
2018-02-09T11:18:59.792Z,4.44
2018-02-09T11:21:28.416Z,4.42
2018-02-09T11:23:56.934Z,4.59
2018-02-09T11:26:24.586Z,4.29
2018-02-09T11:28:52.920Z,4.40
2018-02-09T11:31:20.371Z,4.22
2018-02-09T11:33:48.552Z,4.44
2018-02-09T11:36:17.300Z,4.38
2018-02-09T11:38:44.869Z,4.00
2018-02-09T11:41:12.329Z,4.30
2018-02-09T11:43:40.099Z,4.41
2018-02-09T11:46:07.522Z,4.40
2018-02-09T11:48:34.982Z,4.75
2018-02-09T11:51:03.481Z,4.56
2018-02-09T11:53:30.964Z,4.83
2018-02-09T11:55:58.916Z,4.78
2018-02-09T11:58:26.678Z,4.44
2018-02-09T12:00:54.427Z,4.42
2018-02-09T12:03:21.929Z,4.56
2018-02-09T12:05:49.690Z,4.62
2018-02-09T12:08:17.140Z,4.43
2018-02-09T12:10:44.627Z,4.88
2018-02-09T12:13:12.504Z,4.18
2018-02-09T12:15:39.964Z,4.35
2018-02-09T12:18:07.429Z,4.17
2018-02-09T12:20:35.103Z,4.76
2018-02-09T12:23:02.561Z,4.77
2018-02-09T12:25:30.025Z,4.69
2018-02-09T12:27:57.896Z,4.95
2018-02-09T12:30:25.348Z,4.59
2018-02-09T12:32:52.815Z,4.91
2018-02-09T12:35:20.872Z,4.73
2018-02-09T12:37:48.336Z,4.51
2018-02-09T12:40:15.780Z,4.45
2018-02-09T12:42:43.556Z,4.49
2018-02-09T12:45:11.004Z,4.61
2018-02-09T12:47:38.461Z,4.65
2018-02-09T12:50:06.232Z,4.59
2018-02-09T12:52:33.682Z,4.19
2018-02-09T12:55:01.156Z,4.16
2018-02-09T12:57:29.244Z,3.73
2018-02-09T12:59:56.700Z,3.52
2018-02-09T13:02:24.905Z,4.49
2018-02-09T13:04:52.861Z,4.01
2018-02-09T13:07:20.310Z,4.24
2018-02-09T13:09:47.761Z,3.80
2018-02-09T13:12:27.205Z,3.76
2018-02-09T13:14:54.714Z,3.86
2018-02-09T13:17:23.628Z,4.09
2018-02-09T13:19:51.428Z,4.00
2018-02-09T13:25:24.149Z,4.23
2018-02-09T13:27:51.604Z,4.42
2018-02-09T13:30:19.067Z,3.92
2018-02-09T13:32:58.820Z,4.57
2018-02-09T13:35:26.269Z,4.99
2018-02-09T13:37:53.724Z,4.87
2018-02-09T13:40:21.499Z,4.42
2018-02-09T13:42:48.944Z,4.24
2018-02-09T13:45:16.414Z,4.20
2018-02-09T13:47:44.188Z,3.82
2018-02-09T13:50:11.645Z,4.17
2018-02-09T13:52:39.108Z,4.08
2018-02-09T13:55:06.896Z,4.12
2018-02-09T13:57:34.363Z,4.09
2018-02-09T14:00:01.819Z,3.99
2018-02-09T14:02:29.870Z,3.90
2018-02-09T14:04:57.334Z,3.93
2018-02-09T14:07:24.792Z,3.71
2018-02-09T14:09:52.544Z,3.99
2018-02-09T14:12:19.989Z,3.93
2018-02-09T14:14:47.448Z,3.50
2018-02-09T14:17:15.246Z,3.61
2018-02-09T14:19:43.368Z,3.74
2018-02-09T14:22:10.821Z,3.84
2018-02-09T14:24:38.545Z,3.61
2018-02-09T14:27:06.009Z,3.85
2018-02-09T14:29:33.467Z,3.75
2018-02-09T14:32:01.523Z,3.51
2018-02-09T14:34:28.964Z,3.26
2018-02-09T14:36:56.409Z,3.19
2018-02-09T14:39:24.217Z,3.41
2018-02-09T14:41:51.664Z,3.55
2018-02-09T14:44:20.608Z,3.56
2018-02-09T14:46:48.444Z,3.49
2018-02-09T14:49:15.903Z,3.32
2018-02-09T14:51:43.366Z,3.21
2018-02-09T14:54:11.120Z,3.50
2018-02-09T14:56:38.589Z,3.41
2018-02-09T14:59:06.074Z,3.37
2018-02-09T15:01:34.140Z,3.27
2018-02-09T15:04:02.010Z,3.55
2018-02-09T15:06:29.472Z,3.32
2018-02-09T15:08:57.454Z,3.19
2018-02-09T15:11:24.969Z,3.24
2018-02-09T15:13:52.432Z,3.18
2018-02-09T15:16:20.415Z,3.32
2018-02-09T15:18:47.870Z,3.10
2018-02-09T15:21:16.224Z,3.37
2018-02-09T15:23:43.972Z,3.28
2018-02-09T15:26:11.704Z,3.17
2018-02-09T15:28:39.188Z,3.14
2018-02-09T15:31:07.020Z,3.02
2018-02-09T15:33:34.460Z,3.02
2018-02-09T15:36:01.924Z,3.01
2018-02-09T15:38:29.706Z,3.27
2018-02-09T15:40:57.498Z,3.00
2018-02-09T15:43:24.947Z,2.91
2018-02-09T15:45:52.694Z,3.01
2018-02-09T15:48:20.143Z,2.91
2018-02-09T15:50:47.610Z,3.27
2018-02-09T15:53:15.389Z,3.05
2018-02-09T15:55:42.840Z,3.33
2018-02-09T15:58:10.288Z,3.26
2018-02-09T16:00:38.011Z,3.35
2018-02-09T16:03:05.500Z,3.10
2018-02-09T16:05:34.808Z,3.29
2018-02-09T16:08:02.618Z,3.20
2018-02-09T16:10:30.081Z,3.34
2018-02-09T16:12:57.532Z,3.14
2018-02-09T16:15:25.293Z,3.27
2018-02-09T16:17:52.764Z,3.27
2018-02-09T16:20:20.690Z,3.23
2018-02-09T16:22:49.235Z,3.22
2018-02-09T16:25:16.688Z,3.08
2018-02-09T16:27:44.137Z,2.78
2018-02-09T16:30:11.900Z,2.84
2018-02-09T16:32:39.345Z,2.72
2018-02-09T16:35:06.797Z,2.79
2018-02-09T16:37:34.592Z,3.27
2018-02-09T16:40:02.045Z,3.24
2018-02-09T16:42:29.551Z,3.17
2018-02-09T16:44:57.986Z,3.09
2018-02-09T16:47:25.458Z,2.90
2018-02-09T16:49:52.918Z,3.01
2018-02-09T16:52:21.167Z,3.10
2018-02-09T16:54:48.613Z,3.21
2018-02-09T16:57:16.710Z,2.89
2018-02-09T16:59:44.490Z,3.03
2018-02-09T17:02:11.937Z,2.93
2018-02-09T17:04:39.765Z,3.06
2018-02-09T17:07:07.977Z,3.27
2018-02-09T17:09:35.634Z,3.26
2018-02-09T17:12:03.149Z,3.26
2018-02-09T17:14:31.424Z,3.31
2018-02-09T17:16:58.874Z,3.17
2018-02-09T17:19:26.325Z,3.09
2018-02-09T17:21:54.395Z,2.73
2018-02-09T17:24:21.840Z,3.05
2018-02-09T17:26:49.288Z,3.09
2018-02-09T17:29:17.088Z,3.17
2018-02-09T17:31:44.536Z,3.12
2018-02-09T17:34:11.977Z,3.11
2018-02-09T17:36:39.773Z,3.06
2018-02-09T17:39:07.220Z,2.86
2018-02-09T17:41:34.666Z,3.15
2018-02-09T17:44:02.461Z,3.19
2018-02-09T17:46:29.914Z,3.13
2018-02-09T17:48:57.381Z,2.96
2018-02-09T17:51:25.164Z,3.08
2018-02-09T17:53:52.609Z,2.85
2018-02-09T17:56:20.075Z,2.79
2018-02-09T17:58:48.474Z,2.88
2018-02-09T18:01:15.939Z,3.14
2018-02-09T18:03:43.390Z,3.02
2018-02-09T18:06:11.136Z,3.15
2018-02-09T18:08:38.933Z,2.97
2018-02-09T18:11:07.048Z,2.96
2018-02-09T18:13:34.738Z,2.80
2018-02-09T18:16:02.181Z,2.81
2018-02-09T18:18:29.785Z,2.88
2018-02-09T18:20:57.732Z,2.89
2018-02-09T18:23:25.231Z,3.08
2018-02-09T18:25:52.688Z,3.00
2018-02-09T18:28:20.424Z,2.99
2018-02-09T18:30:47.877Z,3.03
2018-02-09T18:33:15.330Z,3.02
2018-02-09T18:35:43.114Z,2.99
2018-02-09T18:38:10.560Z,3.06
2018-02-09T18:40:38.017Z,2.97
2018-02-09T18:43:05.644Z,2.92
2018-02-09T18:45:33.098Z,2.92
2018-02-09T18:48:00.558Z,2.95
2018-02-09T18:50:28.509Z,2.85
2018-02-09T18:52:55.973Z,2.85
2018-02-09T18:55:23.465Z,2.89
2018-02-09T18:57:51.160Z,2.83
2018-02-09T19:00:18.609Z,2.79
2018-02-09T19:02:46.085Z,2.77
2018-02-09T19:05:13.852Z,2.74
2018-02-09T19:07:41.310Z,2.89
2018-02-09T19:10:09.925Z,2.78
2018-02-09T19:12:37.664Z,2.84
2018-02-09T19:15:05.123Z,2.86
2018-02-09T19:17:32.571Z,2.84
2018-02-09T19:20:00.463Z,2.85
2018-02-09T19:22:27.957Z,2.85
2018-02-09T19:24:55.407Z,2.71
2018-02-09T19:27:23.157Z,2.85
2018-02-09T19:29:50.625Z,2.63
2018-02-09T19:32:18.886Z,2.57
2018-02-09T19:34:46.805Z,2.90
2018-02-09T19:37:14.260Z,2.80
2018-02-09T19:39:42.584Z,2.89
2018-02-09T19:42:10.415Z,2.82
2018-02-09T19:44:37.908Z,2.83
2018-02-09T19:47:05.364Z,2.83
2018-02-09T19:49:33.062Z,2.72
2018-02-09T19:52:01.128Z,2.48
2018-02-09T19:54:28.881Z,2.41
2018-02-09T19:56:56.961Z,2.54
2018-02-09T19:59:24.735Z,2.52
2018-02-09T20:01:52.238Z,2.82
2018-02-09T20:04:21.033Z,2.46
2018-02-09T20:06:50.838Z,2.56
2018-02-09T20:09:18.662Z,2.63
2018-02-09T20:11:46.167Z,2.59
2018-02-09T20:14:14.409Z,2.84
2018-02-09T20:16:42.876Z,2.61
2018-02-09T20:19:10.415Z,2.56
2018-02-09T20:21:38.337Z,2.43
2018-02-09T20:24:05.801Z,2.40
2018-02-09T20:26:33.750Z,2.61
2018-02-09T20:29:01.836Z,2.44
2018-02-09T20:31:29.298Z,2.64
2018-02-09T20:33:56.765Z,2.79
2018-02-09T20:36:25.165Z,2.40
2018-02-09T20:38:52.747Z,2.53
2018-02-09T20:41:20.242Z,2.44
2018-02-09T20:43:48.237Z,2.53
2018-02-09T20:46:15.701Z,2.32
2018-02-09T20:48:43.166Z,2.49
2018-02-09T20:51:10.922Z,2.39
2018-02-09T20:53:38.381Z,2.70
2018-02-09T20:56:06.365Z,2.70
2018-02-09T20:58:34.824Z,2.81
2018-02-09T21:01:03.141Z,2.82
2018-02-09T21:03:30.617Z,2.94
2018-02-09T21:05:58.440Z,2.86
2018-02-09T21:08:26.276Z,2.60
2018-02-09T21:10:54.449Z,2.95
2018-02-09T21:13:23.541Z,2.94
2018-02-09T21:15:51.003Z,2.53
2018-02-09T21:18:18.459Z,2.71
2018-02-09T21:20:46.285Z,2.46
2018-02-09T21:23:14.436Z,2.60
2018-02-09T21:25:41.888Z,2.80
2018-02-09T21:28:09.972Z,2.46
2018-02-09T21:30:37.432Z,2.82
2018-02-09T21:33:04.883Z,2.70
2018-02-09T21:35:32.974Z,2.68
2018-02-09T21:38:00.529Z,2.78
2018-02-09T21:40:27.976Z,2.66
2018-02-09T21:42:55.868Z,2.60
2018-02-09T21:45:23.443Z,2.66
2018-02-09T21:47:50.948Z,2.50
2018-02-09T21:50:18.860Z,2.46
2018-02-09T21:52:46.327Z,2.69
2018-02-09T21:55:14.124Z,2.63
2018-02-09T21:57:42.828Z,2.45
2018-02-09T22:00:10.283Z,2.50
2018-02-09T22:02:37.740Z,2.52
2018-02-09T22:05:05.795Z,2.43
2018-02-09T22:07:33.245Z,2.39
2018-02-09T22:10:02.806Z,2.51
2018-02-09T22:12:30.743Z,3.39
2018-02-09T22:14:58.395Z,2.97
2018-02-09T22:17:25.873Z,2.64
2018-02-09T22:19:54.217Z,2.46
2018-02-09T22:22:21.678Z,2.53
2018-02-09T22:24:49.128Z,2.45
2018-02-09T22:27:16.910Z,2.51
2018-02-09T22:29:45.068Z,2.59
2018-02-09T22:32:12.808Z,2.63
2018-02-09T22:34:40.539Z,2.65
2018-02-09T22:37:07.996Z,2.27
2018-02-09T22:39:35.443Z,2.68
2018-02-09T22:42:03.510Z,2.68
2018-02-09T22:44:30.961Z,2.49
2018-02-09T22:46:58.440Z,2.36
2018-02-09T22:49:26.206Z,2.66
2018-02-09T22:51:53.666Z,3.43
2018-02-09T22:54:21.121Z,3.74
2018-02-09T22:56:48.889Z,2.60
2018-02-09T22:59:16.356Z,2.59
2018-02-09T23:01:43.809Z,2.54
2018-02-09T23:04:11.571Z,2.56
2018-02-09T23:06:39.021Z,2.49
2018-02-09T23:09:06.480Z,2.43
2018-02-09T23:11:34.871Z,2.35
2018-02-09T23:14:02.320Z,2.42
2018-02-09T23:16:29.772Z,1.91
2018-02-09T23:18:57.698Z,1.82
2018-02-09T23:21:25.184Z,1.65
2018-02-09T23:23:52.661Z,1.65
2018-02-09T23:26:20.549Z,1.66
2018-02-09T23:28:48.000Z,1.73
2018-02-09T23:31:15.459Z,1.99
2018-02-09T23:33:43.284Z,2.13
2018-02-09T23:36:10.749Z,1.92
2018-02-09T23:38:38.209Z,1.99
2018-02-09T23:41:06.250Z,1.89
2018-02-09T23:43:33.701Z,1.93
2018-02-09T23:46:01.168Z,1.94
2018-02-09T23:48:29.243Z,1.88
2018-02-09T23:50:56.709Z,1.94
2018-02-09T23:53:24.170Z,1.96
2018-02-09T23:55:51.928Z,1.96
2018-02-09T23:58:19.386Z,1.88
