createdAt,value
2017-12-15T00:02:04.637Z,3.80
2017-12-15T00:04:32.274Z,3.80
2017-12-15T00:06:59.864Z,3.80
2017-12-15T00:09:27.529Z,3.70
2017-12-15T00:11:55.321Z,3.70
2017-12-15T00:14:23.684Z,3.60
2017-12-15T00:16:51.293Z,3.60
2017-12-15T00:19:19.095Z,3.60
2017-12-15T00:21:46.704Z,3.50
2017-12-15T00:24:14.288Z,3.50
2017-12-15T00:26:42.092Z,3.50
2017-12-15T00:29:09.702Z,3.50
2017-12-15T00:31:37.272Z,3.40
2017-12-15T00:34:04.916Z,3.40
2017-12-15T00:36:33.282Z,3.40
2017-12-15T00:39:00.902Z,3.40
2017-12-15T00:41:28.501Z,3.40
2017-12-15T00:43:56.164Z,3.40
2017-12-15T00:46:23.781Z,3.40
2017-12-15T00:48:51.382Z,3.40
2017-12-15T00:51:18.985Z,3.40
2017-12-15T00:53:46.606Z,3.40
2017-12-15T00:56:15.006Z,3.40
2017-12-15T00:58:42.602Z,3.40
2017-12-15T01:01:10.214Z,3.50
2017-12-15T01:03:38.542Z,3.50
2017-12-15T01:06:06.161Z,3.50
2017-12-15T01:08:33.760Z,3.60
2017-12-15T01:11:01.412Z,3.60
2017-12-15T01:13:29.030Z,3.60
2017-12-15T01:15:56.631Z,3.70
2017-12-15T01:18:24.265Z,3.70
2017-12-15T01:20:52.600Z,3.70
2017-12-15T01:23:20.238Z,3.70
2017-12-15T01:25:47.909Z,3.80
2017-12-15T01:28:15.481Z,3.80
2017-12-15T01:30:43.141Z,3.80
2017-12-15T01:33:10.904Z,3.80
2017-12-15T01:35:38.523Z,3.80
2017-12-15T01:38:06.102Z,3.80
2017-12-15T01:40:33.945Z,3.90
2017-12-15T01:43:01.528Z,3.90
2017-12-15T01:45:29.173Z,3.90
2017-12-15T01:47:56.789Z,3.90
2017-12-15T01:50:24.376Z,3.90
2017-12-15T01:52:52.040Z,3.90
2017-12-15T01:55:19.592Z,3.90
2017-12-15T01:57:47.973Z,3.90
2017-12-15T02:00:15.551Z,3.90
2017-12-15T02:02:43.197Z,3.90
2017-12-15T02:05:11.550Z,3.90
2017-12-15T02:07:39.161Z,3.90
2017-12-15T02:10:06.739Z,4.00
2017-12-15T02:12:34.330Z,4.00
2017-12-15T02:15:01.957Z,4.00
2017-12-15T02:17:29.548Z,4.00
2017-12-15T02:19:57.400Z,4.10
2017-12-15T02:22:25.027Z,4.10
2017-12-15T02:24:52.653Z,4.10
2017-12-15T02:27:20.241Z,4.10
2017-12-15T02:29:47.803Z,4.10
2017-12-15T02:32:15.609Z,4.10
2017-12-15T02:34:43.198Z,4.10
2017-12-15T02:37:11.582Z,4.10
2017-12-15T02:39:39.157Z,4.10
2017-12-15T02:42:06.780Z,4.10
2017-12-15T02:44:34.363Z,4.10
2017-12-15T02:47:02.094Z,4.10
2017-12-15T02:49:29.670Z,4.20
2017-12-15T02:51:58.945Z,4.10
2017-12-15T02:54:26.549Z,4.10
2017-12-15T02:56:55.298Z,4.10
2017-12-15T02:59:22.863Z,4.10
2017-12-15T03:01:50.422Z,4.10
2017-12-15T03:04:18.056Z,4.10
2017-12-15T03:06:45.645Z,4.10
2017-12-15T03:09:13.292Z,4.10
2017-12-15T03:11:40.882Z,4.10
2017-12-15T03:14:09.313Z,4.10
2017-12-15T03:16:36.908Z,4.10
2017-12-15T03:19:04.517Z,4.00
2017-12-15T03:21:32.147Z,4.00
2017-12-15T03:24:00.047Z,3.90
2017-12-15T03:26:27.799Z,3.80
2017-12-15T03:28:55.657Z,3.80
2017-12-15T03:31:24.006Z,3.70
2017-12-15T03:33:51.630Z,3.70
2017-12-15T03:36:19.254Z,3.60
2017-12-15T03:38:46.902Z,3.60
2017-12-15T03:41:15.923Z,3.50
2017-12-15T03:43:43.677Z,3.50
2017-12-15T03:46:12.017Z,3.50
2017-12-15T03:48:39.594Z,3.40
2017-12-15T03:51:07.238Z,3.50
2017-12-15T03:53:34.903Z,3.50
2017-12-15T03:56:02.534Z,3.40
2017-12-15T03:58:30.129Z,3.40
2017-12-15T04:00:58.298Z,3.40
2017-12-15T04:03:25.877Z,3.40
2017-12-15T04:05:53.462Z,3.40
2017-12-15T04:08:21.093Z,3.40
2017-12-15T04:10:49.441Z,3.30
2017-12-15T04:13:17.078Z,3.30
2017-12-15T04:15:44.688Z,3.30
2017-12-15T04:18:12.310Z,3.30
2017-12-15T04:20:39.927Z,3.30
2017-12-15T04:23:07.539Z,3.30
2017-12-15T04:25:35.157Z,3.40
2017-12-15T04:28:02.746Z,3.30
2017-12-15T04:30:30.361Z,3.30
2017-12-15T04:32:57.983Z,3.40
2017-12-15T04:35:25.946Z,3.30
2017-12-15T04:37:53.569Z,3.40
2017-12-15T04:40:21.179Z,3.40
2017-12-15T04:42:48.805Z,3.40
2017-12-15T04:45:16.388Z,3.40
2017-12-15T04:47:44.030Z,3.50
2017-12-15T04:50:11.604Z,3.60
2017-12-15T04:52:39.270Z,3.50
2017-12-15T04:55:06.885Z,3.60
2017-12-15T04:57:35.733Z,3.60
2017-12-15T05:00:03.327Z,3.60
2017-12-15T05:02:31.051Z,3.70
2017-12-15T05:04:58.683Z,3.70
2017-12-15T05:07:26.436Z,3.70
2017-12-15T05:09:54.249Z,3.70
2017-12-15T05:12:21.820Z,3.70
2017-12-15T05:14:49.458Z,3.70
2017-12-15T05:17:17.082Z,3.70
2017-12-15T05:19:44.729Z,3.70
2017-12-15T05:22:13.102Z,3.70
2017-12-15T05:24:40.666Z,3.70
2017-12-15T05:27:09.043Z,3.80
2017-12-15T05:29:36.633Z,3.80
2017-12-15T05:32:04.641Z,3.80
2017-12-15T05:34:32.825Z,3.80
2017-12-15T05:37:00.424Z,3.80
2017-12-15T05:39:28.189Z,3.90
2017-12-15T05:41:55.760Z,3.90
2017-12-15T05:44:23.393Z,3.90
2017-12-15T05:46:52.000Z,4.00
2017-12-15T05:49:19.635Z,3.90
2017-12-15T05:51:47.241Z,4.00
2017-12-15T05:54:14.941Z,4.00
2017-12-15T05:56:42.601Z,4.00
2017-12-15T05:59:10.209Z,4.00
2017-12-15T06:01:37.852Z,4.00
2017-12-15T06:04:05.450Z,4.00
2017-12-15T06:06:33.115Z,4.00
2017-12-15T06:09:00.713Z,4.00
2017-12-15T06:11:29.758Z,4.10
2017-12-15T06:13:57.440Z,4.00
2017-12-15T06:16:25.081Z,4.10
2017-12-15T06:18:52.738Z,4.10
2017-12-15T06:21:20.346Z,4.10
2017-12-15T06:23:47.973Z,4.10
2017-12-15T06:26:15.557Z,4.10
2017-12-15T06:28:43.180Z,4.10
2017-12-15T06:31:10.806Z,4.10
2017-12-15T06:33:39.151Z,4.10
2017-12-15T06:36:06.777Z,4.10
2017-12-15T06:38:34.363Z,4.10
2017-12-15T06:41:01.995Z,4.10
2017-12-15T06:43:29.559Z,4.10
2017-12-15T06:45:57.176Z,4.10
2017-12-15T06:48:25.586Z,4.20
2017-12-15T06:50:53.213Z,4.20
2017-12-15T06:53:20.869Z,4.20
2017-12-15T06:55:48.490Z,4.20
2017-12-15T06:58:16.497Z,4.20
2017-12-15T07:00:44.936Z,4.20
2017-12-15T07:03:12.707Z,4.20
2017-12-15T07:05:40.627Z,4.20
2017-12-15T07:08:08.251Z,4.20
2017-12-15T07:10:35.991Z,4.20
2017-12-15T07:13:03.590Z,4.20
2017-12-15T07:15:31.753Z,4.20
2017-12-15T07:17:59.395Z,4.20
2017-12-15T07:20:27.006Z,4.20
2017-12-15T07:22:54.637Z,4.20
2017-12-15T07:25:22.225Z,4.20
2017-12-15T07:27:50.644Z,4.30
2017-12-15T07:30:18.311Z,4.20
2017-12-15T07:32:45.998Z,4.30
2017-12-15T07:35:13.598Z,4.30
2017-12-15T07:37:41.232Z,4.30
2017-12-15T07:40:08.857Z,4.30
2017-12-15T07:42:36.449Z,4.30
2017-12-15T07:45:04.072Z,4.30
2017-12-15T07:47:31.673Z,4.30
2017-12-15T07:49:59.257Z,4.30
2017-12-15T07:52:27.670Z,4.30
2017-12-15T07:54:55.268Z,4.30
2017-12-15T07:57:22.911Z,4.20
2017-12-15T07:59:50.498Z,4.20
2017-12-15T08:02:18.278Z,4.20
2017-12-15T08:04:45.945Z,4.20
2017-12-15T08:07:13.543Z,4.10
2017-12-15T08:09:41.164Z,4.10
2017-12-15T08:12:09.518Z,4.00
2017-12-15T08:14:37.117Z,4.00
2017-12-15T08:17:04.704Z,4.00
2017-12-15T08:19:32.739Z,3.90
2017-12-15T08:22:00.501Z,3.90
2017-12-15T08:24:28.118Z,3.90
2017-12-15T08:26:55.805Z,3.90
2017-12-15T08:29:23.374Z,3.90
2017-12-15T08:31:51.027Z,3.80
2017-12-15T08:34:18.623Z,3.80
2017-12-15T08:36:46.217Z,3.80
2017-12-15T08:39:13.915Z,3.80
2017-12-15T08:41:42.257Z,3.80
2017-12-15T08:44:09.930Z,3.80
2017-12-15T08:46:37.501Z,3.80
2017-12-15T08:49:08.221Z,3.90
2017-12-15T08:51:35.813Z,3.80
2017-12-15T08:54:03.437Z,3.90
2017-12-15T08:56:31.054Z,3.90
2017-12-15T08:58:58.652Z,3.90
2017-12-15T09:01:26.301Z,3.90
2017-12-15T09:03:59.466Z,3.90
2017-12-15T09:06:27.291Z,3.90
2017-12-15T09:08:56.374Z,3.90
2017-12-15T09:11:23.960Z,3.90
2017-12-15T09:13:52.711Z,3.90
2017-12-15T09:16:20.313Z,3.80
2017-12-15T09:18:48.715Z,3.80
2017-12-15T09:21:16.362Z,3.80
2017-12-15T09:23:43.990Z,3.70
2017-12-15T09:26:11.569Z,3.70
2017-12-15T09:28:39.984Z,3.70
2017-12-15T09:31:07.573Z,3.70
2017-12-15T09:33:35.137Z,3.70
2017-12-15T09:36:02.808Z,3.70
2017-12-15T09:38:30.391Z,3.70
2017-12-15T09:40:57.996Z,3.70
2017-12-15T09:43:25.583Z,3.70
2017-12-15T09:45:53.353Z,3.80
2017-12-15T09:48:20.952Z,3.80
2017-12-15T09:50:49.289Z,3.80
2017-12-15T09:53:16.906Z,3.80
2017-12-15T09:55:44.542Z,3.80
2017-12-15T09:58:12.913Z,3.90
2017-12-15T10:00:41.078Z,3.80
2017-12-15T10:03:08.719Z,3.90
2017-12-15T10:05:36.295Z,4.00
2017-12-15T10:08:03.879Z,4.10
2017-12-15T10:10:32.306Z,4.30
2017-12-15T10:12:59.890Z,4.20
2017-12-15T10:15:27.520Z,4.40
2017-12-15T10:17:55.112Z,4.50
2017-12-15T10:20:22.768Z,4.50
2017-12-15T10:22:50.361Z,4.60
2017-12-15T10:25:17.951Z,4.70
2017-12-15T10:27:45.609Z,4.80
2017-12-15T10:30:13.273Z,4.80
2017-12-15T10:32:40.914Z,4.80
2017-12-15T10:35:08.506Z,4.80
2017-12-15T10:37:36.230Z,4.90
2017-12-15T10:40:04.575Z,4.90
2017-12-15T10:42:34.159Z,5.00
2017-12-15T10:45:01.746Z,5.00
2017-12-15T10:47:29.367Z,5.00
2017-12-15T10:49:57.042Z,5.00
2017-12-15T10:52:24.669Z,5.00
2017-12-15T10:54:52.438Z,5.00
2017-12-15T10:57:20.017Z,5.00
2017-12-15T10:59:47.649Z,5.00
2017-12-15T11:02:15.236Z,5.10
2017-12-15T11:04:42.850Z,5.10
2017-12-15T11:07:10.469Z,5.10
2017-12-15T11:09:38.092Z,5.10
2017-12-15T11:12:05.729Z,5.10
2017-12-15T11:14:34.145Z,5.10
2017-12-15T11:17:01.785Z,5.10
2017-12-15T11:19:29.373Z,5.10
2017-12-15T11:21:57.004Z,5.10
2017-12-15T11:24:25.371Z,5.10
2017-12-15T11:26:52.955Z,5.10
2017-12-15T11:29:20.596Z,5.20
2017-12-15T11:31:48.934Z,5.30
2017-12-15T11:34:16.585Z,5.30
2017-12-15T11:36:44.158Z,5.40
2017-12-15T11:39:11.786Z,5.40
2017-12-15T11:41:39.373Z,5.40
2017-12-15T11:44:07.004Z,5.50
2017-12-15T11:46:34.590Z,5.50
2017-12-15T11:49:02.192Z,5.50
2017-12-15T11:51:29.906Z,5.50
2017-12-15T11:53:57.517Z,5.50
2017-12-15T11:56:25.158Z,5.60
2017-12-15T11:58:52.959Z,5.60
2017-12-15T12:01:21.360Z,5.40
2017-12-15T12:03:48.949Z,5.40
2017-12-15T12:06:16.549Z,5.30
2017-12-15T12:08:44.965Z,5.20
2017-12-15T12:11:12.582Z,5.10
2017-12-15T12:13:40.200Z,5.10
2017-12-15T12:16:07.800Z,5.00
2017-12-15T12:18:36.189Z,4.90
2017-12-15T12:21:03.755Z,4.90
2017-12-15T12:23:32.141Z,5.00
2017-12-15T12:25:59.714Z,5.00
2017-12-15T12:28:27.551Z,5.10
2017-12-15T12:30:55.950Z,5.20
2017-12-15T12:33:23.546Z,5.20
2017-12-15T12:35:51.145Z,5.20
2017-12-15T12:38:19.498Z,5.30
2017-12-15T12:40:47.109Z,5.30
2017-12-15T12:43:14.685Z,5.30
2017-12-15T12:45:42.351Z,5.40
2017-12-15T12:48:09.953Z,5.40
2017-12-15T12:50:37.551Z,5.50
2017-12-15T12:53:05.177Z,5.50
2017-12-15T12:55:32.748Z,5.50
2017-12-15T12:58:00.417Z,5.50
2017-12-15T13:00:27.981Z,5.50
2017-12-15T13:02:55.566Z,5.50
2017-12-15T13:05:23.245Z,5.60
2017-12-15T13:07:50.810Z,5.60
2017-12-15T13:10:18.445Z,5.60
2017-12-15T13:12:46.068Z,5.60
2017-12-15T13:15:14.386Z,5.50
2017-12-15T13:17:41.971Z,5.50
2017-12-15T13:20:09.553Z,5.50
2017-12-15T13:22:37.134Z,5.50
2017-12-15T13:25:05.523Z,5.60
2017-12-15T13:27:33.113Z,5.50
2017-12-15T13:30:00.705Z,5.60
2017-12-15T13:32:28.274Z,5.60
2017-12-15T13:34:55.920Z,5.50
2017-12-15T13:37:23.513Z,5.40
2017-12-15T13:39:51.900Z,5.40
2017-12-15T13:42:19.458Z,5.40
2017-12-15T13:44:47.796Z,5.30
2017-12-15T13:47:15.453Z,5.30
2017-12-15T13:49:43.108Z,5.30
2017-12-15T13:52:10.796Z,5.20
2017-12-15T13:54:38.582Z,5.20
2017-12-15T13:57:07.017Z,5.00
2017-12-15T13:59:34.892Z,5.00
2017-12-15T14:02:03.042Z,5.00
2017-12-15T14:04:30.649Z,4.90
2017-12-15T14:06:59.016Z,4.80
2017-12-15T14:09:26.750Z,4.80
2017-12-15T14:11:54.333Z,4.80
2017-12-15T14:14:23.602Z,4.60
2017-12-15T14:16:51.173Z,4.70
2017-12-15T14:19:18.791Z,4.60
2017-12-15T14:21:46.365Z,4.60
2017-12-15T14:24:13.941Z,4.50
2017-12-15T14:26:41.544Z,4.50
2017-12-15T14:29:09.888Z,4.40
2017-12-15T14:31:37.498Z,4.40
2017-12-15T14:34:05.061Z,4.40
2017-12-15T14:36:33.429Z,4.30
2017-12-15T14:39:01.137Z,4.30
2017-12-15T14:41:28.746Z,4.20
2017-12-15T14:43:56.314Z,4.20
2017-12-15T14:46:24.663Z,4.10
2017-12-15T14:48:52.278Z,4.10
2017-12-15T14:51:20.620Z,4.10
2017-12-15T14:53:48.245Z,4.10
2017-12-15T14:56:15.807Z,4.10
2017-12-15T14:58:43.934Z,4.10
2017-12-15T15:01:12.295Z,4.10
2017-12-15T15:03:39.894Z,4.10
2017-12-15T15:06:07.564Z,4.00
2017-12-15T15:08:35.393Z,4.00
2017-12-15T15:11:04.440Z,3.90
2017-12-15T15:13:32.022Z,3.90
2017-12-15T15:16:01.190Z,3.90
2017-12-15T15:18:29.812Z,3.80
2017-12-15T15:20:57.503Z,3.80
2017-12-15T15:23:25.254Z,3.80
2017-12-15T15:25:53.617Z,3.70
2017-12-15T15:28:21.278Z,3.70
2017-12-15T15:30:49.804Z,3.60
2017-12-15T15:33:17.422Z,3.60
2017-12-15T15:35:45.023Z,3.60
2017-12-15T15:38:12.998Z,3.60
2017-12-15T15:40:40.569Z,3.50
2017-12-15T15:43:08.186Z,3.50
2017-12-15T15:45:36.672Z,3.40
2017-12-15T15:48:05.006Z,3.40
2017-12-15T15:50:32.619Z,3.40
2017-12-15T15:53:00.212Z,3.40
2017-12-15T15:55:27.830Z,3.30
2017-12-15T15:57:55.431Z,3.30
2017-12-15T16:00:23.053Z,3.30
2017-12-15T16:02:51.428Z,3.20
2017-12-15T16:05:20.221Z,3.20
2017-12-15T16:07:48.318Z,3.20
2017-12-15T16:10:15.911Z,3.20
2017-12-15T16:12:43.517Z,3.10
2017-12-15T16:15:11.137Z,3.10
2017-12-15T16:17:38.802Z,3.10
2017-12-15T16:20:06.399Z,3.00
2017-12-15T16:22:34.052Z,3.10
2017-12-15T16:25:02.446Z,3.00
2017-12-15T16:27:30.055Z,3.00
2017-12-15T16:29:57.733Z,3.00
2017-12-15T16:32:25.322Z,2.90
2017-12-15T16:34:53.697Z,2.90
2017-12-15T16:37:21.289Z,2.90
2017-12-15T16:39:48.977Z,2.90
2017-12-15T16:42:16.781Z,2.80
2017-12-15T16:44:45.221Z,2.80
2017-12-15T16:47:13.271Z,2.80
2017-12-15T16:49:40.909Z,2.80
2017-12-15T16:52:08.511Z,2.80
2017-12-15T16:54:36.270Z,2.80
2017-12-15T16:57:03.872Z,2.80
2017-12-15T16:59:31.490Z,2.70
2017-12-15T17:01:59.092Z,2.80
2017-12-15T17:04:27.021Z,2.70
2017-12-15T17:06:54.602Z,2.80
2017-12-15T17:09:22.213Z,2.80
2017-12-15T17:11:49.802Z,2.70
2017-12-15T17:14:17.781Z,2.80
2017-12-15T17:16:45.400Z,2.80
2017-12-15T17:19:12.994Z,2.80
2017-12-15T17:21:40.605Z,2.80
2017-12-15T17:24:08.212Z,2.80
2017-12-15T17:26:36.434Z,2.80
2017-12-15T17:29:03.959Z,2.70
2017-12-15T17:31:31.602Z,2.80
2017-12-15T17:33:59.446Z,2.70
2017-12-15T17:36:27.104Z,2.80
2017-12-15T17:38:54.697Z,2.70
2017-12-15T17:41:22.292Z,2.70
2017-12-15T17:43:50.679Z,2.70
2017-12-15T17:46:18.913Z,2.70
2017-12-15T17:48:46.754Z,2.70
2017-12-15T17:51:14.384Z,2.70
2017-12-15T17:53:42.811Z,2.60
2017-12-15T17:56:10.428Z,2.60
2017-12-15T17:58:38.162Z,2.60
2017-12-15T18:01:06.771Z,2.60
2017-12-15T18:03:34.414Z,2.60
2017-12-15T18:06:02.025Z,2.60
2017-12-15T18:08:29.606Z,2.60
2017-12-15T18:10:57.252Z,2.60
2017-12-15T18:13:24.848Z,2.60
2017-12-15T18:15:53.233Z,2.60
2017-12-15T18:18:20.825Z,2.50
2017-12-15T18:20:48.424Z,2.60
2017-12-15T18:23:16.034Z,2.60
2017-12-15T18:25:44.547Z,2.60
2017-12-15T18:28:13.046Z,2.60
2017-12-15T18:30:40.661Z,2.60
2017-12-15T18:33:09.038Z,2.60
2017-12-15T18:35:36.653Z,2.60
2017-12-15T18:38:04.253Z,2.60
2017-12-15T18:40:32.618Z,2.70
2017-12-15T18:43:00.922Z,2.60
2017-12-15T18:45:31.070Z,2.60
2017-12-15T18:47:58.674Z,2.70
2017-12-15T18:50:26.310Z,2.60
2017-12-15T18:52:53.924Z,2.60
2017-12-15T18:55:21.682Z,2.60
2017-12-15T18:57:50.844Z,2.60
2017-12-15T19:00:18.439Z,2.50
2017-12-15T19:02:46.018Z,2.50
2017-12-15T19:05:13.728Z,2.50
2017-12-15T19:07:41.282Z,2.60
2017-12-15T19:10:09.662Z,2.50
2017-12-15T19:12:37.290Z,2.50
2017-12-15T19:15:05.265Z,2.50
2017-12-15T19:17:32.839Z,2.50
2017-12-15T19:20:00.411Z,2.40
2017-12-15T19:22:28.041Z,2.40
2017-12-15T19:24:55.629Z,2.40
2017-12-15T19:27:23.247Z,2.40
2017-12-15T19:29:50.817Z,2.30
2017-12-15T19:32:18.445Z,2.30
2017-12-15T19:34:46.231Z,2.40
2017-12-15T19:37:14.078Z,2.30
2017-12-15T19:39:43.102Z,2.30
2017-12-15T19:42:10.702Z,2.20
2017-12-15T19:44:39.840Z,2.20
2017-12-15T19:47:07.624Z,2.20
2017-12-15T19:49:36.299Z,2.20
2017-12-15T19:52:04.681Z,2.30
2017-12-15T19:54:33.095Z,2.30
2017-12-15T19:57:00.741Z,2.20
2017-12-15T19:59:28.378Z,2.20
2017-12-15T20:01:57.169Z,2.10
2017-12-15T20:04:25.506Z,2.10
2017-12-15T20:06:54.046Z,2.10
2017-12-15T20:09:21.996Z,2.10
2017-12-15T20:11:50.271Z,2.10
2017-12-15T20:14:18.145Z,2.10
2017-12-15T20:16:46.210Z,2.10
2017-12-15T20:19:14.076Z,2.10
2017-12-15T20:21:41.944Z,2.10
2017-12-15T20:24:10.221Z,2.00
2017-12-15T20:26:38.099Z,2.10
2017-12-15T20:29:08.004Z,2.10
2017-12-15T20:31:36.072Z,2.00
2017-12-15T20:34:03.940Z,2.00
2017-12-15T20:36:31.978Z,2.00
2017-12-15T20:38:59.880Z,1.90
2017-12-15T20:41:28.000Z,1.90
2017-12-15T20:43:56.633Z,1.90
2017-12-15T20:46:25.523Z,1.90
2017-12-15T20:48:53.594Z,1.90
2017-12-15T20:51:22.469Z,1.90
2017-12-15T20:53:50.540Z,1.90
2017-12-15T20:56:18.423Z,1.90
2017-12-15T20:58:46.497Z,1.90
2017-12-15T21:01:14.362Z,1.90
2017-12-15T21:03:42.605Z,1.90
2017-12-15T21:06:11.529Z,1.90
2017-12-15T21:08:39.321Z,1.90
2017-12-15T21:11:07.207Z,1.90
2017-12-15T21:13:34.876Z,1.90
2017-12-15T21:16:04.326Z,1.90
2017-12-15T21:18:31.967Z,1.90
2017-12-15T21:20:59.715Z,1.90
2017-12-15T21:23:27.341Z,1.80
2017-12-15T21:25:54.986Z,1.80
2017-12-15T21:28:22.606Z,1.80
2017-12-15T21:30:51.265Z,1.80
2017-12-15T21:33:19.023Z,1.80
2017-12-15T21:35:46.695Z,1.80
2017-12-15T21:38:14.338Z,1.80
2017-12-15T21:40:42.456Z,1.80
2017-12-15T21:43:11.076Z,1.80
2017-12-15T21:45:38.822Z,1.70
2017-12-15T21:48:06.430Z,1.80
2017-12-15T21:50:34.672Z,1.80
2017-12-15T21:53:02.249Z,1.80
2017-12-15T21:55:29.861Z,1.70
2017-12-15T21:57:57.620Z,1.70
2017-12-15T22:00:25.331Z,1.70
2017-12-15T22:02:52.913Z,1.70
2017-12-15T22:05:20.543Z,1.70
2017-12-15T22:07:48.131Z,1.70
2017-12-15T22:10:15.708Z,1.70
2017-12-15T22:12:43.529Z,1.70
2017-12-15T22:15:11.127Z,1.70
2017-12-15T22:17:38.761Z,1.60
2017-12-15T22:20:06.821Z,1.60
2017-12-15T22:22:34.438Z,1.60
2017-12-15T22:25:02.030Z,1.60
2017-12-15T22:27:29.831Z,1.60
2017-12-15T22:29:58.225Z,1.70
2017-12-15T22:32:25.816Z,1.60
2017-12-15T22:34:53.654Z,1.60
2017-12-15T22:37:22.009Z,1.50
2017-12-15T22:39:49.689Z,1.60
2017-12-15T22:42:17.539Z,1.50
2017-12-15T22:44:45.781Z,1.40
2017-12-15T22:47:13.449Z,1.40
2017-12-15T22:49:41.039Z,1.40
2017-12-15T22:52:08.727Z,1.40
2017-12-15T22:54:36.315Z,1.40
2017-12-15T22:57:05.699Z,1.40
2017-12-15T22:59:34.052Z,1.40
2017-12-15T23:02:01.789Z,1.40
2017-12-15T23:04:29.376Z,1.40
2017-12-15T23:06:57.027Z,1.40
2017-12-15T23:09:24.669Z,1.40
2017-12-15T23:11:52.534Z,1.40
2017-12-15T23:14:20.164Z,1.30
2017-12-15T23:16:47.745Z,1.30
2017-12-15T23:19:15.382Z,1.40
2017-12-15T23:21:43.103Z,1.40
2017-12-15T23:24:10.835Z,1.40
2017-12-15T23:26:38.380Z,1.30
2017-12-15T23:29:06.149Z,1.30
2017-12-15T23:31:33.741Z,1.40
2017-12-15T23:34:01.404Z,1.40
2017-12-15T23:36:29.664Z,1.40
2017-12-15T23:38:57.249Z,1.30
2017-12-15T23:41:25.488Z,1.30
2017-12-15T23:43:53.075Z,1.30
2017-12-15T23:46:20.703Z,1.30
2017-12-15T23:48:48.291Z,1.30
2017-12-15T23:51:15.858Z,1.30
2017-12-15T23:53:43.486Z,1.30
2017-12-15T23:56:22.863Z,1.30
2017-12-15T23:58:52.438Z,1.20
