createdAt,value
2024-01-01T00:00:17.526Z,89.67
2024-01-01T00:02:22.768Z,80.28
2024-01-01T00:04:31.235Z,67.53
2024-01-01T00:06:37.218Z,79.73
2024-01-01T00:08:47.773Z,74.67
2024-01-01T00:10:52.305Z,74.55
2024-01-01T00:12:55.921Z,79.33
2024-01-01T00:15:01.700Z,82.77
2024-01-01T00:28:52.819Z,47.17
2024-01-01T00:30:55.443Z,40.33
2024-01-01T00:33:01.776Z,34.60
2024-01-01T00:35:07.478Z,29.52
2024-01-01T00:37:11.065Z,25.65
2024-01-01T00:39:14.675Z,23.65
2024-01-01T00:41:18.360Z,23.35
2024-01-01T00:46:06.149Z,20.38
2024-01-01T00:48:09.537Z,20.02
2024-01-01T00:50:13.813Z,17.30
2024-01-01T00:52:19.563Z,17.37
2024-01-01T00:54:40.890Z,18.00
2024-01-01T00:56:44.382Z,17.43
2024-01-01T00:58:48.156Z,15.03
2024-01-01T01:00:51.773Z,14.20
2024-01-01T01:02:56.801Z,12.77
2024-01-01T01:05:06.232Z,14.30
2024-01-01T01:07:11.050Z,13.77
2024-01-01T01:09:14.570Z,14.40
2024-01-01T01:11:20.048Z,15.43
2024-01-01T01:13:23.901Z,16.08
2024-01-01T01:15:28.017Z,15.63
2024-01-01T01:17:31.416Z,15.82
2024-01-01T01:19:36.999Z,15.50
2024-01-01T01:21:40.468Z,16.45
2024-01-01T01:23:44.474Z,17.05
2024-01-01T01:25:47.943Z,18.20
2024-01-01T01:27:53.486Z,18.98
2024-01-01T01:29:56.863Z,20.27
2024-01-01T01:31:59.305Z,20.63
2024-01-01T01:34:02.794Z,21.00
2024-01-01T01:36:10.151Z,23.35
2024-01-01T01:38:13.850Z,23.23
2024-01-01T01:40:17.617Z,22.45
2024-01-01T01:42:21.200Z,22.80
2024-01-01T01:44:24.750Z,24.13
2024-01-01T01:46:29.320Z,24.92
2024-01-01T01:48:33.497Z,26.60
2024-01-01T01:50:37.048Z,25.42
2024-01-01T01:52:42.213Z,27.13
2024-01-01T01:54:46.659Z,29.35
2024-01-01T01:56:49.158Z,28.43
2024-01-01T01:58:52.630Z,28.87
2024-01-01T02:00:57.146Z,30.52
2024-01-01T02:03:00.928Z,29.08
2024-01-01T02:05:05.465Z,29.50
2024-01-01T02:07:09.167Z,27.85
2024-01-01T02:09:15.101Z,29.08
2024-01-01T02:11:20.346Z,28.38
2024-01-01T02:13:26.105Z,29.60
2024-01-01T02:15:29.762Z,31.17
2024-01-01T02:17:33.244Z,29.50
2024-01-01T02:19:39.199Z,29.03
2024-01-01T02:21:43.133Z,28.27
2024-01-01T02:23:50.986Z,29.03
2024-01-01T02:25:55.307Z,29.67
2024-01-01T02:27:59.131Z,30.40
2024-01-01T02:30:02.646Z,28.53
2024-01-01T02:32:06.584Z,27.55
2024-01-01T02:34:11.667Z,28.20
2024-01-01T02:36:15.498Z,29.27
2024-01-01T02:38:19.319Z,25.83
2024-01-01T02:40:23.384Z,27.30
2024-01-01T02:42:26.941Z,26.58
2024-01-01T02:44:30.465Z,25.60
2024-01-01T02:46:34.265Z,23.90
2024-01-01T02:48:38.043Z,22.02
2024-01-01T02:55:20.985Z,19.92
2024-01-01T02:57:26.562Z,17.07
2024-01-01T02:59:32.458Z,18.53
2024-01-01T03:01:35.049Z,16.45
2024-01-01T03:03:41.093Z,16.67
2024-01-01T03:05:45.186Z,13.70
2024-01-01T03:07:48.202Z,13.23
2024-01-01T03:09:51.989Z,13.73
2024-01-01T03:11:55.639Z,12.20
2024-01-01T03:14:00.645Z,12.63
2024-01-01T03:21:05.988Z,8.20
2024-01-01T03:23:09.399Z,9.03
2024-01-01T03:25:12.763Z,8.43
2024-01-01T03:27:16.475Z,8.82
2024-01-01T03:29:21.570Z,8.07
2024-01-01T03:31:25.188Z,8.13
2024-01-01T03:33:28.649Z,6.30
2024-01-01T03:35:32.956Z,6.38
2024-01-01T03:37:36.329Z,5.97
2024-01-01T03:39:39.712Z,5.72
2024-01-01T03:49:24.153Z,4.80
2024-01-01T03:51:26.661Z,4.78
2024-01-01T03:53:30.169Z,4.00
2024-01-01T03:55:34.251Z,4.10
2024-01-01T03:57:37.799Z,4.00
2024-01-01T03:59:41.241Z,3.72
2024-01-01T04:01:45.117Z,3.47
2024-01-01T04:03:48.739Z,4.43
2024-01-01T04:05:53.559Z,3.70
2024-01-01T04:07:57.044Z,3.67
2024-01-01T04:24:54.247Z,2.95
2024-01-01T04:26:57.621Z,3.55
2024-01-01T04:29:01.036Z,3.35
2024-01-01T04:31:05.353Z,2.97
2024-01-01T04:33:08.816Z,2.80
2024-01-01T04:35:12.427Z,3.03
2024-01-01T04:37:15.882Z,2.97
2024-01-01T04:39:19.192Z,2.75
2024-01-01T04:41:24.026Z,3.10
2024-01-01T04:43:28.027Z,3.10
2024-01-01T04:45:32.701Z,2.90
2024-01-01T04:47:36.079Z,2.80
2024-01-01T04:49:39.520Z,3.15
2024-01-01T04:51:43.050Z,3.38
2024-01-01T04:53:46.343Z,2.35
2024-01-01T04:55:49.670Z,2.60
2024-01-01T05:03:18.757Z,2.45
2024-01-01T05:05:23.712Z,2.20
2024-01-01T05:07:27.009Z,2.50
2024-01-01T05:09:30.452Z,2.53
2024-01-01T05:11:34.803Z,2.65
2024-01-01T05:13:38.763Z,2.72
2024-01-01T05:15:44.288Z,2.63
2024-01-01T05:17:47.712Z,2.47
2024-01-01T05:19:51.803Z,2.13
2024-01-01T05:21:56.633Z,2.38
2024-01-01T05:36:14.674Z,1.70
2024-01-01T05:38:20.867Z,1.67
2024-01-01T05:40:24.444Z,1.90
2024-01-01T05:42:29.473Z,1.90
2024-01-01T05:44:32.742Z,2.28
2024-01-01T05:46:36.085Z,1.60
2024-01-01T05:48:41.215Z,2.00
2024-01-01T05:50:44.418Z,1.90
2024-01-01T05:52:47.914Z,1.80
2024-01-01T06:03:10.851Z,1.70
2024-01-01T06:05:14.468Z,1.90
2024-01-01T06:07:17.845Z,1.55
2024-01-01T06:09:21.408Z,1.40
2024-01-01T06:11:24.709Z,1.73
2024-01-01T06:13:27.179Z,1.70
2024-01-01T06:15:30.611Z,1.70
2024-01-01T06:17:34.115Z,1.77
2024-01-01T06:19:39.577Z,1.60
2024-01-01T06:21:43.172Z,1.70
2024-01-01T06:23:47.986Z,1.50
2024-01-01T06:25:53.612Z,1.33
2024-01-01T06:27:57.225Z,1.67
2024-01-01T06:30:01.080Z,1.60
2024-01-01T06:32:04.776Z,2.37
2024-01-01T06:34:08.280Z,2.20
2024-01-01T06:36:13.310Z,2.10
2024-01-01T06:38:16.931Z,2.00
2024-01-01T06:40:20.577Z,2.10
2024-01-01T06:42:24.089Z,1.93
2024-01-01T06:44:28.661Z,2.20
2024-01-01T06:46:32.429Z,2.10
2024-01-01T06:48:36.191Z,1.57
2024-01-01T06:50:39.726Z,2.13
2024-01-01T06:52:44.754Z,1.73
2024-01-01T06:54:48.993Z,2.17
2024-01-01T06:56:52.816Z,2.03
2024-01-01T06:58:56.360Z,2.70
2024-01-01T07:00:59.884Z,2.23
2024-01-01T07:03:04.187Z,1.83
2024-01-01T07:05:08.894Z,2.30
2024-01-01T07:07:12.832Z,2.13
2024-01-01T07:09:17.809Z,1.87
2024-01-01T07:11:21.506Z,2.40
2024-01-01T07:13:29.051Z,2.40
2024-01-01T07:15:32.507Z,1.73
2024-01-01T07:17:36.487Z,2.50
2024-01-01T07:19:40.645Z,2.07
2024-01-01T07:21:44.196Z,2.13
2024-01-01T07:23:47.825Z,1.80
2024-01-01T07:25:52.923Z,2.15
2024-01-01T07:27:56.233Z,1.90
2024-01-01T07:29:59.847Z,1.63
2024-01-01T07:32:02.288Z,1.50
2024-01-01T07:34:06.710Z,1.53
2024-01-01T07:36:12.724Z,1.60
2024-01-01T07:38:16.493Z,1.87
2024-01-01T07:40:20.184Z,1.63
2024-01-01T07:42:26.680Z,1.20
2024-01-01T07:44:32.141Z,1.60
2024-01-01T07:46:35.007Z,1.60
2024-01-01T07:48:39.238Z,1.40
2024-01-01T07:50:42.904Z,1.40
2024-01-01T07:52:46.608Z,1.43
2024-01-01T07:54:56.360Z,1.80
2024-01-01T07:56:59.964Z,1.43
2024-01-01T07:59:05.367Z,1.30
2024-01-01T08:01:09.081Z,1.50
2024-01-01T08:03:15.076Z,1.53
2024-01-01T08:05:18.942Z,1.33
2024-01-01T08:07:21.863Z,1.55
2024-01-01T08:09:25.846Z,1.43
2024-01-01T08:11:29.314Z,1.20
2024-01-01T08:13:32.791Z,1.70
2024-01-01T08:15:37.543Z,1.98
2024-01-01T08:17:41.449Z,2.10
2024-01-01T08:19:45.060Z,2.10
2024-01-01T08:21:51.459Z,1.73
2024-01-01T08:23:55.831Z,1.80
2024-01-01T08:25:59.930Z,1.53
2024-01-01T08:28:03.972Z,1.90
2024-01-01T08:30:08.148Z,2.00
2024-01-01T08:32:13.023Z,3.72
2024-01-01T08:34:16.626Z,1.75
2024-01-01T08:36:21.314Z,2.20
2024-01-01T08:38:26.321Z,2.63
2024-01-01T08:40:30.004Z,2.63
2024-01-01T08:42:33.559Z,2.17
2024-01-01T08:44:37.291Z,2.15
2024-01-01T08:46:41.336Z,2.23
2024-01-01T08:48:46.673Z,1.90
2024-01-01T08:50:49.397Z,2.03
2024-01-01T08:52:52.943Z,2.13
2024-01-01T08:54:56.650Z,1.83
2024-01-01T08:57:00.212Z,2.23
2024-01-01T08:59:04.233Z,1.80
2024-01-01T09:01:08.490Z,1.90
2024-01-01T09:03:11.153Z,1.83
2024-01-01T09:05:17.493Z,2.27
2024-01-01T09:07:22.049Z,2.40
2024-01-01T09:09:25.729Z,1.95
2024-01-01T09:11:29.333Z,2.20
2024-01-01T09:13:33.025Z,2.15
2024-01-01T09:15:36.518Z,1.85
2024-01-01T09:17:39.566Z,2.22
2024-01-01T09:19:43.112Z,2.85
2024-01-01T09:21:48.055Z,2.17
2024-01-01T09:23:51.578Z,2.42
2024-01-01T09:25:55.766Z,2.17
2024-01-01T09:27:59.638Z,2.30
2024-01-01T09:30:02.077Z,2.33
2024-01-01T09:32:06.537Z,2.42
2024-01-01T09:34:10.379Z,2.20
2024-01-01T09:36:14.713Z,2.10
2024-01-01T09:38:20.043Z,2.00
2024-01-01T09:40:23.492Z,2.55
2024-01-01T09:42:26.918Z,1.90
2024-01-01T09:44:29.525Z,2.00
2024-01-01T09:46:34.488Z,2.33
2024-01-01T09:48:38.362Z,2.33
2024-01-01T09:50:41.802Z,2.20
2024-01-01T09:52:45.826Z,2.65
2024-01-01T09:54:51.083Z,2.30
2024-01-01T09:56:53.802Z,2.83
2024-01-01T09:58:58.973Z,2.53
2024-01-01T10:01:11.933Z,2.03
2024-01-01T10:03:15.395Z,2.15
2024-01-01T10:05:22.926Z,2.00
2024-01-01T10:07:29.187Z,1.80
2024-01-01T10:09:34.202Z,1.57
2024-01-01T10:11:42.892Z,2.15
2024-01-01T10:13:45.444Z,1.92
2024-01-01T10:15:49.228Z,1.85
2024-01-01T10:17:52.932Z,1.77
2024-01-01T10:19:57.566Z,1.67
2024-01-01T10:22:01.188Z,1.80
2024-01-01T10:24:26.005Z,2.70
2024-01-01T10:31:16.714Z,2.03
2024-01-01T10:33:23.492Z,2.03
2024-01-01T10:35:26.940Z,1.60
2024-01-01T10:37:29.542Z,2.25
2024-01-01T10:39:33.714Z,2.50
2024-01-01T10:41:38.239Z,1.80
2024-01-01T10:43:42.225Z,1.98
2024-01-01T10:45:45.585Z,3.58
2024-01-01T10:47:49.105Z,2.38
2024-01-01T10:49:53.688Z,2.40
2024-01-01T10:52:03.250Z,2.40
2024-01-01T10:54:55.801Z,2.60
2024-01-01T10:57:04.085Z,2.25
2024-01-01T10:59:11.508Z,2.50
2024-01-01T11:01:16.190Z,2.25
2024-01-01T11:03:19.996Z,2.85
2024-01-01T11:05:33.185Z,3.33
2024-01-01T11:07:58.696Z,2.83
2024-01-01T11:10:05.423Z,2.63
2024-01-01T11:12:11.476Z,2.90
2024-01-01T11:14:25.982Z,2.35
2024-01-01T11:16:29.620Z,3.33
2024-01-01T11:18:33.414Z,2.92
2024-01-01T11:20:59.579Z,2.42
2024-01-01T11:23:02.066Z,2.45
2024-01-01T11:25:06.185Z,2.92
2024-01-01T11:27:23.873Z,3.10
2024-01-01T11:33:29.837Z,3.00
2024-01-01T11:35:33.476Z,2.63
2024-01-01T11:37:38.701Z,2.67
2024-01-01T11:39:42.373Z,2.47
2024-01-01T11:41:46.246Z,2.60
2024-01-01T11:43:48.682Z,2.60
2024-01-01T11:46:02.388Z,3.53
2024-01-01T11:48:07.120Z,3.33
2024-01-01T11:50:11.587Z,2.25
2024-01-01T11:52:15.157Z,2.40
2024-01-01T11:54:20.181Z,2.50
2024-01-01T11:56:22.967Z,2.30
2024-01-01T11:58:26.870Z,2.63
2024-01-01T12:00:30.814Z,2.65
2024-01-01T12:02:34.950Z,2.38
2024-01-01T12:04:40.957Z,3.10
2024-01-01T12:06:44.763Z,2.97
2024-01-01T12:08:47.259Z,2.58
2024-01-01T12:11:00.025Z,2.58
2024-01-01T12:13:04.940Z,2.20
2024-01-01T12:15:13.419Z,3.17
2024-01-01T12:17:18.716Z,2.70
2024-01-01T12:19:24.765Z,2.88
2024-01-01T12:21:38.796Z,2.83
2024-01-01T12:23:42.629Z,2.58
2024-01-01T12:25:46.639Z,3.05
2024-01-01T12:28:08.071Z,2.65
2024-01-01T12:30:15.683Z,2.60
2024-01-01T12:32:20.544Z,2.72
2024-01-01T12:34:26.340Z,2.45
2024-01-01T12:36:29.214Z,2.45
2024-01-01T12:38:32.773Z,2.95
2024-01-01T12:40:37.301Z,2.33
2024-01-01T12:42:40.339Z,2.80
2024-01-01T12:44:46.213Z,2.85
2024-01-01T12:46:50.558Z,2.40
2024-01-01T12:48:54.934Z,2.20
2024-01-01T12:50:59.251Z,2.47
2024-01-01T12:53:02.957Z,3.08
2024-01-01T12:55:08.004Z,1.90
2024-01-01T12:57:11.859Z,2.58
2024-01-01T12:59:15.948Z,2.83
2024-01-01T13:01:22.410Z,2.72
2024-01-01T13:03:25.844Z,1.90
2024-01-01T13:05:33.836Z,2.65
2024-01-01T13:07:38.676Z,2.67
2024-01-01T13:09:42.687Z,2.13
2024-01-01T13:11:56.881Z,2.80
2024-01-01T13:14:00.699Z,2.67
2024-01-01T13:16:03.729Z,2.80
2024-01-01T13:18:14.257Z,2.77
2024-01-01T13:20:17.549Z,3.55
2024-01-01T13:22:24.669Z,2.60
2024-01-01T13:24:35.566Z,3.25
2024-01-01T13:26:39.907Z,3.13
2024-01-01T13:28:44.107Z,3.00
2024-01-01T13:30:47.852Z,3.17
2024-01-01T13:32:52.452Z,2.83
2024-01-01T13:34:56.694Z,2.35
2024-01-01T13:37:02.937Z,2.78
2024-01-01T13:39:09.470Z,3.10
2024-01-01T13:41:13.661Z,2.90
2024-01-01T13:43:20.306Z,3.60
2024-01-01T13:45:22.938Z,3.20
2024-01-01T13:47:26.790Z,2.78
2024-01-01T13:49:31.108Z,2.75
2024-01-01T13:51:36.160Z,2.67
2024-01-01T13:53:41.268Z,2.65
2024-01-01T13:55:45.043Z,3.15
2024-01-01T13:57:48.641Z,2.90
2024-01-01T13:59:52.399Z,3.22
2024-01-01T14:01:56.344Z,2.95
2024-01-01T14:04:00.663Z,3.45
2024-01-01T14:06:06.644Z,3.15
2024-01-01T14:08:11.905Z,2.90
2024-01-01T14:10:14.703Z,3.03
2024-01-01T14:12:18.330Z,2.85
2024-01-01T14:14:22.480Z,3.35
2024-01-01T14:16:26.112Z,3.40
2024-01-01T14:18:29.718Z,2.88
2024-01-01T14:20:33.194Z,3.10
2024-01-01T14:22:36.617Z,3.08
2024-01-01T14:24:42.336Z,3.72
2024-01-01T14:26:47.236Z,2.88
2024-01-01T14:28:54.931Z,3.22
2024-01-01T14:30:58.566Z,2.95
2024-01-01T14:33:03.257Z,3.20
2024-01-01T14:35:08.543Z,2.92
2024-01-01T14:37:11.595Z,3.65
2024-01-01T14:39:15.944Z,3.35
2024-01-01T14:41:19.754Z,3.28
2024-01-01T14:43:24.404Z,2.70
2024-01-01T14:45:28.247Z,2.90
2024-01-01T14:47:32.016Z,3.38
2024-01-01T14:49:34.963Z,3.05
2024-01-01T14:51:41.906Z,3.10
2024-01-01T14:53:45.535Z,3.55
2024-01-01T14:55:49.030Z,2.58
2024-01-01T14:57:55.065Z,3.22
2024-01-01T15:00:00.449Z,3.17
2024-01-01T15:02:04.209Z,3.40
2024-01-01T15:04:08.637Z,3.53
2024-01-01T15:06:12.151Z,2.80
2024-01-01T15:08:16.157Z,3.42
2024-01-01T15:10:20.028Z,3.00
2024-01-01T15:12:38.902Z,3.72
2024-01-01T15:14:43.663Z,3.45
2024-01-01T15:16:58.592Z,3.15
2024-01-01T15:19:02.731Z,3.95
2024-01-01T15:21:11.141Z,3.60
2024-01-01T15:23:15.879Z,3.28
2024-01-01T15:25:19.405Z,3.63
2024-01-01T15:27:22.766Z,3.28
2024-01-01T15:29:26.234Z,3.80
2024-01-01T15:31:31.135Z,3.55
2024-01-01T15:37:39.195Z,3.63
2024-01-01T15:39:44.159Z,4.28
2024-01-01T15:41:49.493Z,3.97
2024-01-01T15:43:53.728Z,3.88
2024-01-01T15:46:04.676Z,3.83
2024-01-01T15:48:11.035Z,3.45
2024-01-01T15:50:15.366Z,3.47
2024-01-01T15:52:18.950Z,3.92
2024-01-01T15:54:28.078Z,6.15
2024-01-01T15:56:34.942Z,4.25
2024-01-01T15:58:39.317Z,4.20
2024-01-01T16:00:43.630Z,3.95
2024-01-01T16:02:50.155Z,3.90
2024-01-01T16:04:55.368Z,3.90
2024-01-01T16:08:59.263Z,3.70
2024-01-01T16:11:01.822Z,4.22
2024-01-01T16:13:05.835Z,2.87
2024-01-01T16:15:10.184Z,4.40
2024-01-01T16:17:14.573Z,3.67
2024-01-01T16:19:23.372Z,4.80
2024-01-01T16:21:36.125Z,3.70
2024-01-01T16:23:40.097Z,3.53
2024-01-01T16:25:42.594Z,4.60
2024-01-01T16:27:46.218Z,3.57
2024-01-01T16:29:51.057Z,4.40
2024-01-01T16:31:54.973Z,3.95
2024-01-01T16:33:59.360Z,4.07
2024-01-01T16:36:04.477Z,3.47
2024-01-01T16:38:09.556Z,3.78
2024-01-01T16:40:15.610Z,4.03
2024-01-01T16:42:19.330Z,4.03
2024-01-01T16:44:22.506Z,4.35
2024-01-01T16:46:41.965Z,3.67
2024-01-01T16:48:57.488Z,3.58
2024-01-01T16:51:17.713Z,4.68
2024-01-01T16:53:41.132Z,4.05
2024-01-01T16:56:00.370Z,3.97
2024-01-01T16:58:04.631Z,3.33
2024-01-01T17:00:15.115Z,4.10
2024-01-01T17:02:27.533Z,4.32
2024-01-01T17:04:31.015Z,4.00
2024-01-01T17:06:34.600Z,3.88
2024-01-01T17:08:42.635Z,4.10
2024-01-01T17:10:49.097Z,3.75
2024-01-01T17:13:01.501Z,3.17
2024-01-01T17:15:22.778Z,3.92
2024-01-01T17:17:26.383Z,4.10
2024-01-01T17:19:30.114Z,4.45
2024-01-01T17:21:47.851Z,5.88
2024-01-01T17:23:52.865Z,4.63
2024-01-01T17:25:59.692Z,3.92
2024-01-01T17:45:32.232Z,4.15
2024-01-01T17:49:53.716Z,4.82
2024-01-01T17:51:57.902Z,4.35
2024-01-01T17:54:05.166Z,4.63
2024-01-01T17:56:22.665Z,5.05
2024-01-01T17:58:26.162Z,4.43
2024-01-01T18:00:31.118Z,4.22
2024-01-01T18:02:58.264Z,4.63
2024-01-01T18:05:05.445Z,4.85
2024-01-01T18:07:11.045Z,4.57
2024-01-01T18:09:14.900Z,4.85
2024-01-01T18:11:21.642Z,3.97
2024-01-01T18:13:33.940Z,4.22
2024-01-01T18:15:39.391Z,3.78
2024-01-01T18:17:43.375Z,4.75
2024-01-01T18:19:48.556Z,4.60
2024-01-01T18:26:09.982Z,4.60
2024-01-01T18:28:12.550Z,4.93
2024-01-01T18:30:17.220Z,4.45
2024-01-01T18:32:23.960Z,4.55
2024-01-01T18:34:27.558Z,4.22
2024-01-01T18:36:32.655Z,5.30
2024-01-01T18:38:35.517Z,4.93
2024-01-01T18:40:43.180Z,5.75
2024-01-01T18:42:47.278Z,5.88
2024-01-01T18:44:54.061Z,5.88
2024-01-01T18:47:00.089Z,7.15
2024-01-01T18:49:06.444Z,5.25
2024-01-01T18:51:10.886Z,5.33
2024-01-01T18:53:15.064Z,6.88
2024-01-01T18:55:19.389Z,6.15
2024-01-01T18:57:23.201Z,7.07
2024-01-01T18:59:27.013Z,5.07
2024-01-01T19:01:36.141Z,5.30
2024-01-01T19:03:40.009Z,5.55
2024-01-01T19:05:45.563Z,5.43
2024-01-01T19:07:51.697Z,4.90
2024-01-01T19:10:12.617Z,5.25
2024-01-01T19:12:16.265Z,5.25
2024-01-01T19:16:21.132Z,4.95
2024-01-01T19:18:25.806Z,5.05
2024-01-01T19:20:28.421Z,4.63
2024-01-01T19:22:33.522Z,5.05
2024-01-01T19:24:40.546Z,4.65
2024-01-01T19:26:45.043Z,5.20
2024-01-01T19:28:48.837Z,4.72
2024-01-01T19:30:56.251Z,4.30
2024-01-01T19:32:59.999Z,4.28
2024-01-01T19:35:03.967Z,5.32
2024-01-01T19:37:12.189Z,5.63
2024-01-01T19:39:18.675Z,5.50
2024-01-01T19:41:22.402Z,4.65
2024-01-01T19:43:26.198Z,4.82
2024-01-01T19:45:30.310Z,4.70
2024-01-01T19:47:34.346Z,5.38
2024-01-01T19:49:38.956Z,4.82
2024-01-01T19:51:42.765Z,4.88
2024-01-01T19:53:46.244Z,4.13
2024-01-01T19:55:52.009Z,4.25
2024-01-01T19:58:13.096Z,4.78
2024-01-01T20:00:43.841Z,3.72
2024-01-01T20:02:47.872Z,3.40
2024-01-01T20:04:50.599Z,3.80
2024-01-01T20:06:59.851Z,3.22
2024-01-01T20:09:05.833Z,3.38
2024-01-01T20:11:09.947Z,3.53
2024-01-01T20:13:13.404Z,3.13
2024-01-01T20:15:17.411Z,2.78
2024-01-01T20:17:20.956Z,2.70
2024-01-01T20:32:26.948Z,2.78
2024-01-01T20:34:33.710Z,3.00
2024-01-01T20:36:49.693Z,2.58
2024-01-01T20:38:53.499Z,2.72
2024-01-01T20:40:57.963Z,3.20
2024-01-01T20:43:02.797Z,3.08
2024-01-01T20:45:08.280Z,3.15
2024-01-01T20:47:13.346Z,3.42
2024-01-01T20:49:18.325Z,3.03
2024-01-01T20:51:20.956Z,3.42
2024-01-01T20:53:24.913Z,3.90
2024-01-01T20:55:28.414Z,3.00
2024-01-01T20:57:32.620Z,3.67
2024-01-01T20:59:36.343Z,4.15
2024-01-01T21:01:43.766Z,3.78
2024-01-01T21:03:46.679Z,3.47
2024-01-01T21:05:51.812Z,3.65
2024-01-01T21:07:55.598Z,3.60
2024-01-01T21:10:08.209Z,4.00
2024-01-01T21:12:11.867Z,3.63
2024-01-01T21:14:37.787Z,3.95
2024-01-01T21:16:40.927Z,3.35
2024-01-01T21:18:46.759Z,3.83
2024-01-01T21:20:51.988Z,3.40
2024-01-01T21:22:55.874Z,3.33
2024-01-01T21:24:59.895Z,3.28
2024-01-01T21:27:03.762Z,4.13
2024-01-01T21:29:08.250Z,3.58
2024-01-01T21:31:12.119Z,3.75
2024-01-01T21:33:16.245Z,3.53
2024-01-01T21:35:19.867Z,3.03
2024-01-01T21:37:25.312Z,3.30
2024-01-01T21:39:27.987Z,4.00
2024-01-01T21:41:32.001Z,3.88
2024-01-01T21:43:35.958Z,4.10
2024-01-01T21:45:40.642Z,3.20
2024-01-01T21:47:44.558Z,3.67
2024-01-01T21:49:48.955Z,4.10
2024-01-01T21:51:52.834Z,3.57
2024-01-01T21:53:59.767Z,3.65
2024-01-01T21:56:04.184Z,3.75
2024-01-01T21:58:08.251Z,3.60
2024-01-01T22:00:23.171Z,3.65
2024-01-01T22:02:29.278Z,3.63
2024-01-01T22:04:33.045Z,3.72
2024-01-01T22:08:48.452Z,3.40
2024-01-01T22:10:53.671Z,2.70
2024-01-01T22:12:59.270Z,3.50
2024-01-01T22:15:05.376Z,3.10
2024-01-01T22:17:09.574Z,2.67
2024-01-01T22:19:17.181Z,3.00
2024-01-01T22:21:20.854Z,3.83
2024-01-01T22:23:24.599Z,2.70
2024-01-01T22:25:27.753Z,3.03
2024-01-01T22:27:33.223Z,3.40
2024-01-01T22:29:37.654Z,3.17
2024-01-01T22:31:42.331Z,2.88
2024-01-01T22:33:48.667Z,3.35
2024-01-01T22:35:52.592Z,3.03
2024-01-01T22:37:56.277Z,3.43
2024-01-01T22:39:59.125Z,5.10
2024-01-01T22:42:03.208Z,3.13
2024-01-01T22:44:08.676Z,4.07
2024-01-01T22:46:12.323Z,3.33
2024-01-01T22:48:16.633Z,3.30
2024-01-01T22:50:21.029Z,3.13
2024-01-01T22:52:26.174Z,3.27
2024-01-01T22:54:32.120Z,3.50
2024-01-01T22:56:35.936Z,3.08
2024-01-01T22:58:40.720Z,3.15
2024-01-01T23:00:46.204Z,3.50
2024-01-01T23:02:51.730Z,3.07
2024-01-01T23:05:02.551Z,2.73
2024-01-01T23:07:07.085Z,3.28
2024-01-01T23:09:11.591Z,2.88
2024-01-01T23:11:17.549Z,2.88
2024-01-01T23:13:21.528Z,2.67
2024-01-01T23:15:26.898Z,2.90
2024-01-01T23:17:32.318Z,3.60
2024-01-01T23:19:37.367Z,3.13
2024-01-01T23:21:44.775Z,3.17
2024-01-01T23:23:48.740Z,2.28
2024-01-01T23:25:53.203Z,2.70
2024-01-01T23:27:56.778Z,3.40
2024-01-01T23:30:00.421Z,3.43
2024-01-01T23:32:04.657Z,2.80
2024-01-01T23:34:14.697Z,3.33
2024-01-01T23:36:19.766Z,3.20
2024-01-01T23:38:23.806Z,3.73
2024-01-01T23:40:27.723Z,3.27
2024-01-01T23:42:30.124Z,2.77
2024-01-01T23:44:34.039Z,3.13
2024-01-01T23:46:38.503Z,3.07
2024-01-01T23:48:42.788Z,2.77
2024-01-01T23:50:48.794Z,3.40
2024-01-01T23:52:52.563Z,2.88
2024-01-01T23:54:56.691Z,3.05
2024-01-01T23:57:01.133Z,2.60
2024-01-01T23:59:05.870Z,2.47
