createdAt,value
2022-09-05T00:02:14.015Z,26.00
2022-09-05T00:06:00.158Z,25.90
2022-09-05T00:09:51.543Z,25.80
2022-09-05T00:13:23.630Z,25.80
2022-09-05T00:16:43.796Z,25.80
2022-09-05T00:24:18.968Z,25.90
2022-09-05T00:25:08.610Z,26.10
2022-09-05T00:28:48.387Z,25.90
2022-09-05T00:32:23.208Z,25.70
2022-09-05T00:35:49.505Z,25.70
2022-09-05T00:39:47.661Z,25.90
2022-09-05T00:43:17.809Z,26.30
2022-09-05T00:46:44.634Z,25.60
2022-09-05T00:50:24.435Z,25.50
2022-09-05T00:54:40.410Z,25.30
2022-09-05T00:58:27.319Z,25.20
2022-09-05T01:02:04.042Z,25.20
2022-09-05T01:05:54.973Z,25.00
2022-09-05T01:09:27.316Z,25.10
2022-09-05T01:12:55.317Z,25.20
2022-09-05T01:16:31.411Z,25.20
2022-09-05T01:20:18.396Z,25.20
2022-09-05T01:24:03.220Z,25.40
2022-09-05T01:28:39.929Z,25.40
2022-09-05T01:31:44.377Z,25.40
2022-09-05T01:35:26.372Z,25.30
2022-09-05T01:39:51.565Z,25.20
2022-09-05T01:43:06.237Z,25.10
2022-09-05T01:46:52.568Z,25.00
2022-09-05T01:50:49.668Z,24.90
2022-09-05T01:55:04.635Z,24.90
2022-09-05T01:58:44.215Z,24.90
2022-09-05T02:02:21.623Z,24.80
2022-09-05T02:06:08.057Z,25.00
2022-09-05T02:09:31.492Z,24.80
2022-09-05T02:13:11.990Z,25.00
2022-09-05T02:16:44.274Z,24.90
2022-09-05T02:20:31.338Z,24.90
2022-09-05T02:24:23.268Z,25.10
2022-09-05T02:28:06.136Z,25.10
2022-09-05T02:31:30.296Z,25.00
2022-09-05T02:35:05.673Z,25.50
2022-09-05T02:39:09.232Z,25.20
2022-09-05T02:45:14.354Z,25.00
2022-09-05T02:46:44.586Z,24.90
2022-09-05T02:57:23.893Z,24.80
2022-09-05T02:57:37.966Z,24.80
2022-09-05T02:58:07.872Z,24.80
2022-09-05T03:02:25.475Z,24.70
2022-09-05T03:06:34.618Z,24.70
2022-09-05T03:10:26.744Z,24.60
2022-09-05T03:14:02.662Z,24.70
2022-09-05T03:17:47.230Z,24.80
2022-09-05T03:21:25.882Z,24.80
2022-09-05T03:25:01.022Z,24.90
2022-09-05T03:29:03.301Z,25.00
2022-09-05T03:33:08.114Z,24.90
2022-09-05T03:36:37.394Z,24.90
2022-09-05T03:40:36.678Z,25.00
2022-09-05T03:44:15.565Z,24.80
2022-09-05T03:48:02.265Z,24.80
2022-09-05T03:57:20.261Z,24.80
2022-09-05T03:57:24.168Z,24.80
2022-09-05T03:59:55.787Z,24.70
2022-09-05T04:08:10.479Z,24.60
2022-09-05T04:08:25.310Z,24.60
2022-09-05T04:11:14.188Z,24.50
2022-09-05T04:14:43.224Z,24.60
2022-09-05T04:18:17.400Z,24.60
2022-09-05T04:21:57.417Z,24.70
2022-09-05T04:25:43.099Z,24.60
2022-09-05T04:29:40.507Z,24.50
2022-09-05T04:33:17.054Z,24.80
2022-09-05T04:36:40.121Z,24.80
2022-09-05T04:40:40.926Z,24.70
2022-09-05T04:44:07.476Z,24.80
2022-09-05T04:47:39.849Z,24.90
2022-09-05T04:51:05.281Z,24.70
2022-09-05T04:55:01.514Z,24.80
2022-09-05T04:58:27.554Z,24.50
2022-09-05T05:06:12.588Z,24.50
2022-09-05T05:06:46.368Z,24.40
2022-09-05T05:15:41.944Z,24.30
2022-09-05T05:18:07.223Z,24.30
2022-09-05T05:18:16.250Z,24.30
2022-09-05T05:21:33.906Z,24.20
2022-09-05T05:24:57.264Z,23.90
2022-09-05T05:28:32.139Z,24.30
2022-09-05T05:32:02.554Z,24.00
2022-09-05T05:35:30.696Z,23.80
2022-09-05T05:39:08.142Z,23.70
2022-09-05T05:42:28.389Z,23.80
2022-09-05T05:45:59.649Z,23.60
2022-09-05T05:49:20.172Z,23.80
2022-09-05T05:52:52.676Z,23.60
2022-09-05T05:56:18.868Z,23.80
2022-09-05T06:00:00.679Z,23.80
2022-09-05T06:03:42.882Z,23.80
2022-09-05T06:07:16.228Z,23.40
2022-09-05T06:14:55.797Z,23.50
2022-09-05T06:15:10.243Z,23.00
2022-09-05T06:18:45.651Z,23.00
2022-09-05T06:22:25.430Z,22.80
2022-09-05T06:26:07.882Z,22.70
2022-09-05T06:29:41.926Z,22.80
2022-09-05T06:33:35.151Z,22.70
2022-09-05T06:37:33.928Z,22.40
2022-09-05T06:41:13.479Z,22.30
2022-09-05T06:45:27.897Z,22.50
2022-09-05T06:49:33.408Z,22.00
2022-09-05T06:53:23.626Z,22.40
2022-09-05T06:57:10.192Z,22.20
2022-09-05T07:00:51.670Z,22.00
2022-09-05T07:05:24.673Z,21.70
2022-09-05T07:08:44.350Z,21.40
2022-09-05T07:12:22.992Z,20.90
2022-09-05T07:15:58.378Z,20.40
2022-09-05T07:19:29.284Z,20.20
2022-09-05T07:22:57.937Z,20.00
2022-09-05T07:26:54.133Z,19.70
2022-09-05T07:30:18.626Z,19.60
2022-09-05T07:33:42.401Z,19.20
2022-09-05T07:37:23.866Z,19.10
2022-09-05T07:41:07.264Z,18.80
2022-09-05T07:44:40.371Z,18.70
2022-09-05T07:48:05.740Z,19.00
2022-09-05T07:56:49.196Z,19.40
2022-09-05T07:57:09.515Z,19.20
2022-09-05T07:59:13.647Z,19.30
2022-09-05T08:02:34.751Z,18.40
2022-09-05T08:06:02.881Z,18.00
2022-09-05T08:10:09.434Z,18.10
2022-09-05T08:13:27.335Z,18.40
2022-09-05T08:16:48.630Z,18.10
2022-09-05T08:20:49.593Z,18.90
2022-09-05T08:24:44.394Z,19.60
2022-09-05T08:28:25.269Z,20.10
2022-09-05T08:32:02.152Z,20.00
2022-09-05T08:36:01.207Z,20.70
2022-09-05T08:39:26.516Z,20.70
2022-09-05T08:46:12.635Z,20.70
2022-09-05T08:46:56.476Z,20.80
2022-09-05T08:50:39.070Z,21.10
2022-09-05T08:54:02.565Z,21.60
2022-09-05T08:57:45.074Z,21.50
2022-09-05T09:02:00.689Z,22.00
2022-09-05T09:06:12.290Z,21.90
2022-09-05T09:09:52.990Z,22.40
2022-09-05T09:13:34.881Z,22.00
2022-09-05T09:17:19.082Z,21.80
2022-09-05T09:21:03.620Z,22.30
2022-09-05T09:24:37.840Z,22.80
2022-09-05T09:28:50.507Z,22.70
2022-09-05T09:32:13.679Z,22.90
2022-09-05T09:35:56.646Z,22.60
2022-09-05T09:39:38.726Z,22.90
2022-09-05T09:43:07.146Z,22.80
2022-09-05T09:46:30.574Z,22.50
2022-09-05T09:49:54.339Z,22.50
2022-09-05T09:53:46.814Z,22.70
2022-09-05T09:57:31.984Z,22.30
2022-09-05T10:01:35.937Z,22.00
2022-09-05T10:10:33.314Z,21.90
2022-09-05T10:10:49.913Z,22.00
2022-09-05T10:13:21.803Z,22.10
2022-09-05T10:17:00.104Z,21.90
2022-09-05T10:20:38.095Z,21.40
2022-09-05T10:24:36.688Z,21.40
2022-09-05T10:28:14.350Z,21.80
2022-09-05T10:34:43.732Z,22.10
2022-09-05T10:35:35.891Z,21.80
2022-09-05T10:39:18.928Z,21.20
2022-09-05T10:42:59.999Z,21.50
2022-09-05T10:47:12.166Z,21.80
2022-09-05T10:50:33.566Z,20.80
2022-09-05T10:54:18.635Z,20.70
2022-09-05T10:57:57.705Z,20.80
2022-09-05T11:02:22.466Z,19.60
2022-09-05T11:05:27.791Z,19.80
2022-09-05T11:08:54.052Z,20.30
2022-09-05T11:12:44.198Z,20.40
2022-09-05T11:16:33.959Z,20.00
2022-09-05T11:20:35.106Z,19.80
2022-09-05T11:24:24.147Z,19.30
2022-09-05T11:27:53.739Z,19.70
2022-09-05T11:31:49.066Z,18.50
2022-09-05T11:39:48.981Z,19.20
2022-09-05T11:40:23.796Z,18.90
2022-09-05T11:43:25.694Z,18.80
2022-09-05T11:46:57.460Z,18.50
2022-09-05T11:50:54.301Z,18.60
2022-09-05T11:54:34.368Z,18.70
2022-09-05T11:58:45.183Z,18.30
2022-09-05T12:02:34.565Z,18.20
2022-09-05T12:06:17.030Z,17.90
2022-09-05T12:09:53.551Z,17.50
2022-09-05T12:13:47.121Z,18.20
2022-09-05T12:17:34.747Z,18.30
2022-09-05T12:20:58.560Z,17.90
2022-09-05T12:25:25.675Z,17.80
2022-09-05T12:29:27.409Z,17.70
2022-09-05T12:35:32.116Z,17.10
2022-09-05T12:40:55.751Z,17.00
2022-09-05T12:41:39.082Z,17.40
2022-09-05T12:44:41.234Z,17.00
2022-09-05T12:47:54.319Z,16.80
2022-09-05T12:51:45.800Z,17.60
2022-09-05T12:55:20.295Z,16.80
2022-09-05T13:02:56.792Z,16.90
2022-09-05T13:03:08.575Z,17.20
2022-09-05T13:06:25.471Z,16.70
2022-09-05T13:10:44.557Z,17.10
2022-09-05T13:14:56.949Z,16.90
2022-09-05T13:17:44.467Z,17.10
2022-09-05T13:21:12.103Z,17.60
2022-09-05T13:24:38.604Z,17.90
2022-09-05T13:28:04.275Z,16.80
2022-09-05T13:37:59.370Z,16.70
2022-09-05T13:38:13.699Z,18.20
2022-09-05T13:39:28.137Z,17.80
2022-09-05T13:43:03.982Z,17.90
2022-09-05T13:46:29.519Z,16.80
2022-09-05T13:50:05.060Z,16.60
2022-09-05T13:53:37.122Z,16.40
2022-09-05T13:57:31.578Z,16.30
2022-09-05T14:01:06.298Z,16.80
2022-09-05T14:05:06.387Z,17.00
2022-09-05T14:08:40.152Z,16.70
2022-09-05T14:12:11.558Z,17.00
2022-09-05T14:15:32.200Z,17.00
2022-09-05T14:19:25.710Z,17.40
2022-09-05T14:23:04.647Z,16.70
2022-09-05T14:26:57.349Z,16.90
2022-09-05T14:37:38.730Z,17.30
2022-09-05T14:37:44.832Z,16.60
2022-09-05T14:38:15.310Z,16.40
2022-09-05T14:41:30.700Z,16.60
2022-09-05T14:45:01.028Z,17.10
2022-09-05T14:48:29.061Z,17.20
2022-09-05T14:51:39.141Z,17.30
2022-09-05T15:02:42.423Z,17.70
2022-09-05T15:03:00.766Z,17.50
2022-09-05T15:05:00.594Z,17.60
2022-09-05T15:10:21.941Z,17.40
2022-09-05T15:12:21.214Z,17.90
2022-09-05T15:15:16.089Z,17.50
2022-09-05T15:18:18.123Z,18.10
2022-09-05T15:21:35.417Z,17.80
2022-09-05T15:24:37.693Z,17.60
2022-09-05T15:27:41.218Z,17.70
2022-09-05T15:31:06.262Z,17.10
2022-09-05T15:34:28.297Z,17.40
2022-09-05T15:37:50.140Z,17.50
2022-09-05T15:41:02.295Z,17.30
2022-09-05T15:44:09.477Z,17.30
2022-09-05T15:47:17.765Z,17.60
2022-09-05T15:50:22.031Z,17.60
2022-09-05T15:53:34.560Z,17.50
2022-09-05T15:56:38.164Z,17.30
2022-09-05T15:59:48.933Z,16.90
2022-09-05T16:03:16.222Z,17.00
2022-09-05T16:10:29.906Z,17.70
2022-09-05T16:10:46.785Z,17.70
2022-09-05T16:13:17.463Z,17.90
2022-09-05T16:23:12.828Z,18.10
2022-09-05T16:23:32.022Z,18.30
2022-09-05T16:23:40.431Z,17.60
2022-09-05T16:26:48.395Z,17.80
2022-09-05T16:29:51.733Z,17.60
2022-09-05T16:32:58.962Z,17.70
2022-09-05T16:36:17.296Z,17.60
2022-09-05T16:39:22.269Z,17.70
2022-09-05T16:42:46.476Z,18.30
2022-09-05T16:45:53.607Z,18.00
2022-09-05T16:49:14.220Z,17.90
2022-09-05T16:52:18.015Z,18.10
2022-09-05T16:55:46.320Z,18.50
2022-09-05T16:58:52.560Z,18.30
2022-09-05T17:02:22.837Z,18.50
2022-09-05T17:05:24.812Z,18.60
2022-09-05T17:08:29.328Z,18.80
2022-09-05T17:11:38.090Z,18.60
2022-09-05T17:15:09.336Z,18.50
2022-09-05T17:18:21.696Z,18.60
2022-09-05T17:24:12.369Z,18.60
2022-09-05T17:29:24.035Z,18.80
2022-09-05T17:29:28.162Z,18.80
2022-09-05T17:32:29.564Z,18.70
2022-09-05T17:35:42.476Z,18.60
2022-09-05T17:39:03.021Z,18.90
2022-09-05T17:42:29.191Z,18.70
2022-09-05T17:45:44.998Z,19.00
2022-09-05T17:48:52.832Z,18.90
2022-09-05T17:52:16.511Z,18.70
2022-09-05T17:55:18.879Z,18.90
2022-09-05T17:58:49.674Z,18.90
2022-09-05T18:02:04.929Z,18.80
2022-09-05T18:05:27.105Z,18.90
2022-09-05T18:08:51.605Z,19.00
2022-09-05T18:12:37.999Z,19.10
2022-09-05T18:15:52.303Z,19.10
2022-09-05T18:19:33.666Z,19.20
2022-09-05T18:22:40.727Z,19.30
2022-09-05T18:25:51.894Z,19.30
2022-09-05T18:29:06.131Z,19.40
2022-09-05T18:32:11.424Z,19.40
2022-09-05T18:35:37.024Z,19.30
2022-09-05T18:38:51.909Z,19.60
2022-09-05T18:42:25.791Z,19.80
2022-09-05T18:45:38.042Z,19.60
2022-09-05T18:50:22.086Z,19.80
2022-09-05T18:52:35.205Z,19.80
2022-09-05T18:56:19.976Z,19.80
2022-09-05T18:59:23.988Z,19.90
2022-09-05T19:02:59.076Z,19.90
2022-09-05T19:06:37.050Z,20.00
2022-09-05T19:09:35.657Z,20.00
2022-09-05T19:12:47.999Z,20.30
2022-09-05T19:16:42.711Z,20.40
2022-09-05T19:19:52.173Z,20.50
2022-09-05T19:23:21.159Z,20.70
2022-09-05T19:26:24.750Z,20.80
2022-09-05T19:36:49.724Z,20.60
2022-09-05T19:36:54.920Z,20.60
2022-09-05T19:37:10.872Z,20.60
2022-09-05T19:45:34.406Z,20.60
2022-09-05T19:47:38.916Z,20.70
2022-09-05T19:47:51.475Z,20.90
2022-09-05T19:50:11.376Z,20.90
2022-09-05T19:53:16.371Z,20.90
2022-09-05T19:56:19.545Z,21.00
2022-09-05T19:59:33.804Z,21.10
2022-09-05T20:02:37.797Z,21.50
2022-09-05T20:05:41.666Z,21.60
2022-09-05T20:08:45.663Z,21.40
2022-09-05T20:11:49.998Z,21.80
2022-09-05T20:14:52.236Z,21.80
2022-09-05T20:17:55.576Z,21.80
2022-09-05T20:21:06.703Z,22.00
2022-09-05T20:24:08.877Z,22.80
2022-09-05T20:27:12.248Z,22.70
2022-09-05T20:30:25.441Z,22.70
2022-09-05T20:33:43.674Z,22.70
2022-09-05T20:43:11.114Z,22.70
2022-09-05T20:43:31.858Z,22.80
2022-09-05T20:43:58.037Z,22.90
2022-09-05T20:52:38.080Z,23.00
2022-09-05T20:54:16.806Z,23.00
2022-09-05T20:54:27.282Z,23.40
2022-09-05T20:57:19.805Z,23.40
2022-09-05T21:00:24.096Z,23.60
2022-09-05T21:03:28.126Z,23.90
2022-09-05T21:06:34.001Z,23.90
2022-09-05T21:09:55.942Z,24.00
2022-09-05T21:12:58.809Z,24.10
2022-09-05T21:16:01.734Z,24.20
2022-09-05T21:19:04.469Z,24.10
2022-09-05T21:22:18.658Z,24.00
2022-09-05T21:25:36.644Z,24.10
2022-09-05T21:29:12.798Z,24.40
2022-09-05T21:32:16.296Z,24.40
2022-09-05T21:35:35.115Z,24.30
2022-09-05T21:38:43.048Z,24.00
2022-09-05T21:41:48.891Z,24.10
2022-09-05T21:47:46.669Z,23.90
2022-09-05T21:48:20.829Z,24.00
2022-09-05T21:51:27.448Z,24.30
2022-09-05T21:59:18.567Z,24.30
2022-09-05T21:59:26.886Z,24.20
2022-09-05T22:01:13.768Z,24.40
2022-09-05T22:04:17.548Z,24.30
2022-09-05T22:07:31.671Z,24.40
2022-09-05T22:10:51.370Z,24.90
2022-09-05T22:13:59.767Z,24.60
2022-09-05T22:17:03.744Z,24.80
2022-09-05T22:20:10.519Z,24.60
2022-09-05T22:23:13.013Z,24.70
2022-09-05T22:26:15.818Z,24.50
2022-09-05T22:29:17.890Z,24.40
2022-09-05T22:32:26.611Z,24.40
2022-09-05T22:35:39.211Z,24.50
2022-09-05T22:38:43.975Z,24.30
2022-09-05T22:41:46.096Z,24.30
2022-09-05T22:44:48.221Z,24.10
2022-09-05T22:47:50.860Z,24.10
2022-09-05T22:50:52.803Z,24.10
2022-09-05T22:53:54.865Z,24.50
2022-09-05T22:56:56.845Z,24.60
2022-09-05T22:59:58.944Z,24.90
2022-09-05T23:03:03.359Z,24.70
2022-09-05T23:06:08.274Z,24.60
2022-09-05T23:09:10.204Z,24.50
2022-09-05T23:12:12.364Z,24.80
2022-09-05T23:15:14.635Z,24.70
2022-09-05T23:18:17.212Z,24.70
2022-09-05T23:21:19.905Z,24.90
2022-09-05T23:24:22.025Z,24.70
2022-09-05T23:27:23.974Z,25.00
2022-09-05T23:30:26.121Z,25.30
2022-09-05T23:33:28.731Z,25.30
2022-09-05T23:36:31.392Z,25.00
2022-09-05T23:39:33.353Z,25.10
2022-09-05T23:42:35.501Z,25.00
2022-09-05T23:45:37.470Z,24.90
2022-09-05T23:48:39.615Z,24.90
2022-09-05T23:51:41.575Z,25.00
2022-09-05T23:54:43.675Z,25.50
2022-09-05T23:57:46.283Z,25.80
