createdAt,value
2019-06-26T00:01:10.595Z,24.32
2019-06-26T00:03:52.806Z,19.65
2019-06-26T00:06:38.921Z,17.90
2019-06-26T00:09:22.978Z,22.60
2019-06-26T00:12:15.637Z,19.00
2019-06-26T00:15:01.933Z,20.50
2019-06-26T00:17:48.640Z,19.62
2019-06-26T00:20:32.374Z,20.57
2019-06-26T00:23:19.082Z,20.85
2019-06-26T00:26:07.130Z,16.40
2019-06-26T00:28:55.652Z,17.48
2019-06-26T00:31:43.547Z,18.32
2019-06-26T00:34:37.135Z,18.57
2019-06-26T00:37:23.921Z,17.30
2019-06-26T00:40:16.534Z,19.37
2019-06-26T00:43:07.415Z,20.80
2019-06-26T00:46:01.411Z,20.68
2019-06-26T00:48:55.894Z,18.75
2019-06-26T00:51:41.202Z,16.25
2019-06-26T00:54:27.747Z,18.48
2019-06-26T00:57:18.652Z,18.85
2019-06-26T01:00:05.511Z,16.57
2019-06-26T01:02:51.904Z,18.40
2019-06-26T01:05:29.182Z,21.68
2019-06-26T01:08:07.881Z,19.65
2019-06-26T01:10:46.821Z,18.75
2019-06-26T01:13:26.809Z,17.20
2019-06-26T01:16:04.241Z,23.22
2019-06-26T01:18:44.714Z,20.27
2019-06-26T01:21:30.731Z,20.00
2019-06-26T01:24:18.257Z,18.60
2019-06-26T01:27:06.781Z,18.95
2019-06-26T01:29:59.133Z,19.35
2019-06-26T01:32:58.524Z,17.77
2019-06-26T01:35:46.906Z,16.85
2019-06-26T01:38:38.891Z,16.97
2019-06-26T01:41:27.942Z,18.05
2019-06-26T01:44:21.179Z,18.30
2019-06-26T01:47:06.767Z,14.25
2019-06-26T01:49:58.428Z,16.52
2019-06-26T01:52:47.557Z,17.80
2019-06-26T01:55:42.262Z,16.95
2019-06-26T01:58:29.415Z,17.12
2019-06-26T02:01:17.008Z,14.75
2019-06-26T02:04:05.033Z,15.10
2019-06-26T02:06:59.047Z,15.88
2019-06-26T02:09:42.694Z,13.72
2019-06-26T02:12:30.732Z,16.25
2019-06-26T02:15:16.719Z,14.18
2019-06-26T02:18:11.003Z,16.62
2019-06-26T02:20:59.524Z,16.73
2019-06-26T02:23:49.177Z,16.20
2019-06-26T02:26:38.115Z,14.47
2019-06-26T02:29:26.753Z,13.45
2019-06-26T02:32:15.978Z,13.35
2019-06-26T02:35:00.223Z,13.88
2019-06-26T02:37:46.809Z,12.35
2019-06-26T02:40:34.706Z,13.40
2019-06-26T02:43:28.345Z,15.05
2019-06-26T02:46:11.458Z,16.52
2019-06-26T02:48:54.890Z,16.42
2019-06-26T02:51:45.170Z,13.18
2019-06-26T02:54:34.727Z,15.38
2019-06-26T02:57:19.919Z,14.60
2019-06-26T03:00:19.550Z,16.10
2019-06-26T03:03:02.956Z,13.75
2019-06-26T03:05:51.412Z,13.93
2019-06-26T03:08:37.586Z,15.45
2019-06-26T03:11:27.554Z,13.13
2019-06-26T03:14:13.910Z,15.18
2019-06-26T03:16:58.429Z,17.63
2019-06-26T03:19:50.790Z,13.00
2019-06-26T03:22:38.816Z,12.20
2019-06-26T03:25:24.809Z,13.18
2019-06-26T03:28:13.990Z,11.85
2019-06-26T03:30:59.644Z,14.00
2019-06-26T03:33:45.356Z,11.73
2019-06-26T03:36:31.583Z,12.20
2019-06-26T03:39:16.655Z,13.70
2019-06-26T03:42:06.147Z,13.68
2019-06-26T03:44:51.152Z,12.37
2019-06-26T03:47:31.882Z,12.78
2019-06-26T03:50:08.344Z,13.83
2019-06-26T03:52:53.796Z,18.80
2019-06-26T03:55:39.617Z,17.48
2019-06-26T03:58:27.299Z,15.13
2019-06-26T04:01:19.813Z,15.28
2019-06-26T04:04:07.153Z,14.03
2019-06-26T04:06:53.041Z,14.30
2019-06-26T04:09:41.381Z,13.65
2019-06-26T04:12:27.769Z,13.13
2019-06-26T04:15:24.101Z,14.78
2019-06-26T04:18:09.309Z,13.60
2019-06-26T04:20:55.457Z,14.07
2019-06-26T04:23:46.390Z,11.85
2019-06-26T04:26:31.549Z,12.07
2019-06-26T04:29:15.572Z,15.58
2019-06-26T04:32:02.488Z,13.43
2019-06-26T04:34:49.727Z,11.95
2019-06-26T04:37:40.306Z,12.63
2019-06-26T04:40:25.370Z,11.60
2019-06-26T04:43:10.955Z,11.22
2019-06-26T04:45:58.396Z,14.00
2019-06-26T04:48:44.009Z,12.85
2019-06-26T04:51:29.595Z,11.33
2019-06-26T04:54:15.407Z,11.33
2019-06-26T04:57:09.349Z,14.58
2019-06-26T04:59:58.868Z,15.72
2019-06-26T05:02:47.197Z,11.30
2019-06-26T05:05:39.535Z,11.57
2019-06-26T05:08:20.372Z,13.32
2019-06-26T05:11:12.733Z,10.98
2019-06-26T05:13:57.804Z,10.03
2019-06-26T05:16:44.499Z,12.30
2019-06-26T05:19:36.050Z,11.97
2019-06-26T05:22:21.910Z,10.38
2019-06-26T05:25:06.965Z,9.85
2019-06-26T05:27:57.278Z,10.65
2019-06-26T05:30:46.002Z,12.73
2019-06-26T05:33:34.702Z,10.18
2019-06-26T05:36:22.968Z,11.68
2019-06-26T05:39:12.713Z,11.28
2019-06-26T05:42:01.632Z,13.13
2019-06-26T05:44:45.901Z,12.80
2019-06-26T05:47:29.309Z,10.85
2019-06-26T05:50:16.157Z,10.40
2019-06-26T05:53:09.669Z,11.45
2019-06-26T05:56:01.930Z,10.13
2019-06-26T05:58:43.534Z,12.43
2019-06-26T06:01:28.144Z,12.53
2019-06-26T06:04:11.041Z,11.03
2019-06-26T06:06:58.879Z,10.80
2019-06-26T06:09:46.048Z,11.43
2019-06-26T06:12:29.294Z,12.90
2019-06-26T06:15:12.279Z,10.25
2019-06-26T06:17:56.993Z,10.90
2019-06-26T06:20:43.307Z,11.15
2019-06-26T06:23:28.558Z,9.35
2019-06-26T06:26:12.992Z,10.55
2019-06-26T06:29:02.493Z,9.45
2019-06-26T06:31:48.705Z,14.93
2019-06-26T06:34:38.695Z,10.43
2019-06-26T06:37:25.074Z,11.08
2019-06-26T06:40:10.698Z,10.68
2019-06-26T06:43:07.779Z,12.15
2019-06-26T06:45:53.703Z,11.22
2019-06-26T06:48:39.443Z,10.65
2019-06-26T06:51:30.323Z,11.15
2019-06-26T06:54:21.164Z,11.55
2019-06-26T06:57:07.194Z,10.47
2019-06-26T06:59:53.405Z,13.00
2019-06-26T07:02:39.047Z,12.98
2019-06-26T07:05:27.415Z,11.83
2019-06-26T07:08:12.901Z,13.98
2019-06-26T07:11:00.115Z,10.78
2019-06-26T07:13:48.501Z,10.88
2019-06-26T07:16:44.455Z,12.70
2019-06-26T07:19:32.297Z,10.88
2019-06-26T07:22:20.212Z,10.43
2019-06-26T07:25:08.670Z,11.63
2019-06-26T07:27:55.703Z,11.68
2019-06-26T07:30:42.330Z,11.22
2019-06-26T07:33:30.643Z,11.83
2019-06-26T07:36:19.275Z,11.03
2019-06-26T07:39:05.598Z,11.00
2019-06-26T07:41:46.677Z,12.13
2019-06-26T07:44:35.160Z,11.60
2019-06-26T07:47:38.466Z,9.50
2019-06-26T07:50:09.498Z,10.63
2019-06-26T07:53:03.363Z,12.33
2019-06-26T07:55:56.427Z,8.88
2019-06-26T07:58:46.072Z,11.83
2019-06-26T08:01:28.781Z,10.88
2019-06-26T08:04:16.591Z,10.13
2019-06-26T08:07:04.671Z,10.23
2019-06-26T08:09:58.057Z,10.35
2019-06-26T08:12:49.021Z,9.05
2019-06-26T08:15:40.874Z,12.80
2019-06-26T08:18:28.056Z,12.82
2019-06-26T08:21:15.410Z,11.48
2019-06-26T08:24:04.446Z,15.38
2019-06-26T08:26:52.059Z,11.45
2019-06-26T08:29:41.727Z,10.15
2019-06-26T08:32:33.550Z,11.40
2019-06-26T08:35:21.568Z,9.68
2019-06-26T08:38:12.550Z,12.80
2019-06-26T08:40:56.826Z,9.43
2019-06-26T08:43:39.381Z,11.95
2019-06-26T08:46:30.669Z,9.13
2019-06-26T08:49:25.462Z,9.98
2019-06-26T08:52:06.843Z,9.55
2019-06-26T08:54:53.261Z,8.33
2019-06-26T08:57:42.239Z,9.45
2019-06-26T09:00:29.774Z,9.33
2019-06-26T09:03:17.367Z,7.95
2019-06-26T09:06:08.340Z,11.55
2019-06-26T09:08:54.786Z,9.85
2019-06-26T09:11:40.051Z,9.10
2019-06-26T09:14:26.775Z,8.15
2019-06-26T09:17:13.874Z,7.60
2019-06-26T09:20:00.111Z,8.68
2019-06-26T09:22:48.806Z,8.55
2019-06-26T09:25:39.871Z,10.35
2019-06-26T09:28:25.807Z,7.28
2019-06-26T09:31:11.784Z,8.95
2019-06-26T09:33:57.729Z,8.33
2019-06-26T09:36:44.481Z,7.12
2019-06-26T09:39:34.664Z,9.33
2019-06-26T09:42:21.354Z,9.58
2019-06-26T09:45:09.106Z,8.60
2019-06-26T09:47:54.283Z,9.70
2019-06-26T09:50:42.183Z,9.58
2019-06-26T09:53:45.995Z,11.03
2019-06-26T09:56:14.783Z,7.37
2019-06-26T09:58:57.055Z,8.43
2019-06-26T10:01:27.558Z,8.93
2019-06-26T10:03:54.260Z,8.15
2019-06-26T10:06:21.166Z,9.33
2019-06-26T10:08:48.278Z,8.43
2019-06-26T10:11:15.087Z,8.35
2019-06-26T10:13:42.182Z,7.00
2019-06-26T10:16:08.953Z,7.62
2019-06-26T10:18:35.913Z,6.85
2019-06-26T10:21:02.706Z,9.10
2019-06-26T10:23:29.505Z,7.33
2019-06-26T10:25:56.447Z,8.58
2019-06-26T10:28:23.164Z,8.33
2019-06-26T10:30:49.960Z,10.30
2019-06-26T10:33:16.913Z,8.40
2019-06-26T10:35:43.855Z,8.85
2019-06-26T10:38:10.791Z,9.78
2019-06-26T10:40:37.974Z,8.33
2019-06-26T10:43:04.733Z,7.50
2019-06-26T10:45:31.564Z,11.45
2019-06-26T10:47:58.362Z,9.75
2019-06-26T10:50:25.395Z,9.50
2019-06-26T10:52:52.781Z,9.78
2019-06-26T10:55:19.526Z,9.65
2019-06-26T10:57:47.049Z,11.48
2019-06-26T11:00:13.744Z,9.58
2019-06-26T11:02:40.780Z,11.08
2019-06-26T11:05:07.453Z,10.75
2019-06-26T11:07:36.473Z,10.25
2019-06-26T11:10:02.690Z,13.75
2019-06-26T11:12:29.413Z,11.88
2019-06-26T11:14:56.213Z,10.40
2019-06-26T11:17:23.305Z,11.15
2019-06-26T11:19:50.301Z,13.35
2019-06-26T11:22:16.914Z,14.05
2019-06-26T11:24:44.045Z,11.22
2019-06-26T11:27:10.875Z,13.22
2019-06-26T11:29:37.761Z,13.15
2019-06-26T11:32:04.504Z,11.43
2019-06-26T11:34:31.423Z,13.72
2019-06-26T11:37:03.746Z,15.80
2019-06-26T11:39:26.844Z,14.73
2019-06-26T11:41:53.613Z,14.75
2019-06-26T11:44:20.569Z,15.43
2019-06-26T11:46:47.341Z,11.50
2019-06-26T11:49:14.163Z,14.70
2019-06-26T11:51:40.957Z,14.98
2019-06-26T11:54:07.823Z,16.55
2019-06-26T11:56:34.738Z,16.25
2019-06-26T11:59:01.551Z,16.87
2019-06-26T12:01:28.388Z,14.63
2019-06-26T12:03:55.161Z,15.98
2019-06-26T12:06:21.923Z,15.15
2019-06-26T12:08:48.743Z,14.38
2019-06-26T12:11:15.472Z,15.32
2019-06-26T12:13:42.231Z,16.90
2019-06-26T12:16:09.030Z,15.20
2019-06-26T12:18:35.699Z,16.12
2019-06-26T12:21:02.550Z,14.38
2019-06-26T12:23:29.249Z,13.28
2019-06-26T12:25:55.992Z,12.53
2019-06-26T12:28:22.742Z,15.03
2019-06-26T12:30:49.521Z,14.15
2019-06-26T12:33:16.342Z,11.35
2019-06-26T12:35:43.160Z,13.03
2019-06-26T12:38:09.964Z,12.15
2019-06-26T12:40:37.690Z,11.18
2019-06-26T12:43:04.440Z,12.58
2019-06-26T12:45:31.127Z,11.08
2019-06-26T12:47:57.746Z,12.40
2019-06-26T12:50:34.860Z,13.88
2019-06-26T12:52:54.234Z,14.10
2019-06-26T12:55:20.950Z,12.00
2019-06-26T12:57:47.735Z,13.80
2019-06-26T13:00:14.437Z,13.68
2019-06-26T13:02:41.165Z,13.53
2019-06-26T13:05:07.785Z,9.30
2019-06-26T13:07:34.464Z,13.10
2019-06-26T13:10:01.132Z,14.30
2019-06-26T13:12:27.854Z,10.78
2019-06-26T13:14:54.930Z,11.88
2019-06-26T13:17:21.708Z,11.70
2019-06-26T13:19:48.435Z,13.48
2019-06-26T13:22:15.121Z,12.18
2019-06-26T13:24:44.141Z,13.70
2019-06-26T13:27:10.773Z,12.75
2019-06-26T13:29:37.571Z,12.73
2019-06-26T13:32:04.721Z,14.10
2019-06-26T13:34:31.417Z,12.07
2019-06-26T13:36:58.515Z,14.87
2019-06-26T13:39:26.894Z,13.38
2019-06-26T13:41:53.643Z,10.85
2019-06-26T13:44:20.535Z,11.63
2019-06-26T13:46:49.022Z,12.45
2019-06-26T13:49:16.670Z,10.43
2019-06-26T13:51:44.049Z,10.20
2019-06-26T13:54:10.804Z,11.33
2019-06-26T13:56:37.685Z,12.30
2019-06-26T13:59:07.426Z,13.25
2019-06-26T14:01:33.124Z,14.18
2019-06-26T14:03:59.839Z,11.50
2019-06-26T14:06:26.399Z,11.75
2019-06-26T14:08:53.142Z,10.72
2019-06-26T14:11:19.787Z,11.50
2019-06-26T14:13:46.375Z,15.13
2019-06-26T14:16:13.148Z,9.85
2019-06-26T14:18:39.918Z,11.90
2019-06-26T14:21:06.840Z,11.15
2019-06-26T14:26:19.940Z,10.83
2019-06-26T14:29:20.347Z,11.00
2019-06-26T14:31:54.500Z,12.43
2019-06-26T14:34:39.100Z,13.80
2019-06-26T14:37:23.604Z,9.28
2019-06-26T14:40:08.537Z,13.22
2019-06-26T14:42:48.370Z,12.40
2019-06-26T14:45:33.081Z,15.55
2019-06-26T14:48:11.478Z,10.00
2019-06-26T14:50:54.130Z,8.83
2019-06-26T14:53:47.305Z,8.20
2019-06-26T14:56:31.666Z,13.13
2019-06-26T14:59:15.737Z,13.65
2019-06-26T15:02:06.079Z,9.08
2019-06-26T15:04:59.201Z,9.15
2019-06-26T15:07:44.054Z,10.55
2019-06-26T15:10:31.002Z,8.03
2019-06-26T15:13:17.629Z,8.78
2019-06-26T15:16:00.240Z,8.00
2019-06-26T15:18:46.769Z,8.73
2019-06-26T15:21:32.838Z,11.18
2019-06-26T15:24:18.792Z,8.15
2019-06-26T15:27:02.080Z,13.15
2019-06-26T15:29:50.202Z,10.25
2019-06-26T15:32:38.025Z,10.48
2019-06-26T15:35:23.769Z,9.50
2019-06-26T15:38:10.554Z,11.08
2019-06-26T15:40:56.536Z,8.48
2019-06-26T15:43:42.524Z,10.88
2019-06-26T15:46:35.489Z,8.78
2019-06-26T15:49:25.732Z,8.53
2019-06-26T15:52:15.420Z,8.03
2019-06-26T15:54:56.085Z,8.63
2019-06-26T15:57:43.203Z,13.62
2019-06-26T16:00:29.635Z,7.25
2019-06-26T16:03:15.126Z,9.95
2019-06-26T16:06:04.398Z,12.10
2019-06-26T16:08:50.127Z,13.58
2019-06-26T16:11:35.537Z,8.55
2019-06-26T16:14:27.039Z,11.33
2019-06-26T16:17:19.261Z,9.73
2019-06-26T16:20:03.324Z,14.23
2019-06-26T16:22:49.781Z,9.68
2019-06-26T16:25:38.678Z,13.00
2019-06-26T16:28:27.726Z,6.87
2019-06-26T16:31:18.656Z,7.15
2019-06-26T16:34:03.327Z,11.15
2019-06-26T16:36:47.489Z,11.18
2019-06-26T16:39:36.037Z,10.55
2019-06-26T16:42:15.191Z,8.38
2019-06-26T16:45:00.247Z,6.95
2019-06-26T16:47:47.635Z,6.08
2019-06-26T16:50:35.432Z,8.63
2019-06-26T16:53:22.008Z,7.60
2019-06-26T16:56:15.658Z,14.00
2019-06-26T16:59:01.490Z,8.08
2019-06-26T17:01:40.900Z,9.40
2019-06-26T17:04:15.043Z,6.10
2019-06-26T17:06:52.716Z,7.15
2019-06-26T17:09:36.085Z,10.58
2019-06-26T17:12:16.671Z,8.65
2019-06-26T17:14:55.233Z,6.53
2019-06-26T17:17:36.408Z,6.25
2019-06-26T17:20:29.691Z,9.65
2019-06-26T17:23:11.701Z,4.78
2019-06-26T17:25:46.003Z,5.58
2019-06-26T17:28:21.761Z,9.15
2019-06-26T17:31:00.022Z,5.90
2019-06-26T17:33:40.192Z,3.45
2019-06-26T17:36:21.613Z,5.55
2019-06-26T17:39:04.505Z,6.45
2019-06-26T17:41:43.948Z,5.15
2019-06-26T17:44:17.004Z,6.80
2019-06-26T17:46:53.223Z,5.85
2019-06-26T17:49:31.591Z,3.58
2019-06-26T17:52:05.503Z,5.83
2019-06-26T17:54:37.224Z,6.33
2019-06-26T17:57:12.373Z,4.10
2019-06-26T17:59:50.906Z,3.45
2019-06-26T18:02:30.154Z,3.85
2019-06-26T18:05:10.206Z,7.10
2019-06-26T18:07:54.102Z,5.35
2019-06-26T18:10:50.463Z,6.55
2019-06-26T18:13:36.530Z,4.33
2019-06-26T18:16:18.757Z,3.02
2019-06-26T18:19:01.587Z,5.05
2019-06-26T18:21:47.316Z,7.95
2019-06-26T18:24:31.567Z,4.83
2019-06-26T18:27:15.367Z,4.12
2019-06-26T18:30:04.206Z,5.17
2019-06-26T18:32:46.443Z,3.72
2019-06-26T18:35:29.015Z,3.85
2019-06-26T18:38:16.154Z,7.10
2019-06-26T18:41:05.878Z,5.15
2019-06-26T18:43:49.296Z,6.05
2019-06-26T18:46:33.346Z,6.03
2019-06-26T18:49:14.512Z,6.20
2019-06-26T18:51:59.375Z,4.00
2019-06-26T18:54:33.092Z,5.08
2019-06-26T18:57:13.838Z,9.08
2019-06-26T18:59:57.379Z,5.42
2019-06-26T19:05:18.917Z,3.87
2019-06-26T19:08:04.691Z,3.80
2019-06-26T19:10:49.386Z,6.25
2019-06-26T19:13:32.416Z,3.27
2019-06-26T19:16:17.426Z,3.85
2019-06-26T19:18:57.338Z,6.03
2019-06-26T19:21:40.652Z,4.33
2019-06-26T19:24:27.211Z,4.72
2019-06-26T19:27:09.177Z,4.75
2019-06-26T19:29:57.787Z,6.45
2019-06-26T19:32:46.381Z,6.55
2019-06-26T19:35:30.266Z,3.42
2019-06-26T19:38:17.921Z,2.77
2019-06-26T19:41:12.868Z,5.95
2019-06-26T19:44:01.332Z,3.98
2019-06-26T19:46:50.208Z,5.85
2019-06-26T19:49:39.693Z,4.50
2019-06-26T19:52:32.584Z,5.75
2019-06-26T19:55:19.711Z,4.20
2019-06-26T19:58:09.979Z,6.33
2019-06-26T20:01:02.725Z,6.50
2019-06-26T20:03:48.755Z,2.60
2019-06-26T20:06:33.622Z,4.37
2019-06-26T20:09:17.882Z,3.10
2019-06-26T20:12:05.494Z,5.45
2019-06-26T20:14:50.836Z,4.80
2019-06-26T20:17:37.603Z,4.70
2019-06-26T20:20:23.469Z,6.03
2019-06-26T20:23:14.502Z,2.80
2019-06-26T20:26:08.068Z,4.60
2019-06-26T20:28:58.495Z,3.62
2019-06-26T20:31:47.847Z,5.00
2019-06-26T20:34:38.283Z,5.45
2019-06-26T20:37:24.078Z,3.40
2019-06-26T20:40:18.325Z,4.50
2019-06-26T20:43:07.402Z,4.83
2019-06-26T20:46:00.374Z,5.37
2019-06-26T20:51:36.400Z,5.30
2019-06-26T20:54:25.042Z,3.37
2019-06-26T20:57:19.746Z,6.62
2019-06-26T21:00:05.014Z,2.62
2019-06-26T21:02:54.118Z,2.30
2019-06-26T21:05:41.882Z,2.35
2019-06-26T21:08:32.947Z,3.42
2019-06-26T21:11:31.899Z,4.72
2019-06-26T21:14:19.911Z,3.25
2019-06-26T21:17:06.729Z,4.22
2019-06-26T21:19:55.560Z,5.90
2019-06-26T21:22:48.520Z,7.30
2019-06-26T21:25:37.005Z,9.20
2019-06-26T21:28:26.996Z,3.98
2019-06-26T21:31:21.814Z,2.85
2019-06-26T21:34:10.148Z,3.25
2019-06-26T21:36:57.470Z,3.98
2019-06-26T21:39:45.918Z,2.92
2019-06-26T21:42:30.164Z,5.62
2019-06-26T21:45:19.149Z,4.12
2019-06-26T21:48:08.449Z,4.70
2019-06-26T21:50:56.459Z,3.67
2019-06-26T21:53:46.149Z,3.47
2019-06-26T21:56:37.083Z,5.55
2019-06-26T21:59:23.429Z,5.65
2019-06-26T22:02:11.519Z,3.42
2019-06-26T22:04:51.368Z,3.02
2019-06-26T22:07:40.281Z,5.90
2019-06-26T22:10:26.469Z,3.22
2019-06-26T22:13:13.163Z,5.25
2019-06-26T22:18:41.332Z,5.30
2019-06-26T22:21:26.132Z,3.33
2019-06-26T22:24:14.316Z,2.80
2019-06-26T22:27:13.487Z,5.33
2019-06-26T22:30:00.136Z,2.45
2019-06-26T22:32:55.068Z,4.50
2019-06-26T22:35:40.991Z,5.60
2019-06-26T22:38:31.405Z,4.47
2019-06-26T22:41:22.704Z,2.83
2019-06-26T22:44:07.606Z,3.87
2019-06-26T22:47:00.719Z,5.10
2019-06-26T22:49:44.712Z,2.50
2019-06-26T22:52:32.777Z,4.62
2019-06-26T22:55:20.191Z,2.45
2019-06-26T22:58:08.673Z,3.58
2019-06-26T23:00:56.969Z,3.22
2019-06-26T23:03:48.825Z,7.28
2019-06-26T23:06:37.433Z,3.72
2019-06-26T23:09:21.965Z,3.90
2019-06-26T23:12:08.659Z,5.60
2019-06-26T23:14:57.622Z,2.25
2019-06-26T23:17:41.508Z,5.87
2019-06-26T23:20:27.631Z,6.15
2019-06-26T23:23:17.988Z,3.05
2019-06-26T23:26:01.641Z,2.35
2019-06-26T23:28:48.827Z,2.92
2019-06-26T23:31:33.247Z,4.47
2019-06-26T23:34:24.201Z,4.10
2019-06-26T23:37:14.547Z,2.60
2019-06-26T23:40:02.606Z,3.75
2019-06-26T23:42:49.163Z,3.12
2019-06-26T23:45:37.046Z,3.58
2019-06-26T23:48:24.424Z,2.87
2019-06-26T23:51:19.503Z,3.85
2019-06-26T23:54:07.345Z,3.47
2019-06-26T23:56:52.816Z,6.42
2019-06-26T23:59:39.784Z,3.37
