createdAt,value
2023-11-30T00:01:16.027Z,-3.20
2023-11-30T00:03:45.104Z,-3.23
2023-11-30T00:06:14.592Z,-3.16
2023-11-30T00:08:43.660Z,-3.14
2023-11-30T00:11:13.304Z,-2.87
2023-11-30T00:13:41.611Z,-2.80
2023-11-30T00:16:12.881Z,-2.54
2023-11-30T00:18:41.954Z,-2.54
2023-11-30T00:21:10.583Z,-2.28
2023-11-30T00:23:39.090Z,-2.28
2023-11-30T00:26:09.291Z,-2.30
2023-11-30T00:28:37.701Z,-2.20
2023-11-30T00:31:08.879Z,-2.17
2023-11-30T00:33:41.157Z,-2.20
2023-11-30T00:36:11.589Z,-2.21
2023-11-30T00:38:40.591Z,-2.10
2023-11-30T00:41:15.259Z,-2.15
2023-11-30T00:43:43.754Z,-2.33
2023-11-30T00:46:16.053Z,-2.31
2023-11-30T00:48:49.351Z,-2.30
2023-11-30T00:51:18.379Z,-2.27
2023-11-30T00:53:47.378Z,-2.15
2023-11-30T00:56:15.792Z,-2.23
2023-11-30T00:58:45.180Z,-2.26
2023-11-30T01:01:13.786Z,-2.31
2023-11-30T01:03:43.094Z,-2.34
2023-11-30T01:06:13.891Z,-2.42
2023-11-30T01:08:42.359Z,-2.44
2023-11-30T01:11:12.151Z,-2.41
2023-11-30T01:13:40.647Z,-2.51
2023-11-30T01:16:10.982Z,-2.58
2023-11-30T01:18:40.467Z,-2.68
2023-11-30T01:21:10.541Z,-2.79
2023-11-30T01:23:42.947Z,-2.82
2023-11-30T01:26:11.502Z,-2.87
2023-11-30T01:28:40.570Z,-2.96
2023-11-30T01:31:09.418Z,-3.16
2023-11-30T01:33:39.616Z,-3.14
2023-11-30T01:36:12.336Z,-3.07
2023-11-30T01:38:42.193Z,-3.23
2023-11-30T01:41:11.041Z,-3.30
2023-11-30T01:43:43.222Z,-3.34
2023-11-30T01:46:14.239Z,-3.40
2023-11-30T01:48:44.208Z,-3.43
2023-11-30T01:51:13.000Z,-3.47
2023-11-30T01:53:43.453Z,-3.51
2023-11-30T01:56:14.157Z,-3.64
2023-11-30T01:58:43.968Z,-3.65
2023-11-30T02:01:12.800Z,-3.68
2023-11-30T02:03:42.799Z,-3.68
2023-11-30T02:06:11.842Z,-3.78
2023-11-30T02:08:39.996Z,-3.75
2023-11-30T02:11:11.094Z,-3.79
2023-11-30T02:13:39.638Z,-3.81
2023-11-30T02:16:08.903Z,-3.87
2023-11-30T02:18:37.655Z,-3.89
2023-11-30T02:21:06.966Z,-3.96
2023-11-30T02:23:36.884Z,-3.99
2023-11-30T02:26:07.568Z,-4.06
2023-11-30T02:28:36.150Z,-4.05
2023-11-30T02:31:04.647Z,-4.09
2023-11-30T02:33:33.253Z,-4.00
2023-11-30T02:36:02.074Z,-3.95
2023-11-30T02:38:30.268Z,-3.95
2023-11-30T02:41:02.574Z,-4.00
2023-11-30T02:43:32.191Z,-3.97
2023-11-30T02:46:02.024Z,-4.00
2023-11-30T02:48:30.869Z,-3.96
2023-11-30T02:50:59.314Z,-3.97
2023-11-30T02:53:27.800Z,-3.95
2023-11-30T02:55:56.328Z,-3.96
2023-11-30T02:58:26.192Z,-3.96
2023-11-30T03:00:54.779Z,-3.95
2023-11-30T03:03:24.019Z,-3.82
2023-11-30T03:05:54.550Z,-3.75
2023-11-30T03:08:26.398Z,-3.72
2023-11-30T03:10:55.884Z,-3.47
2023-11-30T03:13:25.472Z,-3.43
2023-11-30T03:15:54.001Z,-3.26
2023-11-30T03:18:23.440Z,-3.07
2023-11-30T03:20:52.070Z,-2.82
2023-11-30T03:23:20.879Z,-2.79
2023-11-30T03:25:49.678Z,-2.72
2023-11-30T03:28:18.841Z,-2.59
2023-11-30T03:30:48.965Z,-2.58
2023-11-30T03:33:17.476Z,-2.45
2023-11-30T03:35:46.693Z,-2.36
2023-11-30T03:38:15.638Z,-2.28
2023-11-30T03:40:44.426Z,-2.26
2023-11-30T03:43:14.116Z,-2.28
2023-11-30T03:45:42.970Z,-2.24
2023-11-30T03:48:13.838Z,-2.13
2023-11-30T03:50:42.859Z,-2.01
2023-11-30T03:53:11.744Z,-1.97
2023-11-30T03:55:40.000Z,-1.94
2023-11-30T03:58:10.338Z,-1.96
2023-11-30T04:00:38.877Z,-1.99
2023-11-30T04:03:07.544Z,-1.96
2023-11-30T04:05:37.528Z,-1.97
2023-11-30T04:08:07.080Z,-1.91
2023-11-30T04:10:35.575Z,-1.94
2023-11-30T04:13:04.076Z,-1.89
2023-11-30T04:15:32.436Z,-1.87
2023-11-30T04:18:01.871Z,-1.85
2023-11-30T04:20:30.432Z,-1.83
2023-11-30T04:23:01.049Z,-1.80
2023-11-30T04:25:30.946Z,-1.78
2023-11-30T04:28:01.242Z,-1.70
2023-11-30T04:30:30.075Z,-1.65
2023-11-30T04:32:58.983Z,-1.65
2023-11-30T04:35:27.791Z,-1.56
2023-11-30T04:37:58.228Z,-1.54
2023-11-30T04:40:28.027Z,-1.42
2023-11-30T04:42:56.491Z,-1.42
2023-11-30T04:45:25.255Z,-1.35
2023-11-30T04:47:53.842Z,-1.34
2023-11-30T04:50:22.171Z,-1.27
2023-11-30T04:52:50.738Z,-1.25
2023-11-30T04:55:19.296Z,-1.20
2023-11-30T04:57:50.047Z,-1.18
2023-11-30T05:00:19.840Z,-1.15
2023-11-30T05:02:54.107Z,-1.14
2023-11-30T05:05:25.940Z,-1.22
2023-11-30T05:07:54.723Z,-1.28
2023-11-30T05:10:24.067Z,-1.27
2023-11-30T05:12:55.062Z,-1.24
2023-11-30T05:15:23.693Z,-1.27
2023-11-30T05:17:52.150Z,-1.22
2023-11-30T05:20:20.646Z,-1.14
2023-11-30T05:22:49.040Z,-1.11
2023-11-30T05:25:17.584Z,-1.01
2023-11-30T05:27:45.939Z,-1.13
2023-11-30T05:30:16.239Z,-1.13
2023-11-30T05:32:45.056Z,-1.04
2023-11-30T05:35:15.323Z,-1.10
2023-11-30T05:37:45.747Z,-0.97
2023-11-30T05:40:14.942Z,-0.92
2023-11-30T05:42:44.873Z,-0.92
2023-11-30T05:45:13.273Z,-0.86
2023-11-30T05:47:43.301Z,-0.89
2023-11-30T05:50:12.678Z,-0.83
2023-11-30T05:52:41.210Z,-0.87
2023-11-30T05:55:11.832Z,-0.89
2023-11-30T05:57:40.401Z,-0.96
2023-11-30T06:00:11.729Z,-1.00
2023-11-30T06:02:40.532Z,-0.97
2023-11-30T06:05:11.604Z,-0.90
2023-11-30T06:07:41.130Z,-0.87
2023-11-30T06:10:12.128Z,-0.87
2023-11-30T06:12:41.421Z,-0.86
2023-11-30T06:15:12.029Z,-0.97
2023-11-30T06:17:41.458Z,-1.01
2023-11-30T06:20:13.730Z,-0.96
2023-11-30T06:22:42.956Z,-0.94
2023-11-30T06:25:12.218Z,-0.94
2023-11-30T06:27:40.637Z,-1.00
2023-11-30T06:30:10.176Z,-0.89
2023-11-30T06:32:38.941Z,-0.89
2023-11-30T06:35:09.165Z,-0.94
2023-11-30T06:37:39.705Z,-0.90
2023-11-30T06:40:10.451Z,-0.89
2023-11-30T06:42:38.808Z,-0.86
2023-11-30T06:45:09.022Z,-0.87
2023-11-30T06:47:38.431Z,-0.83
2023-11-30T06:50:08.774Z,-0.86
2023-11-30T06:52:40.562Z,-0.74
2023-11-30T06:55:11.354Z,-0.77
2023-11-30T06:57:40.276Z,-0.76
2023-11-30T07:00:12.754Z,-0.76
2023-11-30T07:02:41.776Z,-0.76
2023-11-30T07:05:10.389Z,-0.72
2023-11-30T07:07:43.142Z,-0.68
2023-11-30T07:10:14.923Z,-0.68
2023-11-30T07:12:44.936Z,-0.73
2023-11-30T07:15:13.312Z,-0.69
2023-11-30T07:17:41.948Z,-0.72
2023-11-30T07:20:11.436Z,-0.72
2023-11-30T07:22:41.488Z,-0.70
2023-11-30T07:25:11.921Z,-0.70
2023-11-30T07:27:40.592Z,-0.69
2023-11-30T07:30:11.373Z,-0.70
2023-11-30T07:32:41.374Z,-0.74
2023-11-30T07:35:11.211Z,-0.73
2023-11-30T07:37:42.124Z,-0.79
2023-11-30T07:40:11.251Z,-0.79
2023-11-30T07:42:42.314Z,-0.77
2023-11-30T07:45:11.592Z,-0.79
2023-11-30T07:47:40.400Z,-0.87
2023-11-30T07:50:09.288Z,-0.94
2023-11-30T07:52:38.856Z,-0.94
2023-11-30T07:55:13.946Z,-0.96
2023-11-30T07:57:42.289Z,-0.89
2023-11-30T08:00:13.192Z,-0.86
2023-11-30T08:02:44.190Z,-0.89
2023-11-30T08:05:13.712Z,-0.87
2023-11-30T08:07:42.694Z,-0.83
2023-11-30T08:10:16.301Z,-0.82
2023-11-30T08:12:45.213Z,-0.80
2023-11-30T08:15:14.596Z,-0.80
2023-11-30T08:17:43.601Z,-0.83
2023-11-30T08:20:15.315Z,-0.79
2023-11-30T08:22:44.116Z,-0.80
2023-11-30T08:25:17.157Z,-0.84
2023-11-30T08:27:49.141Z,-0.77
2023-11-30T08:30:22.904Z,-0.76
2023-11-30T08:32:53.661Z,-0.73
2023-11-30T08:35:23.285Z,-0.73
2023-11-30T08:37:54.121Z,-0.73
2023-11-30T08:40:25.339Z,-0.68
2023-11-30T08:42:53.882Z,-0.79
2023-11-30T08:45:22.536Z,-0.73
2023-11-30T08:47:52.134Z,-0.73
2023-11-30T08:50:21.983Z,-0.72
2023-11-30T08:52:50.547Z,-0.69
2023-11-30T08:55:19.314Z,-0.68
2023-11-30T08:57:50.125Z,-0.62
2023-11-30T09:00:20.719Z,-0.56
2023-11-30T09:02:49.233Z,-0.52
2023-11-30T09:05:19.461Z,-0.52
2023-11-30T09:07:51.786Z,-0.49
2023-11-30T09:10:21.262Z,-0.48
2023-11-30T09:12:51.558Z,-0.31
2023-11-30T09:15:23.006Z,-0.29
2023-11-30T09:17:51.398Z,-0.21
2023-11-30T09:20:21.578Z,-0.19
2023-11-30T09:22:50.011Z,-0.19
2023-11-30T09:25:18.906Z,-0.10
2023-11-30T09:27:47.293Z,-0.03
2023-11-30T09:30:17.917Z,-0.03
2023-11-30T09:32:46.368Z,-0.05
2023-11-30T09:35:15.352Z,0.07
2023-11-30T09:37:46.258Z,0.11
2023-11-30T09:40:14.809Z,0.10
2023-11-30T09:42:44.107Z,0.27
2023-11-30T09:45:12.697Z,0.26
2023-11-30T09:47:44.097Z,0.18
2023-11-30T09:50:13.919Z,0.28
2023-11-30T09:52:43.490Z,0.34
2023-11-30T09:55:15.157Z,0.40
2023-11-30T09:57:44.325Z,0.37
2023-11-30T10:00:14.381Z,0.38
2023-11-30T10:02:58.870Z,0.37
2023-11-30T10:05:29.401Z,0.37
2023-11-30T10:08:00.376Z,0.40
2023-11-30T10:10:28.936Z,0.40
2023-11-30T10:12:58.000Z,0.44
2023-11-30T10:15:26.956Z,0.33
2023-11-30T10:17:57.941Z,0.40
2023-11-30T10:20:27.360Z,0.27
2023-11-30T10:22:55.773Z,0.38
2023-11-30T10:25:24.072Z,0.34
2023-11-30T10:27:55.148Z,0.37
2023-11-30T10:30:27.754Z,0.16
2023-11-30T10:33:01.383Z,0.20
2023-11-30T10:35:33.054Z,0.31
2023-11-30T10:38:02.849Z,0.28
2023-11-30T10:40:32.384Z,0.27
2023-11-30T10:43:06.170Z,0.37
2023-11-30T10:45:40.936Z,0.33
2023-11-30T10:48:14.609Z,0.43
2023-11-30T10:50:43.310Z,0.37
2023-11-30T10:53:27.990Z,0.38
2023-11-30T10:56:00.233Z,0.34
2023-11-30T10:58:28.860Z,0.40
2023-11-30T11:00:59.712Z,0.38
2023-11-30T11:03:31.210Z,0.45
2023-11-30T11:05:59.755Z,0.43
2023-11-30T11:08:30.074Z,0.38
2023-11-30T11:11:07.873Z,0.36
2023-11-30T11:13:48.971Z,0.28
2023-11-30T11:16:18.625Z,0.27
2023-11-30T11:18:49.865Z,0.27
2023-11-30T11:21:29.578Z,0.28
2023-11-30T11:24:04.628Z,0.33
2023-11-30T11:26:46.601Z,0.30
2023-11-30T11:29:21.314Z,0.26
2023-11-30T11:31:58.358Z,0.28
2023-11-30T11:34:28.191Z,0.30
2023-11-30T11:36:57.161Z,0.33
2023-11-30T11:39:27.066Z,0.33
2023-11-30T11:41:57.500Z,0.36
2023-11-30T11:44:26.571Z,0.40
2023-11-30T11:46:56.281Z,0.37
2023-11-30T11:49:25.174Z,0.40
2023-11-30T11:51:56.310Z,0.36
2023-11-30T11:54:25.325Z,0.41
2023-11-30T11:56:54.851Z,0.40
2023-11-30T11:59:25.029Z,0.57
2023-11-30T12:01:53.592Z,0.57
2023-11-30T12:04:33.053Z,0.41
2023-11-30T12:07:14.642Z,0.36
2023-11-30T12:09:43.294Z,0.34
2023-11-30T12:12:13.569Z,0.36
2023-11-30T12:14:42.838Z,0.34
2023-11-30T12:17:12.046Z,0.30
2023-11-30T12:19:40.604Z,0.34
2023-11-30T12:22:11.017Z,0.31
2023-11-30T12:24:40.746Z,0.33
2023-11-30T12:27:09.323Z,0.38
2023-11-30T12:29:39.021Z,0.34
2023-11-30T12:32:08.271Z,0.36
2023-11-30T12:34:37.266Z,0.36
2023-11-30T12:37:06.323Z,0.36
2023-11-30T12:39:38.709Z,0.31
2023-11-30T12:42:07.621Z,0.34
2023-11-30T12:44:36.598Z,0.33
2023-11-30T12:47:05.669Z,0.31
2023-11-30T12:49:34.563Z,0.33
2023-11-30T12:52:06.429Z,0.31
2023-11-30T12:54:36.631Z,0.31
2023-11-30T12:57:06.578Z,0.31
2023-11-30T12:59:35.093Z,0.30
2023-11-30T13:02:03.846Z,0.31
2023-11-30T13:04:35.727Z,0.33
2023-11-30T13:07:04.232Z,0.33
2023-11-30T13:09:35.785Z,0.33
2023-11-30T13:12:06.686Z,0.28
2023-11-30T13:14:35.251Z,0.30
2023-11-30T13:17:06.723Z,0.28
2023-11-30T13:19:37.102Z,0.30
2023-11-30T13:22:06.468Z,0.31
2023-11-30T13:24:36.171Z,0.28
2023-11-30T13:27:06.900Z,0.27
2023-11-30T13:29:35.742Z,0.28
2023-11-30T13:32:07.245Z,0.31
2023-11-30T13:34:36.706Z,0.31
2023-11-30T13:37:05.521Z,0.26
2023-11-30T13:39:34.208Z,0.30
2023-11-30T13:42:03.314Z,0.31
2023-11-30T13:44:34.305Z,0.31
2023-11-30T13:47:02.871Z,0.26
2023-11-30T13:49:32.279Z,0.31
2023-11-30T13:52:00.557Z,0.30
2023-11-30T13:54:30.066Z,0.24
2023-11-30T13:56:58.619Z,0.24
2023-11-30T13:59:28.241Z,0.30
2023-11-30T14:01:59.968Z,0.23
2023-11-30T14:04:28.383Z,0.28
2023-11-30T14:06:58.089Z,0.27
2023-11-30T14:09:30.292Z,0.30
2023-11-30T14:11:58.269Z,0.24
2023-11-30T14:14:27.503Z,0.23
2023-11-30T14:16:57.484Z,0.23
2023-11-30T14:19:26.193Z,0.26
2023-11-30T14:21:56.146Z,0.28
2023-11-30T14:24:24.596Z,0.27
2023-11-30T14:26:53.214Z,0.26
2023-11-30T14:29:23.275Z,0.24
2023-11-30T14:31:52.200Z,0.28
2023-11-30T14:34:22.652Z,0.27
2023-11-30T14:36:53.282Z,0.28
2023-11-30T14:39:26.018Z,0.28
2023-11-30T14:41:55.384Z,0.23
2023-11-30T14:44:24.382Z,0.18
2023-11-30T14:46:52.573Z,0.24
2023-11-30T14:49:23.424Z,0.26
2023-11-30T14:51:51.897Z,0.33
2023-11-30T14:54:23.064Z,0.26
2023-11-30T14:56:52.724Z,0.21
2023-11-30T14:59:21.414Z,0.21
2023-11-30T15:01:51.477Z,0.24
2023-11-30T15:04:20.234Z,0.27
2023-11-30T15:06:50.550Z,0.31
2023-11-30T15:09:19.828Z,0.28
2023-11-30T15:11:48.906Z,0.26
2023-11-30T15:14:17.225Z,0.31
2023-11-30T15:16:46.186Z,0.27
2023-11-30T15:19:15.969Z,0.30
2023-11-30T15:21:45.220Z,0.28
2023-11-30T15:24:15.570Z,0.28
2023-11-30T15:26:43.810Z,0.30
2023-11-30T15:29:12.998Z,0.28
2023-11-30T15:31:42.223Z,0.28
2023-11-30T15:34:11.335Z,0.27
2023-11-30T15:36:45.085Z,0.30
2023-11-30T15:39:17.074Z,0.27
2023-11-30T15:41:47.574Z,0.34
2023-11-30T15:44:16.565Z,0.30
2023-11-30T15:46:45.784Z,0.34
2023-11-30T15:49:14.578Z,0.33
2023-11-30T15:51:44.675Z,0.31
2023-11-30T15:54:13.497Z,0.36
2023-11-30T15:56:42.476Z,0.31
2023-11-30T15:59:12.688Z,0.33
2023-11-30T16:01:41.521Z,0.34
2023-11-30T16:04:10.301Z,0.33
2023-11-30T16:06:40.020Z,0.27
2023-11-30T16:09:10.083Z,0.31
2023-11-30T16:11:39.839Z,0.34
2023-11-30T16:14:08.388Z,0.31
2023-11-30T16:16:42.112Z,0.33
2023-11-30T16:19:13.033Z,0.26
2023-11-30T16:21:44.637Z,0.28
2023-11-30T16:24:14.405Z,0.27
2023-11-30T16:26:43.264Z,0.33
2023-11-30T16:29:12.311Z,0.30
2023-11-30T16:31:43.527Z,0.31
2023-11-30T16:34:11.801Z,0.33
2023-11-30T16:36:42.441Z,0.37
2023-11-30T16:39:14.343Z,0.36
2023-11-30T16:41:42.579Z,0.33
2023-11-30T16:44:11.429Z,0.27
2023-11-30T16:46:41.065Z,0.34
2023-11-30T16:49:09.419Z,0.31
2023-11-30T16:51:44.085Z,0.31
2023-11-30T16:54:17.951Z,0.30
2023-11-30T16:56:46.607Z,0.34
2023-11-30T16:59:16.302Z,0.36
2023-11-30T17:01:49.180Z,0.30
2023-11-30T17:04:20.183Z,0.36
2023-11-30T17:06:49.977Z,0.30
2023-11-30T17:09:19.028Z,0.31
2023-11-30T17:11:48.220Z,0.28
2023-11-30T17:14:16.817Z,0.28
2023-11-30T17:16:45.467Z,0.33
2023-11-30T17:19:15.658Z,0.21
2023-11-30T17:21:45.832Z,0.24
2023-11-30T17:24:16.178Z,0.23
2023-11-30T17:26:45.636Z,0.26
2023-11-30T17:29:14.429Z,0.26
2023-11-30T17:31:43.702Z,0.27
2023-11-30T17:34:14.083Z,0.27
2023-11-30T17:36:57.770Z,0.33
2023-11-30T17:42:37.292Z,0.31
2023-11-30T17:45:22.219Z,0.36
2023-11-30T17:48:22.771Z,0.31
2023-11-30T17:51:35.193Z,0.30
2023-11-30T17:57:59.783Z,0.36
2023-11-30T18:00:38.003Z,0.33
2023-11-30T18:03:31.089Z,0.31
2023-11-30T18:06:08.635Z,0.37
2023-11-30T18:09:09.168Z,0.33
2023-11-30T18:12:08.890Z,0.31
2023-11-30T18:15:08.408Z,0.33
2023-11-30T18:17:58.012Z,0.34
2023-11-30T18:21:17.811Z,0.33
2023-11-30T18:24:07.741Z,0.38
2023-11-30T18:27:33.992Z,0.26
2023-11-30T18:30:42.551Z,0.38
2023-11-30T18:33:34.651Z,0.33
2023-11-30T18:36:13.304Z,0.34
2023-11-30T18:38:54.085Z,0.40
2023-11-30T18:41:22.888Z,0.44
2023-11-30T18:44:26.870Z,0.47
2023-11-30T18:48:10.410Z,0.38
2023-11-30T18:50:50.977Z,0.43
2023-11-30T18:53:46.148Z,0.44
2023-11-30T18:56:55.784Z,0.41
2023-11-30T19:00:09.052Z,0.45
2023-11-30T19:03:04.493Z,0.48
2023-11-30T19:06:07.275Z,0.43
2023-11-30T19:09:21.072Z,0.44
2023-11-30T19:12:17.702Z,0.41
2023-11-30T19:15:24.244Z,0.44
2023-11-30T19:18:16.126Z,0.48
2023-11-30T19:21:00.900Z,0.41
2023-11-30T19:23:59.967Z,0.43
2023-11-30T19:26:51.023Z,0.44
2023-11-30T19:29:50.714Z,0.44
2023-11-30T19:33:07.495Z,0.44
2023-11-30T19:35:53.285Z,0.44
2023-11-30T19:39:12.045Z,0.48
2023-11-30T19:45:17.466Z,0.50
2023-11-30T19:48:21.271Z,0.45
2023-11-30T19:51:31.299Z,0.50
2023-11-30T19:54:38.920Z,0.48
2023-11-30T19:57:35.433Z,0.43
2023-11-30T20:00:42.737Z,0.41
2023-11-30T20:03:50.636Z,0.45
2023-11-30T20:06:45.667Z,0.41
2023-11-30T20:10:00.800Z,0.53
2023-11-30T20:13:02.418Z,0.44
2023-11-30T20:16:12.207Z,0.47
2023-11-30T20:19:13.115Z,0.50
2023-11-30T20:25:28.632Z,0.44
2023-11-30T20:28:42.506Z,0.45
2023-11-30T20:34:43.822Z,0.48
2023-11-30T20:38:00.317Z,0.45
2023-11-30T20:40:59.866Z,0.48
2023-11-30T20:44:17.170Z,0.45
2023-11-30T20:46:48.993Z,0.54
2023-11-30T20:49:44.413Z,0.51
2023-11-30T20:52:55.906Z,0.51
2023-11-30T20:55:53.031Z,0.51
2023-11-30T20:59:25.433Z,0.44
2023-11-30T21:02:27.312Z,0.51
2023-11-30T21:05:08.701Z,0.48
2023-11-30T21:07:56.493Z,0.47
2023-11-30T21:11:05.921Z,0.47
2023-11-30T21:13:41.271Z,0.54
2023-11-30T21:16:38.328Z,0.54
2023-11-30T21:19:28.780Z,0.54
2023-11-30T21:22:13.105Z,0.61
2023-11-30T21:24:43.062Z,0.60
2023-11-30T21:27:31.489Z,0.58
2023-11-30T21:30:16.564Z,0.55
2023-11-30T21:33:17.418Z,0.53
2023-11-30T21:36:02.292Z,0.54
2023-11-30T21:38:44.426Z,0.54
2023-11-30T21:41:46.024Z,0.55
2023-11-30T21:44:31.714Z,0.54
2023-11-30T21:47:00.223Z,0.55
2023-11-30T21:49:51.442Z,0.58
2023-11-30T21:52:22.898Z,0.61
2023-11-30T21:54:52.588Z,0.62
2023-11-30T21:57:20.085Z,0.65
2023-11-30T21:59:49.485Z,0.64
2023-11-30T22:02:18.345Z,0.55
2023-11-30T22:04:47.172Z,0.54
2023-11-30T22:07:15.514Z,0.54
2023-11-30T22:09:44.227Z,0.48
2023-11-30T22:12:15.212Z,0.44
2023-11-30T22:14:43.470Z,0.45
2023-11-30T22:17:12.424Z,0.47
2023-11-30T22:19:40.688Z,0.43
2023-11-30T22:22:11.665Z,0.45
2023-11-30T22:24:40.153Z,0.44
2023-11-30T22:27:09.351Z,0.45
2023-11-30T22:29:39.846Z,0.40
2023-11-30T22:32:08.855Z,0.44
2023-11-30T22:34:39.115Z,0.45
2023-11-30T22:37:08.456Z,0.36
2023-11-30T22:39:39.974Z,0.38
2023-11-30T22:42:08.614Z,0.37
2023-11-30T22:44:37.308Z,0.41
2023-11-30T22:47:10.715Z,0.43
2023-11-30T22:49:42.994Z,0.43
2023-11-30T22:52:13.272Z,0.50
2023-11-30T22:54:41.694Z,0.53
2023-11-30T22:57:10.226Z,0.50
2023-11-30T22:59:38.432Z,0.51
2023-11-30T23:02:08.850Z,0.50
2023-11-30T23:04:38.253Z,0.47
2023-11-30T23:07:08.153Z,0.48
2023-11-30T23:09:37.744Z,0.47
2023-11-30T23:12:08.203Z,0.53
2023-11-30T23:14:37.047Z,0.48
2023-11-30T23:17:05.822Z,0.50
2023-11-30T23:19:39.343Z,0.53
2023-11-30T23:22:09.525Z,0.48
2023-11-30T23:24:38.748Z,0.50
2023-11-30T23:27:07.332Z,0.51
2023-11-30T23:29:39.707Z,0.51
2023-11-30T23:32:10.320Z,0.45
2023-11-30T23:34:42.599Z,0.44
2023-11-30T23:37:11.486Z,0.44
2023-11-30T23:39:40.177Z,0.45
2023-11-30T23:42:08.849Z,0.40
2023-11-30T23:44:38.915Z,0.37
2023-11-30T23:47:07.793Z,0.38
2023-11-30T23:49:38.718Z,0.33
2023-11-30T23:52:09.382Z,0.33
2023-11-30T23:54:38.095Z,0.30
2023-11-30T23:57:08.286Z,0.34
2023-11-30T23:59:36.756Z,0.31
