createdAt,value
2023-05-19T00:01:51.525Z,12.50
2023-05-19T00:04:23.976Z,12.50
2023-05-19T00:06:56.944Z,12.50
2023-05-19T00:09:28.932Z,12.50
2023-05-19T00:12:03.420Z,12.50
2023-05-19T00:14:36.405Z,12.50
2023-05-19T00:17:08.231Z,12.50
2023-05-19T00:19:39.801Z,12.50
2023-05-19T00:22:10.722Z,12.50
2023-05-19T00:24:42.238Z,12.50
2023-05-19T00:27:16.050Z,12.50
2023-05-19T00:29:47.260Z,12.50
2023-05-19T00:32:18.830Z,12.50
2023-05-19T00:34:50.235Z,12.50
2023-05-19T00:37:23.141Z,12.40
2023-05-19T00:39:54.397Z,12.40
2023-05-19T00:42:27.851Z,12.40
2023-05-19T00:44:59.263Z,12.40
2023-05-19T00:47:30.236Z,12.40
2023-05-19T00:50:02.245Z,12.40
2023-05-19T00:52:33.368Z,12.40
2023-05-19T00:55:05.581Z,12.40
2023-05-19T00:57:39.270Z,12.40
2023-05-19T01:00:12.157Z,12.40
2023-05-19T01:02:43.881Z,12.40
2023-05-19T01:05:15.840Z,12.40
2023-05-19T01:07:47.458Z,12.30
2023-05-19T01:10:18.726Z,12.30
2023-05-19T01:12:52.203Z,12.30
2023-05-19T01:15:24.196Z,12.30
2023-05-19T01:18:01.993Z,12.30
2023-05-19T01:20:41.902Z,12.30
2023-05-19T01:23:27.350Z,12.30
2023-05-19T01:26:29.863Z,12.30
2023-05-19T01:29:24.349Z,12.20
2023-05-19T01:32:02.349Z,12.30
2023-05-19T01:34:34.871Z,12.20
2023-05-19T01:37:12.145Z,12.30
2023-05-19T01:39:47.228Z,12.30
2023-05-19T01:42:19.829Z,12.20
2023-05-19T01:44:51.520Z,12.20
2023-05-19T01:47:26.469Z,12.20
2023-05-19T01:49:58.131Z,12.20
2023-05-19T01:52:31.140Z,12.10
2023-05-19T01:55:01.722Z,12.10
2023-05-19T01:57:39.317Z,12.10
2023-05-19T02:00:16.929Z,12.10
2023-05-19T02:03:02.578Z,12.10
2023-05-19T02:05:41.527Z,12.10
2023-05-19T02:08:19.536Z,12.10
2023-05-19T02:10:58.412Z,12.10
2023-05-19T02:13:33.629Z,12.00
2023-05-19T02:16:08.704Z,12.00
2023-05-19T02:18:45.776Z,12.00
2023-05-19T02:21:16.971Z,11.90
2023-05-19T02:23:49.852Z,11.90
2023-05-19T02:26:25.830Z,11.90
2023-05-19T02:28:57.014Z,11.80
2023-05-19T02:31:28.884Z,11.90
2023-05-19T02:34:03.697Z,11.90
2023-05-19T02:36:37.456Z,11.90
2023-05-19T02:39:09.159Z,11.90
2023-05-19T02:41:40.189Z,11.90
2023-05-19T02:44:11.818Z,11.90
2023-05-19T02:46:42.738Z,11.90
2023-05-19T02:49:16.672Z,11.90
2023-05-19T02:51:47.760Z,11.80
2023-05-19T02:54:19.020Z,11.80
2023-05-19T02:56:49.619Z,11.80
2023-05-19T02:59:20.910Z,11.80
2023-05-19T03:01:51.593Z,11.80
2023-05-19T03:04:25.665Z,11.80
2023-05-19T03:06:57.732Z,11.90
2023-05-19T03:09:29.331Z,11.90
2023-05-19T03:12:04.183Z,11.90
2023-05-19T03:14:38.042Z,11.90
2023-05-19T03:17:10.964Z,11.90
2023-05-19T03:19:45.987Z,11.90
2023-05-19T03:22:16.893Z,11.90
2023-05-19T03:24:51.361Z,11.90
2023-05-19T03:27:22.537Z,11.90
2023-05-19T03:29:58.378Z,11.90
2023-05-19T03:32:29.853Z,11.90
2023-05-19T03:35:07.630Z,11.90
2023-05-19T03:37:39.509Z,11.90
2023-05-19T03:40:13.033Z,12.00
2023-05-19T03:42:46.563Z,11.90
2023-05-19T03:45:18.008Z,11.90
2023-05-19T03:47:52.968Z,12.00
2023-05-19T03:50:49.797Z,11.90
2023-05-19T03:53:26.681Z,11.90
2023-05-19T03:55:57.977Z,11.90
2023-05-19T03:58:30.351Z,11.90
2023-05-19T04:01:01.611Z,11.90
2023-05-19T04:03:32.692Z,11.90
2023-05-19T04:06:06.886Z,11.90
2023-05-19T04:08:37.750Z,11.90
2023-05-19T04:11:09.187Z,11.80
2023-05-19T04:13:39.768Z,11.80
2023-05-19T04:16:11.210Z,11.80
2023-05-19T04:18:42.683Z,11.80
2023-05-19T04:21:16.510Z,11.80
2023-05-19T04:23:47.537Z,11.90
2023-05-19T04:26:19.955Z,11.80
2023-05-19T04:28:53.025Z,11.90
2023-05-19T04:31:24.544Z,11.90
2023-05-19T04:33:56.115Z,11.90
2023-05-19T04:36:31.606Z,11.90
2023-05-19T04:39:03.356Z,11.90
2023-05-19T04:41:37.331Z,11.90
2023-05-19T04:44:10.649Z,11.90
2023-05-19T04:46:43.088Z,11.90
2023-05-19T04:49:14.807Z,11.90
2023-05-19T04:51:51.532Z,11.90
2023-05-19T04:54:27.319Z,11.90
2023-05-19T04:56:59.905Z,11.90
2023-05-19T04:59:35.905Z,11.80
2023-05-19T05:02:08.207Z,11.80
2023-05-19T05:04:44.350Z,11.90
2023-05-19T05:07:18.621Z,11.80
2023-05-19T05:09:52.081Z,11.80
2023-05-19T05:12:24.652Z,11.90
2023-05-19T05:14:56.564Z,11.80
2023-05-19T05:17:28.637Z,11.90
2023-05-19T05:20:01.661Z,11.80
2023-05-19T05:22:36.890Z,11.80
2023-05-19T05:25:09.184Z,11.80
2023-05-19T05:27:41.094Z,11.80
2023-05-19T05:30:13.537Z,11.80
2023-05-19T05:32:46.585Z,11.80
2023-05-19T05:35:32.649Z,11.80
2023-05-19T05:38:09.185Z,11.70
2023-05-19T05:40:41.361Z,11.80
2023-05-19T05:43:16.227Z,11.80
2023-05-19T05:45:52.762Z,11.80
2023-05-19T05:48:25.442Z,11.90
2023-05-19T05:50:57.822Z,11.90
2023-05-19T05:53:38.881Z,12.00
2023-05-19T05:56:11.257Z,12.00
2023-05-19T05:58:49.873Z,12.00
2023-05-19T06:01:21.269Z,12.10
2023-05-19T06:03:52.712Z,12.10
2023-05-19T06:06:27.030Z,12.10
2023-05-19T06:09:02.335Z,12.10
2023-05-19T06:11:34.021Z,12.20
2023-05-19T06:14:05.505Z,12.20
2023-05-19T06:17:05.781Z,12.20
2023-05-19T06:19:37.294Z,12.20
2023-05-19T06:22:08.364Z,12.20
2023-05-19T06:24:42.624Z,12.20
2023-05-19T06:27:14.025Z,12.20
2023-05-19T06:29:45.337Z,12.20
2023-05-19T06:32:17.168Z,12.20
2023-05-19T06:34:54.339Z,12.20
2023-05-19T06:37:26.158Z,12.20
2023-05-19T06:40:00.208Z,12.20
2023-05-19T06:42:31.519Z,12.20
2023-05-19T06:45:13.353Z,12.30
2023-05-19T06:47:45.424Z,12.30
2023-05-19T06:50:17.393Z,12.30
2023-05-19T06:52:50.164Z,12.30
2023-05-19T06:55:24.256Z,12.30
2023-05-19T06:57:55.184Z,12.30
2023-05-19T07:00:26.856Z,12.30
2023-05-19T07:02:58.605Z,12.30
2023-05-19T07:05:30.052Z,12.30
2023-05-19T07:08:02.870Z,12.30
2023-05-19T07:10:36.808Z,12.30
2023-05-19T07:13:12.548Z,12.30
2023-05-19T07:15:43.932Z,12.30
2023-05-19T07:18:14.550Z,12.30
2023-05-19T07:20:45.853Z,12.40
2023-05-19T07:23:17.500Z,12.40
2023-05-19T07:25:53.382Z,12.40
2023-05-19T07:28:24.247Z,12.40
2023-05-19T07:30:55.504Z,12.40
2023-05-19T07:33:29.780Z,12.50
2023-05-19T07:36:01.241Z,12.50
2023-05-19T07:38:34.899Z,12.50
2023-05-19T07:41:09.110Z,12.60
2023-05-19T07:43:40.592Z,12.60
2023-05-19T07:46:12.101Z,12.60
2023-05-19T07:48:42.920Z,12.70
2023-05-19T07:51:14.224Z,12.70
2023-05-19T07:53:45.104Z,12.60
2023-05-19T07:56:19.053Z,12.70
2023-05-19T07:58:50.249Z,12.70
2023-05-19T08:01:21.492Z,12.80
2023-05-19T08:03:52.196Z,12.80
2023-05-19T08:06:23.603Z,12.80
2023-05-19T08:08:54.545Z,12.90
2023-05-19T08:11:28.497Z,12.90
2023-05-19T08:13:59.386Z,12.90
2023-05-19T08:16:30.886Z,12.90
2023-05-19T08:19:02.980Z,12.90
2023-05-19T08:21:34.836Z,13.00
2023-05-19T08:24:06.630Z,12.90
2023-05-19T08:26:40.641Z,13.00
2023-05-19T08:29:11.784Z,13.00
2023-05-19T08:31:43.128Z,13.00
2023-05-19T08:34:14.004Z,13.10
2023-05-19T08:36:45.583Z,13.20
2023-05-19T08:39:19.435Z,13.20
2023-05-19T08:41:53.683Z,13.20
2023-05-19T08:44:24.849Z,13.30
2023-05-19T08:46:58.658Z,13.40
2023-05-19T08:49:31.343Z,13.40
2023-05-19T08:52:11.858Z,13.40
2023-05-19T08:54:51.150Z,13.50
2023-05-19T08:57:28.214Z,13.60
2023-05-19T09:00:00.883Z,13.60
2023-05-19T09:02:32.737Z,13.60
2023-05-19T09:05:04.452Z,13.60
2023-05-19T09:07:38.151Z,13.60
2023-05-19T09:10:14.564Z,13.70
2023-05-19T09:12:50.496Z,13.70
2023-05-19T09:15:22.032Z,13.80
2023-05-19T09:18:09.306Z,13.80
2023-05-19T09:20:42.580Z,13.80
2023-05-19T09:23:17.064Z,13.80
2023-05-19T09:26:03.309Z,13.80
2023-05-19T09:28:38.817Z,13.80
2023-05-19T09:31:10.854Z,13.80
2023-05-19T09:33:45.924Z,13.80
2023-05-19T09:36:17.680Z,13.80
2023-05-19T09:38:49.568Z,13.80
2023-05-19T09:41:20.573Z,13.80
2023-05-19T09:43:58.199Z,13.90
2023-05-19T09:46:30.534Z,13.90
2023-05-19T09:49:04.616Z,13.90
2023-05-19T09:51:36.316Z,13.90
2023-05-19T09:54:07.710Z,14.00
2023-05-19T09:56:39.797Z,14.00
2023-05-19T09:59:14.433Z,14.00
2023-05-19T10:01:47.063Z,14.00
2023-05-19T10:04:19.699Z,14.00
2023-05-19T10:06:53.941Z,14.00
2023-05-19T10:09:27.857Z,14.00
2023-05-19T10:11:59.888Z,14.10
2023-05-19T10:14:33.808Z,14.10
2023-05-19T10:17:04.844Z,14.10
2023-05-19T10:19:37.376Z,14.10
2023-05-19T10:22:08.968Z,14.10
2023-05-19T10:24:40.329Z,14.10
2023-05-19T10:27:14.739Z,14.10
2023-05-19T10:29:53.159Z,14.20
2023-05-19T10:32:28.556Z,14.10
2023-05-19T10:35:32.466Z,14.20
2023-05-19T10:38:16.636Z,14.20
2023-05-19T10:41:06.035Z,14.20
2023-05-19T10:43:52.821Z,14.20
2023-05-19T10:46:30.368Z,14.30
2023-05-19T10:49:02.486Z,14.30
2023-05-19T10:51:34.936Z,14.30
2023-05-19T10:54:08.477Z,14.30
2023-05-19T10:56:43.277Z,14.30
2023-05-19T10:59:34.488Z,14.40
2023-05-19T11:02:11.510Z,14.30
2023-05-19T11:04:50.265Z,14.40
2023-05-19T11:07:25.065Z,14.40
2023-05-19T11:09:56.548Z,14.40
2023-05-19T11:12:28.053Z,14.50
2023-05-19T11:15:01.307Z,14.60
2023-05-19T11:17:35.989Z,14.60
2023-05-19T11:20:11.286Z,14.80
2023-05-19T11:22:43.740Z,14.90
2023-05-19T11:25:14.861Z,14.90
2023-05-19T11:27:49.869Z,15.00
2023-05-19T11:30:21.959Z,15.00
2023-05-19T11:32:58.087Z,15.00
2023-05-19T11:35:31.447Z,15.00
2023-05-19T11:38:04.626Z,15.00
2023-05-19T11:40:36.262Z,14.90
2023-05-19T11:43:07.646Z,15.00
2023-05-19T11:45:38.832Z,14.90
2023-05-19T11:48:16.278Z,14.90
2023-05-19T11:50:47.516Z,14.90
2023-05-19T11:53:20.167Z,14.80
2023-05-19T11:55:52.156Z,14.90
2023-05-19T11:58:30.035Z,14.90
2023-05-19T12:01:04.318Z,14.90
2023-05-19T12:03:38.503Z,14.90
2023-05-19T12:06:10.610Z,14.90
2023-05-19T12:08:42.051Z,14.90
2023-05-19T12:11:13.748Z,14.90
2023-05-19T12:13:45.225Z,15.00
2023-05-19T12:16:16.438Z,15.00
2023-05-19T12:18:50.420Z,15.00
2023-05-19T12:21:21.717Z,15.10
2023-05-19T12:23:53.050Z,15.10
2023-05-19T12:26:24.466Z,15.10
2023-05-19T12:28:55.707Z,15.00
2023-05-19T12:31:27.373Z,15.10
2023-05-19T12:34:04.797Z,15.10
2023-05-19T12:36:35.698Z,15.10
2023-05-19T12:39:09.798Z,15.20
2023-05-19T12:41:40.780Z,15.10
2023-05-19T12:44:18.639Z,15.10
2023-05-19T12:46:49.578Z,15.20
2023-05-19T12:49:23.608Z,15.20
2023-05-19T12:51:56.007Z,15.30
2023-05-19T12:54:27.499Z,15.30
2023-05-19T12:57:01.776Z,15.30
2023-05-19T12:59:38.981Z,15.30
2023-05-19T13:02:10.119Z,15.30
2023-05-19T13:04:44.740Z,15.30
2023-05-19T13:07:15.650Z,15.30
2023-05-19T13:09:46.874Z,15.30
2023-05-19T13:12:17.446Z,15.40
2023-05-19T13:14:48.766Z,15.40
2023-05-19T13:17:19.797Z,15.50
2023-05-19T13:19:53.833Z,15.50
2023-05-19T13:22:24.769Z,15.50
2023-05-19T13:24:59.166Z,15.50
2023-05-19T13:27:30.052Z,15.50
2023-05-19T13:30:01.384Z,15.50
2023-05-19T13:32:32.476Z,15.50
2023-05-19T13:35:07.059Z,15.50
2023-05-19T13:37:38.085Z,15.50
2023-05-19T13:40:11.114Z,15.60
2023-05-19T13:42:42.440Z,15.60
2023-05-19T13:45:14.359Z,15.70
2023-05-19T13:47:45.494Z,15.70
2023-05-19T13:50:19.310Z,15.80
2023-05-19T13:52:50.284Z,15.80
2023-05-19T13:55:21.708Z,15.80
2023-05-19T13:57:52.782Z,15.80
2023-05-19T14:00:24.410Z,15.80
2023-05-19T14:02:55.906Z,15.80
2023-05-19T14:05:31.389Z,15.80
2023-05-19T14:08:04.143Z,15.80
2023-05-19T14:10:35.861Z,15.80
2023-05-19T14:13:31.573Z,15.80
2023-05-19T14:16:05.062Z,15.80
2023-05-19T14:18:36.051Z,15.70
2023-05-19T14:21:09.926Z,15.70
2023-05-19T14:23:43.463Z,15.70
2023-05-19T14:26:14.876Z,15.70
2023-05-19T14:28:46.026Z,15.70
2023-05-19T14:31:22.661Z,15.70
2023-05-19T14:33:54.597Z,15.70
2023-05-19T14:36:29.593Z,15.70
2023-05-19T14:39:01.933Z,15.60
2023-05-19T14:41:33.145Z,15.60
2023-05-19T14:44:04.129Z,15.70
2023-05-19T14:46:35.538Z,15.70
2023-05-19T14:49:06.883Z,15.70
2023-05-19T14:51:40.778Z,15.70
2023-05-19T14:54:11.663Z,15.70
2023-05-19T14:56:42.851Z,15.70
2023-05-19T14:59:13.467Z,15.80
2023-05-19T15:01:44.827Z,15.80
2023-05-19T15:04:15.964Z,15.80
2023-05-19T15:06:58.257Z,15.80
2023-05-19T15:09:40.024Z,15.80
2023-05-19T15:12:11.430Z,15.80
2023-05-19T15:14:42.299Z,15.80
2023-05-19T15:17:13.701Z,15.80
2023-05-19T15:19:47.907Z,15.80
2023-05-19T15:22:22.269Z,15.80
2023-05-19T15:24:53.413Z,15.90
2023-05-19T15:27:25.426Z,15.90
2023-05-19T15:29:56.625Z,15.90
2023-05-19T15:32:28.113Z,15.90
2023-05-19T15:34:59.051Z,15.90
2023-05-19T15:37:33.031Z,15.90
2023-05-19T15:40:04.025Z,15.90
2023-05-19T15:42:35.251Z,15.90
2023-05-19T15:45:05.833Z,15.90
2023-05-19T15:47:37.127Z,15.80
2023-05-19T15:50:08.034Z,15.90
2023-05-19T15:52:42.258Z,15.90
2023-05-19T15:55:13.661Z,15.80
2023-05-19T15:57:45.044Z,15.90
2023-05-19T16:00:17.426Z,15.80
2023-05-19T16:02:49.023Z,15.90
2023-05-19T16:05:20.324Z,15.90
2023-05-19T16:07:54.165Z,15.90
2023-05-19T16:10:25.066Z,15.90
2023-05-19T16:12:56.429Z,15.90
2023-05-19T16:15:27.372Z,15.80
2023-05-19T16:17:58.868Z,15.80
2023-05-19T16:20:30.165Z,15.90
2023-05-19T16:23:04.057Z,15.90
2023-05-19T16:25:35.266Z,15.90
2023-05-19T16:28:06.819Z,15.90
2023-05-19T16:30:38.360Z,15.90
2023-05-19T16:33:09.697Z,15.80
2023-05-19T16:35:40.304Z,15.80
2023-05-19T16:38:14.203Z,15.80
2023-05-19T16:40:45.268Z,15.80
2023-05-19T16:43:16.532Z,15.80
2023-05-19T16:45:47.101Z,15.70
2023-05-19T16:48:18.416Z,15.70
2023-05-19T16:50:51.779Z,15.70
2023-05-19T16:53:25.670Z,15.60
2023-05-19T16:55:56.852Z,15.60
2023-05-19T16:58:29.602Z,15.60
2023-05-19T17:01:01.971Z,15.50
2023-05-19T17:03:35.963Z,15.50
2023-05-19T17:06:07.245Z,15.50
2023-05-19T17:08:41.121Z,15.50
2023-05-19T17:11:13.731Z,15.40
2023-05-19T17:13:46.803Z,15.40
2023-05-19T17:16:17.901Z,15.40
2023-05-19T17:18:50.781Z,15.40
2023-05-19T17:21:21.884Z,15.40
2023-05-19T17:23:56.392Z,15.40
2023-05-19T17:26:27.623Z,15.30
2023-05-19T17:28:59.126Z,15.30
2023-05-19T17:31:30.240Z,15.30
2023-05-19T17:34:01.494Z,15.30
2023-05-19T17:36:32.342Z,15.30
2023-05-19T17:39:06.334Z,15.20
2023-05-19T17:41:37.324Z,15.20
2023-05-19T17:44:09.317Z,15.20
2023-05-19T17:46:40.403Z,15.20
2023-05-19T17:49:13.267Z,15.20
2023-05-19T17:51:44.944Z,15.20
2023-05-19T17:54:19.529Z,15.10
2023-05-19T17:56:51.348Z,15.10
2023-05-19T17:59:23.560Z,15.10
2023-05-19T18:01:56.001Z,15.10
2023-05-19T18:04:28.141Z,15.00
2023-05-19T18:06:59.918Z,15.00
2023-05-19T18:09:35.983Z,15.00
2023-05-19T18:12:07.270Z,15.00
2023-05-19T18:14:38.490Z,15.00
2023-05-19T18:17:09.125Z,15.00
2023-05-19T18:19:40.346Z,15.00
2023-05-19T18:22:13.227Z,15.00
2023-05-19T18:24:47.466Z,14.90
2023-05-19T18:27:18.399Z,14.90
2023-05-19T18:29:49.831Z,14.90
2023-05-19T18:32:21.139Z,14.90
2023-05-19T18:34:52.552Z,14.90
2023-05-19T18:37:24.078Z,14.90
2023-05-19T18:39:58.401Z,14.80
2023-05-19T18:42:29.407Z,14.80
2023-05-19T18:45:00.715Z,14.80
2023-05-19T18:47:31.601Z,14.80
2023-05-19T18:50:05.916Z,14.80
2023-05-19T18:52:36.981Z,14.80
2023-05-19T18:55:12.035Z,14.80
2023-05-19T18:57:42.920Z,14.80
2023-05-19T19:00:16.609Z,14.70
2023-05-19T19:02:47.577Z,14.70
2023-05-19T19:05:19.310Z,14.70
2023-05-19T19:07:50.548Z,14.70
2023-05-19T19:10:27.380Z,14.70
2023-05-19T19:12:58.392Z,14.70
2023-05-19T19:15:29.735Z,14.70
2023-05-19T19:18:00.339Z,14.70
2023-05-19T19:20:31.857Z,14.70
2023-05-19T19:23:06.684Z,14.60
2023-05-19T19:25:40.815Z,14.60
2023-05-19T19:28:12.047Z,14.60
2023-05-19T19:30:43.597Z,14.60
2023-05-19T19:33:14.772Z,14.70
2023-05-19T19:35:48.981Z,14.60
2023-05-19T19:38:19.922Z,14.60
2023-05-19T19:40:54.553Z,14.70
2023-05-19T19:43:25.691Z,14.60
2023-05-19T19:46:02.879Z,14.70
2023-05-19T19:48:34.242Z,14.70
2023-05-19T19:51:05.461Z,14.60
2023-05-19T19:53:36.077Z,14.60
2023-05-19T19:56:12.607Z,14.60
2023-05-19T19:58:43.518Z,14.60
2023-05-19T20:01:16.282Z,14.60
2023-05-19T20:03:47.743Z,14.60
2023-05-19T20:06:19.291Z,14.60
2023-05-19T20:08:49.921Z,14.50
2023-05-19T20:11:24.622Z,14.60
2023-05-19T20:13:55.979Z,14.50
2023-05-19T20:16:27.370Z,14.50
2023-05-19T20:18:58.436Z,14.50
2023-05-19T20:21:29.803Z,14.50
2023-05-19T20:24:00.769Z,14.40
2023-05-19T20:26:34.725Z,14.40
2023-05-19T20:29:05.558Z,14.40
2023-05-19T20:31:36.762Z,14.40
2023-05-19T20:34:07.455Z,14.40
2023-05-19T20:36:38.792Z,14.40
2023-05-19T20:39:10.003Z,14.40
2023-05-19T20:41:44.019Z,14.40
2023-05-19T20:44:14.939Z,14.40
2023-05-19T20:46:46.251Z,14.40
2023-05-19T20:49:16.799Z,14.40
2023-05-19T20:51:48.042Z,14.40
2023-05-19T20:54:20.112Z,14.40
2023-05-19T20:56:55.153Z,14.40
2023-05-19T20:59:29.098Z,14.40
2023-05-19T21:02:00.475Z,14.30
2023-05-19T21:04:31.129Z,14.40
2023-05-19T21:07:02.806Z,14.30
2023-05-19T21:09:33.853Z,14.30
2023-05-19T21:12:08.492Z,14.30
2023-05-19T21:14:39.369Z,14.30
2023-05-19T21:17:10.772Z,14.30
2023-05-19T21:19:41.859Z,14.30
2023-05-19T21:22:13.133Z,14.30
2023-05-19T21:24:43.940Z,14.30
2023-05-19T21:27:17.422Z,14.30
2023-05-19T21:29:48.289Z,14.30
2023-05-19T21:32:19.822Z,14.30
2023-05-19T21:34:53.758Z,14.20
2023-05-19T21:37:25.185Z,14.20
2023-05-19T21:39:56.274Z,14.30
2023-05-19T21:42:31.085Z,14.20
2023-05-19T21:45:02.267Z,14.20
2023-05-19T21:47:34.460Z,14.20
2023-05-19T21:50:09.929Z,14.30
2023-05-19T21:52:42.024Z,14.20
2023-05-19T21:55:14.103Z,14.20
2023-05-19T21:57:48.372Z,14.20
2023-05-19T22:00:19.920Z,14.20
2023-05-19T22:02:51.552Z,14.20
2023-05-19T22:05:24.411Z,14.20
2023-05-19T22:08:10.121Z,14.20
2023-05-19T22:11:05.479Z,14.20
2023-05-19T22:13:41.476Z,14.20
2023-05-19T22:16:12.788Z,14.20
2023-05-19T22:18:48.128Z,14.20
2023-05-19T22:21:19.302Z,14.20
2023-05-19T22:23:50.644Z,14.20
2023-05-19T22:26:22.546Z,14.20
2023-05-19T22:28:56.884Z,14.20
2023-05-19T22:31:27.782Z,14.20
2023-05-19T22:33:59.163Z,14.20
2023-05-19T22:36:31.694Z,14.30
2023-05-19T22:39:03.108Z,14.30
2023-05-19T22:41:35.240Z,14.30
2023-05-19T22:44:10.667Z,14.30
2023-05-19T22:46:41.765Z,14.30
2023-05-19T22:49:13.151Z,14.30
2023-05-19T22:51:46.186Z,14.30
2023-05-19T22:54:17.569Z,14.30
2023-05-19T22:56:49.198Z,14.30
2023-05-19T22:59:23.099Z,14.30
2023-05-19T23:01:54.382Z,14.30
2023-05-19T23:04:26.120Z,14.30
2023-05-19T23:06:57.090Z,14.30
2023-05-19T23:09:28.605Z,14.30
2023-05-19T23:11:59.765Z,14.30
2023-05-19T23:14:34.019Z,14.30
2023-05-19T23:17:05.262Z,14.30
2023-05-19T23:19:39.846Z,14.30
2023-05-19T23:22:11.274Z,14.30
2023-05-19T23:24:43.093Z,14.30
2023-05-19T23:27:14.703Z,14.30
2023-05-19T23:29:50.772Z,14.30
2023-05-19T23:32:21.662Z,14.30
2023-05-19T23:34:53.207Z,14.30
2023-05-19T23:37:24.284Z,14.20
2023-05-19T23:39:55.463Z,14.20
2023-05-19T23:42:26.030Z,14.20
2023-05-19T23:45:00.063Z,14.20
2023-05-19T23:47:32.120Z,14.10
2023-05-19T23:50:03.329Z,14.20
2023-05-19T23:52:34.888Z,14.10
2023-05-19T23:55:06.202Z,14.10
2023-05-19T23:57:36.872Z,14.10
