createdAt,value
2018-03-28T00:00:37.730Z,16.90
2018-03-28T00:03:39.712Z,14.63
2018-03-28T00:06:41.714Z,18.33
2018-03-28T00:09:42.974Z,14.37
2018-03-28T00:12:44.249Z,17.30
2018-03-28T00:15:45.502Z,14.33
2018-03-28T00:18:46.804Z,12.50
2018-03-28T00:21:48.087Z,13.70
2018-03-28T00:24:49.355Z,10.20
2018-03-28T00:27:50.616Z,14.53
2018-03-28T00:30:51.879Z,12.60
2018-03-28T00:33:53.134Z,10.93
2018-03-28T00:36:54.367Z,9.73
2018-03-28T00:39:55.659Z,14.43
2018-03-28T00:42:56.884Z,9.23
2018-03-28T00:45:58.963Z,11.30
2018-03-28T00:49:00.268Z,12.13
2018-03-28T00:52:01.569Z,12.80
2018-03-28T00:55:03.613Z,9.40
2018-03-28T00:58:04.895Z,10.00
2018-03-28T01:01:06.163Z,9.40
2018-03-28T01:04:07.458Z,11.70
2018-03-28T01:07:08.729Z,11.07
2018-03-28T01:10:10.009Z,8.07
2018-03-28T01:13:11.264Z,13.07
2018-03-28T01:16:12.559Z,15.57
2018-03-28T01:19:13.864Z,20.60
2018-03-28T01:22:15.868Z,21.00
2018-03-28T01:25:17.126Z,20.20
2018-03-28T01:28:18.537Z,29.83
2018-03-28T01:31:19.943Z,27.27
2018-03-28T01:34:21.176Z,32.90
2018-03-28T01:37:22.425Z,31.63
2018-03-28T01:40:23.704Z,34.43
2018-03-28T01:43:24.962Z,28.80
2018-03-28T01:46:26.220Z,35.23
2018-03-28T01:49:27.938Z,36.20
2018-03-28T01:52:29.209Z,36.80
2018-03-28T01:55:30.441Z,51.73
2018-03-28T01:58:32.420Z,44.10
2018-03-28T02:01:34.444Z,49.97
2018-03-28T02:04:35.727Z,53.97
2018-03-28T02:07:36.991Z,53.37
2018-03-28T02:10:38.244Z,56.30
2018-03-28T02:13:39.476Z,61.20
2018-03-28T02:16:47.845Z,71.43
2018-03-28T02:19:49.107Z,54.37
2018-03-28T02:22:50.387Z,74.00
2018-03-28T02:25:51.619Z,75.33
2018-03-28T02:28:52.879Z,77.97
2018-03-28T02:31:54.173Z,84.80
2018-03-28T02:34:56.179Z,80.73
2018-03-28T02:37:58.160Z,80.80
2018-03-28T02:41:00.168Z,90.40
2018-03-28T02:44:01.460Z,88.30
2018-03-28T02:47:02.763Z,88.47
2018-03-28T02:50:04.039Z,101.23
2018-03-28T02:53:06.068Z,95.03
2018-03-28T02:56:07.327Z,102.00
2018-03-28T02:59:08.619Z,97.13
2018-03-28T03:02:09.939Z,88.00
2018-03-28T03:05:11.159Z,100.23
2018-03-28T03:08:12.439Z,106.30
2018-03-28T03:11:14.438Z,101.03
2018-03-28T03:14:15.689Z,107.17
2018-03-28T03:17:17.714Z,105.60
2018-03-28T03:20:18.996Z,104.33
2018-03-28T03:23:20.291Z,102.40
2018-03-28T03:26:22.287Z,113.37
2018-03-28T03:29:23.538Z,112.43
2018-03-28T03:32:25.554Z,111.37
2018-03-28T03:35:26.812Z,110.80
2018-03-28T03:38:28.105Z,103.97
2018-03-28T03:41:29.370Z,108.03
2018-03-28T03:44:30.631Z,106.20
2018-03-28T03:47:32.610Z,101.27
2018-03-28T03:50:33.921Z,93.87
2018-03-28T03:53:35.916Z,92.73
2018-03-28T03:56:37.183Z,84.40
2018-03-28T03:59:38.473Z,97.53
2018-03-28T04:02:39.751Z,81.80
2018-03-28T04:05:41.004Z,89.33
2018-03-28T04:08:42.271Z,83.23
2018-03-28T04:11:43.503Z,82.67
2018-03-28T04:14:44.767Z,87.37
2018-03-28T04:17:46.024Z,84.27
2018-03-28T04:20:47.286Z,84.07
2018-03-28T04:23:49.602Z,89.23
2018-03-28T04:26:50.862Z,90.03
2018-03-28T04:29:52.155Z,89.03
2018-03-28T04:32:53.396Z,88.80
2018-03-28T04:35:54.660Z,95.57
2018-03-28T04:38:55.923Z,103.23
2018-03-28T04:41:57.908Z,107.33
2018-03-28T04:44:59.891Z,111.07
2018-03-28T04:48:01.155Z,96.37
2018-03-28T04:51:02.626Z,109.73
2018-03-28T04:54:03.856Z,97.10
2018-03-28T04:57:05.118Z,97.10
2018-03-28T05:00:06.357Z,92.73
2018-03-28T05:03:08.379Z,93.63
2018-03-28T05:06:09.659Z,88.70
2018-03-28T05:09:10.935Z,102.10
2018-03-28T05:12:12.188Z,100.50
2018-03-28T05:15:13.555Z,104.93
2018-03-28T05:18:14.819Z,93.63
2018-03-28T05:21:16.106Z,95.10
2018-03-28T05:24:17.312Z,112.53
2018-03-28T05:27:18.736Z,89.17
2018-03-28T05:30:20.720Z,84.03
2018-03-28T05:33:22.762Z,79.30
2018-03-28T05:36:24.759Z,85.13
2018-03-28T05:39:26.021Z,82.17
2018-03-28T05:42:27.320Z,81.03
2018-03-28T05:45:29.350Z,83.27
2018-03-28T05:48:30.624Z,79.93
2018-03-28T05:51:31.982Z,83.50
2018-03-28T05:54:33.308Z,85.37
2018-03-28T05:57:35.252Z,85.03
2018-03-28T06:00:36.538Z,95.47
2018-03-28T06:03:38.535Z,91.47
2018-03-28T06:06:39.783Z,94.47
2018-03-28T06:09:41.789Z,97.00
2018-03-28T06:12:43.028Z,86.87
2018-03-28T06:15:45.070Z,77.73
2018-03-28T06:18:46.314Z,96.13
2018-03-28T06:21:47.597Z,74.03
2018-03-28T06:24:48.847Z,78.53
2018-03-28T06:27:50.100Z,88.13
2018-03-28T06:30:51.414Z,80.33
2018-03-28T06:33:53.380Z,79.77
2018-03-28T06:36:54.651Z,86.37
2018-03-28T06:39:56.633Z,85.30
2018-03-28T06:42:58.622Z,96.33
2018-03-28T06:46:00.651Z,90.10
2018-03-28T06:49:01.898Z,95.47
2018-03-28T06:52:03.208Z,71.10
2018-03-28T06:55:04.470Z,86.90
2018-03-28T06:58:05.764Z,80.50
2018-03-28T07:01:07.762Z,94.80
2018-03-28T07:04:08.980Z,76.37
2018-03-28T07:07:10.241Z,88.37
2018-03-28T07:10:11.587Z,73.83
2018-03-28T07:13:12.817Z,77.30
2018-03-28T07:16:14.070Z,166.33
2018-03-28T07:19:15.355Z,84.83
2018-03-28T07:22:16.617Z,79.43
2018-03-28T07:25:17.908Z,85.83
2018-03-28T07:28:19.163Z,80.93
2018-03-28T07:31:20.416Z,73.37
2018-03-28T07:34:21.728Z,88.83
2018-03-28T07:37:23.704Z,78.83
2018-03-28T07:40:25.695Z,75.20
2018-03-28T07:43:27.715Z,85.80
2018-03-28T07:46:28.979Z,73.03
2018-03-28T07:49:30.248Z,96.43
2018-03-28T07:52:31.513Z,88.90
2018-03-28T07:55:32.754Z,75.10
2018-03-28T07:58:34.126Z,80.87
2018-03-28T08:01:36.099Z,87.50
2018-03-28T08:07:54.399Z,93.10
2018-03-28T08:10:55.658Z,86.80
2018-03-28T08:13:56.907Z,89.13
2018-03-28T08:16:58.174Z,98.67
2018-03-28T08:19:59.408Z,87.30
2018-03-28T08:23:00.663Z,91.70
2018-03-28T08:26:01.904Z,92.37
2018-03-28T08:29:03.164Z,98.70
2018-03-28T08:32:04.408Z,91.57
2018-03-28T08:35:05.697Z,90.03
2018-03-28T08:38:06.951Z,78.00
2018-03-28T08:41:08.202Z,76.50
2018-03-28T08:44:09.437Z,86.13
2018-03-28T08:47:11.427Z,76.77
2018-03-28T08:50:12.675Z,89.70
2018-03-28T08:53:14.687Z,74.50
2018-03-28T08:56:15.929Z,84.83
2018-03-28T08:59:17.182Z,71.17
2018-03-28T09:02:19.201Z,73.23
2018-03-28T09:05:20.544Z,68.47
2018-03-28T09:08:21.798Z,71.83
2018-03-28T09:11:23.074Z,65.97
2018-03-28T09:14:24.371Z,75.63
2018-03-28T09:17:25.651Z,75.80
2018-03-28T09:20:26.922Z,75.40
2018-03-28T09:23:28.159Z,71.30
2018-03-28T09:26:29.494Z,70.90
2018-03-28T09:29:30.774Z,72.87
2018-03-28T09:32:32.023Z,64.23
2018-03-28T09:35:33.268Z,65.47
2018-03-28T09:38:34.514Z,71.47
2018-03-28T09:41:36.505Z,68.47
2018-03-28T09:44:38.540Z,66.37
2018-03-28T09:47:39.806Z,67.27
2018-03-28T09:50:41.067Z,68.40
2018-03-28T09:53:42.287Z,73.10
2018-03-28T09:56:43.565Z,75.63
2018-03-28T09:59:44.827Z,76.60
2018-03-28T10:02:46.099Z,73.30
2018-03-28T10:05:47.401Z,74.47
2018-03-28T10:08:48.698Z,67.50
2018-03-28T10:11:49.918Z,66.63
2018-03-28T10:14:51.241Z,60.53
2018-03-28T10:17:52.490Z,62.30
2018-03-28T10:21:00.699Z,58.50
2018-03-28T10:24:02.692Z,44.60
2018-03-28T10:27:04.695Z,52.03
2018-03-28T10:30:05.959Z,49.67
2018-03-28T10:33:07.244Z,43.20
2018-03-28T10:36:08.514Z,43.40
2018-03-28T10:39:09.770Z,50.37
2018-03-28T10:42:11.035Z,54.03
2018-03-28T10:45:12.254Z,49.13
2018-03-28T10:48:14.236Z,43.63
2018-03-28T10:51:16.253Z,46.47
2018-03-28T10:54:17.538Z,54.97
2018-03-28T10:57:18.803Z,52.63
2018-03-28T11:00:20.072Z,51.23
2018-03-28T11:03:21.332Z,54.30
2018-03-28T11:06:22.629Z,54.77
2018-03-28T11:09:24.659Z,622.13
2018-03-28T11:12:25.943Z,57.10
2018-03-28T11:15:27.211Z,54.17
2018-03-28T11:18:28.459Z,52.83
2018-03-28T11:21:29.707Z,51.07
2018-03-28T11:24:30.967Z,59.67
2018-03-28T11:27:32.198Z,56.30
2018-03-28T11:30:33.460Z,65.70
2018-03-28T11:33:34.708Z,72.70
2018-03-28T11:36:36.788Z,58.33
2018-03-28T11:39:38.822Z,61.33
2018-03-28T11:42:40.109Z,71.33
2018-03-28T11:45:41.367Z,63.67
2018-03-28T11:48:42.626Z,72.20
2018-03-28T11:51:43.874Z,110.87
2018-03-28T11:54:45.171Z,65.33
2018-03-28T11:57:46.515Z,58.30
2018-03-28T12:00:47.787Z,70.00
2018-03-28T12:03:49.043Z,52.43
2018-03-28T12:06:50.311Z,55.70
2018-03-28T12:09:51.555Z,56.20
2018-03-28T12:12:52.834Z,104.23
2018-03-28T12:15:54.100Z,50.40
2018-03-28T12:18:55.363Z,47.27
2018-03-28T12:21:56.599Z,60.20
2018-03-28T12:24:57.843Z,51.33
2018-03-28T12:27:59.147Z,44.10
2018-03-28T12:31:00.438Z,48.00
2018-03-28T12:34:01.769Z,52.70
2018-03-28T12:37:03.039Z,41.20
2018-03-28T12:40:04.359Z,46.80
2018-03-28T12:43:05.607Z,33.93
2018-03-28T12:46:07.624Z,31.80
2018-03-28T12:49:08.876Z,34.40
2018-03-28T12:52:17.264Z,40.33
2018-03-28T12:55:18.540Z,36.70
2018-03-28T12:58:19.722Z,35.87
2018-03-28T13:01:20.971Z,33.30
2018-03-28T13:04:22.966Z,46.33
2018-03-28T13:07:24.224Z,38.23
2018-03-28T13:10:26.247Z,42.83
2018-03-28T13:13:27.505Z,43.23
2018-03-28T13:16:28.793Z,47.77
2018-03-28T13:19:30.050Z,39.87
2018-03-28T13:22:31.319Z,42.60
2018-03-28T13:25:32.696Z,37.37
2018-03-28T13:28:33.952Z,40.70
2018-03-28T13:31:35.268Z,42.27
2018-03-28T13:34:36.587Z,35.20
2018-03-28T13:37:37.873Z,38.83
2018-03-28T13:40:39.904Z,41.10
2018-03-28T13:43:41.159Z,35.87
2018-03-28T13:46:42.412Z,31.50
2018-03-28T13:49:43.648Z,34.40
2018-03-28T13:52:45.660Z,26.73
2018-03-28T13:55:46.914Z,31.13
2018-03-28T13:58:48.157Z,27.67
2018-03-28T14:01:50.197Z,25.30
2018-03-28T14:04:51.461Z,19.37
2018-03-28T14:07:52.683Z,16.43
2018-03-28T14:10:54.385Z,21.47
2018-03-28T14:13:55.678Z,20.17
2018-03-28T14:16:56.967Z,18.13
2018-03-28T14:19:58.295Z,20.37
2018-03-28T14:22:59.586Z,14.10
2018-03-28T14:26:01.599Z,19.23
2018-03-28T14:29:02.885Z,13.30
2018-03-28T14:32:04.172Z,15.10
2018-03-28T14:35:05.436Z,8.30
2018-03-28T14:38:06.671Z,6.67
2018-03-28T14:41:07.957Z,11.03
2018-03-28T14:44:16.121Z,6.63
2018-03-28T14:47:17.385Z,7.67
2018-03-28T14:50:18.685Z,5.80
2018-03-28T14:53:19.955Z,6.33
2018-03-28T14:56:21.217Z,6.03
2018-03-28T14:59:22.470Z,106.43
2018-03-28T15:02:23.727Z,23.07
2018-03-28T15:05:24.995Z,6.23
2018-03-28T15:08:26.313Z,5.30
2018-03-28T15:11:28.329Z,4.50
2018-03-28T15:14:29.628Z,6.63
2018-03-28T15:17:30.905Z,10.20
2018-03-28T15:20:32.161Z,7.93
2018-03-28T15:23:33.419Z,6.93
2018-03-28T15:26:34.697Z,7.50
2018-03-28T15:29:35.987Z,6.20
2018-03-28T15:32:37.275Z,6.00
2018-03-28T15:35:38.558Z,8.33
2018-03-28T15:38:39.830Z,5.00
2018-03-28T15:41:41.110Z,5.97
2018-03-28T15:44:42.401Z,14.90
2018-03-28T15:47:44.435Z,9.13
2018-03-28T15:50:45.706Z,8.60
2018-03-28T15:53:47.003Z,6.60
2018-03-28T15:56:48.995Z,14.93
2018-03-28T15:59:51.003Z,18.40
2018-03-28T16:02:52.240Z,11.30
2018-03-28T16:05:54.291Z,8.27
2018-03-28T16:08:56.290Z,6.63
2018-03-28T16:11:58.383Z,6.37
2018-03-28T16:14:59.663Z,6.50
2018-03-28T16:18:00.994Z,7.93
2018-03-28T16:21:02.275Z,6.47
2018-03-28T16:24:04.353Z,6.30
2018-03-28T16:27:05.580Z,8.60
2018-03-28T16:30:06.895Z,5.57
2018-03-28T16:33:08.148Z,7.10
2018-03-28T16:36:10.170Z,9.80
2018-03-28T16:39:11.410Z,11.43
2018-03-28T16:42:12.694Z,8.07
2018-03-28T16:45:13.985Z,6.50
2018-03-28T16:48:15.409Z,5.63
2018-03-28T16:51:16.708Z,7.67
2018-03-28T16:54:17.950Z,6.23
2018-03-28T16:57:19.192Z,9.40
2018-03-28T17:00:20.455Z,42.77
2018-03-28T17:03:23.212Z,9.90
2018-03-28T17:06:25.688Z,8.67
2018-03-28T17:09:27.302Z,8.00
2018-03-28T17:12:28.604Z,8.93
2018-03-28T17:15:30.206Z,8.97
2018-03-28T17:18:32.256Z,11.67
2018-03-28T17:21:33.989Z,8.00
2018-03-28T17:24:35.269Z,7.67
2018-03-28T17:27:36.523Z,6.37
2018-03-28T17:30:37.886Z,7.43
2018-03-28T17:33:39.867Z,5.80
2018-03-28T17:36:41.142Z,8.23
2018-03-28T17:39:42.414Z,7.60
2018-03-28T17:42:43.679Z,11.30
2018-03-28T17:45:44.938Z,12.70
2018-03-28T17:48:46.225Z,6.80
2018-03-28T17:51:47.518Z,8.93
2018-03-28T17:54:48.800Z,6.70
2018-03-28T17:57:50.796Z,11.43
2018-03-28T18:00:52.075Z,9.60
2018-03-28T18:03:53.339Z,8.50
2018-03-28T18:06:54.662Z,6.70
2018-03-28T18:09:55.921Z,3.73
2018-03-28T18:12:57.252Z,5.93
2018-03-28T18:19:29.195Z,8.20
2018-03-28T18:22:31.813Z,5.13
2018-03-28T18:25:33.118Z,8.10
2018-03-28T18:28:34.403Z,7.47
2018-03-28T18:31:35.696Z,3.50
2018-03-28T18:34:38.407Z,2.83
2018-03-28T18:37:39.726Z,2.37
2018-03-28T18:40:41.479Z,4.77
2018-03-28T18:43:42.768Z,22.37
2018-03-28T18:46:44.029Z,4.70
2018-03-28T18:49:46.120Z,6.63
2018-03-28T18:52:47.457Z,5.50
2018-03-28T18:55:48.763Z,7.23
2018-03-28T18:58:51.179Z,5.87
2018-03-28T19:01:53.247Z,2.20
2018-03-28T19:04:55.449Z,3.43
2018-03-28T19:07:56.799Z,1.60
2018-03-28T19:10:59.400Z,1.83
2018-03-28T19:14:01.916Z,2.27
2018-03-28T19:17:05.416Z,4.60
2018-03-28T19:20:08.327Z,5.77
2018-03-28T19:23:10.185Z,6.70
2018-03-28T19:26:12.076Z,6.40
2018-03-28T19:29:14.529Z,8.37
2018-03-28T19:32:16.630Z,6.27
2018-03-28T19:35:18.423Z,5.97
2018-03-28T19:38:21.134Z,5.90
2018-03-28T19:41:22.533Z,5.73
2018-03-28T19:44:24.139Z,3.10
2018-03-28T19:47:26.653Z,4.30
2018-03-28T19:50:29.276Z,5.13
2018-03-28T19:53:30.990Z,3.40
2018-03-28T19:56:32.587Z,4.30
2018-03-28T19:59:34.357Z,4.03
2018-03-28T20:02:36.541Z,4.17
2018-03-28T20:05:39.052Z,6.97
2018-03-28T20:08:40.397Z,5.60
2018-03-28T20:11:43.101Z,7.30
2018-03-28T20:14:45.681Z,5.93
2018-03-28T20:17:48.304Z,6.00
2018-03-28T20:20:49.598Z,8.30
2018-03-28T20:23:50.992Z,9.37
2018-03-28T20:26:53.147Z,66.90
2018-03-28T20:29:54.787Z,12.17
2018-03-28T20:32:56.855Z,15.57
2018-03-28T20:35:58.854Z,12.00
2018-03-28T20:39:00.163Z,13.03
2018-03-28T20:42:01.429Z,14.90
2018-03-28T20:45:02.700Z,18.33
2018-03-28T20:48:03.990Z,14.57
2018-03-28T20:51:05.971Z,15.47
2018-03-28T20:54:08.068Z,15.53
2018-03-28T20:57:09.342Z,15.70
2018-03-28T21:00:10.587Z,17.00
2018-03-28T21:03:12.582Z,17.50
2018-03-28T21:06:13.866Z,16.00
2018-03-28T21:09:15.175Z,18.47
2018-03-28T21:12:16.556Z,14.27
2018-03-28T21:15:18.571Z,10.90
2018-03-28T21:18:19.862Z,12.00
2018-03-28T21:21:21.168Z,9.33
2018-03-28T21:24:23.211Z,13.20
2018-03-28T21:27:24.481Z,11.70
2018-03-28T21:30:25.743Z,13.50
2018-03-28T21:33:27.010Z,16.97
2018-03-28T21:36:28.422Z,21.80
2018-03-28T21:39:30.128Z,16.60
2018-03-28T21:42:31.579Z,15.13
2018-03-28T21:45:33.379Z,18.03
2018-03-28T21:48:34.711Z,16.80
2018-03-28T21:51:36.002Z,15.87
2018-03-28T21:54:37.319Z,12.10
2018-03-28T21:57:39.344Z,18.13
2018-03-28T22:00:40.615Z,14.60
2018-03-28T22:03:41.890Z,18.47
2018-03-28T22:06:43.911Z,12.90
2018-03-28T22:09:45.902Z,9.40
2018-03-28T22:12:47.174Z,7.30
2018-03-28T22:15:48.500Z,8.37
2018-03-28T22:18:49.857Z,10.20
2018-03-28T22:21:51.133Z,26.13
2018-03-28T22:24:52.432Z,25.97
2018-03-28T22:27:53.733Z,23.90
2018-03-28T22:30:55.045Z,26.37
2018-03-28T22:33:56.307Z,29.80
2018-03-28T22:36:58.353Z,33.00
2018-03-28T22:39:59.636Z,28.40
2018-03-28T22:43:01.663Z,28.20
2018-03-28T22:46:02.977Z,31.70
2018-03-28T22:49:04.976Z,23.23
2018-03-28T22:52:07.048Z,21.27
2018-03-28T22:55:08.375Z,21.90
2018-03-28T22:58:09.698Z,15.50
2018-03-28T23:01:10.994Z,12.30
2018-03-28T23:04:12.306Z,12.20
2018-03-28T23:07:14.308Z,10.90
2018-03-28T23:10:15.551Z,8.80
2018-03-28T23:13:17.562Z,8.70
2018-03-28T23:19:27.588Z,10.30
2018-03-28T23:22:37.802Z,9.50
2018-03-28T23:25:46.692Z,10.13
2018-03-28T23:28:47.936Z,9.00
2018-03-28T23:31:49.214Z,10.20
2018-03-28T23:34:50.506Z,11.10
2018-03-28T23:37:51.834Z,11.87
2018-03-28T23:40:53.086Z,11.60
2018-03-28T23:43:54.372Z,8.83
2018-03-28T23:46:55.671Z,9.50
2018-03-28T23:49:56.983Z,10.13
2018-03-28T23:52:58.302Z,10.03
2018-03-28T23:55:59.539Z,13.57
2018-03-28T23:59:00.790Z,11.13
