createdAt,value
2019-01-10T00:00:16.819Z,0.97
2019-01-10T00:02:46.584Z,1.20
2019-01-10T00:05:17.848Z,1.13
2019-01-10T00:07:47.707Z,1.10
2019-01-10T00:11:03.986Z,0.87
2019-01-10T00:13:36.793Z,1.00
2019-01-10T00:16:33.285Z,1.13
2019-01-10T00:19:40.533Z,1.47
2019-01-10T00:22:37.411Z,0.90
2019-01-10T00:25:25.858Z,0.93
2019-01-10T00:31:35.498Z,0.87
2019-01-10T00:34:42.827Z,1.20
2019-01-10T00:37:37.069Z,0.80
2019-01-10T00:40:27.172Z,0.97
2019-01-10T00:46:53.267Z,0.90
2019-01-10T00:49:56.460Z,1.07
2019-01-10T00:53:31.659Z,1.63
2019-01-10T00:56:26.553Z,1.40
2019-01-10T00:59:01.836Z,2.13
2019-01-10T01:01:51.391Z,2.90
2019-01-10T01:04:38.586Z,4.17
2019-01-10T01:07:25.459Z,4.27
2019-01-10T01:13:19.716Z,5.90
2019-01-10T01:15:58.575Z,5.60
2019-01-10T01:18:48.902Z,6.00
2019-01-10T01:21:45.177Z,5.60
2019-01-10T01:24:58.095Z,4.40
2019-01-10T01:27:51.772Z,4.00
2019-01-10T01:30:37.967Z,4.17
2019-01-10T01:33:19.072Z,4.50
2019-01-10T01:36:49.974Z,3.40
2019-01-10T01:39:39.305Z,3.13
2019-01-10T01:42:25.739Z,2.37
2019-01-10T01:45:35.914Z,2.43
2019-01-10T01:48:37.138Z,2.23
2019-01-10T01:51:20.126Z,2.03
2019-01-10T02:00:54.074Z,1.63
2019-01-10T02:04:08.198Z,1.40
2019-01-10T02:06:42.730Z,1.50
2019-01-10T02:09:12.434Z,1.23
2019-01-10T02:11:42.242Z,1.20
2019-01-10T02:14:13.500Z,1.20
2019-01-10T02:16:47.014Z,1.00
2019-01-10T02:19:17.269Z,1.23
2019-01-10T02:21:48.008Z,1.10
2019-01-10T02:24:17.737Z,1.03
2019-01-10T02:26:47.415Z,0.90
2019-01-10T02:29:17.844Z,0.93
2019-01-10T02:31:47.740Z,1.10
2019-01-10T02:34:17.451Z,1.27
2019-01-10T02:36:47.011Z,1.03
2019-01-10T02:39:16.559Z,0.93
2019-01-10T02:41:46.246Z,0.93
2019-01-10T02:44:15.848Z,0.70
2019-01-10T02:46:45.459Z,1.00
2019-01-10T02:49:15.254Z,0.87
2019-01-10T02:51:45.035Z,1.03
2019-01-10T02:54:15.076Z,0.90
2019-01-10T02:56:44.741Z,0.77
2019-01-10T02:59:14.583Z,0.83
2019-01-10T03:01:44.746Z,0.80
2019-01-10T03:04:14.901Z,1.10
2019-01-10T03:06:48.107Z,0.70
2019-01-10T03:09:17.715Z,0.83
2019-01-10T03:11:49.827Z,0.97
2019-01-10T03:14:25.049Z,1.20
2019-01-10T03:16:57.769Z,1.17
2019-01-10T03:19:27.367Z,1.23
2019-01-10T03:21:57.034Z,1.30
2019-01-10T03:24:26.592Z,1.30
2019-01-10T03:26:56.091Z,0.97
2019-01-10T03:29:27.640Z,1.07
2019-01-10T03:31:57.444Z,1.10
2019-01-10T03:34:27.005Z,1.10
2019-01-10T03:36:56.430Z,1.00
2019-01-10T03:39:33.771Z,1.10
2019-01-10T03:42:03.325Z,0.90
2019-01-10T03:44:34.287Z,0.67
2019-01-10T03:47:09.272Z,0.80
2019-01-10T03:49:38.920Z,0.80
2019-01-10T03:52:29.876Z,0.53
2019-01-10T03:54:59.343Z,0.87
2019-01-10T03:57:28.801Z,0.90
2019-01-10T03:59:58.222Z,0.83
2019-01-10T04:02:27.733Z,0.90
2019-01-10T04:04:58.807Z,1.20
2019-01-10T04:07:31.271Z,1.27
2019-01-10T04:10:02.199Z,1.13
2019-01-10T04:12:33.892Z,1.10
2019-01-10T04:15:03.576Z,1.30
2019-01-10T04:17:35.477Z,1.27
2019-01-10T04:20:06.139Z,1.20
2019-01-10T04:22:35.647Z,1.23
2019-01-10T04:25:06.154Z,1.50
2019-01-10T04:27:35.752Z,1.60
2019-01-10T04:30:07.007Z,3.00
2019-01-10T04:32:39.599Z,3.07
2019-01-10T04:35:09.156Z,4.00
2019-01-10T04:37:38.613Z,4.10
2019-01-10T04:40:10.118Z,4.37
2019-01-10T04:42:39.783Z,5.30
2019-01-10T04:45:09.439Z,5.27
2019-01-10T04:47:38.988Z,5.17
2019-01-10T04:50:09.193Z,4.97
2019-01-10T04:52:38.596Z,4.90
2019-01-10T04:55:11.161Z,4.87
2019-01-10T04:57:41.856Z,4.67
2019-01-10T05:00:23.295Z,4.70
2019-01-10T05:02:52.800Z,4.83
2019-01-10T05:05:22.394Z,4.20
2019-01-10T05:07:51.901Z,3.90
2019-01-10T05:10:21.492Z,4.23
2019-01-10T05:12:51.133Z,4.27
2019-01-10T05:15:20.644Z,4.63
2019-01-10T05:17:50.044Z,3.63
2019-01-10T05:20:20.653Z,3.63
2019-01-10T05:22:50.183Z,4.30
2019-01-10T05:25:21.489Z,3.73
2019-01-10T05:27:50.915Z,3.93
2019-01-10T05:30:24.791Z,4.60
2019-01-10T05:32:57.882Z,4.27
2019-01-10T05:35:27.478Z,3.60
2019-01-10T05:37:57.003Z,4.00
2019-01-10T05:40:27.701Z,3.77
2019-01-10T05:43:01.581Z,3.97
2019-01-10T05:45:32.355Z,4.57
2019-01-10T05:48:01.804Z,3.67
2019-01-10T05:50:31.368Z,3.60
2019-01-10T05:53:00.842Z,4.00
2019-01-10T05:55:30.279Z,3.53
2019-01-10T05:57:59.713Z,3.43
2019-01-10T06:00:29.711Z,3.33
2019-01-10T06:02:59.808Z,3.33
2019-01-10T06:05:29.326Z,2.90
2019-01-10T06:07:58.759Z,3.63
2019-01-10T06:10:29.417Z,2.90
2019-01-10T06:12:58.966Z,2.93
2019-01-10T06:15:28.344Z,2.60
2019-01-10T06:17:57.714Z,2.57
2019-01-10T06:20:27.154Z,2.57
2019-01-10T06:22:58.514Z,2.37
2019-01-10T06:25:30.402Z,2.27
2019-01-10T06:27:59.889Z,2.37
2019-01-10T06:31:03.231Z,1.90
2019-01-10T06:33:41.689Z,1.70
2019-01-10T06:36:14.767Z,1.70
2019-01-10T06:38:49.702Z,1.80
2019-01-10T06:41:33.998Z,1.70
2019-01-10T06:44:11.004Z,1.30
2019-01-10T06:46:45.779Z,1.67
2019-01-10T06:49:24.174Z,1.63
2019-01-10T06:52:21.459Z,1.40
2019-01-10T06:54:56.710Z,1.90
2019-01-10T06:57:42.794Z,1.30
2019-01-10T07:00:32.500Z,1.30
2019-01-10T07:06:07.459Z,1.20
2019-01-10T07:08:39.471Z,1.23
2019-01-10T07:11:09.152Z,1.40
2019-01-10T07:13:40.749Z,1.60
2019-01-10T07:16:22.930Z,1.37
2019-01-10T07:18:53.799Z,1.40
2019-01-10T07:21:33.803Z,1.00
2019-01-10T07:24:08.515Z,1.53
2019-01-10T07:26:44.785Z,1.30
2019-01-10T07:30:13.991Z,1.10
2019-01-10T07:32:44.878Z,1.50
2019-01-10T07:35:21.339Z,1.00
2019-01-10T07:37:53.127Z,0.93
2019-01-10T07:40:30.050Z,1.00
2019-01-10T07:43:04.758Z,1.00
2019-01-10T07:45:35.178Z,0.80
2019-01-10T07:48:07.717Z,0.90
2019-01-10T07:50:38.697Z,0.97
2019-01-10T07:53:12.924Z,0.77
2019-01-10T07:56:43.800Z,1.33
2019-01-10T07:58:52.205Z,1.10
2019-01-10T08:01:25.872Z,0.83
2019-01-10T08:04:02.289Z,0.77
2019-01-10T08:06:40.666Z,1.07
2019-01-10T08:09:57.858Z,1.30
2019-01-10T08:12:28.028Z,0.97
2019-01-10T08:15:22.130Z,0.70
2019-01-10T08:17:57.210Z,0.70
2019-01-10T08:20:27.368Z,1.30
2019-01-10T08:22:59.243Z,0.80
2019-01-10T08:25:29.182Z,1.33
2019-01-10T08:28:02.317Z,1.50
2019-01-10T08:30:39.662Z,1.60
2019-01-10T08:33:14.790Z,1.63
2019-01-10T08:35:51.949Z,2.30
2019-01-10T08:38:24.954Z,2.10
2019-01-10T08:40:57.223Z,2.67
2019-01-10T08:43:32.078Z,2.07
2019-01-10T08:46:07.341Z,2.20
2019-01-10T08:48:45.450Z,2.30
2019-01-10T08:51:32.936Z,1.90
2019-01-10T08:54:11.877Z,2.20
2019-01-10T08:56:51.631Z,2.27
2019-01-10T08:59:32.344Z,1.87
2019-01-10T09:02:17.532Z,2.07
2019-01-10T09:04:48.708Z,2.20
2019-01-10T09:07:24.656Z,2.10
2019-01-10T09:09:57.791Z,2.30
2019-01-10T09:12:47.828Z,1.93
2019-01-10T09:15:25.488Z,2.07
2019-01-10T09:18:15.449Z,2.20
2019-01-10T09:23:48.613Z,2.10
2019-01-10T09:26:22.293Z,2.20
2019-01-10T09:28:54.817Z,1.73
2019-01-10T09:31:34.090Z,2.07
2019-01-10T09:34:09.824Z,1.37
2019-01-10T09:36:54.782Z,2.20
2019-01-10T09:39:25.047Z,2.30
2019-01-10T09:42:06.626Z,2.17
2019-01-10T09:44:45.666Z,2.20
2019-01-10T09:47:17.246Z,2.13
2019-01-10T09:49:48.155Z,1.93
2019-01-10T09:52:20.898Z,2.20
2019-01-10T09:54:55.339Z,1.60
2019-01-10T09:57:27.052Z,1.90
2019-01-10T10:00:09.920Z,1.80
2019-01-10T10:02:50.582Z,1.80
2019-01-10T10:05:25.090Z,1.80
2019-01-10T10:08:03.139Z,1.30
2019-01-10T10:10:36.253Z,1.40
2019-01-10T10:13:47.024Z,1.90
2019-01-10T10:16:57.720Z,1.37
2019-01-10T10:19:35.944Z,1.60
2019-01-10T10:22:09.639Z,1.83
2019-01-10T10:24:40.779Z,1.57
2019-01-10T10:27:16.814Z,1.37
2019-01-10T10:29:46.404Z,1.10
2019-01-10T10:32:25.129Z,1.30
2019-01-10T10:35:03.495Z,1.10
2019-01-10T10:37:34.223Z,1.00
2019-01-10T10:40:16.875Z,1.20
2019-01-10T10:42:50.765Z,1.40
2019-01-10T10:45:28.785Z,1.20
2019-01-10T10:48:03.988Z,1.03
2019-01-10T10:50:33.550Z,1.20
2019-01-10T10:53:05.594Z,1.17
2019-01-10T10:55:37.860Z,1.13
2019-01-10T10:58:12.513Z,1.50
2019-01-10T11:00:42.026Z,1.43
2019-01-10T11:03:14.478Z,1.30
2019-01-10T11:05:47.280Z,1.43
2019-01-10T11:08:21.364Z,1.27
2019-01-10T11:11:19.308Z,1.40
2019-01-10T11:14:01.520Z,1.50
2019-01-10T11:16:31.978Z,1.30
2019-01-10T11:19:58.759Z,1.47
2019-01-10T11:22:24.434Z,1.70
2019-01-10T11:25:06.827Z,1.50
2019-01-10T11:27:43.111Z,1.63
2019-01-10T11:30:19.334Z,2.03
2019-01-10T11:33:11.895Z,1.70
2019-01-10T11:38:45.127Z,1.67
2019-01-10T11:42:30.278Z,2.20
2019-01-10T11:48:31.011Z,1.83
2019-01-10T11:51:04.486Z,2.03
2019-01-10T11:53:40.530Z,2.00
2019-01-10T11:56:13.884Z,2.20
2019-01-10T11:58:45.984Z,2.30
2019-01-10T12:01:17.084Z,2.33
2019-01-10T12:03:56.628Z,2.03
2019-01-10T12:06:36.902Z,1.90
2019-01-10T12:09:40.846Z,2.30
2019-01-10T12:12:16.452Z,2.63
2019-01-10T12:14:50.130Z,2.80
2019-01-10T12:17:48.514Z,2.77
2019-01-10T12:20:32.519Z,2.80
2019-01-10T12:26:14.326Z,2.83
2019-01-10T12:31:40.239Z,2.90
2019-01-10T12:34:11.833Z,2.93
2019-01-10T12:37:00.317Z,2.47
2019-01-10T12:39:37.782Z,2.93
2019-01-10T12:42:34.603Z,2.50
2019-01-10T12:45:38.908Z,2.53
2019-01-10T12:48:43.564Z,2.67
2019-01-10T12:51:18.974Z,2.33
2019-01-10T12:53:51.454Z,2.00
2019-01-10T12:56:31.397Z,2.27
2019-01-10T12:59:05.014Z,1.80
2019-01-10T13:01:43.442Z,1.43
2019-01-10T13:04:21.594Z,1.80
2019-01-10T13:07:05.028Z,1.47
2019-01-10T13:09:35.672Z,1.50
2019-01-10T13:15:58.603Z,1.80
2019-01-10T13:18:35.514Z,2.07
2019-01-10T13:24:14.174Z,2.03
2019-01-10T13:27:30.236Z,1.70
2019-01-10T13:30:40.548Z,1.67
2019-01-10T13:33:17.171Z,1.27
2019-01-10T13:35:56.463Z,1.23
2019-01-10T13:38:31.192Z,1.07
2019-01-10T13:41:15.307Z,1.43
2019-01-10T13:44:02.436Z,1.17
2019-01-10T13:46:43.423Z,1.10
2019-01-10T13:49:21.761Z,1.07
2019-01-10T13:52:01.294Z,1.20
2019-01-10T13:54:33.994Z,0.83
2019-01-10T14:00:03.464Z,0.97
2019-01-10T14:02:44.260Z,1.10
2019-01-10T14:05:36.023Z,1.07
2019-01-10T14:11:35.303Z,1.03
2019-01-10T14:14:11.702Z,0.90
2019-01-10T14:16:48.490Z,0.90
2019-01-10T14:22:22.032Z,0.80
2019-01-10T14:24:52.049Z,0.77
2019-01-10T14:27:29.611Z,0.70
2019-01-10T14:30:08.382Z,0.93
2019-01-10T14:32:47.434Z,0.73
2019-01-10T14:35:22.161Z,0.63
2019-01-10T14:38:22.045Z,0.77
2019-01-10T14:40:57.883Z,0.70
2019-01-10T14:43:39.982Z,0.63
2019-01-10T14:46:11.612Z,0.70
2019-01-10T14:48:48.872Z,0.97
2019-01-10T14:51:31.053Z,1.17
2019-01-10T14:54:20.165Z,0.77
2019-01-10T14:57:03.313Z,0.93
2019-01-10T14:59:36.751Z,1.03
2019-01-10T15:02:25.088Z,1.00
2019-01-10T15:04:59.248Z,1.23
2019-01-10T15:07:36.937Z,1.10
2019-01-10T15:10:19.851Z,1.00
2019-01-10T15:12:49.687Z,1.40
2019-01-10T15:15:32.564Z,1.20
2019-01-10T15:18:11.441Z,1.17
2019-01-10T15:20:44.180Z,1.27
2019-01-10T15:23:27.995Z,1.27
2019-01-10T15:26:05.279Z,1.23
2019-01-10T15:28:44.400Z,1.40
2019-01-10T15:31:34.579Z,1.20
2019-01-10T15:34:07.558Z,1.33
2019-01-10T15:36:43.966Z,1.67
2019-01-10T15:39:16.561Z,1.40
2019-01-10T15:41:53.026Z,1.40
2019-01-10T15:44:23.035Z,1.47
2019-01-10T15:47:07.289Z,1.67
2019-01-10T15:49:45.429Z,1.43
2019-01-10T15:52:27.181Z,1.23
2019-01-10T15:55:08.856Z,1.30
2019-01-10T15:57:43.554Z,1.10
2019-01-10T16:00:18.838Z,1.50
2019-01-10T16:02:55.294Z,1.13
2019-01-10T16:05:25.762Z,1.10
2019-01-10T16:08:18.857Z,0.77
2019-01-10T16:10:59.752Z,0.90
2019-01-10T16:13:33.725Z,1.00
2019-01-10T16:16:35.694Z,1.17
2019-01-10T16:19:13.032Z,1.10
2019-01-10T16:21:49.408Z,0.97
2019-01-10T16:24:21.826Z,1.10
2019-01-10T16:27:01.023Z,1.10
2019-01-10T16:29:33.913Z,0.87
2019-01-10T16:32:10.098Z,0.70
2019-01-10T16:34:40.450Z,1.17
2019-01-10T16:37:14.212Z,0.90
2019-01-10T16:39:53.251Z,1.00
2019-01-10T16:42:24.550Z,1.00
2019-01-10T16:45:04.906Z,0.80
2019-01-10T16:48:20.735Z,0.90
2019-01-10T16:53:52.188Z,1.23
2019-01-10T16:56:34.514Z,1.17
2019-01-10T16:59:05.119Z,0.97
2019-01-10T17:01:37.062Z,1.23
2019-01-10T17:04:17.854Z,1.10
2019-01-10T17:06:53.814Z,1.07
2019-01-10T17:09:29.877Z,1.30
2019-01-10T17:12:05.714Z,1.50
2019-01-10T17:14:55.610Z,1.30
2019-01-10T17:17:46.333Z,1.70
2019-01-10T17:20:24.666Z,1.30
2019-01-10T17:23:07.359Z,1.30
2019-01-10T17:25:45.755Z,1.50
2019-01-10T17:28:18.593Z,1.57
2019-01-10T17:31:09.946Z,1.40
2019-01-10T17:37:10.867Z,1.50
2019-01-10T17:39:40.243Z,1.40
2019-01-10T17:42:09.602Z,1.30
2019-01-10T17:44:39.027Z,1.17
2019-01-10T17:47:08.404Z,1.53
2019-01-10T17:49:39.070Z,1.90
2019-01-10T17:52:10.100Z,1.50
2019-01-10T17:54:39.537Z,1.20
2019-01-10T17:57:08.891Z,1.40
2019-01-10T17:59:38.255Z,1.30
2019-01-10T18:02:07.725Z,1.30
2019-01-10T18:04:40.339Z,1.10
2019-01-10T18:07:12.593Z,1.00
2019-01-10T18:09:43.507Z,0.80
2019-01-10T18:12:15.145Z,1.30
2019-01-10T18:14:44.539Z,1.17
2019-01-10T18:17:18.544Z,1.10
2019-01-10T18:19:47.951Z,1.00
2019-01-10T18:22:25.892Z,0.80
2019-01-10T18:25:48.088Z,1.00
2019-01-10T18:28:55.931Z,1.10
2019-01-10T18:31:28.019Z,0.93
2019-01-10T18:34:12.931Z,1.03
2019-01-10T18:36:46.698Z,0.80
2019-01-10T18:39:39.857Z,0.93
2019-01-10T18:42:09.454Z,1.03
2019-01-10T18:44:41.069Z,1.07
2019-01-10T18:47:11.988Z,1.10
2019-01-10T18:49:46.428Z,1.20
2019-01-10T18:52:19.663Z,0.97
2019-01-10T18:55:00.161Z,0.93
2019-01-10T18:57:30.174Z,1.20
2019-01-10T19:00:00.039Z,0.90
2019-01-10T19:02:38.588Z,1.13
2019-01-10T19:05:11.313Z,1.03
2019-01-10T19:07:42.975Z,0.80
2019-01-10T19:10:14.424Z,1.37
2019-01-10T19:12:49.454Z,1.40
2019-01-10T19:15:22.699Z,1.47
2019-01-10T19:17:55.080Z,1.60
2019-01-10T19:20:29.864Z,1.73
2019-01-10T19:23:07.026Z,1.77
2019-01-10T19:25:36.764Z,1.40
2019-01-10T19:28:12.574Z,1.30
2019-01-10T19:30:50.059Z,1.20
2019-01-10T19:33:44.456Z,1.50
2019-01-10T19:36:23.051Z,1.63
2019-01-10T19:38:54.624Z,1.30
2019-01-10T19:41:47.673Z,1.20
2019-01-10T19:44:20.850Z,1.20
2019-01-10T19:46:51.757Z,1.57
2019-01-10T19:49:24.762Z,1.47
2019-01-10T19:52:00.290Z,1.40
2019-01-10T19:54:35.020Z,1.67
2019-01-10T19:57:06.292Z,1.33
2019-01-10T19:59:39.519Z,1.70
2019-01-10T20:02:13.463Z,1.37
2019-01-10T20:04:52.742Z,1.63
2019-01-10T20:08:07.425Z,1.37
2019-01-10T20:10:44.350Z,1.27
2019-01-10T20:13:17.059Z,1.43
2019-01-10T20:15:55.400Z,1.43
2019-01-10T20:18:29.665Z,1.33
2019-01-10T20:21:05.679Z,2.03
2019-01-10T20:23:39.643Z,1.30
2019-01-10T20:26:15.906Z,0.97
2019-01-10T20:28:51.633Z,1.07
2019-01-10T20:31:31.631Z,1.20
2019-01-10T20:34:05.936Z,0.83
2019-01-10T20:36:44.448Z,0.90
2019-01-10T20:39:16.817Z,0.83
2019-01-10T20:41:50.195Z,0.80
2019-01-10T20:44:25.168Z,1.20
2019-01-10T20:46:56.158Z,1.00
2019-01-10T20:49:29.338Z,1.03
2019-01-10T20:52:02.396Z,1.20
2019-01-10T20:54:33.852Z,0.63
2019-01-10T20:57:06.945Z,1.40
2019-01-10T20:59:36.519Z,0.90
2019-01-10T21:02:10.963Z,0.73
2019-01-10T21:04:43.044Z,0.90
2019-01-10T21:07:15.110Z,0.80
2019-01-10T21:09:52.721Z,1.20
2019-01-10T21:12:25.422Z,0.90
2019-01-10T21:14:55.761Z,0.80
2019-01-10T21:17:30.489Z,0.93
2019-01-10T21:20:28.933Z,0.90
2019-01-10T21:23:08.450Z,1.03
2019-01-10T21:26:25.877Z,0.90
2019-01-10T21:29:06.964Z,0.77
2019-01-10T21:31:40.879Z,0.77
2019-01-10T21:34:16.372Z,1.03
2019-01-10T21:36:46.739Z,0.90
2019-01-10T21:39:24.255Z,0.93
2019-01-10T21:41:57.146Z,1.07
2019-01-10T21:44:30.893Z,1.00
2019-01-10T21:47:05.542Z,1.13
2019-01-10T21:49:39.115Z,1.00
2019-01-10T21:52:19.068Z,1.07
2019-01-10T21:55:16.325Z,1.00
2019-01-10T21:57:54.453Z,1.10
2019-01-10T22:01:10.910Z,1.10
2019-01-10T22:03:44.579Z,1.13
2019-01-10T22:06:18.657Z,1.10
2019-01-10T22:09:10.161Z,1.30
2019-01-10T22:11:41.697Z,1.23
2019-01-10T22:14:15.284Z,1.33
2019-01-10T22:17:04.827Z,1.00
2019-01-10T22:20:09.608Z,1.43
2019-01-10T22:22:42.628Z,1.40
2019-01-10T22:25:17.511Z,1.30
2019-01-10T22:27:52.703Z,1.30
2019-01-10T22:30:42.947Z,1.30
2019-01-10T22:36:39.181Z,1.30
2019-01-10T22:39:19.282Z,1.30
2019-01-10T22:41:53.734Z,1.70
2019-01-10T22:44:31.210Z,1.30
2019-01-10T22:47:02.075Z,1.67
2019-01-10T22:49:32.326Z,1.60
2019-01-10T22:52:13.748Z,1.60
2019-01-10T22:54:54.306Z,1.50
2019-01-10T22:57:27.420Z,1.87
2019-01-10T23:00:04.671Z,2.00
2019-01-10T23:02:34.464Z,2.00
2019-01-10T23:05:26.497Z,2.10
2019-01-10T23:07:56.171Z,1.90
2019-01-10T23:10:30.764Z,2.20
2019-01-10T23:13:03.655Z,2.10
2019-01-10T23:15:36.243Z,2.30
2019-01-10T23:18:07.168Z,2.23
2019-01-10T23:20:41.024Z,2.10
2019-01-10T23:26:08.494Z,2.23
2019-01-10T23:29:13.963Z,1.83
2019-01-10T23:31:47.964Z,2.10
2019-01-10T23:34:21.592Z,1.70
2019-01-10T23:40:18.938Z,2.40
2019-01-10T23:43:02.865Z,2.60
2019-01-10T23:45:44.467Z,2.20
2019-01-10T23:48:19.529Z,2.50
2019-01-10T23:50:53.311Z,2.63
2019-01-10T23:53:24.034Z,2.50
2019-01-10T23:55:56.044Z,2.07
2019-01-10T23:58:32.597Z,2.57
