createdAt,value
2023-04-13T00:01:46.139Z,99312.64
2023-04-13T00:05:13.881Z,99317.14
2023-04-13T00:08:42.863Z,99313.11
2023-04-13T00:12:11.121Z,99310.99
2023-04-13T00:15:41.913Z,99303.82
2023-04-13T00:19:09.097Z,99297.00
2023-04-13T00:22:35.870Z,99296.27
2023-04-13T00:26:03.145Z,99294.65
2023-04-13T00:29:29.840Z,99299.13
2023-04-13T00:32:56.930Z,99297.50
2023-04-13T00:36:24.733Z,99298.83
2023-04-13T00:39:51.892Z,99307.11
2023-04-13T00:43:19.237Z,99312.93
2023-04-13T00:46:46.534Z,99318.77
2023-04-13T00:50:13.794Z,99321.81
2023-04-13T00:53:41.592Z,99321.93
2023-04-13T00:57:09.703Z,99326.22
2023-04-13T01:00:39.044Z,99331.20
2023-04-13T01:04:06.861Z,99342.10
2023-04-13T01:07:41.608Z,99353.70
2023-04-13T01:11:19.375Z,99355.77
2023-04-13T01:14:56.882Z,99358.73
2023-04-13T01:18:25.479Z,99359.81
2023-04-13T01:21:54.739Z,99351.02
2023-04-13T01:25:32.788Z,99347.59
2023-04-13T01:29:00.529Z,99350.27
2023-04-13T01:32:28.267Z,99354.32
2023-04-13T01:35:56.462Z,99350.36
2023-04-13T01:39:32.065Z,99342.62
2023-04-13T01:43:07.069Z,99350.32
2023-04-13T01:46:49.634Z,99339.07
2023-04-13T01:50:39.353Z,99335.81
2023-04-13T01:54:16.306Z,99339.29
2023-04-13T01:57:47.329Z,99339.30
2023-04-13T02:01:14.992Z,99337.58
2023-04-13T02:04:41.949Z,99346.61
2023-04-13T02:08:11.003Z,99349.43
2023-04-13T02:11:44.141Z,99349.46
2023-04-13T02:15:12.784Z,99344.61
2023-04-13T02:18:41.180Z,99343.77
2023-04-13T02:22:08.606Z,99349.17
2023-04-13T02:25:35.865Z,99349.01
2023-04-13T02:29:02.764Z,99354.23
2023-04-13T02:32:31.565Z,99359.45
2023-04-13T02:35:59.092Z,99359.63
2023-04-13T02:39:26.539Z,99362.42
2023-04-13T02:42:57.209Z,99365.72
2023-04-13T02:46:23.810Z,99364.66
2023-04-13T02:49:56.133Z,99365.69
2023-04-13T02:53:31.097Z,99370.55
2023-04-13T02:57:02.182Z,99368.80
2023-04-13T03:00:30.478Z,99366.20
2023-04-13T03:04:01.217Z,99369.16
2023-04-13T03:07:29.487Z,99367.23
2023-04-13T03:10:56.621Z,99366.90
2023-04-13T03:14:23.986Z,99369.65
2023-04-13T03:17:55.268Z,99373.47
2023-04-13T03:21:24.519Z,99377.80
2023-04-13T03:25:11.589Z,99373.80
2023-04-13T03:28:39.153Z,99365.11
2023-04-13T03:32:07.077Z,99362.17
2023-04-13T03:35:36.004Z,99365.65
2023-04-13T03:39:05.739Z,99371.54
2023-04-13T03:42:35.624Z,99373.26
2023-04-13T03:46:02.930Z,99365.61
2023-04-13T03:49:32.058Z,99364.72
2023-04-13T03:52:59.245Z,99371.15
2023-04-13T03:56:27.481Z,99362.64
2023-04-13T03:59:56.363Z,99365.44
2023-04-13T04:03:41.070Z,99372.04
2023-04-13T04:07:08.837Z,99370.65
2023-04-13T04:10:36.031Z,99371.73
2023-04-13T04:14:03.081Z,99373.48
2023-04-13T04:17:30.814Z,99374.20
2023-04-13T04:20:58.077Z,99378.71
2023-04-13T04:24:27.850Z,99374.71
2023-04-13T04:27:58.315Z,99373.67
2023-04-13T04:31:25.395Z,99371.09
2023-04-13T04:34:54.952Z,99377.19
2023-04-13T04:38:24.391Z,99372.17
2023-04-13T04:41:54.352Z,99368.70
2023-04-13T04:45:23.402Z,99376.84
2023-04-13T04:48:52.037Z,99397.16
2023-04-13T04:52:21.418Z,99407.96
2023-04-13T04:55:49.856Z,99414.22
2023-04-13T04:59:26.951Z,99417.58
2023-04-13T05:02:57.740Z,99411.58
2023-04-13T05:06:25.069Z,99409.39
2023-04-13T05:09:52.303Z,99406.52
2023-04-13T05:13:19.213Z,99407.81
2023-04-13T05:16:55.575Z,99416.44
2023-04-13T05:20:29.944Z,99417.73
2023-04-13T05:24:04.430Z,99420.09
2023-04-13T05:27:32.171Z,99423.98
2023-04-13T05:31:05.478Z,99421.76
2023-04-13T05:34:35.904Z,99430.84
2023-04-13T05:38:09.933Z,99431.40
2023-04-13T05:41:37.742Z,99432.81
2023-04-13T05:45:09.730Z,99438.75
2023-04-13T05:48:42.037Z,99441.06
2023-04-13T05:52:10.644Z,99438.18
2023-04-13T05:55:47.467Z,99436.87
2023-04-13T05:59:16.432Z,99437.46
2023-04-13T06:02:44.220Z,99449.36
2023-04-13T06:06:14.324Z,99447.86
2023-04-13T06:09:43.673Z,99451.22
2023-04-13T06:13:10.848Z,99449.36
2023-04-13T06:16:38.363Z,99452.54
2023-04-13T06:20:07.961Z,99448.41
2023-04-13T06:23:34.885Z,99451.75
2023-04-13T06:27:07.390Z,99450.73
2023-04-13T06:30:35.307Z,99455.46
2023-04-13T06:34:05.903Z,99453.75
2023-04-13T06:37:36.072Z,99461.45
2023-04-13T06:41:06.298Z,99466.36
2023-04-13T06:44:35.804Z,99470.92
2023-04-13T06:48:03.423Z,99471.29
2023-04-13T06:51:32.978Z,99472.52
2023-04-13T06:55:00.268Z,99480.77
2023-04-13T06:58:33.561Z,99486.77
2023-04-13T07:02:00.469Z,99491.99
2023-04-13T07:05:27.739Z,99492.54
2023-04-13T07:08:58.677Z,99491.14
2023-04-13T07:12:26.893Z,99484.52
2023-04-13T07:15:54.129Z,99482.08
2023-04-13T07:19:23.821Z,99488.68
2023-04-13T07:22:49.589Z,99481.65
2023-04-13T07:26:18.344Z,99479.66
2023-04-13T07:29:45.924Z,99485.52
2023-04-13T07:33:16.219Z,99493.53
2023-04-13T07:36:44.046Z,99502.20
2023-04-13T07:40:13.085Z,99508.02
2023-04-13T07:43:41.593Z,99515.14
2023-04-13T07:47:09.796Z,99514.33
2023-04-13T07:50:42.982Z,99518.92
2023-04-13T07:54:14.567Z,99524.29
2023-04-13T07:57:43.724Z,99534.66
2023-04-13T08:01:11.394Z,99539.34
2023-04-13T08:04:38.560Z,99546.15
2023-04-13T08:08:06.951Z,99546.48
2023-04-13T08:11:34.065Z,99545.66
2023-04-13T08:15:05.218Z,99551.76
2023-04-13T08:18:32.412Z,99549.14
2023-04-13T08:22:00.451Z,99543.30
2023-04-13T08:25:28.579Z,99541.80
2023-04-13T08:28:57.626Z,99546.70
2023-04-13T08:32:25.211Z,99558.02
2023-04-13T08:35:52.099Z,99561.94
2023-04-13T08:39:19.123Z,99562.67
2023-04-13T08:42:47.651Z,99561.67
2023-04-13T08:46:21.389Z,99563.73
2023-04-13T08:49:51.515Z,99561.61
2023-04-13T08:53:25.284Z,99554.58
2023-04-13T08:56:52.876Z,99559.23
2023-04-13T09:00:22.998Z,99559.44
2023-04-13T09:03:55.577Z,99563.67
2023-04-13T09:07:27.769Z,99564.64
2023-04-13T09:10:59.025Z,99561.77
2023-04-13T09:14:26.793Z,99559.31
2023-04-13T09:17:54.162Z,99553.09
2023-04-13T09:21:21.560Z,99546.50
2023-04-13T09:24:48.744Z,99543.86
2023-04-13T09:28:22.076Z,99544.95
2023-04-13T09:31:49.700Z,99537.15
2023-04-13T09:35:17.174Z,99530.98
2023-04-13T09:38:46.701Z,99528.97
2023-04-13T09:42:18.284Z,99529.91
2023-04-13T09:45:45.660Z,99528.83
2023-04-13T09:49:12.819Z,99530.69
2023-04-13T09:52:39.777Z,99536.20
2023-04-13T09:56:07.783Z,99534.85
2023-04-13T09:59:35.717Z,99534.27
2023-04-13T10:03:03.444Z,99535.35
2023-04-13T10:06:31.948Z,99531.09
2023-04-13T10:09:58.857Z,99538.58
2023-04-13T10:13:31.761Z,99541.11
2023-04-13T10:17:14.944Z,99547.38
2023-04-13T10:20:42.772Z,99545.99
2023-04-13T10:24:13.197Z,99548.80
2023-04-13T10:27:42.721Z,99557.35
2023-04-13T10:31:10.558Z,99567.73
2023-04-13T10:34:39.927Z,99567.77
2023-04-13T10:38:08.755Z,99567.14
2023-04-13T10:41:36.874Z,99562.52
2023-04-13T10:45:04.365Z,99560.20
2023-04-13T10:48:31.207Z,99560.78
2023-04-13T10:51:58.012Z,99559.83
2023-04-13T10:55:27.308Z,99562.63
2023-04-13T10:58:57.521Z,99558.50
2023-04-13T11:02:27.850Z,99569.25
2023-04-13T11:06:00.331Z,99579.63
2023-04-13T11:09:27.346Z,99581.85
2023-04-13T11:12:55.332Z,99586.80
2023-04-13T11:16:22.176Z,99583.14
2023-04-13T11:19:53.729Z,99580.02
2023-04-13T11:23:24.055Z,99578.57
2023-04-13T11:26:51.291Z,99577.05
2023-04-13T11:30:25.203Z,99588.11
2023-04-13T11:33:55.901Z,99595.02
2023-04-13T11:37:28.414Z,99590.93
2023-04-13T11:44:37.408Z,99595.49
2023-04-13T11:48:08.187Z,99604.59
2023-04-13T11:51:36.243Z,99606.08
2023-04-13T11:55:18.930Z,99606.04
2023-04-13T11:58:54.451Z,99606.70
2023-04-13T12:02:30.554Z,99612.97
2023-04-13T12:06:07.924Z,99616.77
2023-04-13T12:13:24.007Z,99623.30
2023-04-13T12:20:40.236Z,99627.89
2023-04-13T12:24:11.453Z,99648.42
2023-04-13T12:27:43.990Z,99644.41
2023-04-13T12:31:12.299Z,99645.21
2023-04-13T12:34:39.252Z,99643.65
2023-04-13T12:38:07.301Z,99640.64
2023-04-13T12:41:34.652Z,99640.48
2023-04-13T12:45:01.606Z,99655.06
2023-04-13T12:48:29.615Z,99653.85
2023-04-13T12:51:56.465Z,99655.96
2023-04-13T12:55:23.492Z,99651.02
2023-04-13T12:58:50.315Z,99646.04
2023-04-13T13:02:17.505Z,99649.23
2023-04-13T13:05:44.812Z,99646.23
2023-04-13T13:09:11.939Z,99642.63
2023-04-13T13:12:39.020Z,99646.26
2023-04-13T13:16:06.770Z,99647.38
2023-04-13T13:19:33.744Z,99648.86
2023-04-13T13:23:00.605Z,99652.81
2023-04-13T13:26:36.653Z,99655.54
2023-04-13T13:30:14.193Z,99654.44
2023-04-13T13:33:41.002Z,99655.27
2023-04-13T13:37:07.895Z,99656.98
2023-04-13T13:40:34.904Z,99662.75
2023-04-13T13:44:02.233Z,99666.04
2023-04-13T13:47:29.352Z,99669.42
2023-04-13T13:50:56.536Z,99668.23
2023-04-13T13:54:24.515Z,99674.00
2023-04-13T13:57:51.400Z,99676.92
2023-04-13T14:01:18.667Z,99681.42
2023-04-13T14:04:45.654Z,99679.69
2023-04-13T14:08:12.736Z,99683.73
2023-04-13T14:11:40.931Z,99681.89
2023-04-13T14:15:09.944Z,99684.93
2023-04-13T14:18:36.970Z,99686.48
2023-04-13T14:22:04.030Z,99687.63
2023-04-13T14:25:30.822Z,99690.26
2023-04-13T14:29:00.169Z,99697.54
2023-04-13T14:32:27.567Z,99698.02
2023-04-13T14:35:54.426Z,99699.17
2023-04-13T14:39:21.245Z,99704.23
2023-04-13T14:42:48.135Z,99706.20
2023-04-13T14:46:15.775Z,99706.95
2023-04-13T14:49:43.287Z,99715.04
2023-04-13T14:53:10.117Z,99716.55
2023-04-13T14:56:37.326Z,99721.64
2023-04-13T15:00:07.360Z,99724.80
2023-04-13T15:03:34.519Z,99728.84
2023-04-13T15:07:02.232Z,99726.41
2023-04-13T15:10:30.290Z,99731.02
2023-04-13T15:13:57.081Z,99725.96
2023-04-13T15:17:23.908Z,99731.40
2023-04-13T15:20:50.824Z,99737.40
2023-04-13T15:24:17.893Z,99735.88
2023-04-13T15:27:44.686Z,99733.48
2023-04-13T15:31:11.612Z,99730.35
2023-04-13T15:34:38.390Z,99730.70
2023-04-13T15:38:06.439Z,99734.77
2023-04-13T15:41:35.244Z,99738.81
2023-04-13T15:45:04.611Z,99740.23
2023-04-13T15:48:35.516Z,99740.42
2023-04-13T15:52:05.875Z,99746.20
2023-04-13T15:55:37.041Z,99748.14
2023-04-13T15:59:05.916Z,99748.69
2023-04-13T16:02:34.002Z,99755.34
2023-04-13T16:06:03.336Z,99752.89
2023-04-13T16:09:38.031Z,99753.59
2023-04-13T16:13:19.654Z,99756.04
2023-04-13T16:16:54.231Z,99756.00
2023-04-13T16:20:27.643Z,99757.23
2023-04-13T16:23:58.269Z,99760.72
2023-04-13T16:27:30.120Z,99768.22
2023-04-13T16:31:07.800Z,99773.30
2023-04-13T16:34:44.526Z,99771.35
2023-04-13T16:38:12.462Z,99775.18
2023-04-13T16:41:39.569Z,99786.52
2023-04-13T16:45:07.704Z,99787.36
2023-04-13T16:48:34.651Z,99792.90
2023-04-13T16:52:02.022Z,99801.42
2023-04-13T16:55:32.513Z,99805.73
2023-04-13T16:59:02.422Z,99817.20
2023-04-13T17:02:31.776Z,99825.70
2023-04-13T17:06:02.615Z,99830.86
2023-04-13T17:09:33.491Z,99833.05
2023-04-13T17:13:05.722Z,99842.88
2023-04-13T17:16:32.841Z,99843.63
2023-04-13T17:20:10.368Z,99850.70
2023-04-13T17:23:38.912Z,99853.40
2023-04-13T17:27:11.490Z,99857.17
2023-04-13T17:30:40.814Z,99861.50
2023-04-13T17:34:10.075Z,99866.88
2023-04-13T17:37:40.272Z,99868.40
2023-04-13T17:41:08.075Z,99876.91
2023-04-13T17:44:38.472Z,99882.27
2023-04-13T17:48:07.663Z,99888.69
2023-04-13T17:51:36.953Z,99885.48
2023-04-13T17:55:08.420Z,99884.04
2023-04-13T17:58:38.724Z,99880.52
2023-04-13T18:02:09.662Z,99882.01
2023-04-13T18:05:38.392Z,99882.48
2023-04-13T18:09:09.274Z,99878.05
2023-04-13T18:12:43.768Z,99884.95
2023-04-13T18:16:13.955Z,99890.98
2023-04-13T18:19:44.536Z,99894.42
2023-04-13T18:23:12.065Z,99898.17
2023-04-13T18:26:40.641Z,99895.10
2023-04-13T18:30:10.204Z,99892.90
2023-04-13T18:33:37.956Z,99892.05
2023-04-13T18:37:06.399Z,99890.55
2023-04-13T18:40:34.573Z,99892.75
2023-04-13T18:44:02.301Z,99892.48
2023-04-13T18:47:29.859Z,99890.52
2023-04-13T18:56:15.535Z,99904.52
2023-04-13T18:59:44.240Z,99907.80
2023-04-13T19:03:12.363Z,99909.00
2023-04-13T19:06:40.312Z,99912.15
2023-04-13T19:10:09.659Z,99917.38
2023-04-13T19:13:36.995Z,99920.88
2023-04-13T19:17:05.734Z,99916.50
2023-04-13T19:20:33.158Z,99913.17
2023-04-13T19:24:00.119Z,99913.67
2023-04-13T19:27:28.901Z,99917.83
2023-04-13T19:30:56.294Z,99916.42
2023-04-13T19:34:23.513Z,99917.66
2023-04-13T19:37:50.436Z,99919.02
2023-04-13T19:41:17.219Z,99918.48
2023-04-13T19:44:44.193Z,99918.77
2023-04-13T19:48:11.651Z,99917.14
2023-04-13T19:51:38.530Z,99916.19
2023-04-13T19:55:06.322Z,99913.67
2023-04-13T19:58:33.565Z,99914.64
2023-04-13T20:02:00.848Z,99916.15
2023-04-13T20:05:28.079Z,99916.97
2023-04-13T20:08:55.022Z,99920.73
2023-04-13T20:12:22.000Z,99921.07
2023-04-13T20:15:49.407Z,99932.73
2023-04-13T20:19:16.987Z,99936.57
2023-04-13T20:22:45.483Z,99940.97
2023-04-13T20:26:12.373Z,99943.62
2023-04-13T20:29:39.199Z,99943.65
2023-04-13T20:33:07.355Z,99945.61
2023-04-13T20:36:34.627Z,99948.55
2023-04-13T20:40:02.666Z,99949.77
2023-04-13T20:43:30.495Z,99951.02
2023-04-13T20:46:57.533Z,99956.95
2023-04-13T20:50:27.604Z,99954.37
2023-04-13T20:53:54.401Z,99954.36
2023-04-13T20:57:21.434Z,99954.73
2023-04-13T21:00:49.018Z,99950.39
2023-04-13T21:04:16.071Z,99949.34
2023-04-13T21:07:43.742Z,99943.93
2023-04-13T21:11:10.737Z,99940.08
2023-04-13T21:14:37.622Z,99936.60
2023-04-13T21:18:04.754Z,99936.93
2023-04-13T21:21:34.497Z,99936.05
2023-04-13T21:25:05.726Z,99933.91
2023-04-13T21:28:34.729Z,99926.36
2023-04-13T21:32:02.595Z,99928.04
2023-04-13T21:35:30.890Z,99930.28
2023-04-13T21:38:57.842Z,99926.26
2023-04-13T21:42:24.916Z,99916.92
2023-04-13T21:45:51.809Z,99914.05
2023-04-13T21:49:18.906Z,99914.49
2023-04-13T21:52:45.937Z,99915.10
2023-04-13T21:56:12.972Z,99912.96
2023-04-13T21:59:40.139Z,99910.71
2023-04-13T22:03:07.211Z,99911.38
2023-04-13T22:06:34.531Z,99909.33
2023-04-13T22:10:02.162Z,99909.66
2023-04-13T22:13:29.654Z,99905.30
2023-04-13T22:16:56.585Z,99908.02
2023-04-13T22:20:23.433Z,99903.45
2023-04-13T22:23:50.339Z,99903.73
2023-04-13T22:27:17.247Z,99900.08
2023-04-13T22:30:44.900Z,99895.23
2023-04-13T22:34:12.000Z,99893.48
2023-04-13T22:37:38.815Z,99895.17
2023-04-13T22:41:09.817Z,99892.86
2023-04-13T22:44:37.270Z,99893.14
2023-04-13T22:48:04.898Z,99893.27
2023-04-13T22:51:38.340Z,99894.43
2023-04-13T22:55:05.701Z,99896.84
2023-04-13T22:58:32.516Z,99895.76
2023-04-13T23:02:01.151Z,99893.42
2023-04-13T23:05:28.398Z,99890.05
2023-04-13T23:08:57.547Z,99889.83
2023-04-13T23:12:24.361Z,99889.45
2023-04-13T23:15:51.205Z,99888.35
2023-04-13T23:19:19.600Z,99886.21
2023-04-13T23:22:46.447Z,99885.12
2023-04-13T23:26:13.503Z,99883.70
2023-04-13T23:29:45.461Z,99881.73
2023-04-13T23:33:12.296Z,99880.81
2023-04-13T23:36:39.267Z,99876.44
2023-04-13T23:40:07.483Z,99870.68
2023-04-13T23:43:34.285Z,99870.82
2023-04-13T23:47:01.217Z,99865.93
2023-04-13T23:50:28.131Z,99861.94
2023-04-13T23:53:54.939Z,99859.66
2023-04-13T23:57:22.512Z,99850.95
