createdAt,value
2019-01-24T00:00:07.475Z,78.4
2019-01-24T00:01:07.765Z,78.3
2019-01-24T00:02:07.645Z,78.8
2019-01-24T00:03:07.541Z,78.7
2019-01-24T00:04:07.431Z,78.8
2019-01-24T00:05:07.324Z,78.9
2019-01-24T00:06:07.222Z,78.9
2019-01-24T00:07:07.111Z,78.9
2019-01-24T00:08:06.997Z,78.9
2019-01-24T00:09:06.887Z,78.9
2019-01-24T00:10:06.785Z,78.9
2019-01-24T00:11:07.089Z,79
2019-01-24T00:12:06.989Z,79.2
2019-01-24T00:13:06.877Z,79.4
2019-01-24T00:14:06.769Z,79.5
2019-01-24T00:15:06.673Z,79.6
2019-01-24T00:16:06.749Z,79.8
2019-01-24T00:17:06.825Z,79.9
2019-01-24T00:18:06.720Z,80
2019-01-24T00:19:06.620Z,80
2019-01-24T00:20:06.527Z,80.1
2019-01-24T00:21:06.833Z,80.2
2019-01-24T00:22:06.714Z,80.3
2019-01-24T00:23:06.597Z,80.4
2019-01-24T00:24:06.494Z,80.3
2019-01-24T00:25:06.395Z,80.3
2019-01-24T00:26:06.279Z,80.2
2019-01-24T00:27:06.157Z,80.1
2019-01-24T00:28:06.047Z,80.2
2019-01-24T00:29:05.951Z,80.5
2019-01-24T00:30:05.837Z,80.5
2019-01-24T00:31:06.185Z,80.6
2019-01-24T00:32:06.075Z,80.5
2019-01-24T00:33:05.997Z,80.6
2019-01-24T00:34:05.893Z,80.6
2019-01-24T00:35:05.779Z,79.9
2019-01-24T00:38:05.133Z,78.9
2019-01-24T00:39:05.011Z,78.6
2019-01-24T00:40:04.895Z,78.3
2019-01-24T00:41:05.247Z,77.6
2019-01-24T00:42:05.135Z,77.7
2019-01-24T00:44:04.719Z,77.8
2019-01-24T00:45:04.605Z,77.7
2019-01-24T00:46:04.505Z,77.6
2019-01-24T00:47:04.405Z,77.5
2019-01-24T00:49:04.001Z,77.4
2019-01-24T00:50:03.887Z,78.1
2019-01-24T00:51:04.223Z,77.9
2019-01-24T00:52:04.167Z,77.9
2019-01-24T00:53:04.079Z,77.2
2019-01-24T00:54:03.961Z,77.1
2019-01-24T00:55:04.075Z,77.6
2019-01-24T00:56:03.960Z,77.4
2019-01-24T00:57:03.859Z,77.4
2019-01-24T00:58:03.743Z,77.3
2019-01-24T00:59:03.633Z,77.3
2019-01-24T01:00:03.535Z,77.2
2019-01-24T01:01:03.834Z,77.1
2019-01-24T01:02:03.759Z,77.1
2019-01-24T01:03:03.638Z,77.2
2019-01-24T01:04:06.575Z,77.2
2019-01-24T01:05:06.461Z,77.1
2019-01-24T01:06:06.337Z,77.2
2019-01-24T01:07:06.220Z,77.4
2019-01-24T01:08:06.109Z,77.4
2019-01-24T01:09:05.987Z,77.5
2019-01-24T01:10:05.871Z,77.8
2019-01-24T01:11:06.203Z,78
2019-01-24T01:12:06.094Z,78.1
2019-01-24T01:13:05.971Z,78.2
2019-01-24T01:14:05.865Z,78.3
2019-01-24T01:15:05.740Z,78.3
2019-01-24T01:16:05.632Z,78.4
2019-01-24T01:17:05.532Z,78.5
2019-01-24T01:18:05.410Z,78.5
2019-01-24T01:19:05.299Z,78.7
2019-01-24T01:20:05.193Z,78.8
2019-01-24T01:21:05.506Z,78.9
2019-01-24T01:22:05.403Z,78.9
2019-01-24T01:23:05.267Z,79
2019-01-24T01:24:05.158Z,79.1
2019-01-24T01:25:05.054Z,79
2019-01-24T01:26:04.935Z,79
2019-01-24T01:27:04.827Z,78.9
2019-01-24T01:28:04.713Z,79
2019-01-24T01:29:04.599Z,79.4
2019-01-24T01:30:04.484Z,79.5
2019-01-24T01:31:04.793Z,79.7
2019-01-24T01:32:04.738Z,79.8
2019-01-24T01:33:04.615Z,79.9
2019-01-24T01:34:04.493Z,80.2
2019-01-24T01:35:04.368Z,80.3
2019-01-24T01:36:04.246Z,80.3
2019-01-24T01:37:04.126Z,80.2
2019-01-24T01:38:04.041Z,80.1
2019-01-24T01:39:03.931Z,80.1
2019-01-24T01:40:03.823Z,80.1
2019-01-24T01:41:04.133Z,79.9
2019-01-24T01:42:04.055Z,80.1
2019-01-24T01:43:03.960Z,79.9
2019-01-24T01:44:03.832Z,80
2019-01-24T01:45:03.714Z,80.1
2019-01-24T01:46:03.596Z,80.1
2019-01-24T01:47:03.479Z,80.3
2019-01-24T01:48:03.382Z,80.3
2019-01-24T01:49:03.314Z,80.3
2019-01-24T01:50:03.192Z,80.3
2019-01-24T01:51:03.492Z,80.4
2019-01-24T01:52:03.376Z,80.4
2019-01-24T01:53:03.260Z,80.3
2019-01-24T01:54:03.128Z,80.2
2019-01-24T01:55:03.032Z,80.2
2019-01-24T01:56:02.930Z,80.1
2019-01-24T01:57:02.830Z,79.9
2019-01-24T01:58:02.714Z,79.8
2019-01-24T01:59:02.596Z,79.9
2019-01-24T02:00:02.479Z,79.9
2019-01-24T02:01:02.799Z,79.9
2019-01-24T02:02:02.672Z,79.9
2019-01-24T02:03:02.544Z,80.2
2019-01-24T02:04:02.446Z,80.1
2019-01-24T02:05:02.348Z,80.1
2019-01-24T02:06:02.264Z,80.1
2019-01-24T02:07:02.162Z,80
2019-01-24T02:08:02.046Z,79.9
2019-01-24T02:09:01.928Z,79.8
2019-01-24T02:10:01.817Z,79.6
2019-01-24T02:11:02.174Z,79.8
2019-01-24T02:12:02.046Z,80
2019-01-24T02:13:01.926Z,80.1
2019-01-24T02:14:01.818Z,80
2019-01-24T02:15:01.700Z,80
2019-01-24T02:16:01.584Z,79.8
2019-01-24T02:17:01.493Z,80
2019-01-24T02:18:01.397Z,79.8
2019-01-24T02:19:01.279Z,79.8
2019-01-24T02:20:01.238Z,79.6
2019-01-24T02:21:01.541Z,79.7
2019-01-24T02:22:01.440Z,79.8
2019-01-24T02:23:01.348Z,79.8
2019-01-24T02:24:01.221Z,79.7
2019-01-24T02:25:01.110Z,79.8
2019-01-24T02:26:01.002Z,79.8
2019-01-24T02:27:00.888Z,79.7
2019-01-24T02:28:00.786Z,79.6
2019-01-24T02:29:00.694Z,79.6
2019-01-24T02:30:00.731Z,79.6
2019-01-24T02:31:01.167Z,79.6
2019-01-24T02:32:01.061Z,79.5
2019-01-24T02:33:00.992Z,79.2
2019-01-24T02:34:00.901Z,79.5
2019-01-24T02:35:00.814Z,79.9
2019-01-24T02:36:00.768Z,79.4
2019-01-24T02:37:00.660Z,79.2
2019-01-24T02:38:00.559Z,79.2
2019-01-24T02:39:00.462Z,78.9
2019-01-24T02:40:00.356Z,79.3
2019-01-24T02:41:00.676Z,79.4
2019-01-24T02:42:00.552Z,79.6
2019-01-24T02:43:00.450Z,79.3
2019-01-24T02:44:00.372Z,79.2
2019-01-24T02:45:00.388Z,79.4
2019-01-24T02:46:00.500Z,79.6
2019-01-24T02:47:00.418Z,79.6
2019-01-24T02:48:00.321Z,79.9
2019-01-24T02:49:00.227Z,78.9
2019-01-24T02:50:00.320Z,79.1
2019-01-24T02:51:00.644Z,79.4
2019-01-24T02:52:00.538Z,79.5
2019-01-24T02:53:00.445Z,79.1
2019-01-24T02:54:00.343Z,79.4
2019-01-24T02:55:00.300Z,79.4
2019-01-24T02:56:00.200Z,79.2
2019-01-24T02:57:00.098Z,79.1
2019-01-24T02:58:00.008Z,79.1
2019-01-24T02:58:59.914Z,79.3
2019-01-24T02:59:59.841Z,79.6
2019-01-24T03:01:00.280Z,79.4
2019-01-24T03:02:00.168Z,79.3
2019-01-24T03:03:00.060Z,79.5
2019-01-24T03:03:59.979Z,79.2
2019-01-24T03:04:59.864Z,79.3
2019-01-24T03:05:59.842Z,79.2
2019-01-24T03:06:59.736Z,79.2
2019-01-24T03:07:59.633Z,79.2
2019-01-24T03:08:59.518Z,79
2019-01-24T03:09:59.371Z,79.5
2019-01-24T03:10:59.745Z,79.6
2019-01-24T03:11:59.616Z,79.3
2019-01-24T03:12:59.499Z,79.6
2019-01-24T03:13:59.389Z,79.5
2019-01-24T03:14:59.290Z,79.4
2019-01-24T03:15:59.202Z,79.5
2019-01-24T03:16:59.084Z,79.6
2019-01-24T03:17:58.964Z,79.6
2019-01-24T03:18:58.855Z,79.5
2019-01-24T03:19:58.741Z,79.2
2019-01-24T03:20:59.061Z,79.4
2019-01-24T03:21:58.962Z,79.2
2019-01-24T03:22:58.854Z,78.8
2019-01-24T03:23:58.746Z,78.5
2019-01-24T03:24:58.650Z,78.5
2019-01-24T03:25:58.576Z,78.3
2019-01-24T03:26:58.479Z,78.3
2019-01-24T03:27:58.366Z,78.7
2019-01-24T03:28:58.248Z,78.5
2019-01-24T03:29:58.124Z,78.6
2019-01-24T03:30:58.469Z,78.2
2019-01-24T03:31:58.370Z,78.2
2019-01-24T03:32:58.308Z,78.9
2019-01-24T03:33:58.205Z,77.8
2019-01-24T03:35:05.151Z,77.5
2019-01-24T03:36:05.042Z,76.9
2019-01-24T03:38:04.695Z,76.4
2019-01-24T03:39:04.606Z,76
2019-01-24T03:41:04.673Z,75.4
2019-01-24T03:42:04.581Z,76.2
2019-01-24T03:43:04.500Z,77.2
2019-01-24T03:44:04.391Z,76.2
2019-01-24T03:45:04.297Z,76.1
2019-01-24T03:46:04.174Z,76.3
2019-01-24T03:47:04.087Z,76.3
2019-01-24T03:48:03.972Z,76.3
2019-01-24T03:49:03.873Z,76.5
2019-01-24T03:50:03.775Z,76.5
2019-01-24T03:51:04.093Z,76.7
2019-01-24T03:52:04.023Z,76.8
2019-01-24T03:53:03.938Z,77.2
2019-01-24T03:54:04.073Z,77.3
2019-01-24T03:55:03.948Z,76.9
2019-01-24T03:56:03.839Z,76.7
2019-01-24T03:57:03.722Z,76.4
2019-01-24T03:59:03.373Z,75.4
2019-01-24T04:01:03.446Z,75.4
2019-01-24T04:02:03.341Z,75.9
2019-01-24T04:03:03.215Z,76.2
2019-01-24T04:04:03.111Z,76.2
2019-01-24T04:05:03.047Z,76.3
2019-01-24T04:06:02.947Z,76.2
2019-01-24T04:07:02.859Z,76
2019-01-24T04:08:02.731Z,76.3
2019-01-24T04:09:02.641Z,76.5
2019-01-24T04:10:02.545Z,76.5
2019-01-24T04:11:02.881Z,76.7
2019-01-24T04:12:02.824Z,76.7
2019-01-24T04:13:02.713Z,77.4
2019-01-24T04:14:02.604Z,75.9
2019-01-24T04:17:01.986Z,76.2
2019-01-24T04:18:01.921Z,76
2019-01-24T04:19:01.804Z,75.5
2019-01-24T04:20:01.686Z,75.3
2019-01-24T04:21:02.055Z,75.3
2019-01-24T04:22:01.963Z,76
2019-01-24T04:23:01.858Z,75.8
2019-01-24T04:24:01.801Z,76.1
2019-01-24T04:25:01.913Z,76.1
2019-01-24T04:26:01.824Z,76.1
2019-01-24T04:27:01.784Z,76.1
2019-01-24T04:28:01.721Z,76.3
2019-01-24T04:29:01.618Z,76.3
2019-01-24T04:30:01.507Z,76.4
2019-01-24T04:31:02.035Z,76.3
2019-01-24T04:32:01.966Z,76.6
2019-01-24T04:33:01.861Z,76.9
2019-01-24T04:34:01.766Z,77
2019-01-24T04:35:01.801Z,76.7
2019-01-24T04:36:01.707Z,77
2019-01-24T04:37:01.629Z,77
2019-01-24T04:38:01.533Z,76.9
2019-01-24T04:39:01.435Z,76.9
2019-01-24T04:40:01.369Z,77.1
2019-01-24T04:41:01.709Z,77.4
2019-01-24T04:42:01.589Z,77.7
2019-01-24T04:43:01.547Z,77.7
2019-01-24T04:44:01.427Z,77.6
2019-01-24T04:45:01.347Z,76.7
2019-01-24T04:46:01.234Z,76.4
2019-01-24T04:47:01.128Z,76.1
2019-01-24T04:49:00.771Z,75.5
2019-01-24T04:50:00.771Z,75.2
2019-01-24T04:51:01.195Z,75
2019-01-24T04:52:01.135Z,75.6
2019-01-24T04:53:01.033Z,75.6
2019-01-24T04:54:00.957Z,75.9
2019-01-24T04:55:01.020Z,76.3
2019-01-24T04:56:00.953Z,76.4
2019-01-24T04:57:00.845Z,76.8
2019-01-24T04:58:00.780Z,77.2
2019-01-24T04:59:00.723Z,77.6
2019-01-24T05:00:00.759Z,77.7
2019-01-24T05:01:01.168Z,77.6
2019-01-24T05:02:01.073Z,77.8
2019-01-24T05:03:00.975Z,77.8
2019-01-24T05:04:00.852Z,77.7
2019-01-24T05:05:00.777Z,77.8
2019-01-24T05:06:00.665Z,77.9
2019-01-24T05:07:00.546Z,77.6
2019-01-24T05:08:00.529Z,77.5
2019-01-24T05:09:00.432Z,77.5
2019-01-24T05:10:00.325Z,77.6
2019-01-24T05:11:02.720Z,77.5
2019-01-24T05:12:02.618Z,77.7
2019-01-24T05:13:02.526Z,77.8
2019-01-24T05:14:02.402Z,77.8
2019-01-24T05:15:02.299Z,77.7
2019-01-24T05:16:02.183Z,77.5
2019-01-24T05:17:02.079Z,77.5
2019-01-24T05:18:01.990Z,77.6
2019-01-24T05:19:01.868Z,77.5
2019-01-24T05:20:01.755Z,77.4
2019-01-24T05:21:02.124Z,77
2019-01-24T05:22:02.060Z,77.1
2019-01-24T05:23:01.962Z,77.3
2019-01-24T05:26:01.386Z,76
2019-01-24T05:35:59.399Z,73.7
2019-01-24T05:36:59.294Z,74.1
2019-01-24T05:37:59.206Z,74.2
2019-01-24T05:38:59.081Z,74.2
2019-01-24T05:39:59.006Z,73.7
2019-01-24T05:40:59.289Z,73.4
2019-01-24T05:42:58.877Z,73.6
2019-01-24T05:43:58.792Z,73.3
2019-01-24T05:44:58.707Z,73.4
2019-01-24T05:47:58.040Z,74
2019-01-24T05:48:57.951Z,73.8
2019-01-24T05:49:57.875Z,73.6
2019-01-24T05:50:58.173Z,73.4
2019-01-24T05:51:58.065Z,74.1
2019-01-24T05:52:57.971Z,74.1
2019-01-24T05:53:57.885Z,74.2
2019-01-24T05:54:57.764Z,74.2
2019-01-24T05:55:57.674Z,74.2
2019-01-24T05:56:57.556Z,74.2
2019-01-24T05:57:57.465Z,74.6
2019-01-24T05:58:57.372Z,74.8
2019-01-24T05:59:57.260Z,75
2019-01-24T06:00:57.569Z,74.8
2019-01-24T06:01:57.454Z,75.4
2019-01-24T06:02:57.409Z,75.8
2019-01-24T06:03:57.278Z,76
2019-01-24T06:04:57.187Z,75.8
2019-01-24T06:05:57.095Z,76.1
2019-01-24T06:06:56.978Z,76.4
2019-01-24T06:07:56.874Z,76.6
2019-01-24T06:08:56.774Z,76.3
2019-01-24T06:09:56.662Z,76.2
2019-01-24T06:10:56.994Z,76.5
2019-01-24T06:11:56.871Z,76.6
2019-01-24T06:12:56.799Z,76.8
2019-01-24T06:13:56.704Z,76.6
2019-01-24T06:14:56.602Z,77.4
2019-01-24T06:15:56.500Z,76.5
2019-01-24T06:16:56.406Z,76.5
2019-01-24T06:17:56.282Z,76.5
2019-01-24T06:18:56.166Z,76.6
2019-01-24T06:19:56.042Z,77.1
2019-01-24T06:20:56.365Z,77.3
2019-01-24T06:21:56.284Z,77.4
2019-01-24T06:22:56.176Z,77.4
2019-01-24T06:23:56.057Z,77.3
2019-01-24T06:24:55.942Z,77.2
2019-01-24T06:25:55.825Z,77.2
2019-01-24T06:26:55.757Z,77.6
2019-01-24T06:27:55.636Z,77.5
2019-01-24T06:28:55.530Z,77.8
2019-01-24T06:29:55.410Z,77.8
2019-01-24T06:30:55.734Z,77.7
2019-01-24T06:31:55.628Z,77.8
2019-01-24T06:32:55.526Z,76.8
2019-01-24T06:33:55.426Z,76.6
2019-01-24T06:38:54.320Z,74.3
2019-01-24T06:39:54.208Z,74.3
2019-01-24T06:40:54.514Z,74.1
2019-01-24T06:41:54.400Z,74.6
2019-01-24T06:42:54.316Z,74.7
2019-01-24T06:43:54.186Z,74.8
2019-01-24T06:44:54.078Z,75
2019-01-24T06:45:53.952Z,74.6
2019-01-24T06:46:53.825Z,74.8
2019-01-24T06:47:53.695Z,75.1
2019-01-24T06:48:53.610Z,75.1
2019-01-24T06:49:53.493Z,75.2
2019-01-24T06:50:53.797Z,75.1
2019-01-24T06:51:53.678Z,75.6
2019-01-24T06:52:53.562Z,75.5
2019-01-24T06:53:53.453Z,75.5
2019-01-24T06:54:53.350Z,75.7
2019-01-24T06:55:53.264Z,75.9
2019-01-24T06:56:53.173Z,76
2019-01-24T06:57:53.068Z,75.8
2019-01-24T06:58:52.956Z,75.8
2019-01-24T06:59:52.850Z,75.9
2019-01-24T07:00:53.172Z,76.1
2019-01-24T07:01:53.058Z,76.5
2019-01-24T07:02:52.956Z,76.6
2019-01-24T07:03:52.846Z,76.3
2019-01-24T07:04:52.738Z,76.3
2019-01-24T07:05:56.148Z,76.3
2019-01-24T07:06:56.053Z,76.2
2019-01-24T07:07:55.943Z,75.7
2019-01-24T07:08:55.851Z,76.1
2019-01-24T07:09:55.748Z,76.4
2019-01-24T07:10:56.058Z,76.6
2019-01-24T07:11:55.931Z,76.7
2019-01-24T07:12:55.830Z,76.7
2019-01-24T07:13:55.724Z,76.8
2019-01-24T07:14:55.638Z,76.6
2019-01-24T07:15:55.533Z,76.5
2019-01-24T07:16:55.413Z,76.6
2019-01-24T07:17:55.280Z,76.6
2019-01-24T07:18:55.165Z,76.4
2019-01-24T07:19:55.062Z,76.4
2019-01-24T07:20:55.399Z,76.7
2019-01-24T07:21:55.290Z,77.1
2019-01-24T07:22:55.164Z,76.9
2019-01-24T07:23:55.051Z,77
2019-01-24T07:24:54.945Z,77
2019-01-24T07:25:54.821Z,76.7
2019-01-24T07:26:54.703Z,76.8
2019-01-24T07:27:54.587Z,77
2019-01-24T07:28:54.459Z,76.8
2019-01-24T07:29:54.360Z,76.9
2019-01-24T07:30:54.673Z,77
2019-01-24T07:31:54.573Z,76.9
2019-01-24T07:32:54.473Z,77
2019-01-24T07:33:54.346Z,76.7
2019-01-24T07:34:54.243Z,76.8
2019-01-24T07:35:54.135Z,76.9
2019-01-24T07:36:54.022Z,76.9
2019-01-24T07:37:53.910Z,77
2019-01-24T07:38:53.795Z,76.8
2019-01-24T07:39:53.698Z,76.8
2019-01-24T07:40:54.056Z,76.8
2019-01-24T07:41:53.947Z,76.7
2019-01-24T07:42:53.820Z,76.5
2019-01-24T07:43:53.690Z,76.3
2019-01-24T07:44:53.583Z,76.5
2019-01-24T07:45:53.488Z,76.5
2019-01-24T07:46:53.401Z,76.5
2019-01-24T07:47:53.282Z,76.7
2019-01-24T07:48:53.189Z,76.3
2019-01-24T07:49:53.073Z,75.9
2019-01-24T07:50:53.377Z,76.4
2019-01-24T07:51:53.257Z,76.2
2019-01-24T07:52:53.137Z,77.1
2019-01-24T07:53:53.027Z,76.3
2019-01-24T07:54:52.903Z,76.3
2019-01-24T07:55:52.797Z,76.5
2019-01-24T07:56:52.689Z,76.7
2019-01-24T07:57:52.570Z,76.3
2019-01-24T07:58:52.459Z,76.1
2019-01-24T07:59:52.339Z,76
2019-01-24T08:00:52.701Z,76.3
2019-01-24T08:01:52.591Z,76.5
2019-01-24T08:02:52.477Z,76.7
2019-01-24T08:03:52.361Z,76.8
2019-01-24T08:04:52.261Z,76.3
2019-01-24T08:05:52.165Z,76.1
2019-01-24T08:06:52.048Z,76
2019-01-24T08:07:51.939Z,75.5
2019-01-24T08:08:51.823Z,75.6
2019-01-24T08:09:51.699Z,76.1
2019-01-24T08:10:52.017Z,76
2019-01-24T08:11:51.927Z,75.6
2019-01-24T08:12:51.831Z,76
2019-01-24T08:13:51.719Z,76.9
2019-01-24T08:14:51.605Z,76.6
2019-01-24T08:15:51.501Z,76.5
2019-01-24T08:16:51.391Z,75.7
2019-01-24T08:17:51.285Z,75.4
2019-01-24T08:18:51.197Z,76.1
2019-01-24T08:19:51.085Z,75.7
2019-01-24T08:20:51.423Z,75.3
2019-01-24T08:21:51.301Z,74.9
2019-01-24T08:22:51.197Z,75.1
2019-01-24T08:23:51.081Z,75.1
2019-01-24T08:24:50.961Z,75.3
2019-01-24T08:25:50.860Z,75.2
2019-01-24T08:26:50.746Z,75
2019-01-24T08:27:50.614Z,74.7
2019-01-24T08:28:50.499Z,74.7
2019-01-24T08:29:50.388Z,74.9
2019-01-24T08:30:50.685Z,74.7
2019-01-24T08:31:50.612Z,74.3
2019-01-24T08:32:50.505Z,74
2019-01-24T08:33:50.399Z,74
2019-01-24T08:34:50.280Z,74.1
2019-01-24T08:35:50.245Z,74.3
2019-01-24T08:36:50.127Z,74.7
2019-01-24T08:37:50.026Z,74.5
2019-01-24T08:38:49.945Z,74.5
2019-01-24T08:39:49.862Z,74.6
2019-01-24T08:40:50.255Z,74.7
2019-01-24T08:41:50.155Z,75
2019-01-24T08:42:50.042Z,75.2
2019-01-24T08:43:49.949Z,75
2019-01-24T08:44:49.858Z,74.6
2019-01-24T08:45:49.791Z,74.5
2019-01-24T08:46:49.686Z,74.5
2019-01-24T08:47:49.572Z,74.4
2019-01-24T08:48:49.481Z,74.7
2019-01-24T08:49:49.359Z,74.4
2019-01-24T08:50:49.661Z,74.3
2019-01-24T08:51:49.570Z,74.1
2019-01-24T08:52:49.458Z,74
2019-01-24T08:53:49.337Z,74.5
2019-01-24T08:54:49.219Z,74.5
2019-01-24T08:55:49.145Z,74.3
2019-01-24T08:56:49.020Z,75
2019-01-24T08:57:48.906Z,74.4
2019-01-24T08:58:48.822Z,73.9
2019-01-24T08:59:48.706Z,73.9
2019-01-24T09:00:49.052Z,74.3
2019-01-24T09:01:48.936Z,74.4
2019-01-24T09:02:48.835Z,74.1
2019-01-24T09:03:48.732Z,74.2
2019-01-24T09:04:48.592Z,73.6
2019-01-24T09:05:48.489Z,73.6
2019-01-24T09:06:48.424Z,73.3
2019-01-24T09:07:48.310Z,73.1
2019-01-24T09:08:48.189Z,73.2
2019-01-24T09:09:48.077Z,73.2
2019-01-24T09:10:48.380Z,73.5
2019-01-24T09:11:48.270Z,74.3
2019-01-24T09:12:48.158Z,73.5
2019-01-24T09:13:48.084Z,73.4
2019-01-24T09:14:47.976Z,72.7
2019-01-24T09:15:47.888Z,72.6
2019-01-24T09:16:47.781Z,73.3
2019-01-24T09:17:47.736Z,73.1
2019-01-24T09:18:47.646Z,73.2
2019-01-24T09:19:47.538Z,72.7
2019-01-24T09:20:47.902Z,72.9
2019-01-24T09:21:47.801Z,73.1
2019-01-24T09:22:47.696Z,73.2
2019-01-24T09:23:47.571Z,73.4
2019-01-24T09:24:47.448Z,73.3
2019-01-24T09:25:47.345Z,74
2019-01-24T09:26:47.226Z,73.3
2019-01-24T09:27:47.149Z,72.7
2019-01-24T09:28:47.091Z,73.1
2019-01-24T09:29:46.978Z,73.1
2019-01-24T09:30:47.320Z,72.4
2019-01-24T09:31:47.210Z,73
2019-01-24T09:32:47.112Z,72.8
2019-01-24T09:33:46.985Z,72.4
2019-01-24T09:36:46.392Z,71.2
2019-01-24T09:37:46.276Z,71.1
2019-01-24T09:38:46.186Z,70.9
2019-01-24T09:40:46.251Z,70.5
2019-01-24T09:41:46.143Z,71.1
2019-01-24T09:42:46.016Z,71.3
2019-01-24T09:43:45.885Z,71
2019-01-24T09:44:45.759Z,71
2019-01-24T09:45:45.648Z,71.2
2019-01-24T09:46:45.552Z,71.6
2019-01-24T09:47:45.438Z,71.6
2019-01-24T09:48:45.324Z,71.7
2019-01-24T09:49:45.202Z,71.6
2019-01-24T09:50:45.520Z,71.5
2019-01-24T09:51:45.404Z,71.2
2019-01-24T09:52:45.291Z,71.3
2019-01-24T09:53:45.192Z,71.5
2019-01-24T09:54:45.085Z,71.3
2019-01-24T09:55:44.973Z,71.6
2019-01-24T09:56:44.848Z,71.5
2019-01-24T09:57:44.740Z,72.2
2019-01-24T09:58:44.632Z,70.9
2019-01-24T09:59:44.515Z,70.9
2019-01-24T10:00:45.680Z,70.8
2019-01-24T10:01:45.581Z,70.9
2019-01-24T10:02:45.476Z,71.1
2019-01-24T10:03:45.370Z,70.5
2019-01-24T10:04:45.312Z,69.9
2019-01-24T10:05:45.231Z,70
2019-01-24T10:06:45.145Z,69.8
2019-01-24T10:07:45.026Z,69.6
2019-01-24T10:08:44.938Z,69.4
2019-01-24T10:09:44.831Z,69.4
2019-01-24T10:10:45.114Z,69.7
2019-01-24T10:11:45.035Z,69.7
2019-01-24T10:12:44.906Z,69.9
2019-01-24T10:13:44.796Z,70
2019-01-24T10:14:44.692Z,69.9
2019-01-24T10:15:44.581Z,69.7
2019-01-24T10:16:44.534Z,69.5
2019-01-24T10:17:44.436Z,69.4
2019-01-24T10:18:44.314Z,68.9
2019-01-24T10:19:44.195Z,68.9
2019-01-24T10:20:44.504Z,68.5
2019-01-24T10:21:44.425Z,68.4
2019-01-24T10:22:44.344Z,68.6
2019-01-24T10:23:44.263Z,68.4
2019-01-24T10:24:44.157Z,68.1
2019-01-24T10:25:44.057Z,68.3
2019-01-24T10:26:43.947Z,68.1
2019-01-24T10:27:43.858Z,68
2019-01-24T10:28:43.767Z,67.9
2019-01-24T10:29:43.658Z,68.3
2019-01-24T10:30:44.064Z,68.9
2019-01-24T10:31:43.975Z,68.3
2019-01-24T10:32:43.866Z,67.7
2019-01-24T10:33:43.792Z,68.1
2019-01-24T10:34:43.682Z,68.1
2019-01-24T10:35:43.571Z,67.6
2019-01-24T10:36:43.924Z,67.4
2019-01-24T10:37:43.823Z,66.6
2019-01-24T10:38:43.725Z,66.1
2019-01-24T10:39:43.626Z,66.3
2019-01-24T10:40:43.938Z,65.9
2019-01-24T10:41:43.822Z,64.5
2019-01-24T10:42:43.709Z,65.2
2019-01-24T10:43:43.590Z,65.2
2019-01-24T10:44:43.501Z,65.2
2019-01-24T10:45:43.385Z,65
2019-01-24T10:46:43.270Z,64.7
2019-01-24T10:47:43.160Z,64.8
2019-01-24T10:48:43.050Z,65
2019-01-24T10:49:42.946Z,64.6
2019-01-24T10:50:43.249Z,64.3
2019-01-24T10:51:43.129Z,64
2019-01-24T10:52:43.031Z,63.6
2019-01-24T10:53:42.907Z,63.7
2019-01-24T10:54:42.779Z,64.1
2019-01-24T10:55:42.674Z,64.3
2019-01-24T10:56:42.553Z,64.4
2019-01-24T10:57:42.432Z,64.2
2019-01-24T10:58:42.324Z,64.1
2019-01-24T10:59:42.213Z,64.1
2019-01-24T11:00:42.551Z,63.8
2019-01-24T11:01:42.439Z,63.5
2019-01-24T11:02:42.349Z,63.7
2019-01-24T11:03:42.256Z,63.8
2019-01-24T11:04:42.145Z,63.3
2019-01-24T11:05:42.055Z,63.5
2019-01-24T11:06:42.029Z,63.8
2019-01-24T11:07:41.922Z,63.8
2019-01-24T11:08:41.803Z,64
2019-01-24T11:09:41.684Z,64.7
2019-01-24T11:10:42.003Z,64.3
2019-01-24T11:11:41.873Z,63.6
2019-01-24T11:12:41.758Z,64.1
2019-01-24T11:13:41.717Z,64.7
2019-01-24T11:14:41.597Z,64.5
2019-01-24T11:15:41.521Z,64.6
2019-01-24T11:16:41.429Z,64.7
2019-01-24T11:17:41.299Z,64.7
2019-01-24T11:18:41.248Z,65
2019-01-24T11:19:41.139Z,64.6
2019-01-24T11:20:41.465Z,64.6
2019-01-24T11:21:41.369Z,64.6
2019-01-24T11:22:41.260Z,65.3
2019-01-24T11:23:41.142Z,65
2019-01-24T11:24:41.026Z,64.8
2019-01-24T11:25:40.903Z,64.5
2019-01-24T11:26:40.815Z,64.7
2019-01-24T11:27:40.702Z,64.4
2019-01-24T11:28:40.575Z,64
2019-01-24T11:29:40.466Z,64
2019-01-24T11:30:40.830Z,63.6
2019-01-24T11:31:40.735Z,63.6
2019-01-24T11:32:40.645Z,63.4
2019-01-24T11:33:40.531Z,63.2
2019-01-24T11:34:40.429Z,63
2019-01-24T11:35:40.333Z,63.4
2019-01-24T11:36:40.205Z,63.3
2019-01-24T11:37:40.095Z,62.7
2019-01-24T11:38:39.999Z,62.6
2019-01-24T11:39:39.927Z,62.9
2019-01-24T11:40:40.225Z,63.4
2019-01-24T11:41:40.145Z,63.4
2019-01-24T11:42:40.020Z,63.4
2019-01-24T11:43:39.917Z,63.4
2019-01-24T11:44:39.811Z,63.6
2019-01-24T11:45:39.695Z,63.4
2019-01-24T11:46:39.585Z,63.4
2019-01-24T11:47:39.473Z,63.7
2019-01-24T11:48:39.375Z,63.8
2019-01-24T11:49:39.275Z,63.6
2019-01-24T11:50:39.609Z,63.8
2019-01-24T11:51:39.523Z,63.8
2019-01-24T11:52:39.403Z,64.1
2019-01-24T11:53:39.319Z,64.1
2019-01-24T11:54:39.193Z,64
2019-01-24T11:55:39.093Z,64.3
2019-01-24T11:56:38.973Z,64.2
2019-01-24T11:57:38.858Z,64.2
2019-01-24T11:58:38.734Z,64.4
2019-01-24T11:59:38.632Z,64.8
2019-01-24T12:00:38.961Z,64.6
2019-01-24T12:01:38.860Z,64.5
2019-01-24T12:02:40.487Z,64.4
2019-01-24T12:03:40.397Z,64.2
2019-01-24T12:04:40.307Z,64.2
2019-01-24T12:05:40.199Z,64.1
2019-01-24T12:06:40.091Z,64.1
2019-01-24T12:07:39.980Z,64
2019-01-24T12:08:39.865Z,63.8
2019-01-24T12:09:39.767Z,63.7
2019-01-24T12:10:40.083Z,63.7
2019-01-24T12:11:40.017Z,63.6
2019-01-24T12:12:39.912Z,63.6
2019-01-24T12:13:39.785Z,63.6
2019-01-24T12:14:39.672Z,63.6
2019-01-24T12:15:39.607Z,63.7
2019-01-24T12:16:39.495Z,63.7
2019-01-24T12:17:39.397Z,63.6
2019-01-24T12:18:39.276Z,63.9
2019-01-24T12:19:39.168Z,64
2019-01-24T12:20:39.531Z,64.2
2019-01-24T12:21:39.429Z,64.3
2019-01-24T12:22:39.331Z,64.5
2019-01-24T12:23:39.210Z,64.4
2019-01-24T12:24:39.114Z,65.1
2019-01-24T12:25:38.995Z,65.1
2019-01-24T12:26:38.899Z,64.8
2019-01-24T12:27:38.813Z,64.7
2019-01-24T12:28:38.704Z,64.6
2019-01-24T12:29:38.599Z,65
2019-01-24T12:30:38.899Z,65
2019-01-24T12:31:38.804Z,65.3
2019-01-24T12:32:38.740Z,65.5
2019-01-24T12:33:38.608Z,65.4
2019-01-24T12:34:38.516Z,65.4
2019-01-24T12:35:38.410Z,65
2019-01-24T12:36:38.325Z,65.1
2019-01-24T12:37:38.206Z,65.2
2019-01-24T12:38:38.097Z,65.2
2019-01-24T12:39:38.022Z,65.5
2019-01-24T12:40:38.342Z,65.7
2019-01-24T12:41:38.276Z,65.3
2019-01-24T12:42:38.229Z,65.4
2019-01-24T12:43:38.134Z,65.6
2019-01-24T12:44:38.022Z,65.4
2019-01-24T12:45:37.922Z,65
2019-01-24T12:46:37.832Z,65
2019-01-24T12:47:37.732Z,64.9
2019-01-24T12:48:37.634Z,65.4
2019-01-24T12:49:37.525Z,65.4
2019-01-24T12:50:37.861Z,65.4
2019-01-24T12:51:39.277Z,65.5
2019-01-24T12:52:39.160Z,65.5
2019-01-24T12:53:39.034Z,65.6
2019-01-24T12:54:38.908Z,65.7
2019-01-24T12:55:38.802Z,65.8
2019-01-24T12:56:38.705Z,65.6
2019-01-24T12:57:38.584Z,65.8
2019-01-24T12:58:38.478Z,65.6
2019-01-24T12:59:38.372Z,65.4
2019-01-24T13:00:38.697Z,65.2
2019-01-24T13:01:38.627Z,65.5
2019-01-24T13:02:38.519Z,65.2
2019-01-24T13:03:38.436Z,65.4
2019-01-24T13:04:38.317Z,65.5
2019-01-24T13:05:38.238Z,65.6
2019-01-24T13:06:38.163Z,65.3
2019-01-24T13:07:38.057Z,65.2
2019-01-24T13:08:37.978Z,65.1
2019-01-24T13:09:37.872Z,65.3
2019-01-24T13:10:38.192Z,65.4
2019-01-24T13:11:38.148Z,65.4
2019-01-24T13:12:38.038Z,65.5
2019-01-24T13:13:37.944Z,65.5
2019-01-24T13:14:37.827Z,65.5
2019-01-24T13:15:37.786Z,65.9
2019-01-24T13:16:37.706Z,65.8
2019-01-24T13:17:37.648Z,66.7
2019-01-24T13:18:37.538Z,65.9
2019-01-24T13:19:37.420Z,66
2019-01-24T13:20:37.727Z,66.5
2019-01-24T13:21:37.628Z,66.5
2019-01-24T13:22:37.573Z,66.5
2019-01-24T13:23:37.484Z,66
2019-01-24T13:24:37.376Z,65.6
2019-01-24T13:25:37.302Z,65.5
2019-01-24T13:26:37.206Z,65.5
2019-01-24T13:27:37.098Z,65.1
2019-01-24T13:28:37.010Z,65
2019-01-24T13:29:36.900Z,65.2
2019-01-24T13:30:37.264Z,65
2019-01-24T13:31:37.232Z,64.5
2019-01-24T13:32:37.100Z,64.3
2019-01-24T13:33:37.022Z,63.9
2019-01-24T13:34:36.912Z,64.1
2019-01-24T13:35:36.805Z,64.1
2019-01-24T13:36:36.703Z,64.5
2019-01-24T13:37:36.606Z,63.8
2019-01-24T13:38:36.512Z,64
2019-01-24T13:39:36.404Z,64.4
2019-01-24T13:40:36.691Z,64.1
2019-01-24T13:41:43.262Z,64.1
2019-01-24T13:42:43.153Z,64
2019-01-24T13:43:43.098Z,64.5
2019-01-24T13:44:42.992Z,64.4
2019-01-24T13:45:42.892Z,64
2019-01-24T13:46:42.829Z,64.7
2019-01-24T13:47:42.722Z,64.2
2019-01-24T13:48:42.585Z,64.3
2019-01-24T13:49:42.500Z,64.7
2019-01-24T13:50:42.829Z,64.8
2019-01-24T13:51:42.772Z,64.4
2019-01-24T13:52:42.662Z,64.8
2019-01-24T13:53:42.567Z,64.8
2019-01-24T13:54:42.471Z,64.9