createdAt,value
2022-12-11T00:06:33.220Z,3.97
2022-12-11T00:10:27.573Z,3.87
2022-12-11T00:17:21.320Z,3.10
2022-12-11T00:24:27.461Z,3.93
2022-12-11T00:31:53.591Z,3.43
2022-12-11T00:35:55.626Z,3.20
2022-12-11T00:43:24.165Z,3.77
2022-12-11T01:18:07.871Z,3.73
2022-12-11T01:22:10.252Z,3.77
2022-12-11T01:33:32.945Z,4.03
2022-12-11T01:40:36.421Z,4.30
2022-12-11T01:52:27.517Z,5.03
2022-12-11T02:08:45.718Z,4.90
2022-12-11T02:12:47.223Z,4.30
2022-12-11T02:16:44.726Z,5.33
2022-12-11T02:24:27.299Z,4.80
2022-12-11T02:48:14.924Z,4.57
2022-12-11T02:56:05.600Z,5.67
2022-12-11T03:12:00.421Z,4.70
2022-12-11T03:23:35.897Z,4.37
2022-12-11T03:27:28.189Z,4.90
2022-12-11T03:43:08.005Z,3.57
2022-12-11T03:46:23.277Z,3.57
2022-12-11T03:49:19.829Z,4.17
2022-12-11T03:57:00.935Z,3.70
2022-12-11T04:01:08.647Z,4.23
2022-12-11T04:12:24.650Z,4.13
2022-12-11T04:19:32.532Z,3.40
2022-12-11T04:38:15.302Z,3.70
2022-12-11T04:42:17.631Z,3.50
2022-12-11T04:49:10.099Z,4.17
2022-12-11T04:52:57.434Z,4.43
2022-12-11T04:59:51.889Z,5.33
2022-12-11T05:03:52.806Z,5.10
2022-12-11T05:15:19.829Z,3.83
2022-12-11T05:26:47.412Z,5.97
2022-12-11T05:30:46.303Z,3.43
2022-12-11T05:34:29.262Z,4.37
2022-12-11T05:41:51.815Z,4.17
2022-12-11T05:53:28.990Z,4.37
2022-12-11T05:57:56.965Z,4.40
2022-12-11T06:13:00.942Z,3.50
2022-12-11T06:19:43.635Z,4.07
2022-12-11T06:27:17.148Z,4.20
2022-12-11T06:43:09.375Z,3.73
2022-12-11T06:54:15.550Z,3.97
2022-12-11T07:13:03.875Z,3.80
2022-12-11T07:17:08.540Z,4.30
2022-12-11T07:24:10.300Z,3.90
2022-12-11T07:31:33.115Z,5.40
2022-12-11T07:35:19.180Z,5.20
2022-12-11T07:49:54.377Z,4.13
2022-12-11T07:56:43.995Z,4.23
2022-12-11T08:07:56.523Z,4.27
2022-12-11T08:11:49.876Z,3.83
2022-12-11T08:18:50.236Z,4.97
2022-12-11T08:22:39.049Z,4.30
2022-12-11T08:37:57.982Z,4.33
2022-12-11T08:53:18.637Z,4.23
2022-12-11T09:00:23.735Z,4.53
2022-12-11T09:07:23.620Z,3.37
2022-12-11T09:21:35.574Z,4.17
2022-12-11T09:28:46.980Z,3.80
2022-12-11T09:32:56.167Z,4.50
2022-12-11T09:44:11.892Z,4.60
2022-12-11T09:50:46.839Z,4.33
2022-12-11T09:57:59.914Z,4.77
2022-12-11T10:12:42.263Z,4.23
2022-12-11T10:43:05.354Z,4.53
2022-12-11T10:54:37.659Z,4.10
2022-12-11T11:25:14.163Z,3.30
2022-12-11T11:53:19.497Z,4.03
2022-12-11T12:22:55.580Z,3.40
2022-12-11T12:26:00.200Z,4.13
2022-12-11T12:50:20.174Z,4.03
2022-12-11T13:23:40.311Z,3.93
2022-12-11T13:39:19.255Z,3.88
2022-12-11T14:15:26.523Z,3.00
2022-12-11T14:18:49.406Z,2.90
2022-12-11T14:25:37.369Z,3.03
2022-12-11T14:32:36.657Z,3.40
2022-12-11T14:39:32.591Z,2.77
2022-12-11T14:46:19.436Z,3.03
2022-12-11T14:53:16.996Z,2.70
2022-12-11T15:00:18.683Z,3.30
2022-12-11T15:07:17.692Z,4.30
2022-12-11T15:14:13.567Z,3.90
2022-12-11T15:20:56.664Z,4.13
2022-12-11T15:27:44.050Z,3.57
2022-12-11T15:34:37.030Z,3.83
2022-12-11T15:41:29.856Z,3.93
2022-12-11T15:48:22.107Z,4.33
2022-12-11T15:55:17.124Z,4.10
2022-12-11T16:02:03.964Z,4.70
2022-12-11T16:08:53.767Z,4.03
2022-12-11T16:20:01.712Z,4.07
2022-12-11T16:26:43.100Z,4.80
2022-12-11T16:33:30.334Z,3.63
2022-12-11T16:40:43.493Z,4.40
2022-12-11T16:54:49.677Z,4.87
2022-12-11T17:01:35.242Z,6.13
2022-12-11T17:17:32.873Z,4.47
2022-12-11T17:30:24.998Z,5.47
2022-12-11T17:46:06.099Z,3.90
2022-12-11T17:49:54.762Z,5.57
2022-12-11T17:56:37.994Z,4.97
2022-12-11T18:03:33.079Z,5.13
2022-12-11T18:15:02.168Z,5.70
2022-12-11T18:19:04.839Z,6.93
2022-12-11T18:26:22.541Z,6.50
2022-12-11T18:30:18.250Z,6.70
2022-12-11T18:41:36.745Z,8.77
2022-12-11T18:48:24.808Z,9.50
2022-12-11T18:55:15.644Z,7.87
2022-12-11T19:01:57.450Z,6.13
2022-12-11T19:08:46.972Z,5.00
2022-12-11T19:19:26.309Z,4.80
2022-12-11T19:26:29.609Z,5.80
2022-12-11T19:33:18.622Z,6.50
2022-12-11T19:40:09.698Z,4.97
2022-12-11T19:47:15.380Z,6.53
2022-12-11T19:54:15.961Z,6.20
2022-12-11T20:01:10.449Z,4.90
2022-12-11T20:08:35.761Z,5.57
2022-12-11T20:12:18.214Z,5.50
2022-12-11T20:19:12.853Z,5.37
2022-12-11T20:26:01.649Z,5.27
2022-12-11T20:32:49.817Z,6.07
2022-12-11T20:39:38.020Z,5.97
2022-12-11T20:46:22.739Z,5.03
2022-12-11T20:53:18.722Z,5.80
2022-12-11T21:00:08.691Z,5.50
2022-12-11T21:06:57.300Z,4.70
2022-12-11T21:13:54.088Z,5.50
2022-12-11T21:20:48.352Z,4.83
2022-12-11T21:27:43.699Z,5.20
2022-12-11T21:34:31.237Z,4.10
2022-12-11T21:41:16.049Z,3.63
2022-12-11T21:48:20.725Z,4.13
2022-12-11T21:55:13.278Z,4.47
2022-12-11T22:01:41.010Z,4.50
2022-12-11T22:08:37.078Z,4.97
2022-12-11T22:12:22.101Z,5.30
2022-12-11T22:19:08.668Z,6.37
2022-12-11T22:22:49.101Z,4.40
2022-12-11T22:29:42.605Z,5.37
2022-12-11T22:36:33.128Z,3.67
2022-12-11T22:43:25.923Z,4.37
2022-12-11T22:50:22.664Z,3.57
2022-12-11T22:57:16.902Z,5.07
2022-12-11T23:04:06.722Z,4.40
2022-12-11T23:10:55.715Z,5.37
2022-12-11T23:17:45.748Z,5.27
2022-12-11T23:24:39.380Z,5.73
2022-12-11T23:35:41.319Z,5.60
2022-12-11T23:42:30.273Z,4.77
2022-12-11T23:49:48.463Z,4.40
2022-12-11T23:53:52.102Z,5.10
