createdAt,value
2023-05-03T00:00:16.782Z,1.00
2023-05-03T00:02:45.042Z,0.70
2023-05-03T00:05:14.854Z,1.30
2023-05-03T00:07:44.827Z,0.97
2023-05-03T00:10:13.527Z,0.57
2023-05-03T00:12:41.720Z,0.87
2023-05-03T00:15:10.308Z,0.73
2023-05-03T00:17:38.541Z,0.90
2023-05-03T00:20:07.268Z,1.00
2023-05-03T00:22:35.041Z,0.90
2023-05-03T00:25:02.730Z,0.60
2023-05-03T00:27:30.288Z,1.03
2023-05-03T00:29:57.661Z,1.17
2023-05-03T00:32:24.976Z,1.07
2023-05-03T00:34:57.430Z,0.70
2023-05-03T00:37:26.267Z,0.80
2023-05-03T00:39:53.814Z,0.90
2023-05-03T00:42:21.275Z,0.90
2023-05-03T00:44:48.572Z,1.23
2023-05-03T00:47:16.851Z,0.70
2023-05-03T00:49:44.777Z,1.10
2023-05-03T00:52:12.525Z,1.00
2023-05-03T00:54:40.400Z,1.20
2023-05-03T00:57:07.887Z,1.03
2023-05-03T00:59:35.274Z,0.93
2023-05-03T01:02:02.794Z,0.73
2023-05-03T01:04:30.831Z,1.10
2023-05-03T01:07:29.666Z,0.83
2023-05-03T01:10:20.611Z,0.90
2023-05-03T01:13:05.079Z,1.00
2023-05-03T01:16:08.999Z,0.90
2023-05-03T01:18:40.442Z,0.93
2023-05-03T01:21:10.007Z,0.80
2023-05-03T01:23:57.363Z,1.00
2023-05-03T01:26:26.536Z,0.83
2023-05-03T01:28:55.167Z,0.47
2023-05-03T01:31:30.395Z,0.80
2023-05-03T01:34:19.261Z,0.93
2023-05-03T01:36:49.124Z,1.10
2023-05-03T01:39:53.398Z,0.53
2023-05-03T01:42:21.950Z,0.80
2023-05-03T01:44:50.635Z,1.00
2023-05-03T01:47:18.165Z,0.73
2023-05-03T01:49:45.637Z,0.70
2023-05-03T01:52:13.023Z,1.10
2023-05-03T01:54:40.341Z,0.93
2023-05-03T01:57:08.241Z,0.70
2023-05-03T01:59:35.549Z,1.07
2023-05-03T02:02:03.178Z,0.70
2023-05-03T02:04:30.538Z,1.00
2023-05-03T02:06:58.163Z,1.10
2023-05-03T02:09:26.079Z,0.90
2023-05-03T02:11:53.503Z,0.90
2023-05-03T02:14:20.893Z,0.80
2023-05-03T02:16:48.685Z,0.97
2023-05-03T02:19:16.403Z,0.63
2023-05-03T02:21:43.805Z,0.70
2023-05-03T02:24:11.225Z,1.00
2023-05-03T02:26:38.564Z,1.00
2023-05-03T02:29:07.877Z,0.83
2023-05-03T02:31:35.457Z,1.10
2023-05-03T02:34:03.523Z,0.80
2023-05-03T02:36:31.246Z,1.10
2023-05-03T02:38:58.692Z,1.10
2023-05-03T02:41:26.433Z,0.90
2023-05-03T02:43:53.898Z,0.90
2023-05-03T02:46:21.334Z,0.80
2023-05-03T02:48:48.807Z,0.77
2023-05-03T02:51:16.396Z,0.70
2023-05-03T02:53:43.925Z,0.93
2023-05-03T02:56:11.365Z,0.70
2023-05-03T02:58:38.815Z,0.97
2023-05-03T03:01:06.282Z,0.80
2023-05-03T03:03:33.891Z,1.00
2023-05-03T03:06:01.357Z,1.10
2023-05-03T03:08:28.853Z,0.70
2023-05-03T03:10:56.414Z,1.10
2023-05-03T03:13:24.195Z,0.80
2023-05-03T03:15:51.671Z,1.00
2023-05-03T03:18:19.802Z,0.67
2023-05-03T03:20:47.447Z,0.83
2023-05-03T03:23:15.070Z,1.10
2023-05-03T03:25:42.632Z,0.97
2023-05-03T03:28:10.085Z,1.00
2023-05-03T03:30:37.502Z,0.90
2023-05-03T03:33:05.986Z,0.70
2023-05-03T03:35:34.079Z,0.70
2023-05-03T03:38:01.382Z,0.97
2023-05-03T03:40:28.710Z,1.08
2023-05-03T03:42:56.109Z,0.80
2023-05-03T03:45:24.574Z,0.50
2023-05-03T03:47:53.574Z,0.50
2023-05-03T03:50:21.502Z,0.93
2023-05-03T03:52:49.003Z,1.10
2023-05-03T03:55:16.531Z,0.70
2023-05-03T03:57:43.977Z,0.60
2023-05-03T04:00:12.598Z,1.00
2023-05-03T04:02:40.031Z,0.65
2023-05-03T04:05:08.539Z,0.85
2023-05-03T04:07:36.223Z,1.05
2023-05-03T04:10:04.010Z,1.10
2023-05-03T04:12:31.763Z,0.88
2023-05-03T04:14:59.192Z,0.63
2023-05-03T04:17:26.899Z,1.00
2023-05-03T04:19:54.326Z,1.10
2023-05-03T04:22:21.785Z,0.90
2023-05-03T04:24:49.324Z,0.75
2023-05-03T04:27:18.326Z,0.70
2023-05-03T04:29:45.656Z,0.65
2023-05-03T04:32:14.702Z,1.00
2023-05-03T04:34:42.569Z,0.57
2023-05-03T04:37:09.991Z,1.00
2023-05-03T04:39:37.509Z,0.60
2023-05-03T04:42:06.654Z,0.40
2023-05-03T04:44:34.013Z,0.80
2023-05-03T04:47:01.836Z,0.60
2023-05-03T04:49:29.225Z,0.90
2023-05-03T04:51:56.674Z,0.82
2023-05-03T04:54:24.231Z,0.90
2023-05-03T04:56:51.755Z,0.52
2023-05-03T04:59:19.148Z,0.80
2023-05-03T05:01:47.370Z,0.40
2023-05-03T05:04:14.806Z,0.40
2023-05-03T05:06:43.041Z,0.68
2023-05-03T05:09:26.818Z,0.70
2023-05-03T05:11:56.854Z,0.90
2023-05-03T05:14:27.586Z,0.65
2023-05-03T05:16:55.648Z,0.63
2023-05-03T05:19:23.310Z,0.50
2023-05-03T05:21:52.143Z,0.88
2023-05-03T05:24:19.973Z,0.40
2023-05-03T05:26:47.580Z,0.73
2023-05-03T05:29:15.266Z,0.80
2023-05-03T05:31:43.443Z,0.80
2023-05-03T05:34:11.240Z,0.75
2023-05-03T05:36:38.876Z,0.60
2023-05-03T05:39:07.064Z,0.43
2023-05-03T05:41:34.506Z,0.90
2023-05-03T05:44:02.780Z,0.55
2023-05-03T05:46:30.365Z,1.00
2023-05-03T05:48:59.123Z,1.10
2023-05-03T05:51:28.230Z,0.70
2023-05-03T05:53:56.411Z,1.45
2023-05-03T05:56:24.117Z,0.52
2023-05-03T05:58:52.159Z,0.88
2023-05-03T06:01:21.285Z,0.55
2023-05-03T06:03:48.905Z,0.50
2023-05-03T06:06:16.504Z,0.50
2023-05-03T06:08:44.052Z,0.70
2023-05-03T06:11:14.162Z,0.80
2023-05-03T06:13:43.067Z,0.40
2023-05-03T06:16:11.809Z,0.50
2023-05-03T06:18:39.348Z,0.50
2023-05-03T06:21:07.345Z,0.70
2023-05-03T06:23:35.393Z,0.50
2023-05-03T06:26:03.065Z,0.60
2023-05-03T06:28:30.951Z,0.75
2023-05-03T06:30:58.448Z,1.00
2023-05-03T06:33:25.945Z,0.88
2023-05-03T06:35:54.162Z,0.65
2023-05-03T06:38:21.679Z,0.60
2023-05-03T06:40:50.543Z,0.77
2023-05-03T06:43:18.588Z,0.43
2023-05-03T06:45:46.453Z,0.63
2023-05-03T06:48:15.053Z,0.47
2023-05-03T06:50:44.126Z,0.47
2023-05-03T06:53:11.946Z,0.75
2023-05-03T06:55:39.662Z,0.70
2023-05-03T06:58:11.730Z,0.50
2023-05-03T07:00:42.345Z,0.50
2023-05-03T07:03:09.838Z,0.80
2023-05-03T07:05:39.913Z,0.60
2023-05-03T07:08:07.890Z,0.50
2023-05-03T07:10:36.858Z,0.75
2023-05-03T07:13:04.671Z,0.30
2023-05-03T07:15:32.375Z,1.38
2023-05-03T07:18:00.181Z,0.80
2023-05-03T07:20:27.839Z,0.40
2023-05-03T07:22:56.032Z,0.30
2023-05-03T07:25:24.451Z,0.60
2023-05-03T07:27:52.013Z,0.50
2023-05-03T07:30:20.541Z,0.50
2023-05-03T07:32:48.289Z,0.65
2023-05-03T07:35:16.846Z,0.80
2023-05-03T07:37:45.147Z,0.80
2023-05-03T07:40:13.814Z,0.70
2023-05-03T07:42:41.408Z,0.55
2023-05-03T07:45:10.415Z,0.60
2023-05-03T07:47:40.344Z,0.47
2023-05-03T07:50:08.471Z,0.60
2023-05-03T07:52:37.471Z,0.50
2023-05-03T07:55:06.131Z,0.43
2023-05-03T07:57:34.053Z,0.30
2023-05-03T08:00:03.173Z,0.70
2023-05-03T08:02:31.864Z,0.68
2023-05-03T08:04:59.924Z,0.70
2023-05-03T08:07:29.070Z,0.70
2023-05-03T08:09:59.857Z,0.60
2023-05-03T08:12:27.791Z,0.50
2023-05-03T08:14:56.682Z,0.50
2023-05-03T08:21:34.618Z,0.40
2023-05-03T08:21:39.470Z,0.52
2023-05-03T08:24:28.733Z,0.50
2023-05-03T08:30:21.269Z,0.50
2023-05-03T08:32:50.860Z,0.57
2023-05-03T08:35:23.850Z,0.55
2023-05-03T08:37:52.016Z,0.60
2023-05-03T08:41:00.457Z,0.70
2023-05-03T08:46:26.187Z,0.68
2023-05-03T08:48:55.091Z,0.50
2023-05-03T08:51:25.229Z,0.50
2023-05-03T08:53:54.390Z,0.40
2023-05-03T08:56:30.486Z,0.40
2023-05-03T08:59:06.675Z,0.40
2023-05-03T09:01:38.618Z,0.70
2023-05-03T09:04:07.997Z,0.40
2023-05-03T09:06:37.088Z,0.45
2023-05-03T09:09:08.662Z,0.60
2023-05-03T09:11:39.172Z,0.50
2023-05-03T09:14:18.211Z,0.38
2023-05-03T09:16:49.312Z,0.50
2023-05-03T09:19:16.956Z,0.40
2023-05-03T09:21:49.671Z,0.40
2023-05-03T09:24:19.196Z,0.40
2023-05-03T09:26:50.223Z,0.40
2023-05-03T09:29:31.876Z,0.45
2023-05-03T09:32:06.083Z,0.50
2023-05-03T09:34:37.674Z,0.30
2023-05-03T09:37:05.970Z,0.40
2023-05-03T09:39:35.065Z,0.50
2023-05-03T09:42:15.404Z,0.57
2023-05-03T09:44:52.029Z,0.50
2023-05-03T09:47:21.779Z,0.50
2023-05-03T09:49:49.758Z,0.50
2023-05-03T09:53:46.003Z,0.60
2023-05-03T09:56:01.775Z,0.57
2023-05-03T09:58:46.964Z,0.60
2023-05-03T10:01:18.830Z,0.63
2023-05-03T10:03:52.139Z,0.57
2023-05-03T10:06:24.794Z,0.40
2023-05-03T10:09:21.228Z,0.43
2023-05-03T10:11:53.339Z,0.50
2023-05-03T10:14:21.945Z,0.50
2023-05-03T10:16:55.044Z,0.60
2023-05-03T10:19:37.257Z,0.50
2023-05-03T10:22:10.068Z,0.70
2023-05-03T10:25:00.535Z,0.60
2023-05-03T10:27:47.020Z,0.70
2023-05-03T10:30:35.066Z,0.50
2023-05-03T10:33:17.514Z,0.52
2023-05-03T10:35:55.341Z,1.08
2023-05-03T10:38:25.843Z,0.57
2023-05-03T10:40:56.182Z,0.68
2023-05-03T10:43:32.520Z,0.50
2023-05-03T10:46:05.295Z,0.60
2023-05-03T10:48:35.443Z,0.70
2023-05-03T10:51:53.452Z,0.60
2023-05-03T10:54:21.205Z,0.50
2023-05-03T10:56:55.559Z,0.55
2023-05-03T10:59:24.429Z,0.52
2023-05-03T11:01:53.353Z,0.50
2023-05-03T11:04:35.581Z,0.70
2023-05-03T11:07:04.907Z,0.60
2023-05-03T11:09:35.288Z,0.60
2023-05-03T11:12:08.742Z,0.50
2023-05-03T11:14:37.095Z,0.70
2023-05-03T11:17:04.842Z,0.52
2023-05-03T11:19:33.465Z,0.70
2023-05-03T11:22:01.835Z,0.70
2023-05-03T11:24:30.353Z,0.50
2023-05-03T11:26:58.097Z,0.68
2023-05-03T11:29:26.669Z,0.70
2023-05-03T11:31:58.091Z,0.70
2023-05-03T11:34:26.898Z,0.70
2023-05-03T11:36:54.402Z,0.70
2023-05-03T11:39:22.460Z,0.75
2023-05-03T11:42:05.924Z,0.70
2023-05-03T11:44:34.204Z,1.00
2023-05-03T11:47:02.608Z,0.80
2023-05-03T11:49:33.898Z,0.98
2023-05-03T11:52:01.813Z,0.80
2023-05-03T11:54:30.438Z,0.80
2023-05-03T11:56:59.981Z,0.50
2023-05-03T11:59:40.906Z,0.50
2023-05-03T12:02:10.492Z,0.63
2023-05-03T12:04:43.068Z,0.40
2023-05-03T12:07:15.769Z,0.47
2023-05-03T12:09:53.024Z,0.60
2023-05-03T12:15:03.217Z,0.70
2023-05-03T12:17:43.001Z,0.40
2023-05-03T12:22:56.020Z,0.50
2023-05-03T12:25:26.778Z,0.30
2023-05-03T12:30:33.685Z,0.40
2023-05-03T12:33:04.283Z,0.30
2023-05-03T12:35:34.088Z,0.60
2023-05-03T12:38:04.753Z,0.45
2023-05-03T12:40:34.773Z,0.65
2023-05-03T12:43:03.628Z,0.50
2023-05-03T12:45:34.563Z,0.47
2023-05-03T12:48:03.290Z,0.60
2023-05-03T12:50:32.261Z,0.50
2023-05-03T12:53:02.539Z,0.68
2023-05-03T12:55:39.252Z,0.68
2023-05-03T13:00:48.636Z,0.60
2023-05-03T13:03:32.479Z,0.70
2023-05-03T13:06:04.509Z,0.70
2023-05-03T13:08:49.570Z,0.63
2023-05-03T13:11:20.158Z,0.60
2023-05-03T13:13:48.189Z,0.77
2023-05-03T13:16:16.130Z,0.70
2023-05-03T13:18:45.593Z,0.55
2023-05-03T13:21:14.302Z,0.70
2023-05-03T13:23:41.912Z,0.60
2023-05-03T13:26:09.801Z,0.88
2023-05-03T13:28:37.437Z,0.60
2023-05-03T13:31:05.638Z,0.70
2023-05-03T13:33:33.070Z,0.47
2023-05-03T13:36:03.354Z,0.45
2023-05-03T13:38:31.062Z,0.50
2023-05-03T13:40:58.464Z,0.50
2023-05-03T13:43:26.336Z,0.60
2023-05-03T13:46:03.530Z,0.60
2023-05-03T13:48:32.485Z,0.60
2023-05-03T13:51:00.360Z,0.45
2023-05-03T13:53:28.124Z,0.70
2023-05-03T13:55:56.062Z,0.60
2023-05-03T13:58:23.640Z,0.60
2023-05-03T14:00:51.513Z,0.50
2023-05-03T14:03:19.542Z,0.50
2023-05-03T14:05:47.630Z,0.60
2023-05-03T14:08:19.620Z,0.50
2023-05-03T14:10:47.284Z,0.60
2023-05-03T14:13:14.839Z,0.50
2023-05-03T14:15:45.442Z,0.50
2023-05-03T14:18:13.139Z,0.70
2023-05-03T14:20:40.762Z,0.70
2023-05-03T14:23:08.192Z,0.63
2023-05-03T14:25:35.837Z,0.45
2023-05-03T14:28:03.378Z,0.70
2023-05-03T14:30:31.913Z,0.47
2023-05-03T14:32:59.297Z,0.60
2023-05-03T14:35:27.277Z,0.60
2023-05-03T14:37:54.925Z,0.52
2023-05-03T14:40:22.598Z,0.52
2023-05-03T14:42:50.226Z,0.55
2023-05-03T14:45:17.851Z,0.50
2023-05-03T14:47:46.162Z,0.63
2023-05-03T14:50:13.753Z,0.70
2023-05-03T14:52:41.496Z,0.50
2023-05-03T14:55:09.904Z,0.60
2023-05-03T14:57:38.262Z,0.60
2023-05-03T15:00:09.481Z,0.80
2023-05-03T15:02:36.902Z,0.68
2023-05-03T15:05:05.336Z,0.60
2023-05-03T15:07:33.007Z,0.75
2023-05-03T15:10:04.716Z,0.88
2023-05-03T15:12:32.928Z,0.60
2023-05-03T15:15:00.465Z,0.80
2023-05-03T15:17:28.019Z,0.70
2023-05-03T15:19:55.432Z,0.60
2023-05-03T15:22:26.399Z,0.60
2023-05-03T15:24:58.975Z,0.80
2023-05-03T15:27:27.077Z,0.60
2023-05-03T15:29:54.528Z,0.60
2023-05-03T15:32:22.112Z,0.50
2023-05-03T15:34:49.677Z,0.60
2023-05-03T15:37:16.967Z,0.60
2023-05-03T15:39:44.482Z,0.50
2023-05-03T15:42:11.815Z,0.60
2023-05-03T15:44:39.515Z,0.50
2023-05-03T15:47:07.008Z,0.70
2023-05-03T15:49:34.436Z,0.65
2023-05-03T15:52:02.250Z,0.75
2023-05-03T15:54:29.747Z,0.63
2023-05-03T15:56:57.833Z,0.60
2023-05-03T15:59:25.177Z,0.80
2023-05-03T16:01:53.996Z,0.63
2023-05-03T16:04:21.360Z,0.65
2023-05-03T16:06:48.763Z,0.70
2023-05-03T16:09:16.772Z,0.70
2023-05-03T16:11:44.266Z,0.50
2023-05-03T16:14:12.278Z,0.60
2023-05-03T16:16:40.718Z,0.40
2023-05-03T16:19:08.993Z,0.50
2023-05-03T16:21:36.446Z,0.40
2023-05-03T16:24:04.946Z,0.68
2023-05-03T16:26:34.539Z,0.40
2023-05-03T16:29:02.058Z,0.60
2023-05-03T16:31:31.268Z,0.50
2023-05-03T16:33:58.710Z,0.68
2023-05-03T16:36:26.268Z,0.40
2023-05-03T16:38:53.618Z,0.65
2023-05-03T16:41:21.474Z,0.70
2023-05-03T16:43:48.847Z,0.52
2023-05-03T16:46:16.523Z,0.70
2023-05-03T16:48:44.023Z,0.70
2023-05-03T16:51:11.366Z,0.57
2023-05-03T16:53:39.052Z,0.68
2023-05-03T16:56:06.834Z,0.60
2023-05-03T16:58:34.175Z,0.73
2023-05-03T17:01:01.747Z,0.55
2023-05-03T17:03:29.568Z,0.70
2023-05-03T17:05:57.705Z,0.90
2023-05-03T17:08:25.059Z,0.63
2023-05-03T17:10:54.335Z,0.60
2023-05-03T17:13:22.278Z,0.80
2023-05-03T17:15:49.792Z,0.60
2023-05-03T17:18:17.264Z,1.20
2023-05-03T17:20:44.617Z,0.70
2023-05-03T17:23:12.218Z,0.80
2023-05-03T17:25:39.736Z,0.70
2023-05-03T17:28:07.075Z,0.63
2023-05-03T17:30:35.124Z,0.50
2023-05-03T17:33:02.696Z,0.80
2023-05-03T17:35:30.205Z,0.80
2023-05-03T17:37:58.240Z,0.95
2023-05-03T17:40:25.578Z,0.70
2023-05-03T17:42:53.090Z,0.77
2023-05-03T17:45:20.811Z,0.77
2023-05-03T17:47:50.979Z,0.98
2023-05-03T17:50:18.641Z,0.52
2023-05-03T17:52:47.778Z,0.60
2023-05-03T17:55:18.066Z,0.80
2023-05-03T17:57:46.020Z,0.77
2023-05-03T18:00:15.743Z,0.90
2023-05-03T18:02:43.555Z,0.80
2023-05-03T18:05:12.293Z,0.70
2023-05-03T18:07:39.925Z,0.70
2023-05-03T18:10:08.272Z,0.88
2023-05-03T18:12:35.902Z,0.80
2023-05-03T18:15:06.430Z,0.90
2023-05-03T18:17:34.387Z,1.02
2023-05-03T18:20:02.408Z,0.80
2023-05-03T18:22:30.162Z,1.00
2023-05-03T18:25:02.381Z,0.70
2023-05-03T18:27:29.831Z,1.05
2023-05-03T18:29:57.843Z,0.80
2023-05-03T18:32:25.378Z,0.93
2023-05-03T18:34:52.898Z,0.70
2023-05-03T18:37:24.004Z,0.85
2023-05-03T18:39:52.429Z,0.88
2023-05-03T18:42:20.374Z,0.82
2023-05-03T18:44:47.750Z,0.85
2023-05-03T18:47:19.119Z,0.90
2023-05-03T18:49:55.845Z,0.80
2023-05-03T18:52:23.561Z,0.88
2023-05-03T18:54:51.232Z,0.80
2023-05-03T18:57:20.497Z,0.93
2023-05-03T18:59:59.462Z,0.82
2023-05-03T19:02:30.757Z,0.93
2023-05-03T19:04:58.723Z,0.90
2023-05-03T19:07:26.243Z,0.80
2023-05-03T19:09:55.322Z,0.80
2023-05-03T19:12:22.996Z,0.90
2023-05-03T19:14:50.343Z,0.90
2023-05-03T19:17:17.799Z,0.88
2023-05-03T19:19:45.307Z,1.00
2023-05-03T19:22:12.637Z,0.90
2023-05-03T19:24:40.091Z,1.20
2023-05-03T19:27:07.606Z,1.05
2023-05-03T19:29:34.901Z,1.00
2023-05-03T19:32:02.290Z,1.00
2023-05-03T19:34:29.719Z,0.90
2023-05-03T19:36:57.241Z,0.80
2023-05-03T19:39:24.711Z,0.95
2023-05-03T19:41:53.213Z,1.10
2023-05-03T19:44:20.777Z,0.90
2023-05-03T19:46:48.132Z,0.90
2023-05-03T19:49:15.710Z,0.82
2023-05-03T19:51:43.064Z,0.90
2023-05-03T19:54:10.482Z,0.80
2023-05-03T19:56:37.934Z,1.02
2023-05-03T19:59:05.364Z,1.00
2023-05-03T20:01:32.696Z,0.90
2023-05-03T20:04:01.568Z,0.90
2023-05-03T20:06:29.311Z,0.93
2023-05-03T20:08:56.638Z,1.13
2023-05-03T20:11:24.112Z,0.80
2023-05-03T20:13:51.539Z,0.90
2023-05-03T20:16:21.505Z,0.90
2023-05-03T20:18:49.461Z,0.93
2023-05-03T20:21:16.802Z,0.88
2023-05-03T20:23:44.367Z,1.17
2023-05-03T20:26:11.776Z,1.00
2023-05-03T20:28:39.451Z,1.42
2023-05-03T20:31:06.798Z,1.15
2023-05-03T20:33:34.116Z,1.30
2023-05-03T20:36:01.701Z,1.27
2023-05-03T20:38:29.038Z,1.40
2023-05-03T20:40:56.433Z,1.08
2023-05-03T20:43:23.814Z,1.25
2023-05-03T20:45:51.271Z,1.30
2023-05-03T20:48:18.897Z,1.33
2023-05-03T20:50:46.673Z,1.02
2023-05-03T20:53:13.999Z,1.27
2023-05-03T20:55:41.731Z,1.30
2023-05-03T20:58:09.195Z,1.20
2023-05-03T21:00:36.527Z,1.27
2023-05-03T21:03:04.192Z,1.30
2023-05-03T21:05:31.732Z,1.30
2023-05-03T21:07:59.049Z,1.30
2023-05-03T21:10:26.514Z,1.10
2023-05-03T21:12:54.037Z,1.10
2023-05-03T21:15:21.623Z,1.05
2023-05-03T21:17:49.147Z,1.00
2023-05-03T21:20:16.796Z,1.13
2023-05-03T21:22:44.228Z,1.00
2023-05-03T21:25:11.975Z,1.30
2023-05-03T21:27:39.378Z,1.10
2023-05-03T21:30:07.693Z,1.27
2023-05-03T21:32:35.255Z,0.90
2023-05-03T21:35:03.017Z,1.10
2023-05-03T21:37:30.314Z,0.98
2023-05-03T21:40:02.037Z,0.80
2023-05-03T21:42:30.205Z,0.47
2023-05-03T21:44:57.805Z,0.85
2023-05-03T21:47:25.210Z,0.60
2023-05-03T21:49:52.715Z,0.70
2023-05-03T21:52:20.506Z,0.90
2023-05-03T21:54:47.904Z,0.90
2023-05-03T21:57:15.479Z,0.80
2023-05-03T21:59:42.923Z,0.70
2023-05-03T22:02:10.312Z,0.70
2023-05-03T22:04:37.618Z,0.80
2023-05-03T22:07:04.961Z,1.00
2023-05-03T22:09:32.392Z,0.70
2023-05-03T22:12:05.990Z,0.90
2023-05-03T22:14:39.889Z,1.37
2023-05-03T22:17:07.356Z,1.40
2023-05-03T22:19:38.374Z,1.20
2023-05-03T22:22:05.718Z,1.03
2023-05-03T22:24:33.182Z,1.23
2023-05-03T22:27:00.794Z,1.43
2023-05-03T22:29:28.188Z,1.30
2023-05-03T22:31:56.538Z,1.37
2023-05-03T22:34:24.247Z,1.40
2023-05-03T22:36:51.614Z,1.30
2023-05-03T22:39:18.920Z,1.43
2023-05-03T22:41:46.441Z,1.10
2023-05-03T22:44:14.147Z,1.57
2023-05-03T22:46:41.930Z,1.47
2023-05-03T22:49:09.271Z,1.80
2023-05-03T22:51:36.618Z,1.60
2023-05-03T22:54:04.562Z,1.40
2023-05-03T22:56:32.295Z,1.70
2023-05-03T22:58:59.925Z,1.77
2023-05-03T23:01:27.910Z,1.40
2023-05-03T23:03:55.510Z,1.67
2023-05-03T23:06:23.849Z,1.07
2023-05-03T23:08:51.703Z,1.20
2023-05-03T23:11:19.396Z,1.57
2023-05-03T23:13:46.694Z,1.53
2023-05-03T23:16:14.938Z,1.60
2023-05-03T23:18:42.734Z,1.40
2023-05-03T23:21:10.275Z,1.47
2023-05-03T23:23:37.823Z,1.50
2023-05-03T23:26:05.252Z,1.77
2023-05-03T23:28:33.243Z,1.53
2023-05-03T23:31:01.112Z,1.57
2023-05-03T23:33:29.048Z,1.50
2023-05-03T23:35:56.939Z,1.37
2023-05-03T23:38:24.356Z,1.53
2023-05-03T23:40:51.875Z,1.50
2023-05-03T23:43:19.291Z,1.50
2023-05-03T23:45:46.861Z,1.60
2023-05-03T23:48:14.305Z,1.13
2023-05-03T23:50:41.614Z,1.10
2023-05-03T23:53:09.370Z,1.10
2023-05-03T23:55:36.739Z,0.80
2023-05-03T23:58:04.118Z,1.50
