createdAt,value
2018-01-27T14:13:44.492Z,16.95
2018-01-27T14:16:14.015Z,16.52
2018-01-27T14:18:43.101Z,17.85
2018-01-27T14:21:12.248Z,16.23
2018-01-27T14:23:41.590Z,15.35
2018-01-27T14:26:10.749Z,16.15
2018-01-27T14:28:39.974Z,16.35
2018-01-27T14:31:09.187Z,13.98
2018-01-27T14:33:39.173Z,15.23
2018-01-27T14:36:08.316Z,14.30
2018-01-27T14:38:37.480Z,16.58
2018-01-27T14:41:07.335Z,17.23
2018-01-27T14:43:36.396Z,17.58
2018-01-27T14:46:06.269Z,18.20
2018-01-27T14:48:35.341Z,19.00
2018-01-27T14:51:04.456Z,16.95
2018-01-27T14:53:33.690Z,19.48
2018-01-27T14:56:03.673Z,21.42
2018-01-27T14:58:34.532Z,19.90
2018-01-27T15:01:04.614Z,19.40
2018-01-27T15:03:34.564Z,18.58
2018-01-27T15:06:04.627Z,18.73
2018-01-27T15:08:33.811Z,20.70
2018-01-27T15:11:03.013Z,18.87
2018-01-27T15:13:32.185Z,20.85
2018-01-27T15:16:02.135Z,20.90
2018-01-27T15:18:31.374Z,23.27
2018-01-27T15:21:00.611Z,19.67
2018-01-27T15:23:30.409Z,20.50
2018-01-27T15:26:00.292Z,22.95
2018-01-27T15:28:29.494Z,21.80
2018-01-27T15:30:58.508Z,24.42
2018-01-27T15:33:28.410Z,22.50
2018-01-27T15:35:57.590Z,22.70
2018-01-27T15:38:26.645Z,23.77
2018-01-27T15:40:55.753Z,23.77
2018-01-27T15:43:24.865Z,27.00
2018-01-27T15:45:54.212Z,26.85
2018-01-27T15:48:24.196Z,27.65
2018-01-27T15:50:53.681Z,26.83
2018-01-27T15:53:22.773Z,29.10
2018-01-27T15:55:51.815Z,24.83
2018-01-27T15:58:21.684Z,28.58
2018-01-27T16:00:50.806Z,25.73
2018-01-27T16:03:20.083Z,25.83
2018-01-27T16:05:49.862Z,27.10
2018-01-27T16:08:19.926Z,24.27
2018-01-27T16:10:49.037Z,25.88
2018-01-27T16:13:18.211Z,27.55
2018-01-27T16:15:48.865Z,25.77
2018-01-27T16:18:19.021Z,27.90
2018-01-27T16:20:48.161Z,21.58
2018-01-27T16:23:17.292Z,25.42
2018-01-27T16:25:47.235Z,28.23
2018-01-27T16:28:16.494Z,26.55
2018-01-27T16:30:45.689Z,27.58
2018-01-27T16:33:15.539Z,24.63
2018-01-27T16:35:44.689Z,25.20
2018-01-27T16:38:13.933Z,26.42
2018-01-27T16:40:43.883Z,27.15
2018-01-27T16:43:13.952Z,25.23
2018-01-27T16:45:43.835Z,26.15
2018-01-27T16:48:13.742Z,25.48
2018-01-27T16:50:42.839Z,22.80
2018-01-27T16:53:12.523Z,24.33
2018-01-27T16:55:41.973Z,25.73
2018-01-27T16:58:11.853Z,21.45
2018-01-27T17:00:41.600Z,21.17
2018-01-27T17:03:14.234Z,21.70
2018-01-27T17:05:44.150Z,22.65
2018-01-27T17:08:13.192Z,22.62
2018-01-27T17:10:43.126Z,23.45
2018-01-27T17:13:12.131Z,21.77
2018-01-27T17:15:41.187Z,23.15
2018-01-27T17:18:12.045Z,23.77
2018-01-27T17:20:42.146Z,22.37
2018-01-27T17:23:12.553Z,22.10
2018-01-27T17:25:42.399Z,21.10
2018-01-27T17:28:12.525Z,21.15
2018-01-27T17:30:41.701Z,19.70
2018-01-27T17:33:11.659Z,20.70
2018-01-27T17:35:40.841Z,20.70
2018-01-27T17:38:09.889Z,19.45
2018-01-27T17:40:39.081Z,20.45
2018-01-27T17:43:08.188Z,18.20
2018-01-27T17:45:37.309Z,21.00
2018-01-27T17:48:06.431Z,20.95
2018-01-27T17:50:35.728Z,20.75
2018-01-27T17:53:04.976Z,19.27
2018-01-27T17:55:34.172Z,20.95
2018-01-27T17:58:03.369Z,20.52
2018-01-27T18:00:32.473Z,19.67
2018-01-27T18:03:01.673Z,23.10
2018-01-27T18:05:36.964Z,18.20
2018-01-27T18:08:06.950Z,20.50
2018-01-27T18:10:36.132Z,22.58
2018-01-27T18:13:06.072Z,20.48
2018-01-27T18:15:35.365Z,19.37
2018-01-27T18:18:09.674Z,18.25
2018-01-27T18:20:38.777Z,17.77
2018-01-27T18:23:08.745Z,19.05
2018-01-27T18:25:38.170Z,17.90
2018-01-27T18:28:10.576Z,17.77
2018-01-27T18:30:39.629Z,16.12
2018-01-27T18:33:08.705Z,16.50
2018-01-27T18:35:38.260Z,17.17
2018-01-27T18:38:08.163Z,16.60
2018-01-27T18:40:37.869Z,17.25
2018-01-27T18:43:07.070Z,18.37
2018-01-27T18:45:36.979Z,17.20
2018-01-27T18:48:07.246Z,16.98
2018-01-27T18:50:36.431Z,17.27
2018-01-27T18:53:05.631Z,15.95
2018-01-27T18:55:34.908Z,18.12
2018-01-27T18:58:04.296Z,15.43
2018-01-27T19:00:33.618Z,15.77
2018-01-27T19:03:03.614Z,14.68
2018-01-27T19:05:33.623Z,14.95
2018-01-27T19:08:02.725Z,15.40
2018-01-27T19:10:32.005Z,13.70
2018-01-27T19:13:01.213Z,13.77
2018-01-27T19:15:30.289Z,13.32
2018-01-27T19:17:59.549Z,14.65
2018-01-27T19:20:28.620Z,12.50
2018-01-27T19:22:58.573Z,14.25
2018-01-27T19:25:27.666Z,14.05
2018-01-27T19:27:56.835Z,16.85
2018-01-27T19:30:26.808Z,14.07
2018-01-27T19:33:01.333Z,11.85
2018-01-27T19:35:30.346Z,12.05
2018-01-27T19:37:59.498Z,15.02
2018-01-27T19:40:28.591Z,11.23
2018-01-27T19:42:57.635Z,13.95
2018-01-27T19:45:26.882Z,13.35
2018-01-27T19:47:57.362Z,15.50
2018-01-27T19:50:26.577Z,13.02
2018-01-27T19:55:56.845Z,16.52
2018-01-27T19:58:26.971Z,12.90
2018-01-27T20:00:57.156Z,15.23
2018-01-27T20:03:26.225Z,15.02
2018-01-27T20:05:55.432Z,14.93
2018-01-27T20:08:25.397Z,15.57
2018-01-27T20:10:54.634Z,16.10
2018-01-27T20:13:24.287Z,16.75
2018-01-27T20:15:54.174Z,14.32
2018-01-27T20:18:23.250Z,15.07
2018-01-27T20:20:52.322Z,17.73
2018-01-27T20:23:21.640Z,16.60
2018-01-27T20:25:50.757Z,16.12
2018-01-27T20:28:22.049Z,14.63
2018-01-27T20:30:51.925Z,17.30
2018-01-27T20:33:21.056Z,17.10
2018-01-27T20:35:50.222Z,15.73
2018-01-27T20:38:19.346Z,15.45
2018-01-27T20:40:48.408Z,16.95
2018-01-27T20:43:18.317Z,15.32
2018-01-27T20:45:48.147Z,17.80
2018-01-27T20:48:18.051Z,17.30
2018-01-27T20:50:48.013Z,16.67
2018-01-27T20:53:17.253Z,16.85
2018-01-27T20:55:46.653Z,17.10
2018-01-27T20:58:15.737Z,16.02
2018-01-27T21:00:44.911Z,16.50
2018-01-27T21:03:14.466Z,15.60
2018-01-27T21:05:44.318Z,15.07
2018-01-27T21:08:13.403Z,14.05
2018-01-27T21:10:42.450Z,16.30
2018-01-27T21:13:11.702Z,15.85
2018-01-27T21:15:40.735Z,18.60
2018-01-27T21:18:10.423Z,16.42
2018-01-27T21:20:40.813Z,16.08
2018-01-27T21:23:10.098Z,14.32
2018-01-27T21:25:39.180Z,15.68
2018-01-27T21:28:11.334Z,14.85
2018-01-27T21:30:40.778Z,14.05
2018-01-27T21:33:10.047Z,13.65
2018-01-27T21:35:39.152Z,15.07
2018-01-27T21:38:12.884Z,15.25
2018-01-27T21:40:41.915Z,14.93
2018-01-27T21:43:11.382Z,12.90
2018-01-27T21:45:40.455Z,15.30
2018-01-27T21:48:10.486Z,16.15
2018-01-27T21:50:39.989Z,16.25
2018-01-27T21:53:14.011Z,14.77
2018-01-27T21:55:42.992Z,14.87
2018-01-27T21:58:12.831Z,14.18
2018-01-27T22:00:41.916Z,12.45
2018-01-27T22:03:11.072Z,15.80
2018-01-27T22:05:40.627Z,14.20
2018-01-27T22:08:12.904Z,14.10
2018-01-27T22:10:42.111Z,13.10
2018-01-27T22:13:11.272Z,13.90
2018-01-27T22:15:40.238Z,11.68
2018-01-27T22:18:10.262Z,13.00
2018-01-27T22:20:40.201Z,15.82
2018-01-27T22:23:09.257Z,13.90
2018-01-27T22:25:38.382Z,13.90
2018-01-27T22:28:09.894Z,13.65
2018-01-27T22:30:39.008Z,12.88
2018-01-27T22:33:08.858Z,14.25
2018-01-27T22:35:38.282Z,14.30
2018-01-27T22:38:07.374Z,13.93
2018-01-27T22:40:36.483Z,14.93
2018-01-27T22:43:05.581Z,16.00
2018-01-27T22:45:34.677Z,13.18
2018-01-27T22:48:04.110Z,15.50
2018-01-27T22:50:34.327Z,11.38
2018-01-27T22:53:04.897Z,14.30
2018-01-27T22:55:33.958Z,14.10
2018-01-27T22:58:04.177Z,14.70
2018-01-27T23:00:34.829Z,12.50
2018-01-27T23:03:04.706Z,13.65
2018-01-27T23:05:33.768Z,14.85
2018-01-27T23:08:03.379Z,13.95
2018-01-27T23:10:38.786Z,13.57
2018-01-27T23:13:07.979Z,14.52
2018-01-27T23:15:42.943Z,13.20
2018-01-27T23:18:12.032Z,14.60
2018-01-27T23:20:41.057Z,13.75
2018-01-27T23:23:10.187Z,11.20
2018-01-27T23:25:40.009Z,14.10
2018-01-27T23:28:11.371Z,12.90
2018-01-27T23:30:40.472Z,11.73
2018-01-27T23:33:09.966Z,14.43
2018-01-27T23:35:39.636Z,14.05
2018-01-27T23:38:09.058Z,13.13
2018-01-27T23:40:38.936Z,13.55
2018-01-27T23:43:07.947Z,15.13
2018-01-27T23:45:37.015Z,15.48
2018-01-27T23:48:06.050Z,15.10
2018-01-27T23:50:35.839Z,13.00
2018-01-27T23:53:05.261Z,15.57
2018-01-27T23:55:35.220Z,13.30
2018-01-27T23:58:04.239Z,15.27
