createdAt,value
2023-08-12T00:01:21.427Z,100.00
2023-08-12T00:03:49.579Z,100.00
2023-08-12T00:06:16.388Z,100.00
2023-08-12T00:08:43.082Z,100.00
2023-08-12T00:11:09.918Z,100.00
2023-08-12T00:13:36.664Z,100.00
2023-08-12T00:16:03.628Z,100.00
2023-08-12T00:18:30.462Z,100.00
2023-08-12T00:20:57.195Z,100.00
2023-08-12T00:23:23.879Z,100.00
2023-08-12T00:25:50.763Z,100.00
2023-08-12T00:28:17.456Z,100.00
2023-08-12T00:30:44.144Z,100.00
2023-08-12T00:33:10.908Z,100.00
2023-08-12T00:35:37.565Z,100.00
2023-08-12T00:38:04.468Z,100.00
2023-08-12T00:40:31.357Z,100.00
2023-08-12T00:42:58.071Z,100.00
2023-08-12T00:45:24.875Z,100.00
2023-08-12T00:47:51.612Z,100.00
2023-08-12T00:50:18.455Z,100.00
2023-08-12T00:52:45.823Z,100.00
2023-08-12T00:55:13.886Z,100.00
2023-08-12T00:57:40.936Z,100.00
2023-08-12T01:00:09.208Z,100.00
2023-08-12T01:02:36.226Z,100.00
2023-08-12T01:05:05.536Z,100.00
2023-08-12T01:07:32.264Z,100.00
2023-08-12T01:09:59.030Z,100.00
2023-08-12T01:12:33.058Z,100.00
2023-08-12T01:15:06.854Z,100.00
2023-08-12T01:17:35.646Z,100.00
2023-08-12T01:20:09.302Z,100.00
2023-08-12T01:22:42.339Z,100.00
2023-08-12T01:25:09.891Z,100.00
2023-08-12T01:27:38.355Z,100.00
2023-08-12T01:30:07.203Z,100.00
2023-08-12T01:33:05.530Z,100.00
2023-08-12T01:35:47.963Z,100.00
2023-08-12T01:38:17.462Z,100.00
2023-08-12T01:40:45.724Z,100.00
2023-08-12T01:43:13.289Z,100.00
2023-08-12T01:45:39.996Z,100.00
2023-08-12T01:48:07.811Z,100.00
2023-08-12T01:50:34.497Z,100.00
2023-08-12T01:53:01.181Z,100.00
2023-08-12T01:55:30.330Z,100.00
2023-08-12T01:57:57.977Z,100.00
2023-08-12T02:00:24.865Z,100.00
2023-08-12T02:02:51.687Z,100.00
2023-08-12T02:05:18.485Z,100.00
2023-08-12T02:07:46.267Z,100.00
2023-08-12T02:10:12.988Z,100.00
2023-08-12T02:12:39.707Z,100.00
2023-08-12T02:15:07.296Z,100.00
2023-08-12T02:17:34.003Z,100.00
2023-08-12T02:20:00.778Z,100.00
2023-08-12T02:22:27.497Z,100.00
2023-08-12T02:24:54.356Z,100.00
2023-08-12T02:27:21.532Z,100.00
2023-08-12T02:29:48.233Z,100.00
2023-08-12T02:32:15.091Z,100.00
2023-08-12T02:34:41.820Z,100.00
2023-08-12T02:37:11.019Z,100.00
2023-08-12T02:39:38.019Z,100.00
2023-08-12T02:42:05.098Z,100.00
2023-08-12T02:44:32.059Z,100.00
2023-08-12T02:46:58.789Z,100.00
2023-08-12T02:49:25.498Z,100.00
2023-08-12T02:51:52.180Z,100.00
2023-08-12T02:54:18.843Z,100.00
2023-08-12T02:56:45.610Z,100.00
2023-08-12T02:59:12.336Z,100.00
2023-08-12T03:01:43.088Z,100.00
2023-08-12T03:04:10.122Z,100.00
2023-08-12T03:06:36.949Z,100.00
2023-08-12T03:09:04.038Z,100.00
2023-08-12T03:11:31.108Z,100.00
2023-08-12T03:13:59.810Z,100.00
2023-08-12T03:16:27.580Z,100.00
2023-08-12T03:18:54.459Z,100.00
2023-08-12T03:21:21.259Z,100.00
2023-08-12T03:23:49.227Z,100.00
2023-08-12T03:26:16.178Z,100.00
2023-08-12T03:28:42.822Z,100.00
2023-08-12T03:31:13.373Z,100.00
2023-08-12T03:33:40.959Z,100.00
2023-08-12T03:36:07.681Z,100.00
2023-08-12T03:38:37.064Z,100.00
2023-08-12T03:41:04.889Z,100.00
2023-08-12T03:43:34.851Z,100.00
2023-08-12T03:46:01.709Z,100.00
2023-08-12T03:48:29.014Z,100.00
2023-08-12T03:50:56.594Z,100.00
2023-08-12T03:53:23.304Z,100.00
2023-08-12T03:55:50.585Z,100.00
2023-08-12T03:58:18.846Z,100.00
2023-08-12T04:00:46.830Z,100.00
2023-08-12T04:03:15.903Z,100.00
2023-08-12T04:05:53.506Z,100.00
2023-08-12T04:08:23.640Z,100.00
2023-08-12T04:10:51.741Z,100.00
2023-08-12T04:13:18.706Z,100.00
2023-08-12T04:15:51.090Z,100.00
2023-08-12T04:18:18.086Z,100.00
2023-08-12T04:20:47.720Z,100.00
2023-08-12T04:23:14.738Z,100.00
2023-08-12T04:25:43.722Z,100.00
2023-08-12T04:28:11.023Z,100.00
2023-08-12T04:30:48.326Z,100.00
2023-08-12T04:33:16.644Z,100.00
2023-08-12T04:35:43.864Z,100.00
2023-08-12T04:38:11.883Z,100.00
2023-08-12T04:40:41.402Z,100.00
2023-08-12T04:43:12.387Z,100.00
2023-08-12T04:45:41.841Z,100.00
2023-08-12T04:48:09.873Z,100.00
2023-08-12T04:50:37.003Z,100.00
2023-08-12T04:53:04.418Z,100.00
2023-08-12T04:55:31.801Z,100.00
2023-08-12T04:58:00.375Z,100.00
2023-08-12T05:00:29.313Z,100.00
2023-08-12T05:02:57.751Z,100.00
2023-08-12T05:05:27.734Z,100.00
2023-08-12T05:07:54.499Z,100.00
2023-08-12T05:10:21.586Z,100.00
2023-08-12T05:12:50.043Z,100.00
2023-08-12T05:15:17.116Z,100.00
2023-08-12T05:17:43.896Z,100.00
2023-08-12T05:20:12.507Z,100.00
2023-08-12T05:22:39.258Z,100.00
2023-08-12T05:25:06.730Z,100.00
2023-08-12T05:27:33.493Z,100.00
2023-08-12T05:30:00.268Z,100.00
2023-08-12T05:32:26.929Z,100.00
2023-08-12T05:34:54.009Z,100.00
2023-08-12T05:37:20.661Z,100.00
2023-08-12T05:39:47.599Z,100.00
2023-08-12T05:42:14.383Z,100.00
2023-08-12T05:44:43.282Z,100.00
2023-08-12T05:47:10.040Z,100.00
2023-08-12T05:49:36.845Z,100.00
2023-08-12T05:52:03.644Z,100.00
2023-08-12T05:54:30.393Z,100.00
2023-08-12T05:56:57.203Z,100.00
2023-08-12T05:59:23.865Z,100.00
2023-08-12T06:01:50.567Z,100.00
2023-08-12T06:04:17.303Z,100.00
2023-08-12T06:06:44.143Z,100.00
2023-08-12T06:09:10.867Z,100.00
2023-08-12T06:11:37.605Z,100.00
2023-08-12T06:14:04.507Z,100.00
2023-08-12T06:16:31.164Z,100.00
2023-08-12T06:18:57.869Z,100.00
2023-08-12T06:21:24.549Z,100.00
2023-08-12T06:23:51.615Z,100.00
2023-08-12T06:26:18.313Z,100.00
2023-08-12T06:28:44.987Z,100.00
2023-08-12T06:31:11.742Z,100.00
2023-08-12T06:33:38.451Z,100.00
2023-08-12T06:36:05.613Z,100.00
2023-08-12T06:38:32.371Z,100.00
2023-08-12T06:40:59.024Z,100.00
2023-08-12T06:43:28.421Z,100.00
2023-08-12T06:45:56.756Z,100.00
2023-08-12T06:48:23.513Z,100.00
2023-08-12T06:50:57.038Z,100.00
2023-08-12T06:53:23.956Z,100.00
2023-08-12T06:55:50.651Z,100.00
2023-08-12T06:58:17.330Z,100.00
2023-08-12T07:00:44.271Z,100.00
2023-08-12T07:03:11.050Z,100.00
2023-08-12T07:05:37.980Z,100.00
2023-08-12T07:08:05.138Z,100.00
2023-08-12T07:10:31.844Z,100.00
2023-08-12T07:12:58.532Z,100.00
2023-08-12T07:15:25.253Z,100.00
2023-08-12T07:17:52.056Z,100.00
2023-08-12T07:20:18.802Z,100.00
2023-08-12T07:22:45.496Z,100.00
2023-08-12T07:25:12.425Z,100.00
2023-08-12T07:27:39.103Z,100.00
2023-08-12T07:30:06.422Z,100.00
2023-08-12T07:32:33.274Z,100.00
2023-08-12T07:35:00.569Z,100.00
2023-08-12T07:37:27.369Z,100.00
2023-08-12T07:39:54.052Z,100.00
2023-08-12T07:42:21.471Z,100.00
2023-08-12T07:44:48.297Z,100.00
2023-08-12T07:47:16.428Z,100.00
2023-08-12T07:49:44.291Z,100.00
2023-08-12T07:52:11.373Z,100.00
2023-08-12T07:54:38.252Z,100.00
2023-08-12T07:57:05.054Z,100.00
2023-08-12T07:59:31.766Z,100.00
2023-08-12T08:01:58.566Z,100.00
2023-08-12T08:04:25.309Z,100.00
2023-08-12T08:06:52.002Z,100.00
2023-08-12T08:09:18.834Z,100.00
2023-08-12T08:11:45.475Z,100.00
2023-08-12T08:14:12.196Z,100.00
2023-08-12T08:16:41.494Z,100.00
2023-08-12T08:19:13.351Z,100.00
2023-08-12T08:21:40.386Z,100.00
2023-08-12T08:24:07.499Z,100.00
2023-08-12T08:26:34.188Z,100.00
2023-08-12T08:29:00.907Z,100.00
2023-08-12T08:31:27.708Z,100.00
2023-08-12T08:33:54.515Z,100.00
2023-08-12T08:36:21.239Z,100.00
2023-08-12T08:38:47.926Z,100.00
2023-08-12T08:41:17.102Z,100.00
2023-08-12T08:43:47.422Z,100.00
2023-08-12T08:46:17.649Z,100.00
2023-08-12T08:48:45.140Z,100.00
2023-08-12T08:51:12.700Z,100.00
2023-08-12T08:53:40.376Z,100.00
2023-08-12T08:56:15.950Z,100.00
2023-08-12T08:58:43.070Z,100.00
2023-08-12T09:01:10.657Z,100.00
2023-08-12T09:03:39.483Z,100.00
2023-08-12T09:06:06.407Z,100.00
2023-08-12T09:08:34.394Z,100.00
2023-08-12T09:11:02.945Z,100.00
2023-08-12T09:13:30.509Z,99.89
2023-08-12T09:15:57.457Z,100.00
2023-08-12T09:18:27.253Z,100.00
2023-08-12T09:20:55.122Z,100.00
2023-08-12T09:23:21.882Z,100.00
2023-08-12T09:25:49.648Z,100.00
2023-08-12T09:28:16.569Z,100.00
2023-08-12T09:30:43.438Z,100.00
2023-08-12T09:33:11.968Z,100.00
2023-08-12T09:35:40.664Z,97.85
2023-08-12T09:38:12.544Z,98.62
2023-08-12T09:40:40.003Z,98.01
2023-08-12T09:43:07.053Z,97.90
2023-08-12T09:45:36.251Z,97.00
2023-08-12T09:48:04.313Z,96.45
2023-08-12T09:50:31.755Z,93.80
2023-08-12T09:52:58.586Z,91.95
2023-08-12T09:55:26.325Z,86.06
2023-08-12T09:57:53.734Z,86.86
2023-08-12T10:00:22.998Z,84.15
2023-08-12T10:02:52.781Z,85.01
2023-08-12T10:05:28.250Z,84.23
2023-08-12T10:07:55.809Z,84.29
2023-08-12T10:10:25.991Z,85.21
2023-08-12T10:12:53.293Z,87.00
2023-08-12T10:15:20.997Z,87.17
2023-08-12T10:17:48.312Z,86.48
2023-08-12T10:20:21.465Z,86.04
2023-08-12T10:22:50.131Z,80.03
2023-08-12T10:25:19.848Z,79.32
2023-08-12T10:27:46.575Z,78.14
2023-08-12T10:30:15.058Z,73.38
2023-08-12T10:32:42.539Z,74.05
2023-08-12T10:35:09.895Z,75.38
2023-08-12T10:37:37.087Z,76.80
2023-08-12T10:40:11.660Z,77.13
2023-08-12T10:42:48.961Z,79.43
2023-08-12T10:45:17.945Z,78.92
2023-08-12T10:47:50.354Z,77.95
2023-08-12T10:50:26.678Z,77.73
2023-08-12T10:52:55.061Z,77.53
2023-08-12T10:55:27.077Z,74.99
2023-08-12T10:57:57.304Z,73.15
2023-08-12T11:00:26.433Z,71.46
2023-08-12T11:02:57.818Z,70.52
2023-08-12T11:05:26.093Z,66.67
2023-08-12T11:08:04.654Z,66.13
2023-08-12T11:10:34.689Z,67.42
2023-08-12T11:13:02.445Z,66.36
2023-08-12T11:15:33.693Z,66.91
2023-08-12T11:18:02.930Z,67.39
2023-08-12T11:20:32.962Z,65.09
2023-08-12T11:23:01.031Z,65.49
2023-08-12T11:25:30.444Z,63.12
2023-08-12T11:27:57.794Z,60.98
2023-08-12T11:30:25.317Z,62.34
2023-08-12T11:32:53.841Z,62.47
2023-08-12T11:35:21.638Z,63.87
2023-08-12T11:37:49.054Z,60.67
2023-08-12T11:40:16.681Z,59.89
2023-08-12T11:42:48.537Z,57.54
2023-08-12T11:45:23.554Z,58.03
2023-08-12T11:47:57.020Z,60.62
2023-08-12T11:50:26.619Z,59.51
2023-08-12T11:52:55.812Z,55.65
2023-08-12T11:55:23.146Z,56.13
2023-08-12T11:57:51.999Z,55.31
2023-08-12T12:00:20.043Z,56.47
2023-08-12T12:02:53.063Z,55.89
2023-08-12T12:05:24.855Z,54.61
2023-08-12T12:07:53.960Z,51.64
2023-08-12T12:10:34.557Z,50.27
2023-08-12T12:13:03.885Z,52.81
2023-08-12T12:15:31.149Z,49.18
2023-08-12T12:17:57.924Z,52.12
2023-08-12T12:20:24.848Z,50.67
2023-08-12T12:22:51.526Z,52.87
2023-08-12T12:25:21.626Z,52.62
2023-08-12T12:27:48.423Z,49.00
2023-08-12T12:30:17.012Z,46.88
2023-08-12T12:32:44.318Z,49.43
2023-08-12T12:35:11.179Z,48.27
2023-08-12T12:37:37.956Z,49.00
2023-08-12T12:40:06.780Z,48.22
2023-08-12T12:42:33.679Z,49.83
2023-08-12T12:45:00.674Z,47.71
2023-08-12T12:47:27.544Z,46.27
2023-08-12T12:49:54.354Z,46.05
2023-08-12T12:52:21.127Z,45.83
2023-08-12T12:54:47.832Z,45.68
2023-08-12T12:57:14.526Z,47.46
2023-08-12T12:59:41.354Z,48.89
2023-08-12T13:02:08.985Z,50.20
2023-08-12T13:04:35.558Z,50.36
2023-08-12T13:07:02.262Z,46.93
2023-08-12T13:09:29.107Z,45.29
2023-08-12T13:11:58.137Z,46.45
2023-08-12T13:14:25.415Z,44.41
2023-08-12T13:16:52.258Z,44.26
2023-08-12T13:19:18.962Z,44.14
2023-08-12T13:21:45.700Z,44.31
2023-08-12T13:24:12.627Z,43.32
2023-08-12T13:26:39.455Z,40.97
2023-08-12T13:29:06.168Z,40.66
2023-08-12T13:31:32.958Z,43.87
2023-08-12T13:33:59.690Z,43.77
2023-08-12T13:36:26.667Z,45.61
2023-08-12T13:38:53.330Z,45.63
2023-08-12T13:41:20.036Z,45.04
2023-08-12T13:43:46.755Z,43.21
2023-08-12T13:46:14.119Z,41.86
2023-08-12T13:48:42.026Z,42.95
2023-08-12T13:51:09.736Z,44.05
2023-08-12T13:53:36.286Z,41.22
2023-08-12T13:56:03.008Z,41.29
2023-08-12T13:58:29.801Z,40.57
2023-08-12T14:00:56.518Z,41.81
2023-08-12T14:03:23.270Z,39.05
2023-08-12T14:05:50.055Z,40.01
2023-08-12T14:08:16.887Z,41.16
2023-08-12T14:10:43.640Z,40.18
2023-08-12T14:13:10.336Z,40.00
2023-08-12T14:15:37.078Z,38.86
2023-08-12T14:18:04.716Z,38.30
2023-08-12T14:20:31.486Z,36.81
2023-08-12T14:22:58.434Z,36.52
2023-08-12T14:25:25.196Z,36.62
2023-08-12T14:27:51.922Z,36.82
2023-08-12T14:30:20.835Z,36.82
2023-08-12T14:32:49.681Z,37.16
2023-08-12T14:35:18.014Z,35.88
2023-08-12T14:37:45.079Z,35.21
2023-08-12T14:40:12.408Z,37.77
2023-08-12T14:42:39.146Z,36.97
2023-08-12T14:45:06.780Z,35.88
2023-08-12T14:47:33.586Z,37.03
2023-08-12T14:50:00.315Z,39.23
2023-08-12T14:52:27.099Z,39.65
2023-08-12T14:54:53.823Z,37.87
2023-08-12T14:57:20.545Z,37.00
2023-08-12T14:59:51.758Z,38.37
2023-08-12T15:02:21.515Z,40.23
2023-08-12T15:04:48.405Z,38.75
2023-08-12T15:07:15.569Z,37.37
2023-08-12T15:09:42.476Z,38.28
2023-08-12T15:12:09.263Z,40.13
2023-08-12T15:14:36.035Z,40.94
2023-08-12T15:17:02.757Z,41.83
2023-08-12T15:19:29.518Z,42.47
2023-08-12T15:21:56.340Z,43.59
2023-08-12T15:24:23.052Z,43.86
2023-08-12T15:26:49.751Z,38.95
2023-08-12T15:29:16.582Z,38.32
2023-08-12T15:31:43.304Z,37.56
2023-08-12T15:34:10.150Z,36.11
2023-08-12T15:36:37.429Z,35.20
2023-08-12T15:39:04.172Z,35.47
2023-08-12T15:41:30.948Z,35.76
2023-08-12T15:43:57.661Z,37.07
2023-08-12T15:46:24.405Z,37.08
2023-08-12T15:48:51.528Z,37.80
2023-08-12T15:51:18.243Z,37.78
2023-08-12T15:53:44.971Z,38.55
2023-08-12T15:56:11.689Z,39.57
2023-08-12T15:58:38.506Z,36.61
2023-08-12T16:01:05.236Z,37.61
2023-08-12T16:03:32.108Z,36.36
2023-08-12T16:06:01.729Z,35.29
2023-08-12T16:08:28.465Z,33.13
2023-08-12T16:10:55.202Z,32.47
2023-08-12T16:13:21.938Z,33.33
2023-08-12T16:15:48.725Z,32.57
2023-08-12T16:18:15.473Z,33.42
2023-08-12T16:20:42.231Z,32.49
2023-08-12T16:23:09.052Z,32.68
2023-08-12T16:25:35.698Z,33.04
2023-08-12T16:28:02.410Z,34.98
2023-08-12T16:30:29.505Z,36.03
2023-08-12T16:32:56.286Z,34.09
2023-08-12T16:35:23.441Z,33.40
2023-08-12T16:37:50.173Z,33.15
2023-08-12T16:40:17.110Z,33.27
2023-08-12T16:42:44.345Z,33.71
2023-08-12T16:45:14.066Z,33.02
2023-08-12T16:47:41.046Z,32.25
2023-08-12T16:50:08.178Z,32.46
2023-08-12T16:52:34.897Z,33.87
2023-08-12T16:55:01.699Z,32.55
2023-08-12T16:57:28.433Z,33.49
2023-08-12T16:59:55.147Z,33.37
2023-08-12T17:02:21.946Z,34.60
2023-08-12T17:04:48.692Z,33.50
2023-08-12T17:07:15.488Z,33.65
2023-08-12T17:09:42.160Z,33.71
2023-08-12T17:12:09.033Z,33.58
2023-08-12T17:14:36.022Z,34.45
2023-08-12T17:17:03.452Z,33.42
2023-08-12T17:19:30.269Z,32.28
2023-08-12T17:21:57.035Z,32.87
2023-08-12T17:24:23.734Z,32.88
2023-08-12T17:26:50.531Z,32.74
2023-08-12T17:29:17.251Z,33.75
2023-08-12T17:31:43.998Z,34.78
2023-08-12T17:34:10.884Z,34.56
2023-08-12T17:36:37.676Z,35.15
2023-08-12T17:39:05.756Z,34.65
2023-08-12T17:41:32.493Z,35.32
2023-08-12T17:43:59.234Z,35.71
2023-08-12T17:46:25.960Z,36.16
2023-08-12T17:48:54.002Z,37.83
2023-08-12T17:51:20.780Z,38.02
2023-08-12T17:53:48.248Z,38.04
2023-08-12T17:56:16.595Z,38.80
2023-08-12T17:58:43.700Z,39.17
2023-08-12T18:01:11.189Z,39.33
2023-08-12T18:03:38.209Z,39.73
2023-08-12T18:06:05.988Z,39.62
2023-08-12T18:08:33.999Z,40.68
2023-08-12T18:11:04.144Z,41.16
2023-08-12T18:13:31.302Z,41.34
2023-08-12T18:15:58.121Z,41.50
2023-08-12T18:18:25.035Z,41.60
2023-08-12T18:20:51.762Z,42.02
2023-08-12T18:23:18.658Z,42.21
2023-08-12T18:25:45.440Z,42.95
2023-08-12T18:28:12.181Z,42.86
2023-08-12T18:30:39.566Z,43.29
2023-08-12T18:33:07.053Z,43.66
2023-08-12T18:35:34.594Z,43.49
2023-08-12T18:38:01.366Z,44.75
2023-08-12T18:40:31.522Z,44.85
2023-08-12T18:42:59.427Z,44.79
2023-08-12T18:45:26.115Z,45.36
2023-08-12T18:47:53.000Z,45.68
2023-08-12T18:50:19.822Z,45.97
2023-08-12T18:52:46.515Z,46.07
2023-08-12T18:55:13.688Z,46.54
2023-08-12T18:57:40.551Z,46.23
2023-08-12T19:00:07.904Z,47.43
2023-08-12T19:02:35.649Z,47.62
2023-08-12T19:05:03.093Z,48.17
2023-08-12T19:07:30.047Z,47.72
2023-08-12T19:09:57.069Z,48.50
2023-08-12T19:12:23.931Z,48.30
2023-08-12T19:14:50.704Z,48.33
2023-08-12T19:17:18.876Z,48.48
2023-08-12T19:19:46.569Z,48.66
2023-08-12T19:22:13.561Z,48.09
2023-08-12T19:24:40.767Z,48.67
2023-08-12T19:27:08.937Z,48.78
2023-08-12T19:29:35.603Z,49.46
2023-08-12T19:32:02.271Z,49.89
2023-08-12T19:34:30.489Z,49.94
2023-08-12T19:36:58.006Z,50.06
2023-08-12T19:39:24.742Z,51.33
2023-08-12T19:41:51.462Z,52.45
2023-08-12T19:44:18.436Z,51.34
2023-08-12T19:46:45.248Z,51.53
2023-08-12T19:49:12.009Z,52.53
2023-08-12T19:51:38.725Z,54.43
2023-08-12T19:54:05.749Z,53.38
2023-08-12T19:56:32.541Z,53.35
2023-08-12T19:58:59.201Z,53.07
2023-08-12T20:01:25.984Z,53.30
2023-08-12T20:03:52.878Z,55.15
2023-08-12T20:06:19.673Z,53.91
2023-08-12T20:08:46.409Z,55.19
2023-08-12T20:11:13.383Z,55.44
2023-08-12T20:13:40.098Z,55.43
2023-08-12T20:16:07.668Z,55.83
2023-08-12T20:18:34.388Z,56.40
2023-08-12T20:21:01.100Z,57.90
2023-08-12T20:23:27.929Z,58.81
2023-08-12T20:25:54.633Z,59.07
2023-08-12T20:28:21.306Z,59.97
2023-08-12T20:30:48.592Z,60.63
2023-08-12T20:33:15.533Z,60.93
2023-08-12T20:35:42.372Z,60.49
2023-08-12T20:38:09.136Z,60.76
2023-08-12T20:40:36.060Z,61.32
2023-08-12T20:43:02.752Z,63.74
2023-08-12T20:45:29.444Z,63.71
2023-08-12T20:47:56.275Z,63.69
2023-08-12T20:50:22.972Z,62.60
2023-08-12T20:52:49.647Z,63.95
2023-08-12T20:55:16.433Z,62.69
2023-08-12T20:57:43.197Z,62.39
2023-08-12T21:00:13.212Z,62.42
2023-08-12T21:02:43.658Z,62.33
2023-08-12T21:05:10.530Z,62.50
2023-08-12T21:07:37.230Z,63.18
2023-08-12T21:10:04.189Z,62.21
2023-08-12T21:12:30.888Z,61.79
2023-08-12T21:14:57.741Z,62.06
2023-08-12T21:17:24.944Z,61.82
2023-08-12T21:19:51.752Z,63.42
2023-08-12T21:22:18.439Z,62.65
2023-08-12T21:24:45.203Z,62.12
2023-08-12T21:27:11.906Z,62.75
2023-08-12T21:29:38.588Z,62.69
2023-08-12T21:32:05.334Z,63.48
2023-08-12T21:34:32.072Z,63.28
2023-08-12T21:36:58.799Z,63.44
2023-08-12T21:39:25.544Z,63.60
2023-08-12T21:41:52.289Z,63.91
2023-08-12T21:44:19.937Z,64.26
2023-08-12T21:46:46.750Z,65.03
2023-08-12T21:49:13.954Z,65.25
2023-08-12T21:51:40.742Z,65.46
2023-08-12T21:54:07.620Z,65.68
2023-08-12T21:56:34.364Z,65.56
2023-08-12T21:59:01.167Z,65.89
2023-08-12T22:01:27.899Z,65.46
2023-08-12T22:03:54.610Z,66.18
2023-08-12T22:06:21.373Z,66.20
2023-08-12T22:08:48.025Z,66.14
2023-08-12T22:11:14.751Z,66.24
2023-08-12T22:13:41.674Z,66.30
2023-08-12T22:16:08.462Z,65.81
2023-08-12T22:18:35.256Z,66.28
2023-08-12T22:21:02.216Z,66.15
2023-08-12T22:23:28.923Z,65.91
2023-08-12T22:25:55.635Z,66.41
2023-08-12T22:28:22.422Z,66.26
2023-08-12T22:30:49.186Z,66.94
2023-08-12T22:33:16.444Z,67.05
2023-08-12T22:35:43.358Z,66.76
2023-08-12T22:38:10.131Z,66.74
2023-08-12T22:40:37.014Z,66.71
2023-08-12T22:43:04.171Z,66.90
2023-08-12T22:45:31.810Z,66.22
2023-08-12T22:47:58.610Z,66.55
2023-08-12T22:50:25.519Z,67.96
2023-08-12T22:52:52.217Z,67.20
2023-08-12T22:55:19.046Z,67.13
2023-08-12T22:57:45.879Z,67.61
2023-08-12T23:00:12.931Z,67.93
2023-08-12T23:02:39.721Z,68.21
2023-08-12T23:05:07.057Z,68.08
2023-08-12T23:07:33.797Z,68.03
2023-08-12T23:10:00.492Z,68.05
2023-08-12T23:12:28.454Z,68.20
2023-08-12T23:14:55.108Z,68.44
2023-08-12T23:17:22.064Z,68.74
2023-08-12T23:19:49.154Z,69.20
2023-08-12T23:22:16.474Z,69.60
2023-08-12T23:24:43.467Z,69.43
2023-08-12T23:27:10.269Z,69.33
2023-08-12T23:29:37.007Z,69.64
2023-08-12T23:32:03.902Z,69.95
2023-08-12T23:34:31.884Z,70.07
2023-08-12T23:36:58.579Z,70.77
2023-08-12T23:39:25.255Z,70.73
2023-08-12T23:41:51.993Z,70.64
2023-08-12T23:44:18.698Z,70.87
2023-08-12T23:46:48.106Z,71.20
2023-08-12T23:49:14.809Z,71.54
2023-08-12T23:51:41.541Z,71.57
2023-08-12T23:54:09.627Z,71.96
2023-08-12T23:56:36.872Z,72.03
2023-08-12T23:59:03.856Z,72.22
