createdAt,value
2022-10-03T00:00:21.829Z,9.20
2022-10-03T00:02:54.723Z,9.10
2022-10-03T00:05:36.907Z,9.10
2022-10-03T00:08:09.657Z,9.10
2022-10-03T00:10:42.277Z,9.00
2022-10-03T00:13:44.835Z,9.00
2022-10-03T00:16:29.697Z,8.90
2022-10-03T00:19:07.253Z,8.90
2022-10-03T00:21:46.548Z,8.90
2022-10-03T00:24:33.821Z,8.90
2022-10-03T00:27:08.769Z,8.80
2022-10-03T00:29:49.481Z,8.80
2022-10-03T00:32:31.851Z,8.80
2022-10-03T00:35:19.308Z,8.70
2022-10-03T00:37:49.461Z,8.80
2022-10-03T00:40:37.845Z,8.70
2022-10-03T00:43:07.314Z,8.70
2022-10-03T00:45:43.092Z,8.70
2022-10-03T00:48:18.579Z,8.70
2022-10-03T00:51:08.447Z,8.70
2022-10-03T00:53:38.500Z,8.70
2022-10-03T00:56:21.829Z,8.70
2022-10-03T00:58:54.203Z,8.80
2022-10-03T01:01:23.715Z,8.80
2022-10-03T01:04:19.937Z,8.80
2022-10-03T01:06:59.484Z,8.80
2022-10-03T01:09:32.973Z,8.80
2022-10-03T01:12:05.714Z,8.80
2022-10-03T01:14:39.349Z,8.80
2022-10-03T01:17:18.031Z,8.80
2022-10-03T01:19:53.975Z,8.80
2022-10-03T01:22:49.957Z,8.90
2022-10-03T01:25:16.830Z,8.80
2022-10-03T01:28:05.024Z,8.80
2022-10-03T01:30:38.810Z,8.80
2022-10-03T01:33:28.005Z,8.70
2022-10-03T01:36:10.756Z,8.80
2022-10-03T01:38:45.552Z,8.80
2022-10-03T01:41:38.877Z,8.80
2022-10-03T01:44:16.629Z,8.90
2022-10-03T01:46:51.789Z,8.90
2022-10-03T01:49:23.584Z,8.90
2022-10-03T01:52:08.670Z,8.90
2022-10-03T01:54:38.473Z,8.80
2022-10-03T01:57:16.195Z,8.90
2022-10-03T01:59:48.528Z,8.90
2022-10-03T02:02:18.242Z,8.90
2022-10-03T02:04:45.079Z,8.90
2022-10-03T02:07:28.441Z,8.80
2022-10-03T02:10:07.697Z,8.90
2022-10-03T02:12:37.655Z,8.80
2022-10-03T02:15:20.463Z,8.80
2022-10-03T02:17:47.746Z,8.80
2022-10-03T02:20:14.689Z,8.80
2022-10-03T02:22:45.556Z,8.80
2022-10-03T02:25:32.607Z,8.80
2022-10-03T02:28:08.667Z,8.90
2022-10-03T02:30:58.901Z,8.80
2022-10-03T02:33:44.727Z,8.80
2022-10-03T02:36:28.089Z,8.70
2022-10-03T02:39:13.785Z,8.70
2022-10-03T02:41:55.909Z,8.80
2022-10-03T02:44:28.902Z,8.70
2022-10-03T02:47:21.878Z,8.60
2022-10-03T02:50:03.593Z,8.70
2022-10-03T02:52:49.216Z,8.70
2022-10-03T02:55:34.434Z,8.70
2022-10-03T02:58:19.616Z,8.70
2022-10-03T03:01:01.383Z,8.70
2022-10-03T03:03:46.738Z,8.60
2022-10-03T03:06:41.753Z,8.60
2022-10-03T03:09:11.121Z,8.60
2022-10-03T03:11:50.144Z,8.60
2022-10-03T03:14:23.000Z,8.60
2022-10-03T03:16:57.339Z,8.50
2022-10-03T03:19:29.910Z,8.50
2022-10-03T03:22:02.666Z,8.50
2022-10-03T03:24:41.322Z,8.50
2022-10-03T03:27:20.557Z,8.40
2022-10-03T03:29:53.704Z,8.50
2022-10-03T03:32:34.767Z,8.60
2022-10-03T03:35:04.383Z,8.60
2022-10-03T03:37:34.694Z,8.50
2022-10-03T03:40:13.605Z,8.50
2022-10-03T03:42:52.332Z,8.60
2022-10-03T03:45:31.301Z,8.60
2022-10-03T03:48:16.795Z,8.50
2022-10-03T03:50:53.661Z,8.40
2022-10-03T03:53:20.755Z,8.50
2022-10-03T03:55:50.491Z,8.40
2022-10-03T03:58:36.052Z,8.40
2022-10-03T04:01:13.638Z,8.30
2022-10-03T04:03:54.153Z,8.40
2022-10-03T04:06:23.920Z,8.40
2022-10-03T04:09:09.186Z,8.40
2022-10-03T04:11:46.610Z,8.30
2022-10-03T04:14:16.436Z,8.30
2022-10-03T04:17:07.841Z,8.30
2022-10-03T04:19:37.706Z,8.30
2022-10-03T04:22:34.339Z,8.40
2022-10-03T04:25:05.566Z,8.30
2022-10-03T04:27:32.418Z,8.30
2022-10-03T04:30:09.338Z,8.30
2022-10-03T04:32:57.562Z,8.30
2022-10-03T04:35:43.630Z,8.30
2022-10-03T04:38:16.301Z,8.30
2022-10-03T04:41:01.780Z,8.30
2022-10-03T04:43:52.576Z,8.30
2022-10-03T04:46:31.799Z,8.30
2022-10-03T04:49:12.248Z,8.30
2022-10-03T04:51:44.846Z,8.30
2022-10-03T04:54:16.253Z,8.40
2022-10-03T04:56:43.329Z,8.40
2022-10-03T04:59:20.096Z,8.50
2022-10-03T05:01:50.316Z,8.50
2022-10-03T05:04:26.716Z,8.50
2022-10-03T05:07:12.413Z,8.50
2022-10-03T05:09:58.657Z,8.60
2022-10-03T05:12:51.343Z,8.60
2022-10-03T05:15:24.603Z,8.60
2022-10-03T05:18:04.905Z,8.60
2022-10-03T05:20:37.817Z,8.70
2022-10-03T05:23:12.500Z,8.70
2022-10-03T05:25:42.085Z,8.70
2022-10-03T05:28:15.538Z,8.70
2022-10-03T05:30:54.309Z,8.80
2022-10-03T05:33:40.143Z,8.80
2022-10-03T05:36:21.130Z,8.90
2022-10-03T05:38:47.965Z,8.90
2022-10-03T05:41:19.141Z,9.00
2022-10-03T05:43:47.941Z,8.90
2022-10-03T05:46:17.925Z,9.00
2022-10-03T05:48:49.400Z,9.00
2022-10-03T05:51:23.388Z,9.00
2022-10-03T05:54:08.888Z,9.10
2022-10-03T05:56:58.392Z,9.10
2022-10-03T05:59:25.415Z,9.10
2022-10-03T06:02:11.084Z,9.00
2022-10-03T06:04:47.131Z,9.00
2022-10-03T06:07:29.082Z,9.00
2022-10-03T06:10:14.588Z,9.10
2022-10-03T06:13:03.732Z,9.20
2022-10-03T06:15:33.644Z,9.20
2022-10-03T06:18:27.001Z,9.20
2022-10-03T06:21:12.861Z,9.20
2022-10-03T06:23:58.292Z,9.30
2022-10-03T06:26:31.099Z,9.30
2022-10-03T06:29:10.247Z,9.40
2022-10-03T06:31:43.712Z,9.50
2022-10-03T06:34:40.220Z,9.50
2022-10-03T06:37:10.267Z,9.50
2022-10-03T06:40:08.946Z,9.60
2022-10-03T06:42:44.975Z,9.60
2022-10-03T06:45:31.223Z,9.60
2022-10-03T06:48:13.133Z,9.60
2022-10-03T06:50:47.072Z,9.60
2022-10-03T06:53:13.921Z,9.70
2022-10-03T06:56:01.099Z,9.70
2022-10-03T06:58:43.399Z,9.70
2022-10-03T07:01:19.650Z,9.70
2022-10-03T07:03:46.528Z,9.70
2022-10-03T07:06:23.268Z,9.70
2022-10-03T07:09:22.774Z,9.70
2022-10-03T07:12:10.820Z,9.60
2022-10-03T07:15:00.613Z,9.70
2022-10-03T07:17:39.722Z,9.70
2022-10-03T07:20:23.101Z,9.70
2022-10-03T07:22:49.964Z,9.70
2022-10-03T07:25:35.084Z,9.70
2022-10-03T07:28:22.881Z,9.70
2022-10-03T07:31:00.876Z,9.80
2022-10-03T07:33:27.752Z,9.70
2022-10-03T07:36:31.708Z,9.70
2022-10-03T07:38:58.582Z,9.70
2022-10-03T07:41:32.672Z,9.80
2022-10-03T07:44:11.277Z,9.80
2022-10-03T07:46:47.348Z,9.80
2022-10-03T07:49:18.432Z,9.80
2022-10-03T07:51:45.500Z,9.90
2022-10-03T07:54:38.623Z,9.90
2022-10-03T07:57:08.119Z,9.90
2022-10-03T07:59:55.168Z,9.80
2022-10-03T08:02:40.790Z,9.80
2022-10-03T08:05:07.840Z,9.90
2022-10-03T08:07:37.429Z,9.90
2022-10-03T08:10:27.217Z,9.90
2022-10-03T08:12:54.200Z,10.00
2022-10-03T08:15:33.278Z,10.10
2022-10-03T08:18:00.127Z,10.10
2022-10-03T08:20:42.908Z,10.10
2022-10-03T08:23:36.719Z,10.10
2022-10-03T08:26:22.476Z,10.10
2022-10-03T08:28:55.458Z,10.20
2022-10-03T08:31:25.573Z,10.10
2022-10-03T08:34:02.438Z,10.20
2022-10-03T08:36:29.361Z,10.20
2022-10-03T08:39:13.106Z,10.10
2022-10-03T08:41:58.645Z,10.10
2022-10-03T08:44:45.121Z,10.10
2022-10-03T08:47:44.400Z,10.10
2022-10-03T08:50:19.371Z,10.20
2022-10-03T08:52:58.645Z,10.30
2022-10-03T08:55:37.183Z,10.30
2022-10-03T08:58:19.112Z,10.40
2022-10-03T09:01:04.518Z,10.40
2022-10-03T09:03:36.871Z,10.40
2022-10-03T09:06:25.715Z,10.50
2022-10-03T09:09:05.913Z,10.50
2022-10-03T09:11:38.572Z,10.50
2022-10-03T09:14:11.738Z,10.60
2022-10-03T09:16:38.914Z,10.60
2022-10-03T09:19:05.954Z,10.70
2022-10-03T09:21:53.289Z,10.70
2022-10-03T09:24:25.867Z,10.70
2022-10-03T09:27:04.980Z,10.70
2022-10-03T09:29:31.852Z,10.80
2022-10-03T09:32:08.121Z,10.80
2022-10-03T09:34:38.083Z,10.80
2022-10-03T09:37:11.085Z,10.90
2022-10-03T09:39:44.062Z,10.90
2022-10-03T09:42:31.223Z,11.00
2022-10-03T09:45:16.327Z,11.00
2022-10-03T09:48:15.571Z,11.10
2022-10-03T09:50:53.167Z,11.10
2022-10-03T09:53:25.773Z,11.10
2022-10-03T09:56:20.399Z,11.00
2022-10-03T09:59:07.762Z,11.10
2022-10-03T10:01:37.328Z,11.10
2022-10-03T10:04:13.239Z,11.00
2022-10-03T10:06:59.129Z,11.10
2022-10-03T10:09:28.880Z,11.20
2022-10-03T10:12:05.644Z,11.30
2022-10-03T10:14:35.330Z,11.30
2022-10-03T10:17:18.886Z,11.20
2022-10-03T10:19:45.811Z,11.20
2022-10-03T10:22:12.618Z,11.20
2022-10-03T10:25:11.751Z,11.20
2022-10-03T10:27:38.739Z,11.20
2022-10-03T10:30:20.764Z,11.20
2022-10-03T10:33:14.241Z,11.30
2022-10-03T10:35:59.996Z,11.30
2022-10-03T10:38:35.890Z,11.40
2022-10-03T10:41:09.156Z,11.40
2022-10-03T10:43:54.830Z,11.40
2022-10-03T10:46:30.550Z,11.50
2022-10-03T10:49:08.298Z,11.50
2022-10-03T10:51:47.375Z,11.50
2022-10-03T10:54:33.483Z,11.40
2022-10-03T10:57:15.608Z,11.40
2022-10-03T10:59:54.826Z,11.40
2022-10-03T11:02:40.116Z,11.40
2022-10-03T11:05:09.935Z,11.50
2022-10-03T11:08:07.421Z,11.50
2022-10-03T11:10:58.555Z,11.40
2022-10-03T11:13:41.141Z,11.40
2022-10-03T11:16:21.363Z,11.50
2022-10-03T11:19:14.588Z,11.50
2022-10-03T11:21:41.432Z,11.50
2022-10-03T11:24:11.213Z,11.50
2022-10-03T11:26:57.021Z,11.50
2022-10-03T11:29:42.895Z,11.50
2022-10-03T11:32:28.163Z,11.50
2022-10-03T11:35:14.007Z,11.60
2022-10-03T11:37:40.914Z,11.60
2022-10-03T11:40:07.700Z,11.60
2022-10-03T11:42:43.320Z,11.60
2022-10-03T11:45:28.944Z,11.70
2022-10-03T11:47:56.379Z,11.70
2022-10-03T11:50:23.401Z,11.70
2022-10-03T11:53:15.046Z,11.70
2022-10-03T11:56:03.475Z,11.60
2022-10-03T11:58:36.421Z,11.70
2022-10-03T12:01:19.638Z,11.80
2022-10-03T12:04:15.941Z,11.90
2022-10-03T12:07:09.128Z,12.00
2022-10-03T12:09:39.014Z,12.00
2022-10-03T12:12:14.073Z,12.00
2022-10-03T12:14:46.520Z,12.00
2022-10-03T12:17:16.041Z,12.10
2022-10-03T12:20:02.598Z,12.20
2022-10-03T12:22:31.981Z,12.20
2022-10-03T12:25:19.429Z,12.20
2022-10-03T12:28:05.145Z,12.30
2022-10-03T12:30:37.827Z,12.30
2022-10-03T12:33:10.874Z,12.40
2022-10-03T12:35:41.052Z,12.30
2022-10-03T12:38:07.940Z,12.40
2022-10-03T12:40:39.695Z,12.50
2022-10-03T12:43:09.665Z,12.50
2022-10-03T12:45:39.273Z,12.60
2022-10-03T12:48:19.778Z,12.60
2022-10-03T12:50:49.560Z,12.60
2022-10-03T12:53:16.585Z,12.60
2022-10-03T12:56:07.494Z,12.70
2022-10-03T12:58:43.898Z,12.70
2022-10-03T13:01:10.851Z,12.80
2022-10-03T13:03:56.023Z,12.80
2022-10-03T13:07:02.204Z,12.80
2022-10-03T13:09:42.439Z,12.70
2022-10-03T13:12:29.534Z,12.80
2022-10-03T13:15:15.722Z,12.90
2022-10-03T13:17:53.445Z,13.00
2022-10-03T13:20:25.996Z,13.00
2022-10-03T13:23:03.571Z,12.90
2022-10-03T13:25:40.787Z,12.80
2022-10-03T13:28:08.046Z,12.80
2022-10-03T13:30:56.108Z,12.80
2022-10-03T13:33:22.993Z,12.80
2022-10-03T13:35:58.880Z,12.80
2022-10-03T13:38:28.708Z,12.90
2022-10-03T13:41:15.928Z,12.90
2022-10-03T13:43:48.179Z,12.80
2022-10-03T13:46:20.058Z,12.80
2022-10-03T13:48:53.738Z,12.80
2022-10-03T13:51:22.119Z,12.80
2022-10-03T13:54:01.657Z,12.70
2022-10-03T13:56:49.019Z,12.80
2022-10-03T13:59:32.488Z,12.70
2022-10-03T14:02:18.014Z,12.70
2022-10-03T14:04:55.066Z,12.70
2022-10-03T14:07:30.015Z,12.80
2022-10-03T14:09:58.008Z,12.80
2022-10-03T14:12:43.961Z,12.90
2022-10-03T14:15:20.616Z,13.00
2022-10-03T14:17:50.467Z,13.00
2022-10-03T14:20:35.827Z,13.00
2022-10-03T14:23:05.954Z,13.10
2022-10-03T14:26:00.513Z,13.10
2022-10-03T14:28:33.438Z,13.00
2022-10-03T14:31:31.740Z,13.10
2022-10-03T14:34:01.447Z,13.10
2022-10-03T14:36:47.435Z,13.10
2022-10-03T14:39:22.520Z,13.10
2022-10-03T14:41:55.603Z,13.10
2022-10-03T14:44:30.736Z,13.20
2022-10-03T14:47:14.956Z,13.20
2022-10-03T14:49:56.285Z,13.20
2022-10-03T14:52:28.864Z,13.20
2022-10-03T14:54:57.521Z,13.30
2022-10-03T14:57:47.885Z,13.30
2022-10-03T15:00:33.192Z,13.30
2022-10-03T15:03:12.628Z,13.30
2022-10-03T15:05:51.518Z,13.30
2022-10-03T15:08:19.366Z,13.30
2022-10-03T15:10:46.561Z,13.20
2022-10-03T15:13:14.606Z,13.30
2022-10-03T15:15:42.285Z,13.20
2022-10-03T15:18:14.939Z,13.10
2022-10-03T15:20:43.218Z,13.10
2022-10-03T15:23:20.950Z,13.10
2022-10-03T15:25:54.011Z,13.20
2022-10-03T15:28:22.765Z,13.10
2022-10-03T15:30:51.660Z,13.10
2022-10-03T15:33:30.613Z,13.00
2022-10-03T15:36:12.979Z,13.10
2022-10-03T15:38:40.537Z,13.10
2022-10-03T15:41:35.246Z,13.00
2022-10-03T15:44:10.677Z,13.00
2022-10-03T15:46:44.341Z,12.90
2022-10-03T15:49:37.874Z,12.80
2022-10-03T15:52:14.722Z,12.80
2022-10-03T15:54:44.429Z,12.70
2022-10-03T15:57:29.575Z,12.70
2022-10-03T16:00:02.970Z,12.70
2022-10-03T16:02:38.580Z,12.60
2022-10-03T16:05:15.225Z,12.60
2022-10-03T16:07:50.150Z,12.50
2022-10-03T16:10:18.739Z,12.50
2022-10-03T16:12:50.912Z,12.40
2022-10-03T16:15:21.334Z,12.30
2022-10-03T16:17:53.464Z,12.20
2022-10-03T16:20:37.742Z,12.10
2022-10-03T16:23:10.820Z,12.20
2022-10-03T16:25:46.797Z,12.10
2022-10-03T16:28:16.782Z,12.00
2022-10-03T16:31:03.405Z,12.10
2022-10-03T16:33:31.215Z,12.00
2022-10-03T16:35:59.360Z,12.00
2022-10-03T16:38:26.285Z,11.90
2022-10-03T16:41:01.281Z,11.90
2022-10-03T16:43:30.513Z,11.80
2022-10-03T16:45:59.935Z,11.80
2022-10-03T16:48:49.982Z,11.70
2022-10-03T16:51:28.511Z,11.70
2022-10-03T16:53:56.262Z,11.70
2022-10-03T16:56:29.112Z,11.70
2022-10-03T16:59:06.644Z,11.60
2022-10-03T17:01:59.758Z,11.50
2022-10-03T17:04:33.411Z,11.60
2022-10-03T17:07:01.718Z,11.60
2022-10-03T17:09:37.217Z,11.60
2022-10-03T17:12:06.406Z,11.50
2022-10-03T17:14:41.975Z,11.40
2022-10-03T17:17:08.888Z,11.40
2022-10-03T17:19:46.122Z,11.50
2022-10-03T17:22:20.016Z,11.30
2022-10-03T17:24:54.891Z,11.30
2022-10-03T17:27:29.597Z,11.30
2022-10-03T17:29:59.127Z,11.20
2022-10-03T17:32:29.031Z,11.30
2022-10-03T17:35:00.225Z,11.20
2022-10-03T17:37:46.010Z,11.20
2022-10-03T17:40:38.879Z,11.20
2022-10-03T17:43:10.810Z,11.10
2022-10-03T17:46:03.969Z,11.20
2022-10-03T17:48:41.458Z,11.10
2022-10-03T17:51:11.210Z,11.10
2022-10-03T17:53:38.593Z,10.90
2022-10-03T17:56:09.466Z,11.00
2022-10-03T17:58:37.670Z,10.90
2022-10-03T18:01:11.482Z,10.90
2022-10-03T18:03:47.060Z,10.90
2022-10-03T18:06:35.400Z,10.90
2022-10-03T18:09:28.580Z,10.90
2022-10-03T18:12:00.131Z,10.90
2022-10-03T18:14:32.845Z,10.90
2022-10-03T18:17:20.065Z,10.90
2022-10-03T18:19:46.867Z,10.90
2022-10-03T18:22:31.519Z,10.90
2022-10-03T18:24:58.407Z,10.80
2022-10-03T18:27:44.166Z,10.80
2022-10-03T18:30:17.089Z,10.80
2022-10-03T18:32:45.710Z,10.70
2022-10-03T18:35:16.215Z,10.70
2022-10-03T18:37:46.253Z,10.70
2022-10-03T18:40:25.176Z,10.70
2022-10-03T18:42:54.295Z,10.60
2022-10-03T18:45:28.073Z,10.60
2022-10-03T18:47:59.429Z,10.50
2022-10-03T18:50:26.550Z,10.50
2022-10-03T18:52:55.534Z,10.50
2022-10-03T18:55:30.675Z,10.40
2022-10-03T18:58:01.733Z,10.40
2022-10-03T19:00:30.043Z,10.40
2022-10-03T19:02:59.873Z,10.50
2022-10-03T19:05:31.844Z,10.50
2022-10-03T19:08:08.447Z,10.50
2022-10-03T19:10:52.156Z,10.40
2022-10-03T19:13:37.600Z,10.30
2022-10-03T19:16:23.499Z,10.30
2022-10-03T19:19:01.846Z,10.30
2022-10-03T19:21:32.561Z,10.30
2022-10-03T19:23:59.434Z,10.10
2022-10-03T19:26:35.551Z,10.10
2022-10-03T19:29:11.316Z,10.10
2022-10-03T19:31:44.206Z,10.00
2022-10-03T19:34:15.244Z,10.00
2022-10-03T19:36:42.515Z,10.00
2022-10-03T19:39:14.562Z,10.00
2022-10-03T19:41:52.593Z,9.90
2022-10-03T19:44:21.882Z,9.90
2022-10-03T19:46:49.351Z,9.80
2022-10-03T19:49:25.687Z,9.70
2022-10-03T19:51:52.734Z,9.80
2022-10-03T19:54:34.320Z,9.70
2022-10-03T19:57:04.852Z,9.70
2022-10-03T19:59:43.993Z,9.70
2022-10-03T20:02:11.248Z,9.60
2022-10-03T20:04:38.518Z,9.60
2022-10-03T20:07:10.067Z,9.60
2022-10-03T20:09:37.660Z,9.60
2022-10-03T20:12:08.099Z,9.70
2022-10-03T20:14:35.878Z,9.70
2022-10-03T20:17:10.597Z,9.70
2022-10-03T20:19:56.113Z,9.60
2022-10-03T20:22:25.357Z,9.50
2022-10-03T20:24:52.357Z,9.60
2022-10-03T20:27:45.154Z,9.60
2022-10-03T20:30:21.264Z,9.60
2022-10-03T20:32:48.934Z,9.60
2022-10-03T20:35:21.556Z,9.60
2022-10-03T20:37:52.990Z,9.60
2022-10-03T20:40:26.072Z,9.60
2022-10-03T20:42:56.288Z,9.60
2022-10-03T20:45:24.916Z,9.60
2022-10-03T20:48:00.386Z,9.60
2022-10-03T20:50:30.208Z,9.60
2022-10-03T20:52:59.033Z,9.60
2022-10-03T20:55:28.222Z,9.60
2022-10-03T20:57:55.077Z,9.60
2022-10-03T21:00:22.868Z,9.60
2022-10-03T21:02:52.863Z,9.60
2022-10-03T21:05:23.209Z,9.60
2022-10-03T21:07:55.673Z,9.50
2022-10-03T21:10:25.563Z,9.50
2022-10-03T21:12:55.269Z,9.40
2022-10-03T21:15:29.583Z,9.30
2022-10-03T21:17:57.266Z,9.40
2022-10-03T21:20:27.255Z,9.40
2022-10-03T21:22:55.615Z,9.40
2022-10-03T21:25:28.974Z,9.30
2022-10-03T21:27:56.937Z,9.20
2022-10-03T21:30:44.064Z,9.20
2022-10-03T21:33:18.139Z,9.20
2022-10-03T21:35:46.346Z,9.20
2022-10-03T21:38:18.525Z,9.20
2022-10-03T21:40:54.435Z,9.10
2022-10-03T21:43:27.374Z,9.10
2022-10-03T21:45:54.550Z,9.10
2022-10-03T21:48:21.518Z,9.00
2022-10-03T21:50:53.524Z,9.00
2022-10-03T21:53:23.867Z,9.00
2022-10-03T21:56:07.909Z,9.00
2022-10-03T21:58:45.391Z,9.00
2022-10-03T22:01:22.793Z,9.10
2022-10-03T22:04:09.836Z,9.10
2022-10-03T22:06:46.518Z,9.00
2022-10-03T22:09:14.969Z,9.00
2022-10-03T22:11:44.996Z,8.90
2022-10-03T22:14:18.083Z,8.80
2022-10-03T22:17:05.066Z,8.80
2022-10-03T22:19:45.858Z,8.70
2022-10-03T22:22:25.228Z,8.70
2022-10-03T22:24:58.094Z,8.70
2022-10-03T22:27:48.334Z,8.60
2022-10-03T22:30:17.644Z,8.60
2022-10-03T22:33:17.187Z,8.70
2022-10-03T22:35:52.641Z,8.60
2022-10-03T22:38:22.409Z,8.60
2022-10-03T22:40:51.318Z,8.50
2022-10-03T22:43:19.451Z,8.60
2022-10-03T22:45:48.860Z,8.50
2022-10-03T22:48:28.356Z,8.50
2022-10-03T22:50:56.151Z,8.50
2022-10-03T22:53:26.020Z,8.40
2022-10-03T22:55:55.711Z,8.40
2022-10-03T22:58:22.828Z,8.50
2022-10-03T23:00:52.205Z,8.40
2022-10-03T23:03:22.133Z,8.40
2022-10-03T23:06:07.637Z,8.30
2022-10-03T23:08:53.236Z,8.20
2022-10-03T23:11:27.609Z,8.20
2022-10-03T23:13:56.363Z,8.20
2022-10-03T23:16:26.315Z,8.10
2022-10-03T23:18:59.379Z,8.10
2022-10-03T23:21:26.593Z,8.10
2022-10-03T23:23:53.521Z,8.20
2022-10-03T23:26:23.495Z,8.10
2022-10-03T23:29:06.055Z,8.10
2022-10-03T23:31:49.406Z,8.00
2022-10-03T23:34:49.469Z,8.10
2022-10-03T23:37:16.512Z,8.10
2022-10-03T23:39:43.353Z,8.10
2022-10-03T23:42:21.419Z,8.00
2022-10-03T23:45:06.665Z,8.00
2022-10-03T23:47:36.504Z,8.00
2022-10-03T23:50:04.479Z,7.90
2022-10-03T23:52:34.991Z,8.00
2022-10-03T23:55:04.100Z,8.00
2022-10-03T23:57:33.965Z,8.00
