createdAt,value
2022-10-01T00:00:55.580Z,98566.25
2022-10-01T00:03:24.965Z,98558.53
2022-10-01T00:06:03.717Z,98563.59
2022-10-01T00:08:31.590Z,98577.72
2022-10-01T00:11:01.662Z,98581.94
2022-10-01T00:13:30.539Z,98585.72
2022-10-01T00:15:57.397Z,98587.59
2022-10-01T00:18:23.848Z,98589.47
2022-10-01T00:20:50.461Z,98598.81
2022-10-01T00:23:16.957Z,98594.09
2022-10-01T00:25:43.805Z,98602.88
2022-10-01T00:28:12.161Z,98605.34
2022-10-01T00:30:45.704Z,98601.13
2022-10-01T00:33:12.392Z,98607.72
2022-10-01T00:35:38.852Z,98605.84
2022-10-01T00:38:05.358Z,98610.69
2022-10-01T00:40:31.813Z,98609.13
2022-10-01T00:42:58.319Z,98609.28
2022-10-01T00:45:24.785Z,98612.56
2022-10-01T00:47:56.461Z,98615.53
2022-10-01T00:50:30.348Z,98624.97
2022-10-01T00:53:02.295Z,98620.13
2022-10-01T00:55:41.018Z,98616.19
2022-10-01T00:58:10.325Z,98619.63
2022-10-01T01:00:39.276Z,98617.78
2022-10-01T01:03:06.436Z,98629.13
2022-10-01T01:05:32.889Z,98628.53
2022-10-01T01:08:01.540Z,98625.09
2022-10-01T01:11:06.329Z,98617.47
2022-10-01T01:13:53.012Z,98626.94
2022-10-01T01:16:34.518Z,98632.38
2022-10-01T01:19:09.427Z,98642.47
2022-10-01T01:21:41.045Z,98640.97
2022-10-01T01:24:26.097Z,98644.81
2022-10-01T01:27:18.930Z,98649.34
2022-10-01T01:30:00.801Z,98637.13
2022-10-01T01:32:30.806Z,98626.84
2022-10-01T01:35:02.302Z,98644.34
2022-10-01T01:37:34.432Z,98647.56
2022-10-01T01:40:04.017Z,98636.44
2022-10-01T01:42:37.570Z,98648.16
2022-10-01T01:45:09.783Z,98641.69
2022-10-01T01:47:38.846Z,98665.06
2022-10-01T01:50:08.163Z,98663.38
2022-10-01T01:52:35.384Z,98658.66
2022-10-01T01:55:07.391Z,98653.50
2022-10-01T01:57:39.233Z,98647.19
2022-10-01T02:00:06.368Z,98657.88
2022-10-01T02:02:35.665Z,98663.19
2022-10-01T02:05:15.991Z,98669.81
2022-10-01T02:07:57.623Z,98679.50
2022-10-01T02:11:05.777Z,98683.13
2022-10-01T02:13:50.745Z,98692.81
2022-10-01T02:16:35.883Z,98694.88
2022-10-01T02:19:16.840Z,98689.47
2022-10-01T02:21:55.570Z,98697.38
2022-10-01T02:24:43.356Z,98695.78
2022-10-01T02:27:41.446Z,98696.16
2022-10-01T02:30:09.754Z,98696.28
2022-10-01T02:32:39.682Z,98700.22
2022-10-01T02:35:09.620Z,98699.91
2022-10-01T02:37:38.436Z,98701.09
2022-10-01T02:40:07.700Z,98703.75
2022-10-01T02:42:38.050Z,98695.25
2022-10-01T02:45:06.039Z,98708.78
2022-10-01T02:47:37.903Z,98705.03
2022-10-01T02:50:06.288Z,98708.19
2022-10-01T02:52:41.028Z,98719.94
2022-10-01T02:55:12.325Z,98726.06
2022-10-01T02:57:39.182Z,98733.47
2022-10-01T03:00:13.862Z,98731.06
2022-10-01T03:02:40.364Z,98740.84
2022-10-01T03:05:08.064Z,98740.53
2022-10-01T03:07:35.817Z,98742.56
2022-10-01T03:10:04.042Z,98745.50
2022-10-01T03:12:30.717Z,98751.94
2022-10-01T03:14:57.290Z,98745.50
2022-10-01T03:17:23.977Z,98742.38
2022-10-01T03:19:50.440Z,98751.44
2022-10-01T03:22:19.191Z,98754.41
2022-10-01T03:24:45.634Z,98761.09
2022-10-01T03:27:12.073Z,98762.97
2022-10-01T03:29:38.555Z,98759.50
2022-10-01T03:32:05.076Z,98773.16
2022-10-01T03:34:31.612Z,98771.28
2022-10-01T03:36:58.069Z,98772.38
2022-10-01T03:39:24.504Z,98788.16
2022-10-01T03:41:50.952Z,98782.63
2022-10-01T03:44:17.761Z,98778.69
2022-10-01T03:46:44.571Z,98777.41
2022-10-01T03:49:11.049Z,98787.00
2022-10-01T03:51:37.955Z,98796.56
2022-10-01T03:54:06.023Z,98802.28
2022-10-01T03:56:33.272Z,98810.28
2022-10-01T03:58:59.829Z,98812.94
2022-10-01T04:01:26.621Z,98812.16
2022-10-01T04:03:53.446Z,98813.13
2022-10-01T04:06:20.146Z,98815.59
2022-10-01T04:08:46.589Z,98827.84
2022-10-01T04:11:13.144Z,98828.91
2022-10-01T04:13:39.693Z,98831.00
2022-10-01T04:16:06.971Z,98829.63
2022-10-01T04:18:34.388Z,98837.31
2022-10-01T04:21:01.361Z,98837.31
2022-10-01T04:23:27.958Z,98847.97
2022-10-01T04:25:54.471Z,98844.41
2022-10-01T04:28:21.238Z,98859.34
2022-10-01T04:30:47.775Z,98848.66
2022-10-01T04:33:16.804Z,98842.38
2022-10-01T04:35:44.295Z,98853.69
2022-10-01T04:38:16.526Z,98853.50
2022-10-01T04:40:43.500Z,98854.47
2022-10-01T04:43:13.338Z,98865.84
2022-10-01T04:45:39.918Z,98872.25
2022-10-01T04:48:06.442Z,98884.50
2022-10-01T04:50:32.950Z,98885.28
2022-10-01T04:52:59.669Z,98888.53
2022-10-01T04:55:26.577Z,98900.16
2022-10-01T04:57:53.044Z,98902.06
2022-10-01T05:00:22.286Z,98888.84
2022-10-01T05:02:50.140Z,98907.19
2022-10-01T05:05:18.641Z,98899.50
2022-10-01T05:07:45.723Z,98916.47
2022-10-01T05:10:18.681Z,98922.38
2022-10-01T05:12:46.301Z,98929.09
2022-10-01T05:15:13.676Z,98928.91
2022-10-01T05:17:40.362Z,98929.97
2022-10-01T05:20:08.240Z,98932.63
2022-10-01T05:22:34.786Z,98939.34
2022-10-01T05:25:01.252Z,98933.09
2022-10-01T05:27:27.971Z,98938.66
2022-10-01T05:29:54.425Z,98948.03
2022-10-01T05:32:21.036Z,98947.53
2022-10-01T05:34:52.636Z,98954.72
2022-10-01T05:37:20.033Z,98950.75
2022-10-01T05:39:46.669Z,98953.72
2022-10-01T05:42:13.143Z,98954.03
2022-10-01T05:44:40.916Z,98962.03
2022-10-01T05:47:07.889Z,98959.94
2022-10-01T05:49:34.519Z,98957.28
2022-10-01T05:52:01.281Z,98951.44
2022-10-01T05:54:29.416Z,98952.75
2022-10-01T05:56:57.329Z,98963.09
2022-10-01T05:59:28.408Z,98970.22
2022-10-01T06:01:57.917Z,98980.06
2022-10-01T06:04:24.621Z,98979.00
2022-10-01T06:06:51.085Z,98985.91
2022-10-01T06:09:17.717Z,98990.44
2022-10-01T06:11:44.241Z,98988.47
2022-10-01T06:14:10.713Z,99004.09
2022-10-01T06:16:37.307Z,98998.25
2022-10-01T06:19:03.945Z,99008.06
2022-10-01T06:21:31.838Z,99004.78
2022-10-01T06:23:58.678Z,99019.97
2022-10-01T06:26:25.144Z,99026.09
2022-10-01T06:28:52.636Z,99021.94
2022-10-01T06:31:19.705Z,99034.97
2022-10-01T06:33:46.343Z,99024.63
2022-10-01T06:36:12.802Z,99034.69
2022-10-01T06:38:39.324Z,99032.88
2022-10-01T06:41:06.118Z,99036.84
2022-10-01T06:43:33.437Z,99037.63
2022-10-01T06:46:04.807Z,99040.03
2022-10-01T06:48:32.495Z,99047.41
2022-10-01T06:50:59.464Z,99049.59
2022-10-01T06:53:27.874Z,99044.06
2022-10-01T06:55:54.859Z,99059.69
2022-10-01T06:58:23.229Z,99060.75
2022-10-01T07:00:50.928Z,99062.34
2022-10-01T07:03:20.290Z,99071.91
2022-10-01T07:05:47.451Z,99080.91
2022-10-01T07:08:14.328Z,99078.81
2022-10-01T07:10:41.961Z,99085.44
2022-10-01T07:13:14.303Z,99070.72
2022-10-01T07:15:40.839Z,99082.31
2022-10-01T07:18:09.539Z,99091.81
2022-10-01T07:20:39.880Z,99092.81
2022-10-01T07:23:16.062Z,99102.53
2022-10-01T07:25:43.576Z,99095.22
2022-10-01T07:28:18.013Z,99095.75
2022-10-01T07:30:47.577Z,99091.09
2022-10-01T07:33:17.950Z,99104.91
2022-10-01T07:35:44.416Z,99110.81
2022-10-01T07:38:11.100Z,99107.88
2022-10-01T07:40:37.925Z,99109.16
2022-10-01T07:43:05.013Z,99112.91
2022-10-01T07:45:31.601Z,99123.25
2022-10-01T07:48:00.523Z,99117.75
2022-10-01T07:50:30.536Z,99116.34
2022-10-01T07:52:58.613Z,99125.88
2022-10-01T07:55:28.505Z,99126.66
2022-10-01T07:57:57.964Z,99126.28
2022-10-01T08:00:26.216Z,99121.72
2022-10-01T08:02:55.905Z,99138.72
2022-10-01T08:05:29.000Z,99130.22
2022-10-01T08:08:00.710Z,99139.78
2022-10-01T08:10:27.448Z,99134.75
2022-10-01T08:13:14.455Z,99128.75
2022-10-01T08:15:43.508Z,99149.97
2022-10-01T08:18:11.275Z,99147.22
2022-10-01T08:20:41.666Z,99151.75
2022-10-01T08:23:11.041Z,99150.88
2022-10-01T08:25:38.525Z,99165.22
2022-10-01T08:28:06.564Z,99162.53
2022-10-01T08:30:33.285Z,99167.81
2022-10-01T08:33:00.844Z,99177.59
2022-10-01T08:35:28.480Z,99184.19
2022-10-01T08:37:56.625Z,99192.50
2022-10-01T08:40:24.383Z,99180.94
2022-10-01T08:43:00.019Z,99178.88
2022-10-01T08:45:34.782Z,99183.94
2022-10-01T08:48:24.412Z,99192.81
2022-10-01T08:50:57.848Z,99191.16
2022-10-01T08:53:31.690Z,99195.22
2022-10-01T08:56:00.484Z,99206.59
2022-10-01T08:58:35.140Z,99187.09
2022-10-01T09:01:01.776Z,99204.44
2022-10-01T09:03:31.619Z,99200.88
2022-10-01T09:06:03.613Z,99210.56
2022-10-01T09:09:00.808Z,99196.50
2022-10-01T09:11:52.056Z,99215.91
2022-10-01T09:14:32.677Z,99217.38
2022-10-01T09:17:11.328Z,99220.81
2022-10-01T09:19:56.919Z,99217.13
2022-10-01T09:22:40.284Z,99222.88
2022-10-01T09:25:09.782Z,99222.66
2022-10-01T09:27:38.089Z,99221.66
2022-10-01T09:30:10.827Z,99221.75
2022-10-01T09:32:44.853Z,99221.53
2022-10-01T09:35:44.138Z,99234.19
2022-10-01T09:38:21.201Z,99228.78
2022-10-01T09:40:53.441Z,99246.28
2022-10-01T09:43:21.954Z,99244.47
2022-10-01T09:45:49.828Z,99243.59
2022-10-01T09:48:25.222Z,99241.16
2022-10-01T09:50:58.230Z,99250.75
2022-10-01T09:53:36.889Z,99259.09
2022-10-01T09:56:10.406Z,99259.78
2022-10-01T09:58:39.387Z,99270.63
2022-10-01T10:01:16.986Z,99259.53
2022-10-01T10:03:53.625Z,99266.00
2022-10-01T10:06:28.121Z,99265.56
2022-10-01T10:08:57.053Z,99263.09
2022-10-01T10:11:27.330Z,99274.34
2022-10-01T10:14:00.293Z,99260.16
2022-10-01T10:16:33.443Z,99272.78
2022-10-01T10:19:03.085Z,99266.22
2022-10-01T10:21:33.970Z,99275.53
2022-10-01T10:24:03.949Z,99274.28
2022-10-01T10:26:36.137Z,99287.59
2022-10-01T10:29:04.182Z,99282.38
2022-10-01T10:31:36.715Z,99284.91
2022-10-01T10:34:31.941Z,99298.66
2022-10-01T10:37:00.969Z,99295.34
2022-10-01T10:39:31.456Z,99304.19
2022-10-01T10:42:00.106Z,99308.31
2022-10-01T10:44:31.956Z,99326.00
2022-10-01T10:47:05.341Z,99323.91
2022-10-01T10:49:43.723Z,99324.88
2022-10-01T10:52:32.297Z,99318.38
2022-10-01T10:55:00.819Z,99324.84
2022-10-01T10:57:34.093Z,99319.47
2022-10-01T11:00:12.754Z,99320.81
2022-10-01T11:02:41.357Z,99334.81
2022-10-01T11:05:20.411Z,99336.03
2022-10-01T11:07:49.001Z,99350.22
2022-10-01T11:10:30.420Z,99356.91
2022-10-01T11:13:15.443Z,99361.97
2022-10-01T11:15:55.839Z,99353.56
2022-10-01T11:18:34.542Z,99353.13
2022-10-01T11:21:29.149Z,99369.22
2022-10-01T11:24:26.060Z,99365.94
2022-10-01T11:27:01.238Z,99370.97
2022-10-01T11:29:43.417Z,99363.41
2022-10-01T11:32:22.056Z,99371.53
2022-10-01T11:35:13.021Z,99372.03
2022-10-01T11:37:42.398Z,99374.13
2022-10-01T11:40:19.922Z,99368.50
2022-10-01T11:42:47.820Z,99380.97
2022-10-01T11:45:32.142Z,99388.00
2022-10-01T11:48:08.156Z,99390.56
2022-10-01T11:50:40.337Z,99389.09
2022-10-01T11:53:18.992Z,99385.78
2022-10-01T11:56:19.705Z,99384.63
2022-10-01T11:58:52.470Z,99388.47
2022-10-01T12:01:28.329Z,99396.94
2022-10-01T12:03:54.752Z,99385.13
2022-10-01T12:06:44.793Z,99374.16
2022-10-01T12:09:24.360Z,99379.63
2022-10-01T12:12:13.415Z,99385.75
2022-10-01T12:14:52.718Z,99386.44
2022-10-01T12:17:21.397Z,99390.19
2022-10-01T12:19:53.010Z,99389.91
2022-10-01T12:22:34.131Z,99391.03
2022-10-01T12:25:00.591Z,99398.38
2022-10-01T12:27:57.629Z,99387.06
2022-10-01T12:30:29.284Z,99398.75
2022-10-01T12:32:55.742Z,99403.22
2022-10-01T12:35:56.500Z,99408.41
2022-10-01T12:38:50.286Z,99411.34
2022-10-01T12:41:22.889Z,99408.50
2022-10-01T12:44:32.817Z,99416.53
2022-10-01T12:47:17.433Z,99431.88
2022-10-01T12:49:50.358Z,99434.41
2022-10-01T12:52:49.578Z,99428.78
2022-10-01T12:55:22.310Z,99421.63
2022-10-01T12:58:08.533Z,99431.75
2022-10-01T13:00:42.194Z,99450.25
2022-10-01T13:03:12.271Z,99428.38
2022-10-01T13:05:57.396Z,99438.50
2022-10-01T13:08:29.997Z,99432.50
2022-10-01T13:11:12.162Z,99436.53
2022-10-01T13:13:39.120Z,99439.72
2022-10-01T13:16:40.875Z,99448.81
2022-10-01T13:19:14.637Z,99455.81
2022-10-01T13:22:07.709Z,99454.09
2022-10-01T13:24:55.576Z,99450.97
2022-10-01T13:27:29.816Z,99461.91
2022-10-01T13:30:04.137Z,99462.03
2022-10-01T13:32:51.380Z,99457.59
2022-10-01T13:35:36.270Z,99446.38
2022-10-01T13:38:25.666Z,99454.69
2022-10-01T13:41:01.437Z,99455.59
2022-10-01T13:43:30.522Z,99448.75
2022-10-01T13:46:06.272Z,99459.28
2022-10-01T13:48:35.390Z,99458.25
2022-10-01T13:51:06.921Z,99457.38
2022-10-01T13:53:50.084Z,99469.38
2022-10-01T13:56:36.250Z,99467.00
2022-10-01T13:59:04.731Z,99476.03
2022-10-01T14:01:40.246Z,99476.44
2022-10-01T14:04:21.532Z,99470.31
2022-10-01T14:07:01.442Z,99469.38
2022-10-01T14:09:36.482Z,99462.31
2022-10-01T14:12:33.226Z,99464.03
2022-10-01T14:15:21.218Z,99467.66
2022-10-01T14:17:53.105Z,99480.13
2022-10-01T14:20:24.673Z,99487.34
2022-10-01T14:23:13.075Z,99469.78
2022-10-01T14:25:56.965Z,99458.59
2022-10-01T14:28:26.415Z,99471.13
2022-10-01T14:31:19.185Z,99483.28
2022-10-01T14:34:06.733Z,99469.94
2022-10-01T14:36:51.153Z,99470.75
2022-10-01T14:39:18.676Z,99463.16
2022-10-01T14:41:48.277Z,99476.19
2022-10-01T14:44:22.026Z,99467.88
2022-10-01T14:46:50.587Z,99472.16
2022-10-01T14:49:21.972Z,99478.91
2022-10-01T14:51:51.780Z,99483.84
2022-10-01T14:54:20.370Z,99478.91
2022-10-01T14:56:47.260Z,99492.28
2022-10-01T14:59:22.926Z,99506.53
2022-10-01T15:02:02.430Z,99529.19
2022-10-01T15:04:29.331Z,99515.38
2022-10-01T15:07:04.756Z,99513.97
2022-10-01T15:09:33.577Z,99516.00
2022-10-01T15:12:00.378Z,99503.38
2022-10-01T15:14:27.951Z,99510.72
2022-10-01T15:16:54.563Z,99504.28
2022-10-01T15:19:23.140Z,99520.81
2022-10-01T15:21:54.963Z,99539.09
2022-10-01T15:24:40.169Z,99553.38
2022-10-01T15:27:08.501Z,99560.97
2022-10-01T15:29:35.969Z,99581.50
2022-10-01T15:32:03.925Z,99587.94
2022-10-01T15:34:31.114Z,99577.66
2022-10-01T15:37:02.040Z,99558.78
2022-10-01T15:39:33.454Z,99554.94
2022-10-01T15:42:07.607Z,99557.16
2022-10-01T15:44:38.617Z,99557.94
2022-10-01T15:47:23.331Z,99552.34
2022-10-01T15:50:18.497Z,99553.53
2022-10-01T15:52:51.380Z,99551.00
2022-10-01T15:55:48.288Z,99564.03
2022-10-01T15:58:26.929Z,99558.00
2022-10-01T16:01:09.284Z,99559.91
2022-10-01T16:03:42.352Z,99566.53
2022-10-01T16:06:19.718Z,99574.78
2022-10-01T16:09:03.159Z,99567.88
2022-10-01T16:11:33.266Z,99575.97
2022-10-01T16:14:24.771Z,99586.94
2022-10-01T16:17:17.138Z,99596.19
2022-10-01T16:19:48.521Z,99603.03
2022-10-01T16:22:19.334Z,99612.28
2022-10-01T16:24:53.000Z,99604.81
2022-10-01T16:27:26.533Z,99596.28
2022-10-01T16:30:12.022Z,99616.22
2022-10-01T16:32:38.534Z,99605.25
2022-10-01T16:35:21.603Z,99614.91
2022-10-01T16:37:50.279Z,99615.66
2022-10-01T16:40:19.078Z,99614.88
2022-10-01T16:42:46.977Z,99612.16
2022-10-01T16:45:19.149Z,99612.84
2022-10-01T16:47:46.322Z,99626.75
2022-10-01T16:50:15.513Z,99627.69
2022-10-01T16:52:42.257Z,99630.38
2022-10-01T16:55:32.449Z,99627.97
2022-10-01T16:57:58.913Z,99627.59
2022-10-01T17:00:26.837Z,99634.66
2022-10-01T17:02:54.665Z,99639.22
2022-10-01T17:05:25.411Z,99638.13
2022-10-01T17:07:52.992Z,99640.50
2022-10-01T17:10:21.509Z,99641.06
2022-10-01T17:12:48.962Z,99643.22
2022-10-01T17:15:19.901Z,99648.53
2022-10-01T17:17:46.937Z,99649.63
2022-10-01T17:20:13.823Z,99654.94
2022-10-01T17:22:42.882Z,99662.03
2022-10-01T17:25:15.313Z,99669.81
2022-10-01T17:27:41.802Z,99670.19
2022-10-01T17:30:08.725Z,99669.56
2022-10-01T17:32:37.243Z,99669.84
2022-10-01T17:35:04.324Z,99670.19
2022-10-01T17:37:31.290Z,99672.03
2022-10-01T17:39:57.809Z,99674.59
2022-10-01T17:42:24.377Z,99683.44
2022-10-01T17:44:51.612Z,99681.06
2022-10-01T17:47:18.304Z,99685.34
2022-10-01T17:49:44.957Z,99694.50
2022-10-01T17:52:11.812Z,99696.69
2022-10-01T17:54:38.645Z,99699.19
2022-10-01T17:57:05.387Z,99699.00
2022-10-01T17:59:32.016Z,99704.69
2022-10-01T18:01:58.597Z,99703.13
2022-10-01T18:04:28.044Z,99705.75
2022-10-01T18:06:57.909Z,99693.41
2022-10-01T18:09:26.198Z,99707.16
2022-10-01T18:11:52.683Z,99715.81
2022-10-01T18:14:19.240Z,99716.13
2022-10-01T18:16:45.951Z,99724.78
2022-10-01T18:19:52.328Z,99727.47
2022-10-01T18:22:01.439Z,99737.63
2022-10-01T18:24:29.239Z,99734.44
2022-10-01T18:26:56.405Z,99750.84
2022-10-01T18:29:25.569Z,99756.50
2022-10-01T18:32:06.759Z,99749.38
2022-10-01T18:34:50.093Z,99762.00
2022-10-01T18:37:46.454Z,99768.97
2022-10-01T18:40:17.279Z,99775.16
2022-10-01T18:42:51.488Z,99784.28
2022-10-01T18:45:36.719Z,99792.34
2022-10-01T18:48:19.771Z,99799.91
2022-10-01T18:50:52.484Z,99809.88
2022-10-01T18:53:43.549Z,99812.34
2022-10-01T18:56:19.113Z,99808.69
2022-10-01T18:58:48.622Z,99804.41
2022-10-01T19:01:39.798Z,99799.94
2022-10-01T19:04:12.457Z,99805.63
2022-10-01T19:06:50.491Z,99798.94
2022-10-01T19:09:27.144Z,99804.91
2022-10-01T19:11:59.863Z,99803.22
2022-10-01T19:14:32.161Z,99808.91
2022-10-01T19:17:13.233Z,99808.72
2022-10-01T19:20:32.518Z,99814.56
2022-10-01T19:23:15.969Z,99818.16
2022-10-01T19:25:53.093Z,99815.88
2022-10-01T19:28:40.925Z,99817.88
2022-10-01T19:31:27.024Z,99821.94
2022-10-01T19:34:04.239Z,99826.50
2022-10-01T19:36:36.780Z,99825.25
2022-10-01T19:39:10.871Z,99828.19
2022-10-01T19:41:57.566Z,99825.81
2022-10-01T19:44:31.770Z,99824.03
2022-10-01T19:47:14.481Z,99828.63
2022-10-01T19:49:42.834Z,99841.31
2022-10-01T19:52:16.711Z,99835.94
2022-10-01T19:54:49.043Z,99842.41
2022-10-01T19:57:22.704Z,99854.72
2022-10-01T19:59:51.753Z,99847.56
2022-10-01T20:02:35.236Z,99855.09
2022-10-01T20:05:07.142Z,99853.31
2022-10-01T20:07:55.571Z,99861.88
2022-10-01T20:10:47.077Z,99870.50
2022-10-01T20:13:25.685Z,99875.97
2022-10-01T20:16:25.481Z,99874.97
2022-10-01T20:19:27.676Z,99879.72
2022-10-01T20:22:13.705Z,99875.25
2022-10-01T20:25:03.714Z,99875.34
2022-10-01T20:27:52.559Z,99875.66
2022-10-01T20:30:21.048Z,99881.59
2022-10-01T20:32:55.725Z,99889.91
2022-10-01T20:35:41.956Z,99894.59
2022-10-01T20:38:27.043Z,99892.56
2022-10-01T20:40:56.822Z,99898.47
2022-10-01T20:43:44.487Z,99899.03
2022-10-01T20:46:32.421Z,99901.75
2022-10-01T20:49:15.392Z,99905.25
2022-10-01T20:51:47.829Z,99913.56
2022-10-01T20:54:23.078Z,99915.22
2022-10-01T20:57:10.804Z,99913.75
2022-10-01T20:59:42.289Z,99928.63
2022-10-01T21:02:37.247Z,99926.53
2022-10-01T21:05:11.776Z,99933.06
2022-10-01T21:07:38.391Z,99940.31
2022-10-01T21:10:17.127Z,99945.16
2022-10-01T21:12:53.420Z,99942.25
2022-10-01T21:15:27.226Z,99943.06
2022-10-01T21:18:39.223Z,99952.47
2022-10-01T21:21:43.893Z,99942.56
2022-10-01T21:24:31.992Z,99957.31
2022-10-01T21:27:25.964Z,99960.56
2022-10-01T21:30:04.055Z,99963.84
2022-10-01T21:33:07.565Z,99959.56
2022-10-01T21:35:55.804Z,99972.16
2022-10-01T21:38:55.056Z,99970.88
2022-10-01T21:41:43.495Z,99978.16
2022-10-01T21:44:30.956Z,99970.44
2022-10-01T21:47:27.600Z,99973.97
2022-10-01T21:50:12.073Z,99971.88
2022-10-01T21:52:50.666Z,99981.00
2022-10-01T21:55:43.614Z,99979.69
2022-10-01T21:58:29.413Z,99983.94
2022-10-01T22:01:18.955Z,99985.59
2022-10-01T22:03:53.195Z,99994.19
2022-10-01T22:06:32.910Z,99994.50
2022-10-01T22:09:36.236Z,100002.31
2022-10-01T22:12:06.442Z,100007.44
2022-10-01T22:14:33.351Z,100019.22
2022-10-01T22:17:13.444Z,100016.84
2022-10-01T22:19:46.130Z,100026.16
2022-10-01T22:22:23.981Z,100026.16
2022-10-01T22:24:53.107Z,100025.38
2022-10-01T22:27:20.085Z,100027.78
2022-10-01T22:29:53.138Z,100033.47
2022-10-01T22:32:25.591Z,100029.78
2022-10-01T22:34:58.005Z,100034.56
2022-10-01T22:37:35.678Z,100031.88
2022-10-01T22:40:13.432Z,100027.88
2022-10-01T22:42:47.363Z,100046.69
2022-10-01T22:45:17.302Z,100042.19
2022-10-01T22:47:56.031Z,100042.69
2022-10-01T22:50:49.334Z,100050.41
2022-10-01T22:53:47.334Z,100047.75
2022-10-01T22:56:20.901Z,100049.13
2022-10-01T22:58:57.643Z,100053.97
2022-10-01T23:01:27.257Z,100057.44
2022-10-01T23:04:09.809Z,100064.16
2022-10-01T23:07:12.041Z,100068.44
2022-10-01T23:10:03.389Z,100066.03
2022-10-01T23:12:51.482Z,100073.28
2022-10-01T23:15:57.107Z,100072.44
2022-10-01T23:18:41.825Z,100076.50
2022-10-01T23:21:20.222Z,100083.44
2022-10-01T23:24:15.984Z,100075.13
2022-10-01T23:27:03.352Z,100085.59
2022-10-01T23:29:54.093Z,100085.91
2022-10-01T23:32:58.308Z,100095.28
2022-10-01T23:35:37.188Z,100093.69
2022-10-01T23:38:09.621Z,100094.50
2022-10-01T23:40:42.284Z,100095.06
2022-10-01T23:43:22.310Z,100098.53
2022-10-01T23:45:59.245Z,100104.97
2022-10-01T23:48:34.300Z,100104.72
2022-10-01T23:51:22.648Z,100118.09
2022-10-01T23:54:02.572Z,100128.56
2022-10-01T23:56:50.824Z,100130.25
2022-10-01T23:59:29.301Z,100134.56
