createdAt,value
2023-01-06T00:00:00.905Z,0.00
2023-01-06T00:01:00.921Z,0.00
2023-01-06T00:02:00.896Z,0.00
2023-01-06T00:03:00.855Z,0.00
2023-01-06T00:04:00.889Z,0.00
2023-01-06T00:05:00.835Z,0.00
2023-01-06T00:06:00.860Z,0.00
2023-01-06T00:07:00.807Z,0.00
2023-01-06T00:08:00.806Z,0.00
2023-01-06T00:09:00.797Z,0.00
2023-01-06T00:10:00.774Z,0.00
2023-01-06T00:11:00.765Z,0.00
2023-01-06T00:12:00.776Z,0.00
2023-01-06T00:13:00.745Z,0.00
2023-01-06T00:14:00.728Z,0.00
2023-01-06T00:15:00.714Z,0.00
2023-01-06T00:16:00.765Z,0.00
2023-01-06T00:17:00.730Z,0.00
2023-01-06T00:18:00.695Z,0.00
2023-01-06T00:19:00.681Z,0.00
2023-01-06T00:20:00.658Z,0.00
2023-01-06T00:21:00.659Z,0.00
2023-01-06T00:22:00.635Z,0.00
2023-01-06T00:23:00.646Z,0.00
2023-01-06T00:24:00.608Z,0.00
2023-01-06T00:25:00.596Z,0.00
2023-01-06T00:26:00.593Z,0.00
2023-01-06T00:27:00.576Z,0.00
2023-01-06T00:28:00.576Z,0.00
2023-01-06T00:29:00.677Z,0.00
2023-01-06T00:30:00.544Z,0.00
2023-01-06T00:31:00.593Z,0.00
2023-01-06T00:32:00.516Z,0.00
2023-01-06T00:33:00.518Z,0.00
2023-01-06T00:34:00.495Z,0.00
2023-01-06T00:35:00.551Z,0.00
2023-01-06T00:36:00.475Z,0.00
2023-01-06T00:37:00.466Z,0.00
2023-01-06T00:38:00.446Z,0.00
2023-01-06T00:39:00.435Z,0.00
2023-01-06T00:40:00.425Z,0.00
2023-01-06T00:41:00.436Z,0.00
2023-01-06T00:42:00.406Z,0.00
2023-01-06T00:43:00.396Z,0.00
2023-01-06T00:44:00.374Z,0.00
2023-01-06T00:45:00.369Z,0.00
2023-01-06T00:46:00.410Z,0.00
2023-01-06T00:47:00.364Z,0.00
2023-01-06T00:48:00.344Z,0.00
2023-01-06T00:49:05.049Z,0.00
2023-01-06T00:50:01.314Z,0.00
2023-01-06T00:51:00.305Z,0.00
2023-01-06T00:52:00.305Z,0.00
2023-01-06T00:53:00.276Z,0.00
2023-01-06T00:54:00.277Z,0.00
2023-01-06T00:55:00.259Z,0.00
2023-01-06T00:56:00.251Z,0.00
2023-01-06T00:57:00.235Z,0.00
2023-01-06T00:58:00.265Z,0.00
2023-01-06T00:59:00.205Z,0.00
2023-01-06T01:00:00.265Z,0.00
2023-01-06T01:01:00.187Z,0.00
2023-01-06T01:02:00.258Z,0.00
2023-01-06T01:03:00.206Z,0.00
2023-01-06T01:04:00.165Z,0.00
2023-01-06T01:05:00.133Z,0.00
2023-01-06T01:06:00.125Z,0.00
2023-01-06T01:07:00.115Z,0.00
2023-01-06T01:08:00.128Z,0.00
2023-01-06T01:09:00.100Z,0.00
2023-01-06T01:10:00.134Z,0.00
2023-01-06T01:11:00.088Z,0.00
2023-01-06T01:12:00.111Z,0.00
2023-01-06T01:13:00.067Z,0.00
2023-01-06T01:14:00.073Z,0.00
2023-01-06T01:15:00.033Z,0.00
2023-01-06T01:16:00.118Z,0.00
2023-01-06T01:17:00.007Z,0.00
2023-01-06T01:17:59.987Z,0.00
2023-01-06T01:18:59.989Z,0.00
2023-01-06T01:19:59.972Z,0.00
2023-01-06T01:20:59.975Z,0.00
2023-01-06T01:21:59.953Z,0.00
2023-01-06T01:22:59.933Z,0.00
2023-01-06T01:23:59.930Z,0.00
2023-01-06T01:24:59.907Z,0.00
2023-01-06T01:25:59.904Z,0.00
2023-01-06T01:26:59.915Z,0.00
2023-01-06T01:27:59.876Z,0.00
2023-01-06T01:28:59.867Z,0.00
2023-01-06T01:29:59.846Z,0.00
2023-01-06T01:30:59.911Z,0.00
2023-01-06T01:31:59.828Z,0.00
2023-01-06T01:32:59.836Z,0.00
2023-01-06T01:33:59.807Z,0.00
2023-01-06T01:34:59.800Z,0.00
2023-01-06T01:35:59.788Z,0.00
2023-01-06T01:36:59.774Z,0.00
2023-01-06T01:37:59.776Z,0.00
2023-01-06T01:38:59.750Z,0.00
2023-01-06T01:39:59.737Z,0.00
2023-01-06T01:40:59.738Z,0.00
2023-01-06T01:41:59.715Z,0.00
2023-01-06T01:42:59.707Z,0.00
2023-01-06T01:43:59.706Z,0.00
2023-01-06T01:44:59.687Z,0.00
2023-01-06T01:45:59.720Z,0.00
2023-01-06T01:46:59.663Z,0.00
2023-01-06T01:47:59.646Z,0.00
2023-01-06T01:48:59.637Z,0.00
2023-01-06T01:49:59.664Z,0.00
2023-01-06T01:50:59.617Z,0.00
2023-01-06T01:51:59.621Z,0.00
2023-01-06T01:52:59.600Z,0.00
2023-01-06T01:53:59.605Z,0.00
2023-01-06T01:54:59.571Z,0.00
2023-01-06T01:55:59.577Z,0.00
2023-01-06T01:56:59.547Z,0.00
2023-01-06T01:57:59.581Z,0.00
2023-01-06T01:58:59.516Z,0.00
2023-01-06T01:59:59.509Z,0.00
2023-01-06T02:00:59.498Z,0.00
2023-01-06T02:01:59.589Z,0.00
2023-01-06T02:02:59.545Z,0.00
2023-01-06T02:03:59.468Z,0.00
2023-01-06T02:04:59.528Z,0.00
2023-01-06T02:05:59.436Z,0.00
2023-01-06T02:06:59.448Z,0.00
2023-01-06T02:07:59.417Z,0.00
2023-01-06T02:08:59.406Z,0.00
2023-01-06T02:09:59.389Z,0.00
2023-01-06T02:10:59.389Z,0.00
2023-01-06T02:12:06.453Z,0.00
2023-01-06T02:12:59.365Z,0.00
2023-01-06T02:13:59.347Z,0.00
2023-01-06T02:14:59.344Z,0.00
2023-01-06T02:15:59.359Z,0.00
2023-01-06T02:16:59.320Z,0.00
2023-01-06T02:17:59.315Z,0.00
2023-01-06T02:18:59.286Z,0.00
2023-01-06T02:19:59.282Z,0.00
2023-01-06T02:20:59.274Z,0.00
2023-01-06T02:21:59.260Z,0.00
2023-01-06T02:22:59.276Z,0.00
2023-01-06T02:23:59.235Z,0.00
2023-01-06T02:24:59.225Z,0.00
2023-01-06T02:25:59.206Z,0.00
2023-01-06T02:26:59.231Z,0.00
2023-01-06T02:27:59.185Z,0.00
2023-01-06T02:28:59.207Z,0.00
2023-01-06T02:29:59.177Z,0.00
2023-01-06T02:30:59.187Z,0.00
2023-01-06T02:31:59.145Z,0.00
2023-01-06T02:32:59.131Z,0.00
2023-01-06T02:33:59.117Z,0.00
2023-01-06T02:34:59.131Z,0.00
2023-01-06T02:35:59.096Z,0.00
2023-01-06T02:36:59.089Z,0.00
2023-01-06T02:37:59.077Z,0.00
2023-01-06T02:38:59.064Z,0.00
2023-01-06T02:39:59.060Z,0.00
2023-01-06T02:40:59.055Z,0.00
2023-01-06T02:41:59.025Z,0.00
2023-01-06T02:42:59.026Z,0.00
2023-01-06T02:43:59.011Z,0.00
2023-01-06T02:44:58.987Z,0.00
2023-01-06T02:45:59.006Z,0.00
2023-01-06T02:46:58.968Z,0.00
2023-01-06T02:47:58.957Z,0.00
2023-01-06T02:48:58.946Z,0.00
2023-01-06T02:49:58.936Z,0.00
2023-01-06T02:50:58.929Z,0.00
2023-01-06T02:51:58.943Z,0.00
2023-01-06T02:52:58.894Z,0.00
2023-01-06T02:53:58.887Z,0.00
2023-01-06T02:54:58.876Z,0.00
2023-01-06T02:55:58.884Z,0.00
2023-01-06T02:56:58.854Z,0.00
2023-01-06T02:57:58.865Z,0.00
2023-01-06T02:58:58.843Z,0.00
2023-01-06T02:59:58.833Z,0.00
2023-01-06T03:00:58.806Z,0.00
2023-01-06T03:01:58.862Z,0.00
2023-01-06T03:02:58.845Z,0.00
2023-01-06T03:03:58.776Z,0.00
2023-01-06T03:04:58.813Z,0.00
2023-01-06T03:05:58.763Z,0.00
2023-01-06T03:06:58.748Z,0.00
2023-01-06T03:07:58.752Z,0.00
2023-01-06T03:08:58.751Z,0.00
2023-01-06T03:09:58.706Z,0.00
2023-01-06T03:10:58.696Z,0.00
2023-01-06T03:11:58.697Z,0.00
2023-01-06T03:12:58.667Z,0.00
2023-01-06T03:13:58.687Z,0.00
2023-01-06T03:14:58.643Z,0.00
2023-01-06T03:15:58.679Z,0.00
2023-01-06T03:16:58.629Z,0.00
2023-01-06T03:17:58.627Z,0.00
2023-01-06T03:18:58.596Z,0.00
2023-01-06T03:19:58.606Z,0.00
2023-01-06T03:20:58.582Z,0.00
2023-01-06T03:21:58.581Z,0.00
2023-01-06T03:22:58.562Z,0.00
2023-01-06T03:23:58.543Z,0.00
2023-01-06T03:24:58.537Z,0.00
2023-01-06T03:25:58.553Z,0.00
2023-01-06T03:26:58.513Z,0.00
2023-01-06T03:27:58.496Z,0.00
2023-01-06T03:28:58.490Z,0.00
2023-01-06T03:29:58.486Z,0.00
2023-01-06T03:30:58.482Z,0.00
2023-01-06T03:31:58.553Z,0.00
2023-01-06T03:32:58.447Z,0.00
2023-01-06T03:33:58.439Z,0.00
2023-01-06T03:34:58.424Z,0.00
2023-01-06T03:35:58.417Z,0.00
2023-01-06T03:36:58.423Z,0.00
2023-01-06T03:37:58.413Z,0.00
2023-01-06T03:38:58.455Z,0.00
2023-01-06T03:39:58.367Z,0.00
2023-01-06T03:40:58.347Z,0.00
2023-01-06T03:41:58.348Z,0.00
2023-01-06T03:42:58.352Z,0.00
2023-01-06T03:43:58.330Z,0.00
2023-01-06T03:44:58.311Z,0.00
2023-01-06T03:45:58.297Z,0.00
2023-01-06T03:46:58.296Z,0.00
2023-01-06T03:47:58.268Z,0.00
2023-01-06T03:48:58.289Z,0.00
2023-01-06T03:49:58.247Z,0.00
2023-01-06T03:50:58.239Z,0.00
2023-01-06T03:51:58.301Z,0.00
2023-01-06T03:52:58.217Z,0.00
2023-01-06T03:53:58.214Z,0.00
2023-01-06T03:54:58.207Z,0.00
2023-01-06T03:55:58.177Z,0.00
2023-01-06T03:56:58.169Z,0.00
2023-01-06T03:57:58.159Z,0.00
2023-01-06T03:58:58.155Z,0.00
2023-01-06T03:59:58.136Z,0.00
2023-01-06T04:00:58.163Z,0.00
2023-01-06T04:01:58.164Z,0.00
2023-01-06T04:02:58.107Z,0.00
2023-01-06T04:03:58.155Z,0.00
2023-01-06T04:04:58.078Z,0.00
2023-01-06T04:05:58.069Z,0.00
2023-01-06T04:06:58.067Z,0.00
2023-01-06T04:07:58.055Z,0.00
2023-01-06T04:08:58.028Z,0.00
2023-01-06T04:09:58.017Z,0.00
2023-01-06T04:10:58.007Z,0.00
2023-01-06T04:11:58.026Z,0.00
2023-01-06T04:12:57.992Z,0.00
2023-01-06T04:13:57.980Z,0.00
2023-01-06T04:14:57.968Z,0.00
2023-01-06T04:15:57.981Z,0.00
2023-01-06T04:16:57.936Z,0.00
2023-01-06T04:17:57.972Z,0.00
2023-01-06T04:18:57.910Z,0.00
2023-01-06T04:19:57.927Z,0.00
2023-01-06T04:20:57.890Z,0.00
2023-01-06T04:21:57.894Z,0.00
2023-01-06T04:22:57.873Z,0.00
2023-01-06T04:23:57.888Z,0.00
2023-01-06T04:24:57.855Z,0.00
2023-01-06T04:25:57.838Z,0.00
2023-01-06T04:26:57.821Z,0.00
2023-01-06T04:27:57.814Z,0.00
2023-01-06T04:28:57.802Z,0.00
2023-01-06T04:29:57.809Z,0.00
2023-01-06T04:30:57.781Z,0.00
2023-01-06T04:31:57.774Z,0.00
2023-01-06T04:32:57.754Z,0.00
2023-01-06T04:33:57.748Z,0.00
2023-01-06T04:34:57.748Z,0.00
2023-01-06T04:35:57.720Z,0.00
2023-01-06T04:36:57.709Z,0.00
2023-01-06T04:37:57.704Z,0.00
2023-01-06T04:38:57.708Z,0.00
2023-01-06T04:39:57.676Z,0.00
2023-01-06T04:40:57.689Z,0.00
2023-01-06T04:41:57.654Z,0.00
2023-01-06T04:42:57.638Z,0.00
2023-01-06T04:43:58.214Z,0.00
2023-01-06T04:44:57.609Z,0.00
2023-01-06T04:45:57.621Z,0.00
2023-01-06T04:46:57.616Z,0.00
2023-01-06T04:47:57.579Z,0.00
2023-01-06T04:48:57.569Z,0.00
2023-01-06T04:49:57.559Z,0.00
2023-01-06T04:50:57.545Z,0.00
2023-01-06T04:51:57.537Z,0.00
2023-01-06T04:52:57.548Z,0.00
2023-01-06T04:53:57.523Z,0.00
2023-01-06T04:54:57.498Z,0.00
2023-01-06T04:55:57.489Z,0.00
2023-01-06T04:56:57.485Z,0.00
2023-01-06T04:57:57.479Z,0.00
2023-01-06T04:58:57.479Z,0.00
2023-01-06T04:59:57.447Z,0.00
2023-01-06T05:00:57.477Z,0.00
2023-01-06T05:01:57.450Z,0.00
2023-01-06T05:02:57.407Z,0.00
2023-01-06T05:03:57.454Z,0.00
2023-01-06T05:04:57.398Z,0.00
2023-01-06T05:05:57.369Z,0.00
2023-01-06T05:06:57.365Z,0.00
2023-01-06T05:07:57.347Z,0.00
2023-01-06T05:08:57.338Z,0.00
2023-01-06T05:09:57.329Z,0.00
2023-01-06T05:10:57.341Z,0.00
2023-01-06T05:11:57.308Z,0.00
2023-01-06T05:12:57.292Z,0.00
2023-01-06T05:13:57.278Z,0.00
2023-01-06T05:14:57.269Z,0.00
2023-01-06T05:15:57.286Z,0.00
2023-01-06T05:16:57.249Z,0.00
2023-01-06T05:17:57.228Z,0.00
2023-01-06T05:18:57.253Z,0.00
2023-01-06T05:19:57.218Z,0.00
2023-01-06T05:20:57.199Z,0.00
2023-01-06T05:21:57.218Z,0.00
2023-01-06T05:22:57.177Z,0.00
2023-01-06T05:23:57.171Z,0.00
2023-01-06T05:24:57.152Z,0.00
2023-01-06T05:25:57.141Z,0.00
2023-01-06T05:26:57.129Z,0.00
2023-01-06T05:27:57.159Z,0.00
2023-01-06T05:28:57.108Z,0.00
2023-01-06T05:29:57.099Z,0.00
2023-01-06T05:30:57.088Z,0.00
2023-01-06T05:31:57.103Z,0.00
2023-01-06T05:32:57.069Z,0.00
2023-01-06T05:33:57.069Z,0.00
2023-01-06T05:34:57.046Z,0.00
2023-01-06T05:35:57.028Z,0.00
2023-01-06T05:36:57.027Z,0.00
2023-01-06T05:37:57.008Z,0.00
2023-01-06T05:38:57.057Z,0.00
2023-01-06T05:39:57.009Z,0.00
2023-01-06T05:40:56.982Z,0.00
2023-01-06T05:41:56.959Z,0.00
2023-01-06T05:42:56.949Z,0.00
2023-01-06T05:43:56.956Z,0.00
2023-01-06T05:44:56.930Z,0.00
2023-01-06T05:45:56.996Z,0.00
2023-01-06T05:46:56.897Z,0.00
2023-01-06T05:47:56.900Z,0.00
2023-01-06T05:48:56.887Z,0.00
2023-01-06T05:49:56.879Z,0.00
2023-01-06T05:50:56.869Z,0.00
2023-01-06T05:51:56.880Z,0.00
2023-01-06T05:52:58.720Z,0.00
2023-01-06T05:53:56.819Z,0.00
2023-01-06T05:54:56.818Z,0.00
2023-01-06T05:55:56.811Z,0.00
2023-01-06T05:56:56.788Z,0.00
2023-01-06T05:57:56.798Z,0.00
2023-01-06T05:58:56.760Z,0.00
2023-01-06T05:59:56.758Z,0.00
2023-01-06T06:00:56.751Z,0.00
2023-01-06T06:01:56.750Z,0.00
2023-01-06T06:02:56.738Z,0.00
2023-01-06T06:03:56.778Z,0.00
2023-01-06T06:04:56.713Z,0.00
2023-01-06T06:05:56.702Z,0.00
2023-01-06T06:06:56.672Z,0.00
2023-01-06T06:07:56.679Z,0.00
2023-01-06T06:08:56.669Z,0.00
2023-01-06T06:09:56.639Z,0.00
2023-01-06T06:10:56.631Z,0.00
2023-01-06T06:11:56.640Z,0.00
2023-01-06T06:12:56.600Z,0.00
2023-01-06T06:13:56.604Z,0.00
2023-01-06T06:14:56.620Z,0.00
2023-01-06T06:15:56.577Z,0.00
2023-01-06T06:16:56.557Z,0.00
2023-01-06T06:17:56.553Z,0.00
2023-01-06T06:18:56.537Z,0.00
2023-01-06T06:19:56.528Z,0.00
2023-01-06T06:20:56.540Z,0.00
2023-01-06T06:21:56.505Z,0.00
2023-01-06T06:22:56.489Z,0.00
2023-01-06T06:23:56.486Z,0.00
2023-01-06T06:24:56.470Z,0.00
2023-01-06T06:25:56.461Z,0.00
2023-01-06T06:26:56.459Z,0.00
2023-01-06T06:27:56.441Z,0.00
2023-01-06T06:28:56.423Z,0.00
2023-01-06T06:29:56.461Z,0.00
2023-01-06T06:30:56.500Z,0.00
2023-01-06T06:31:56.389Z,0.00
2023-01-06T06:32:56.404Z,0.00
2023-01-06T06:33:56.397Z,0.00
2023-01-06T06:34:56.360Z,0.00
2023-01-06T06:35:56.343Z,0.00
2023-01-06T06:36:56.328Z,0.00
2023-01-06T06:37:56.490Z,0.00
2023-01-06T06:38:56.310Z,0.00
2023-01-06T06:39:56.290Z,0.00
2023-01-06T06:40:56.289Z,0.00
2023-01-06T06:41:56.282Z,0.00
2023-01-06T06:42:56.260Z,0.00
2023-01-06T06:43:56.267Z,0.00
2023-01-06T06:44:56.249Z,0.00
2023-01-06T06:45:56.296Z,0.00
2023-01-06T06:46:56.241Z,0.00
2023-01-06T06:47:56.200Z,0.00
2023-01-06T06:48:56.225Z,0.00
2023-01-06T06:49:56.224Z,0.00
2023-01-06T06:50:56.172Z,0.00
2023-01-06T06:51:56.187Z,0.00
2023-01-06T06:52:56.165Z,0.00
2023-01-06T06:53:56.130Z,4.00
2023-01-06T06:54:56.164Z,0.00
2023-01-06T06:55:56.121Z,0.00
2023-01-06T06:56:56.100Z,4.00
2023-01-06T06:57:56.080Z,4.00
2023-01-06T06:58:56.079Z,4.00
2023-01-06T06:59:56.060Z,8.00
2023-01-06T07:00:56.070Z,4.00
2023-01-06T07:01:56.150Z,4.00
2023-01-06T07:02:56.031Z,8.00
2023-01-06T07:03:56.022Z,8.00
2023-01-06T07:04:56.010Z,8.00
2023-01-06T07:05:56.021Z,12.00
2023-01-06T07:06:55.980Z,12.00
2023-01-06T07:07:55.971Z,8.00
2023-01-06T07:08:55.961Z,12.00
2023-01-06T07:09:55.951Z,12.00
2023-01-06T07:10:55.942Z,12.00
2023-01-06T07:11:55.941Z,16.00
2023-01-06T07:12:55.911Z,20.00
2023-01-06T07:13:55.901Z,24.00
2023-01-06T07:14:55.892Z,20.00
2023-01-06T07:15:55.920Z,20.00
2023-01-06T07:16:55.913Z,24.00
2023-01-06T07:17:55.866Z,28.00
2023-01-06T07:18:55.849Z,32.00
2023-01-06T07:19:55.829Z,36.00
2023-01-06T07:20:55.826Z,40.00
2023-01-06T07:21:55.829Z,44.00
2023-01-06T07:22:55.821Z,48.00
2023-01-06T07:23:55.802Z,56.00
2023-01-06T07:24:55.780Z,64.00
2023-01-06T07:25:55.789Z,64.00
2023-01-06T07:26:55.747Z,64.00
2023-01-06T07:27:55.776Z,72.00
2023-01-06T07:28:55.750Z,80.00
2023-01-06T07:29:55.723Z,96.00
2023-01-06T07:30:55.742Z,124.00
2023-01-06T07:31:55.702Z,144.00
2023-01-06T07:32:55.689Z,152.00
2023-01-06T07:33:55.691Z,160.00
2023-01-06T07:34:55.667Z,172.00
2023-01-06T07:35:55.649Z,188.00
2023-01-06T07:36:55.648Z,204.00
2023-01-06T07:37:58.218Z,232.00
2023-01-06T07:38:55.620Z,256.00
2023-01-06T07:39:55.628Z,268.00
2023-01-06T07:40:55.592Z,264.00
2023-01-06T07:41:55.581Z,296.00
2023-01-06T07:42:55.577Z,316.00
2023-01-06T07:43:55.570Z,296.00
2023-01-06T07:44:55.554Z,320.00
2023-01-06T07:45:55.605Z,364.00
2023-01-06T07:46:55.521Z,372.00
2023-01-06T07:47:55.513Z,344.00
2023-01-06T07:48:55.503Z,332.00
2023-01-06T07:49:55.502Z,324.00
2023-01-06T07:50:55.504Z,420.00
2023-01-06T07:51:55.490Z,496.00
2023-01-06T07:52:55.461Z,536.00
2023-01-06T07:53:55.441Z,600.00
2023-01-06T07:54:55.430Z,608.00
2023-01-06T07:55:55.432Z,556.00
2023-01-06T07:56:55.445Z,532.00
2023-01-06T07:57:55.453Z,508.00
2023-01-06T07:58:55.392Z,476.00
2023-01-06T07:59:55.380Z,448.00
2023-01-06T08:00:55.371Z,444.00
2023-01-06T08:01:55.474Z,452.00
2023-01-06T08:02:55.396Z,444.00
2023-01-06T08:03:55.323Z,480.00
2023-01-06T08:04:55.321Z,536.00
2023-01-06T08:05:55.418Z,568.00
2023-01-06T08:06:55.307Z,612.00
2023-01-06T08:07:55.302Z,604.00
2023-01-06T08:08:55.293Z,588.00
2023-01-06T08:09:55.265Z,648.00
2023-01-06T08:10:55.251Z,636.00
2023-01-06T08:11:55.256Z,616.00
2023-01-06T08:12:55.236Z,672.00
2023-01-06T08:13:55.225Z,672.00
2023-01-06T08:14:55.218Z,660.00
2023-01-06T08:15:55.231Z,680.00
2023-01-06T08:16:55.187Z,792.00
2023-01-06T08:17:55.170Z,812.00
2023-01-06T08:18:55.164Z,804.00
2023-01-06T08:19:55.210Z,856.00
2023-01-06T08:20:55.133Z,968.00
2023-01-06T08:21:55.126Z,908.00
2023-01-06T08:22:55.134Z,904.00
2023-01-06T08:23:55.128Z,936.00
2023-01-06T08:24:55.117Z,876.00
2023-01-06T08:25:55.130Z,744.00
2023-01-06T08:26:55.063Z,668.00
2023-01-06T08:27:55.056Z,636.00
2023-01-06T08:28:55.044Z,612.00
2023-01-06T08:29:55.029Z,672.00
2023-01-06T08:30:55.350Z,852.00
2023-01-06T08:32:09.309Z,836.00
2023-01-06T08:32:56.000Z,748.00
2023-01-06T08:33:54.989Z,744.00
2023-01-06T08:34:54.984Z,744.00
2023-01-06T08:35:54.967Z,760.00
2023-01-06T08:36:54.953Z,732.00
2023-01-06T08:37:54.962Z,744.00
2023-01-06T08:38:54.931Z,796.00
2023-01-06T08:39:54.909Z,764.00
2023-01-06T08:40:54.912Z,780.00
2023-01-06T08:41:54.892Z,864.00
2023-01-06T08:42:54.902Z,836.00
2023-01-06T08:43:54.872Z,788.00
2023-01-06T08:44:54.878Z,928.00
2023-01-06T08:45:54.841Z,904.00
2023-01-06T08:46:54.842Z,968.00
2023-01-06T08:47:54.831Z,1084.00
2023-01-06T08:48:54.841Z,1052.00
2023-01-06T08:49:54.816Z,1132.00
2023-01-06T08:50:54.791Z,1172.00
2023-01-06T08:51:54.782Z,1236.00
2023-01-06T08:52:54.774Z,1348.00
2023-01-06T08:53:54.773Z,1400.00
2023-01-06T08:54:54.762Z,1424.00
2023-01-06T08:55:54.732Z,1416.00
2023-01-06T08:56:54.731Z,1332.00
2023-01-06T08:57:55.052Z,1288.00
2023-01-06T08:58:54.704Z,1348.00
2023-01-06T08:59:54.684Z,1384.00
2023-01-06T09:00:54.691Z,1380.00
2023-01-06T09:01:54.771Z,1300.00
2023-01-06T09:03:51.390Z,1440.00
2023-01-06T09:04:51.411Z,1520.00
2023-01-06T09:05:51.400Z,1484.00
2023-01-06T09:06:51.362Z,1324.00
2023-01-06T09:07:51.350Z,1304.00
2023-01-06T09:08:51.342Z,1452.00
2023-01-06T09:09:51.337Z,1668.00
2023-01-06T09:10:51.308Z,1512.00
2023-01-06T09:11:51.341Z,1344.00
2023-01-06T09:12:51.318Z,1288.00
2023-01-06T09:13:51.276Z,1200.00
2023-01-06T09:14:51.269Z,1152.00
2023-01-06T09:15:51.265Z,1156.00
2023-01-06T09:16:51.248Z,1084.00
2023-01-06T09:17:51.245Z,1096.00
2023-01-06T09:18:51.220Z,1168.00
2023-01-06T09:19:51.209Z,1448.00
2023-01-06T09:20:51.198Z,1352.00
2023-01-06T09:21:51.182Z,1204.00
2023-01-06T09:22:51.216Z,1232.00
2023-01-06T09:23:51.158Z,1476.00
2023-01-06T09:24:51.156Z,1688.00
2023-01-06T09:25:51.136Z,1852.00
2023-01-06T09:26:51.124Z,2060.00
2023-01-06T09:27:51.114Z,2480.00
2023-01-06T09:28:51.155Z,2516.00
2023-01-06T09:29:51.096Z,2804.00
2023-01-06T09:30:51.144Z,2880.00
2023-01-06T09:31:51.076Z,2844.00
2023-01-06T09:32:51.065Z,2852.00
2023-01-06T09:33:51.059Z,2932.00
2023-01-06T09:34:51.087Z,2972.00
2023-01-06T09:35:51.035Z,2964.00
2023-01-06T09:36:51.017Z,2964.00
2023-01-06T09:37:51.011Z,2984.00
2023-01-06T09:38:51.014Z,3396.00
2023-01-06T09:39:50.978Z,3804.00
2023-01-06T09:40:50.988Z,3544.00
2023-01-06T09:41:50.957Z,3176.00
2023-01-06T09:42:50.951Z,3036.00
2023-01-06T09:43:50.962Z,3156.00
2023-01-06T09:44:50.927Z,2872.00
2023-01-06T09:45:50.928Z,3324.00
2023-01-06T09:46:50.944Z,3080.00
2023-01-06T09:47:50.889Z,2752.00
2023-01-06T09:48:50.879Z,2672.00
2023-01-06T09:49:50.874Z,2828.00
2023-01-06T09:50:50.856Z,3072.00
2023-01-06T09:51:50.892Z,3128.00
2023-01-06T09:52:50.837Z,3004.00
2023-01-06T09:53:50.817Z,2692.00
2023-01-06T09:54:50.809Z,2904.00
2023-01-06T09:55:50.797Z,3328.00
2023-01-06T09:56:50.829Z,2904.00
2023-01-06T09:57:50.838Z,2976.00
2023-01-06T09:58:50.789Z,2972.00
2023-01-06T09:59:50.764Z,3248.00
2023-01-06T10:00:50.770Z,3372.00
2023-01-06T10:01:50.900Z,3200.00
2023-01-06T10:02:50.766Z,3204.00
2023-01-06T10:03:50.745Z,3360.00
2023-01-06T10:04:50.735Z,3552.00
2023-01-06T10:05:50.725Z,4076.00
2023-01-06T10:06:50.722Z,4264.00
2023-01-06T10:07:50.679Z,3976.00
2023-01-06T10:08:50.720Z,3544.00
2023-01-06T10:09:50.689Z,4780.00
2023-01-06T10:10:54.441Z,5052.00
2023-01-06T10:11:50.618Z,5000.00
2023-01-06T10:12:50.617Z,4736.00
2023-01-06T10:13:50.601Z,4916.00
2023-01-06T10:14:50.637Z,5572.00
2023-01-06T10:15:50.596Z,5084.00
2023-01-06T10:16:50.613Z,4560.00
2023-01-06T10:17:50.550Z,4732.00
2023-01-06T10:18:50.540Z,6952.00
2023-01-06T10:19:50.569Z,6548.00
2023-01-06T10:20:50.999Z,5676.00
2023-01-06T10:21:50.576Z,4736.00
2023-01-06T10:22:50.490Z,3836.00
2023-01-06T10:23:50.482Z,3608.00
2023-01-06T10:24:50.482Z,3532.00
2023-01-06T10:25:50.461Z,3836.00
2023-01-06T10:26:50.503Z,4668.00
2023-01-06T10:27:50.446Z,5644.00
2023-01-06T10:28:50.448Z,5080.00
2023-01-06T10:29:50.454Z,4520.00
2023-01-06T10:30:50.481Z,4168.00
2023-01-06T10:31:50.399Z,3744.00
2023-01-06T10:32:50.435Z,4200.00
2023-01-06T10:33:50.371Z,5176.00
2023-01-06T10:34:50.361Z,4444.00
2023-01-06T10:35:50.351Z,4624.00
2023-01-06T10:36:50.383Z,4320.00
2023-01-06T10:37:50.364Z,4116.00
2023-01-06T10:38:50.322Z,4368.00
2023-01-06T10:39:50.327Z,4472.00
2023-01-06T10:40:50.321Z,5040.00
2023-01-06T10:41:50.270Z,5496.00
2023-01-06T10:42:50.263Z,6072.00
2023-01-06T10:43:50.280Z,6156.00
2023-01-06T10:44:50.251Z,5744.00
2023-01-06T10:45:50.234Z,4676.00
2023-01-06T10:46:50.351Z,4108.00
2023-01-06T10:47:50.210Z,4068.00
2023-01-06T10:48:50.215Z,4368.00
2023-01-06T10:49:50.228Z,4240.00
2023-01-06T10:50:50.201Z,4188.00
2023-01-06T10:51:50.160Z,4452.00
2023-01-06T10:52:50.157Z,4588.00
2023-01-06T10:53:50.138Z,4516.00
2023-01-06T10:54:50.164Z,4232.00
2023-01-06T10:55:50.213Z,3988.00
2023-01-06T10:56:50.102Z,4088.00
2023-01-06T10:57:50.102Z,4008.00
2023-01-06T10:58:50.089Z,4144.00
2023-01-06T10:59:50.061Z,4312.00
2023-01-06T11:00:50.111Z,4560.00
2023-01-06T11:01:50.185Z,4436.00
2023-01-06T11:02:50.092Z,4264.00
2023-01-06T11:03:50.071Z,4988.00
2023-01-06T11:04:50.013Z,4688.00
2023-01-06T11:05:50.004Z,4228.00
2023-01-06T11:06:50.036Z,4184.00
2023-01-06T11:07:50.069Z,4908.00
2023-01-06T11:08:49.982Z,5968.00
2023-01-06T11:09:49.980Z,5936.00
2023-01-06T11:10:49.950Z,5376.00
2023-01-06T11:11:49.923Z,5056.00
2023-01-06T11:12:49.941Z,4712.00
2023-01-06T11:13:49.956Z,4672.00
2023-01-06T11:14:49.893Z,4480.00
2023-01-06T11:15:49.933Z,5016.00
2023-01-06T11:16:49.871Z,5028.00
2023-01-06T11:17:49.882Z,5008.00
2023-01-06T11:18:49.855Z,5416.00
2023-01-06T11:19:49.843Z,5992.00
2023-01-06T11:20:49.892Z,6420.00
2023-01-06T11:21:49.836Z,6240.00
2023-01-06T11:22:49.839Z,5192.00
2023-01-06T11:23:49.799Z,4800.00
2023-01-06T11:24:49.793Z,5428.00
2023-01-06T11:25:49.812Z,6148.00
2023-01-06T11:26:49.828Z,6336.00
2023-01-06T11:27:49.771Z,6140.00
2023-01-06T11:28:49.794Z,5932.00
2023-01-06T11:29:49.724Z,6584.00
2023-01-06T11:30:49.757Z,6484.00
2023-01-06T11:31:49.780Z,6204.00
2023-01-06T11:32:49.704Z,6016.00
2023-01-06T11:33:49.671Z,5876.00
2023-01-06T11:34:49.731Z,5724.00
2023-01-06T11:35:49.673Z,5544.00
2023-01-06T11:36:49.643Z,5112.00
2023-01-06T11:37:49.636Z,4972.00
2023-01-06T11:38:49.625Z,5188.00
2023-01-06T11:39:55.832Z,5184.00
2023-01-06T11:40:50.636Z,5864.00
2023-01-06T11:41:49.585Z,6276.00
2023-01-06T11:42:49.586Z,6484.00
2023-01-06T11:43:51.734Z,6416.00
2023-01-06T11:44:49.591Z,6176.00
2023-01-06T11:45:49.736Z,5920.00
2023-01-06T11:46:49.559Z,5932.00
2023-01-06T11:47:49.514Z,5612.00
2023-01-06T11:48:49.525Z,5508.00
2023-01-06T11:49:49.491Z,5596.00
2023-01-06T11:50:49.490Z,5848.00
2023-01-06T11:51:49.493Z,5936.00
2023-01-06T11:52:49.515Z,5672.00
2023-01-06T11:53:49.455Z,5260.00
2023-01-06T11:54:49.433Z,5444.00
2023-01-06T11:55:49.423Z,5548.00
2023-01-06T11:56:49.415Z,5012.00
2023-01-06T11:57:49.394Z,4688.00
2023-01-06T11:58:49.419Z,5476.00
2023-01-06T11:59:49.384Z,6372.00
2023-01-06T12:00:49.410Z,6932.00
2023-01-06T12:01:49.550Z,6704.00
2023-01-06T12:02:49.354Z,6640.00
2023-01-06T12:03:49.364Z,6640.00
2023-01-06T12:04:49.343Z,6444.00
2023-01-06T12:05:49.350Z,5968.00
2023-01-06T12:06:49.322Z,6232.00
2023-01-06T12:07:49.322Z,6604.00
2023-01-06T12:08:49.284Z,6272.00
2023-01-06T12:09:49.285Z,6560.00
2023-01-06T12:10:49.274Z,6588.00
2023-01-06T12:11:49.253Z,6696.00
2023-01-06T12:12:49.249Z,6752.00
2023-01-06T12:14:08.325Z,6572.00
2023-01-06T12:14:50.214Z,6232.00
2023-01-06T12:15:49.206Z,6288.00
2023-01-06T12:16:49.366Z,6388.00
2023-01-06T12:17:49.228Z,6172.00
2023-01-06T12:18:49.166Z,6380.00
2023-01-06T12:19:49.162Z,6364.00
2023-01-06T12:20:49.159Z,6840.00
2023-01-06T12:21:49.127Z,7088.00
2023-01-06T12:22:49.151Z,6856.00
2023-01-06T12:23:49.105Z,6876.00
2023-01-06T12:24:49.097Z,6376.00
2023-01-06T12:25:49.084Z,6492.00
2023-01-06T12:26:49.086Z,6796.00
2023-01-06T12:27:49.094Z,7220.00
2023-01-06T12:28:49.049Z,6976.00
2023-01-06T12:29:49.035Z,6612.00
2023-01-06T12:30:49.074Z,6148.00
2023-01-06T12:31:49.014Z,5748.00
2023-01-06T12:32:49.013Z,5460.00
2023-01-06T12:33:49.036Z,5376.00
2023-01-06T12:34:48.997Z,5460.00
2023-01-06T12:35:49.847Z,5196.00
2023-01-06T12:36:48.975Z,5224.00
2023-01-06T12:37:48.955Z,4904.00
2023-01-06T12:38:48.945Z,4680.00
2023-01-06T12:39:48.949Z,4668.00
2023-01-06T12:40:48.918Z,4940.00
2023-01-06T12:41:48.904Z,5032.00
2023-01-06T12:42:48.908Z,5000.00
2023-01-06T12:43:48.886Z,5064.00
2023-01-06T12:44:48.917Z,5136.00
2023-01-06T12:45:56.594Z,4960.00
2023-01-06T12:46:49.847Z,4888.00
2023-01-06T12:47:48.834Z,4932.00
2023-01-06T12:48:48.857Z,5380.00