createdAt,value
2019-02-26T00:01:18.516Z,26.52
2019-02-26T00:03:50.022Z,33.65
2019-02-26T00:06:25.384Z,26.27
2019-02-26T00:09:01.298Z,30.60
2019-02-26T00:11:34.063Z,26.23
2019-02-26T00:14:08.115Z,31.80
2019-02-26T00:16:42.403Z,29.80
2019-02-26T00:19:16.442Z,25.45
2019-02-26T00:21:51.795Z,29.10
2019-02-26T00:24:24.972Z,26.52
2019-02-26T00:26:59.328Z,22.35
2019-02-26T00:29:33.238Z,24.02
2019-02-26T00:32:07.119Z,24.07
2019-02-26T00:34:41.553Z,22.07
2019-02-26T00:37:15.236Z,26.48
2019-02-26T00:39:49.760Z,23.80
2019-02-26T00:42:24.291Z,24.55
2019-02-26T00:45:00.933Z,25.45
2019-02-26T00:47:34.474Z,26.45
2019-02-26T00:50:09.565Z,21.90
2019-02-26T00:52:43.191Z,19.75
2019-02-26T00:55:16.297Z,23.05
2019-02-26T00:57:49.551Z,20.35
2019-02-26T01:00:24.631Z,23.05
2019-02-26T01:02:58.128Z,21.65
2019-02-26T01:05:31.728Z,21.95
2019-02-26T01:08:04.043Z,19.07
2019-02-26T01:10:41.076Z,25.02
2019-02-26T01:13:14.448Z,29.87
2019-02-26T01:15:47.769Z,27.00
2019-02-26T01:18:20.862Z,29.20
2019-02-26T01:20:57.299Z,27.45
2019-02-26T01:23:29.692Z,21.57
2019-02-26T01:26:02.793Z,24.23
2019-02-26T01:28:36.553Z,22.87
2019-02-26T01:31:10.511Z,27.05
2019-02-26T01:33:43.760Z,24.23
2019-02-26T01:36:19.153Z,25.27
2019-02-26T01:38:53.151Z,25.92
2019-02-26T01:41:27.344Z,25.70
2019-02-26T01:44:00.686Z,26.52
2019-02-26T01:46:34.498Z,22.30
2019-02-26T01:49:09.148Z,26.80
2019-02-26T01:51:43.295Z,21.93
2019-02-26T01:54:18.101Z,25.20
2019-02-26T01:56:53.426Z,22.87
2019-02-26T01:59:26.763Z,24.00
2019-02-26T02:01:59.983Z,23.50
2019-02-26T02:04:34.284Z,27.40
2019-02-26T02:07:08.098Z,26.97
2019-02-26T02:09:41.780Z,27.13
2019-02-26T02:12:14.508Z,27.32
2019-02-26T02:14:47.902Z,28.62
2019-02-26T02:17:21.286Z,23.32
2019-02-26T02:19:55.203Z,21.97
2019-02-26T02:22:29.607Z,23.45
2019-02-26T02:25:02.680Z,25.95
2019-02-26T02:27:36.885Z,27.00
2019-02-26T02:30:17.914Z,21.02
2019-02-26T02:32:53.644Z,27.62
2019-02-26T02:35:23.867Z,23.05
2019-02-26T02:38:00.102Z,23.25
2019-02-26T02:40:33.675Z,24.57
2019-02-26T02:43:09.791Z,24.37
2019-02-26T02:45:41.133Z,21.97
2019-02-26T02:48:14.630Z,22.65
2019-02-26T02:50:48.781Z,25.05
2019-02-26T02:53:23.962Z,26.10
2019-02-26T02:55:57.124Z,26.30
2019-02-26T02:58:30.492Z,28.07
2019-02-26T03:01:03.562Z,28.23
2019-02-26T03:03:37.373Z,25.80
2019-02-26T03:06:12.366Z,28.17
2019-02-26T03:08:47.816Z,26.33
2019-02-26T03:11:20.451Z,26.75
2019-02-26T03:13:53.947Z,26.57
2019-02-26T03:16:29.838Z,26.48
2019-02-26T03:19:04.740Z,28.27
2019-02-26T03:21:38.116Z,29.50
2019-02-26T03:24:11.799Z,22.77
2019-02-26T03:26:45.333Z,21.70
2019-02-26T03:29:18.950Z,28.47
2019-02-26T03:31:55.317Z,29.15
2019-02-26T03:34:28.203Z,21.25
2019-02-26T03:37:03.876Z,21.95
2019-02-26T03:39:36.677Z,22.07
2019-02-26T03:42:11.259Z,24.50
2019-02-26T03:44:46.956Z,23.75
2019-02-26T03:47:20.493Z,23.85
2019-02-26T03:49:53.789Z,21.35
2019-02-26T03:52:28.989Z,22.98
2019-02-26T03:55:03.536Z,17.62
2019-02-26T03:57:40.969Z,24.20
2019-02-26T04:00:14.907Z,20.37
2019-02-26T04:02:50.934Z,21.07
2019-02-26T04:05:22.329Z,23.07
2019-02-26T04:07:58.884Z,29.95
2019-02-26T04:10:31.154Z,25.55
2019-02-26T04:13:04.096Z,22.65
2019-02-26T04:15:38.382Z,23.07
2019-02-26T04:18:11.903Z,23.90
2019-02-26T04:20:45.194Z,20.92
2019-02-26T04:23:19.910Z,21.23
2019-02-26T04:26:15.940Z,24.25
2019-02-26T04:28:57.805Z,21.48
2019-02-26T04:32:03.205Z,16.73
2019-02-26T04:34:53.939Z,16.07
2019-02-26T04:38:10.719Z,19.98
2019-02-26T04:41:00.396Z,22.22
2019-02-26T04:44:29.205Z,20.37
2019-02-26T04:47:14.058Z,19.32
2019-02-26T04:49:46.641Z,23.18
2019-02-26T04:52:19.754Z,22.17
2019-02-26T04:54:52.604Z,22.52
2019-02-26T04:57:25.993Z,20.25
2019-02-26T05:00:01.059Z,24.30
2019-02-26T05:02:34.235Z,20.12
2019-02-26T05:05:07.136Z,22.05
2019-02-26T05:07:42.313Z,23.92
2019-02-26T05:10:13.862Z,23.52
2019-02-26T05:12:47.208Z,19.20
2019-02-26T05:15:23.082Z,22.52
2019-02-26T05:17:55.348Z,22.67
2019-02-26T05:20:28.622Z,20.95
2019-02-26T05:23:03.090Z,26.77
2019-02-26T05:25:39.641Z,20.23
2019-02-26T05:28:14.511Z,22.35
2019-02-26T05:30:49.491Z,22.93
2019-02-26T05:33:24.742Z,24.18
2019-02-26T05:35:57.740Z,25.35
2019-02-26T05:38:32.464Z,20.48
2019-02-26T05:41:05.323Z,23.62
2019-02-26T05:43:38.749Z,22.13
2019-02-26T05:46:12.419Z,25.23
2019-02-26T05:48:46.359Z,28.35
2019-02-26T05:51:20.609Z,22.17
2019-02-26T05:53:53.179Z,24.77
2019-02-26T05:56:26.589Z,22.15
2019-02-26T05:59:02.043Z,19.25
2019-02-26T06:01:35.083Z,21.20
2019-02-26T06:04:10.095Z,18.92
2019-02-26T06:06:45.151Z,19.42
2019-02-26T06:09:20.073Z,19.10
2019-02-26T06:11:53.350Z,17.25
2019-02-26T06:14:27.624Z,19.95
2019-02-26T06:17:01.227Z,19.20
2019-02-26T06:19:45.198Z,18.30
2019-02-26T06:22:21.371Z,18.42
2019-02-26T06:24:57.278Z,18.80
2019-02-26T06:27:29.985Z,20.25
2019-02-26T06:30:06.392Z,18.32
2019-02-26T06:32:40.148Z,18.67
2019-02-26T06:35:16.441Z,26.48
2019-02-26T06:37:49.642Z,19.37
2019-02-26T06:40:22.886Z,16.57
2019-02-26T06:42:56.003Z,18.37
2019-02-26T06:45:28.952Z,21.85
2019-02-26T06:48:02.033Z,18.27
2019-02-26T06:50:36.789Z,23.52
2019-02-26T06:53:13.173Z,18.30
2019-02-26T06:55:46.554Z,18.42
2019-02-26T06:58:26.889Z,20.43
2019-02-26T07:01:00.090Z,22.05
2019-02-26T07:03:33.891Z,21.10
2019-02-26T07:06:06.566Z,22.30
2019-02-26T07:08:42.012Z,24.87
2019-02-26T07:11:15.012Z,24.18
2019-02-26T07:13:48.007Z,23.22
2019-02-26T07:16:21.204Z,22.67
2019-02-26T07:18:55.002Z,23.83
2019-02-26T07:21:28.050Z,21.30
2019-02-26T07:24:01.538Z,21.35
2019-02-26T07:26:36.717Z,20.65
2019-02-26T07:29:12.613Z,21.57
2019-02-26T07:31:44.269Z,44.48
2019-02-26T07:34:18.253Z,26.27
2019-02-26T07:36:52.601Z,24.72
2019-02-26T07:39:25.515Z,23.10
2019-02-26T07:41:59.009Z,21.23
2019-02-26T07:44:32.750Z,21.17
2019-02-26T07:47:06.667Z,20.65
2019-02-26T07:49:40.791Z,19.82
2019-02-26T07:52:13.863Z,26.00
2019-02-26T07:54:47.562Z,21.15
2019-02-26T07:57:23.020Z,23.20
2019-02-26T07:59:57.391Z,19.45
2019-02-26T08:02:32.415Z,27.95
2019-02-26T08:05:06.154Z,28.67
2019-02-26T08:07:39.202Z,24.57
2019-02-26T08:10:15.093Z,24.57
2019-02-26T08:12:48.872Z,22.37
2019-02-26T08:15:22.302Z,20.82
2019-02-26T08:17:57.930Z,23.77
2019-02-26T08:20:33.004Z,28.32
2019-02-26T08:23:05.681Z,21.20
2019-02-26T08:25:39.174Z,23.38
2019-02-26T08:28:13.539Z,20.77
2019-02-26T08:30:49.783Z,21.15
2019-02-26T08:33:23.358Z,24.67
2019-02-26T08:35:57.298Z,22.87
2019-02-26T08:38:30.575Z,19.45
2019-02-26T08:41:03.472Z,19.80
2019-02-26T08:43:36.472Z,19.52
2019-02-26T08:46:11.685Z,22.55
2019-02-26T08:48:46.633Z,22.32
2019-02-26T08:51:21.475Z,21.73
2019-02-26T08:53:55.290Z,26.10
2019-02-26T08:56:31.544Z,23.52
2019-02-26T08:59:05.245Z,24.12
2019-02-26T09:01:38.302Z,26.93
2019-02-26T09:04:12.742Z,22.67
2019-02-26T09:06:46.402Z,28.70
2019-02-26T09:09:20.998Z,22.10
2019-02-26T09:11:55.958Z,28.02
2019-02-26T09:14:34.503Z,27.05
2019-02-26T09:17:05.859Z,22.73
2019-02-26T09:19:39.157Z,24.52
2019-02-26T09:22:14.993Z,27.93
2019-02-26T09:24:51.846Z,22.30
2019-02-26T09:27:27.114Z,23.38
2019-02-26T09:30:00.004Z,18.98
2019-02-26T09:32:35.019Z,23.85
2019-02-26T09:35:09.634Z,18.90
2019-02-26T09:37:45.381Z,18.37
2019-02-26T09:40:23.031Z,20.67
2019-02-26T09:42:57.261Z,19.43
2019-02-26T09:45:30.340Z,23.23
2019-02-26T09:48:04.090Z,20.37
2019-02-26T09:50:38.585Z,25.10
2019-02-26T09:53:12.975Z,21.20
2019-02-26T09:55:46.000Z,22.33
2019-02-26T09:58:21.183Z,24.77
2019-02-26T10:00:54.596Z,25.77
2019-02-26T10:03:29.547Z,28.67
2019-02-26T10:06:03.168Z,23.30
2019-02-26T10:08:37.526Z,25.83
2019-02-26T10:11:11.207Z,21.37
2019-02-26T10:13:46.640Z,24.80
2019-02-26T10:16:21.686Z,23.47
2019-02-26T10:18:56.797Z,20.97
2019-02-26T10:21:29.458Z,22.40
2019-02-26T10:24:04.500Z,30.57
2019-02-26T10:26:39.344Z,25.20
2019-02-26T10:29:13.062Z,22.57
2019-02-26T10:31:46.225Z,22.67
2019-02-26T10:34:20.833Z,20.70
2019-02-26T10:36:54.953Z,24.63
2019-02-26T10:39:28.464Z,24.07
2019-02-26T10:42:02.734Z,22.17
2019-02-26T10:44:36.180Z,21.70
2019-02-26T10:47:10.666Z,24.23
2019-02-26T10:49:45.031Z,23.17
2019-02-26T10:52:21.561Z,23.83
2019-02-26T10:54:54.463Z,23.43
2019-02-26T10:57:28.890Z,25.20
2019-02-26T11:00:06.402Z,25.90
2019-02-26T11:02:43.208Z,25.40
2019-02-26T11:05:20.778Z,26.27
2019-02-26T11:07:53.198Z,29.40
2019-02-26T11:10:26.335Z,29.87
2019-02-26T11:12:59.846Z,28.03
2019-02-26T11:15:35.936Z,24.80
2019-02-26T11:18:11.508Z,27.73
2019-02-26T11:20:45.804Z,25.43
2019-02-26T11:23:18.783Z,25.70
2019-02-26T11:25:51.816Z,26.23
2019-02-26T11:28:27.300Z,26.80
2019-02-26T11:30:59.635Z,24.87
2019-02-26T11:33:33.660Z,24.30
2019-02-26T11:36:08.205Z,22.60
2019-02-26T11:38:42.616Z,22.97
2019-02-26T11:41:17.321Z,25.37
2019-02-26T11:43:49.912Z,22.90
2019-02-26T11:46:24.777Z,25.87
2019-02-26T11:48:58.452Z,18.77
2019-02-26T11:51:37.098Z,21.40
2019-02-26T11:54:08.276Z,18.93
2019-02-26T11:56:44.618Z,23.37
2019-02-26T11:59:19.337Z,24.77
2019-02-26T12:01:51.790Z,19.03
2019-02-26T12:04:25.541Z,16.37
2019-02-26T12:07:01.032Z,15.33
2019-02-26T12:09:35.683Z,17.30
2019-02-26T12:12:11.481Z,17.87
2019-02-26T12:14:45.782Z,15.10
2019-02-26T12:17:18.959Z,16.57
2019-02-26T12:19:53.347Z,19.10
2019-02-26T12:22:27.915Z,18.73
2019-02-26T12:25:05.143Z,16.93
2019-02-26T12:27:39.019Z,19.00
2019-02-26T12:30:18.098Z,16.47
2019-02-26T12:32:53.068Z,12.40
2019-02-26T12:35:29.694Z,12.57
2019-02-26T12:38:17.416Z,12.60
2019-02-26T12:40:41.129Z,15.30
2019-02-26T12:43:16.328Z,14.73
2019-02-26T12:45:49.330Z,13.40
2019-02-26T12:48:22.899Z,14.03
2019-02-26T12:50:58.302Z,14.70
2019-02-26T12:53:44.121Z,14.50
2019-02-26T12:56:17.968Z,15.90
2019-02-26T12:58:54.484Z,15.03
2019-02-26T13:01:26.390Z,57.13
2019-02-26T13:04:00.008Z,21.43
2019-02-26T13:06:35.030Z,17.80
2019-02-26T13:09:09.443Z,15.97
2019-02-26T13:12:00.218Z,17.90
2019-02-26T13:14:17.894Z,16.90
2019-02-26T13:16:53.357Z,13.67
2019-02-26T13:19:32.682Z,14.87
2019-02-26T13:22:06.679Z,14.37
2019-02-26T13:24:39.213Z,18.87
2019-02-26T13:27:12.911Z,12.50
2019-02-26T13:29:54.075Z,12.50
2019-02-26T13:32:26.234Z,13.17
2019-02-26T13:35:05.310Z,17.10
2019-02-26T13:37:36.616Z,15.70
2019-02-26T13:40:12.530Z,15.50
2019-02-26T13:42:49.880Z,16.50
2019-02-26T13:45:23.619Z,13.70
2019-02-26T13:48:01.191Z,13.10
2019-02-26T13:50:32.777Z,14.93
2019-02-26T13:53:06.867Z,14.50
2019-02-26T13:55:40.620Z,14.43
2019-02-26T13:58:14.304Z,13.77
2019-02-26T14:00:48.103Z,13.40
2019-02-26T14:03:21.437Z,15.87
2019-02-26T14:05:55.304Z,12.27
2019-02-26T14:08:28.909Z,14.40
2019-02-26T14:11:04.480Z,15.90
2019-02-26T14:13:37.951Z,13.50
2019-02-26T14:16:11.029Z,13.60
2019-02-26T14:18:44.337Z,13.20
2019-02-26T14:21:18.791Z,13.00
2019-02-26T14:23:52.300Z,17.40
2019-02-26T14:26:25.282Z,12.23
2019-02-26T14:28:58.683Z,13.40
2019-02-26T14:31:32.424Z,12.13
2019-02-26T14:34:06.581Z,11.27
2019-02-26T14:36:39.979Z,13.97
2019-02-26T14:39:13.694Z,27.80
2019-02-26T14:41:47.276Z,12.70
2019-02-26T14:44:20.787Z,14.00
2019-02-26T14:46:55.308Z,12.77
2019-02-26T14:49:28.248Z,14.87
2019-02-26T14:52:00.778Z,16.50
2019-02-26T14:54:34.349Z,15.20
2019-02-26T14:57:07.862Z,13.77
2019-02-26T14:59:40.858Z,13.80
2019-02-26T15:02:14.533Z,12.67
2019-02-26T15:04:48.455Z,12.70
2019-02-26T15:07:22.137Z,16.67
2019-02-26T15:09:54.802Z,10.90
2019-02-26T15:12:27.771Z,10.13
2019-02-26T15:15:03.918Z,11.97
2019-02-26T15:17:38.398Z,11.07
2019-02-26T15:20:16.117Z,9.90
2019-02-26T15:22:50.040Z,9.93
2019-02-26T15:25:23.337Z,16.90
2019-02-26T15:28:04.700Z,11.60
2019-02-26T15:30:31.858Z,12.20
2019-02-26T15:33:11.141Z,10.63
2019-02-26T15:35:41.013Z,11.40
2019-02-26T15:38:15.427Z,12.17
2019-02-26T15:40:51.159Z,11.93
2019-02-26T15:43:25.138Z,14.70
2019-02-26T15:45:59.808Z,17.83
2019-02-26T15:48:36.036Z,12.40
2019-02-26T15:51:14.436Z,11.47
2019-02-26T15:53:45.267Z,11.60
2019-02-26T15:56:20.385Z,14.30
2019-02-26T15:58:54.482Z,15.00
2019-02-26T16:01:28.077Z,10.63
2019-02-26T16:04:02.458Z,11.83
2019-02-26T16:06:36.277Z,16.07
2019-02-26T16:09:12.456Z,13.90
2019-02-26T16:11:45.117Z,14.87
2019-02-26T16:14:18.566Z,16.87
2019-02-26T16:16:52.091Z,14.60
2019-02-26T16:19:25.370Z,23.80
2019-02-26T16:22:01.144Z,19.57
2019-02-26T16:24:34.177Z,20.23
2019-02-26T16:27:09.649Z,18.07
2019-02-26T16:29:42.703Z,19.87
2019-02-26T16:32:23.498Z,18.23
2019-02-26T16:35:01.933Z,20.83
2019-02-26T16:37:38.782Z,21.97
2019-02-26T16:40:12.254Z,18.90
2019-02-26T16:42:45.659Z,18.37
2019-02-26T16:45:20.210Z,21.23
2019-02-26T16:47:53.273Z,18.27
2019-02-26T16:50:26.984Z,17.40
2019-02-26T16:53:01.197Z,18.00
2019-02-26T16:55:34.714Z,25.83
2019-02-26T16:58:08.740Z,18.50
2019-02-26T17:00:41.917Z,18.73
2019-02-26T17:03:15.409Z,18.80
2019-02-26T17:05:48.937Z,21.65
2019-02-26T17:08:22.528Z,18.85
2019-02-26T17:10:56.246Z,18.87
2019-02-26T17:13:29.402Z,22.85
2019-02-26T17:16:02.492Z,21.75
2019-02-26T17:18:37.414Z,19.02
2019-02-26T17:21:10.286Z,20.72
2019-02-26T17:23:44.858Z,23.45
2019-02-26T17:26:19.178Z,25.00
2019-02-26T17:28:52.991Z,23.60
2019-02-26T17:31:28.690Z,30.50
2019-02-26T17:34:02.351Z,23.60
2019-02-26T17:36:35.994Z,23.65
2019-02-26T17:39:09.212Z,22.42
2019-02-26T17:41:44.777Z,26.25
2019-02-26T17:44:17.928Z,24.20
2019-02-26T17:46:51.368Z,22.27
2019-02-26T17:49:24.406Z,24.23
2019-02-26T17:51:58.051Z,28.42
2019-02-26T17:54:36.864Z,27.35
2019-02-26T17:57:11.182Z,22.07
2019-02-26T17:59:44.307Z,22.25
2019-02-26T18:02:17.178Z,22.00
2019-02-26T18:04:50.648Z,26.68
2019-02-26T18:07:24.600Z,26.30
2019-02-26T18:09:57.957Z,31.17
2019-02-26T18:12:31.459Z,24.75
2019-02-26T18:15:05.708Z,31.07
2019-02-26T18:17:42.053Z,27.35
2019-02-26T18:20:16.428Z,24.02
2019-02-26T18:22:48.833Z,21.45
2019-02-26T18:25:22.368Z,22.87
2019-02-26T18:27:56.348Z,57.35
2019-02-26T18:30:29.658Z,29.87
2019-02-26T18:33:03.272Z,25.45
2019-02-26T18:35:36.370Z,20.15
2019-02-26T18:38:09.650Z,20.10
2019-02-26T18:40:42.744Z,22.30
2019-02-26T18:43:16.429Z,17.87
2019-02-26T18:45:49.626Z,20.37
2019-02-26T18:48:23.170Z,33.45
2019-02-26T18:50:56.732Z,35.80
2019-02-26T18:53:29.865Z,49.55
2019-02-26T18:56:04.301Z,41.65
2019-02-26T18:58:38.466Z,54.08
2019-02-26T19:01:11.940Z,35.30
2019-02-26T19:03:45.561Z,27.77
2019-02-26T19:06:19.046Z,29.25
2019-02-26T19:08:52.747Z,27.05
2019-02-26T19:11:26.395Z,26.73
2019-02-26T19:14:00.193Z,28.23
2019-02-26T19:16:33.493Z,29.23
2019-02-26T19:19:06.786Z,27.70
2019-02-26T19:21:41.582Z,26.07
2019-02-26T19:24:15.717Z,24.92
2019-02-26T19:26:49.418Z,23.18
2019-02-26T19:29:23.499Z,25.55
2019-02-26T19:31:57.049Z,24.87
2019-02-26T19:34:31.121Z,26.60
2019-02-26T19:37:04.649Z,24.00
2019-02-26T19:39:38.306Z,24.72
2019-02-26T19:42:11.716Z,23.77
2019-02-26T19:44:44.701Z,24.60
2019-02-26T19:47:20.526Z,23.62
2019-02-26T19:49:54.024Z,21.65
2019-02-26T19:52:27.761Z,24.72
2019-02-26T19:55:01.155Z,29.52
2019-02-26T19:57:34.651Z,23.52
2019-02-26T20:00:11.121Z,22.90
2019-02-26T20:02:43.964Z,22.30
2019-02-26T20:05:16.832Z,26.73
2019-02-26T20:07:50.722Z,25.57
2019-02-26T20:10:24.556Z,28.57
2019-02-26T20:13:00.676Z,31.68
2019-02-26T20:15:32.963Z,28.90
2019-02-26T20:18:05.785Z,24.57
2019-02-26T20:20:41.081Z,27.50
2019-02-26T20:23:14.818Z,28.20
2019-02-26T20:25:47.935Z,25.75
2019-02-26T20:28:22.182Z,26.05
2019-02-26T20:30:55.291Z,26.80
2019-02-26T20:33:28.494Z,31.85
2019-02-26T20:36:01.278Z,28.87
2019-02-26T20:38:35.281Z,25.40
2019-02-26T20:41:08.660Z,29.98
2019-02-26T20:43:42.361Z,88.22
2019-02-26T20:46:15.898Z,69.05
2019-02-26T20:48:49.462Z,36.70
2019-02-26T20:51:26.940Z,36.88
2019-02-26T20:53:58.508Z,30.88
2019-02-26T20:56:32.492Z,29.35
2019-02-26T20:59:06.026Z,24.72
2019-02-26T21:01:40.170Z,21.37
2019-02-26T21:04:13.498Z,20.92
2019-02-26T21:06:46.279Z,23.00
2019-02-26T21:09:19.846Z,26.77
2019-02-26T21:11:53.654Z,24.05
2019-02-26T21:14:28.537Z,20.27
2019-02-26T21:17:02.257Z,20.92
2019-02-26T21:19:36.206Z,32.28
2019-02-26T21:22:09.250Z,21.95
2019-02-26T21:24:42.464Z,25.88
2019-02-26T21:27:15.724Z,26.93
2019-02-26T21:29:49.648Z,34.53
2019-02-26T21:32:25.631Z,33.98
2019-02-26T21:34:58.893Z,36.28
2019-02-26T21:37:32.896Z,30.60
2019-02-26T21:40:07.210Z,25.15
2019-02-26T21:42:41.199Z,38.02
2019-02-26T21:45:16.147Z,36.15
2019-02-26T21:47:49.231Z,36.58
2019-02-26T21:50:23.028Z,32.28
2019-02-26T21:52:59.922Z,28.00
2019-02-26T21:55:40.643Z,32.08
2019-02-26T21:58:06.442Z,33.50
2019-02-26T22:00:38.988Z,29.02
2019-02-26T22:03:13.209Z,29.82
2019-02-26T22:05:46.719Z,36.13
2019-02-26T22:08:19.789Z,25.23
2019-02-26T22:10:52.905Z,27.00
2019-02-26T22:13:29.122Z,28.98
2019-02-26T22:16:01.645Z,27.13
2019-02-26T22:18:34.782Z,29.77
2019-02-26T22:21:08.521Z,21.90
2019-02-26T22:23:42.481Z,25.00
2019-02-26T22:26:15.629Z,23.80
2019-02-26T22:28:49.425Z,23.98
2019-02-26T22:31:22.858Z,25.43
2019-02-26T22:33:56.023Z,22.98
2019-02-26T22:36:30.786Z,28.45
2019-02-26T22:39:05.524Z,35.08
2019-02-26T22:41:40.829Z,25.30
2019-02-26T22:44:14.642Z,17.80
2019-02-26T22:46:48.141Z,23.22
2019-02-26T22:49:21.742Z,21.75
2019-02-26T22:51:58.466Z,23.00
2019-02-26T22:54:29.748Z,23.57
2019-02-26T22:57:02.979Z,24.43
2019-02-26T22:59:36.019Z,22.67
2019-02-26T23:02:09.266Z,25.97
2019-02-26T23:04:43.906Z,24.52
2019-02-26T23:07:17.564Z,26.93
2019-02-26T23:09:52.504Z,21.23
2019-02-26T23:12:27.025Z,23.75
2019-02-26T23:15:00.985Z,23.12
2019-02-26T23:17:34.901Z,22.13
2019-02-26T23:20:10.487Z,24.47
2019-02-26T23:22:44.154Z,28.57
2019-02-26T23:25:17.810Z,24.25
2019-02-26T23:27:50.665Z,23.15
2019-02-26T23:30:24.965Z,28.65
2019-02-26T23:33:00.112Z,27.37
2019-02-26T23:35:33.376Z,20.85
2019-02-26T23:38:09.086Z,21.80
2019-02-26T23:40:42.667Z,29.30
2019-02-26T23:43:15.242Z,22.55
2019-02-26T23:45:48.543Z,23.42
2019-02-26T23:48:21.448Z,28.20
2019-02-26T23:50:54.429Z,22.98
2019-02-26T23:53:26.691Z,22.62
2019-02-26T23:56:00.111Z,22.32
2019-02-26T23:58:33.375Z,22.45
