createdAt,value
2018-05-24T00:02:19.792Z,20.23
2018-05-24T00:04:47.898Z,20.13
2018-05-24T00:07:16.213Z,20.07
2018-05-24T00:09:44.287Z,20.07
2018-05-24T00:12:12.396Z,20.02
2018-05-24T00:14:40.493Z,20.07
2018-05-24T00:17:08.592Z,19.99
2018-05-24T00:19:36.692Z,19.94
2018-05-24T00:22:04.786Z,19.96
2018-05-24T00:24:32.884Z,19.94
2018-05-24T00:27:00.969Z,19.85
2018-05-24T00:29:29.054Z,19.85
2018-05-24T00:31:57.219Z,19.80
2018-05-24T00:34:25.305Z,19.81
2018-05-24T00:36:53.401Z,19.89
2018-05-24T00:39:21.496Z,19.64
2018-05-24T00:41:50.601Z,19.61
2018-05-24T00:44:19.460Z,19.62
2018-05-24T00:46:47.577Z,19.65
2018-05-24T01:02:15.693Z,19.22
2018-05-24T01:04:45.574Z,19.27
2018-05-24T01:07:13.663Z,19.36
2018-05-24T01:09:41.769Z,19.23
2018-05-24T01:12:09.853Z,19.34
2018-05-24T01:14:37.954Z,19.33
2018-05-24T01:17:06.382Z,19.40
2018-05-24T01:19:34.461Z,19.37
2018-05-24T01:22:02.565Z,19.49
2018-05-24T01:24:31.019Z,19.44
2018-05-24T01:26:59.090Z,19.45
2018-05-24T01:29:27.181Z,19.44
2018-05-24T01:31:55.293Z,19.32
2018-05-24T01:34:29.463Z,19.35
2018-05-24T01:37:14.833Z,19.40
2018-05-24T01:39:42.921Z,19.35
2018-05-24T01:42:11.190Z,19.27
2018-05-24T01:44:39.304Z,19.29
2018-05-24T01:47:07.396Z,19.33
2018-05-24T01:49:35.484Z,19.30
2018-05-24T01:52:03.618Z,19.24
2018-05-24T01:54:31.712Z,19.19
2018-05-24T01:56:59.828Z,19.20
2018-05-24T01:59:27.942Z,19.14
2018-05-24T02:01:56.048Z,19.25
2018-05-24T02:04:24.207Z,19.31
2018-05-24T02:06:52.304Z,19.29
2018-05-24T02:09:20.398Z,19.13
2018-05-24T02:11:48.511Z,19.16
2018-05-24T02:14:16.604Z,19.01
2018-05-24T02:16:44.702Z,19.09
2018-05-24T02:19:12.822Z,19.00
2018-05-24T02:21:40.928Z,18.91
2018-05-24T02:24:09.910Z,19.03
2018-05-24T02:26:38.012Z,18.93
2018-05-24T02:42:06.542Z,18.62
2018-05-24T02:44:34.626Z,18.72
2018-05-24T02:47:02.736Z,18.67
2018-05-24T02:49:30.847Z,18.77
2018-05-24T02:51:58.944Z,18.62
2018-05-24T02:54:27.032Z,18.75
2018-05-24T02:56:56.029Z,18.79
2018-05-24T02:59:24.120Z,18.72
2018-05-24T03:01:53.131Z,18.63
2018-05-24T03:04:21.279Z,18.71
2018-05-24T03:06:49.368Z,18.77
2018-05-24T03:09:17.473Z,18.68
2018-05-24T03:11:45.586Z,18.64
2018-05-24T03:14:18.665Z,18.56
2018-05-24T03:16:46.983Z,18.58
2018-05-24T03:19:15.691Z,18.60
2018-05-24T03:21:43.788Z,18.46
2018-05-24T03:26:58.214Z,18.29
2018-05-24T03:29:27.196Z,18.34
2018-05-24T03:31:55.296Z,18.35
2018-05-24T03:34:23.381Z,18.40
2018-05-24T03:36:51.808Z,18.35
2018-05-24T03:39:19.916Z,18.39
2018-05-24T03:41:48.019Z,18.35
2018-05-24T03:44:16.124Z,18.44
2018-05-24T03:46:44.208Z,18.23
2018-05-24T03:49:12.376Z,18.30
2018-05-24T03:51:40.444Z,18.44
2018-05-24T03:54:08.536Z,18.38
2018-05-24T03:56:36.636Z,18.30
2018-05-24T04:02:34.067Z,18.14
2018-05-24T04:05:02.146Z,18.16
2018-05-24T04:07:30.234Z,18.06
2018-05-24T04:09:58.333Z,18.10
2018-05-24T04:12:26.428Z,17.98
2018-05-24T04:14:54.822Z,17.89
2018-05-24T04:17:22.917Z,17.77
2018-05-24T04:19:51.004Z,17.76
2018-05-24T04:22:19.116Z,17.75
2018-05-24T04:24:47.214Z,17.72
2018-05-24T04:27:15.304Z,17.70
2018-05-24T04:29:43.416Z,17.78
2018-05-24T04:32:11.536Z,17.86
2018-05-24T04:34:39.620Z,17.87
2018-05-24T04:37:07.768Z,17.80
2018-05-24T04:39:35.856Z,17.61
2018-05-24T04:42:03.955Z,17.73
2018-05-24T04:44:32.057Z,17.85
2018-05-24T04:47:00.172Z,17.72
2018-05-24T04:49:29.093Z,17.77
2018-05-24T04:51:57.197Z,17.78
2018-05-24T04:54:25.716Z,17.88
2018-05-24T04:56:53.804Z,17.80
2018-05-24T04:59:22.507Z,17.88
2018-05-24T05:01:50.620Z,17.87
2018-05-24T05:04:18.710Z,17.93
2018-05-24T05:06:46.838Z,18.15
2018-05-24T05:09:14.940Z,18.26
2018-05-24T05:11:43.059Z,18.13
2018-05-24T05:14:11.149Z,18.25
2018-05-24T05:16:39.280Z,18.17
2018-05-24T05:19:07.392Z,18.27
2018-05-24T05:21:35.468Z,18.40
2018-05-24T05:24:03.602Z,18.44
2018-05-24T05:26:31.693Z,18.48
2018-05-24T05:29:00.679Z,18.48
2018-05-24T05:31:28.795Z,18.55
2018-05-24T05:33:56.880Z,18.37
2018-05-24T05:36:24.977Z,18.34
2018-05-24T05:38:53.733Z,18.35
2018-05-24T05:41:21.812Z,18.46
2018-05-24T05:43:50.673Z,18.59
2018-05-24T05:46:18.784Z,18.64
2018-05-24T05:48:46.890Z,18.74
2018-05-24T05:51:15.013Z,18.58
2018-05-24T05:53:43.129Z,18.65
2018-05-24T05:56:11.238Z,18.73
2018-05-24T05:58:39.339Z,18.77
2018-05-24T06:01:07.441Z,18.85
2018-05-24T06:03:35.535Z,18.85
2018-05-24T06:06:03.672Z,18.84
2018-05-24T06:08:31.795Z,18.79
2018-05-24T06:10:59.868Z,18.74
2018-05-24T06:23:12.989Z,18.79
2018-05-24T06:25:41.084Z,18.90
2018-05-24T06:28:09.186Z,18.97
2018-05-24T06:30:42.729Z,18.99
2018-05-24T06:33:10.831Z,19.07
2018-05-24T06:35:38.926Z,19.11
2018-05-24T06:38:07.025Z,19.16
2018-05-24T06:40:35.190Z,19.26
2018-05-24T06:43:03.205Z,19.38
2018-05-24T06:45:31.595Z,19.52
2018-05-24T06:47:59.686Z,19.50
2018-05-24T06:50:27.801Z,19.48
2018-05-24T06:52:55.900Z,19.58
2018-05-24T06:55:23.989Z,19.68
2018-05-24T06:57:52.084Z,19.61
2018-05-24T07:00:20.225Z,19.50
2018-05-24T07:02:48.308Z,19.48
2018-05-24T07:05:16.425Z,19.52
2018-05-24T07:07:45.749Z,19.47
2018-05-24T07:10:13.892Z,19.39
2018-05-24T07:12:41.973Z,19.32
2018-05-24T07:15:10.085Z,19.23
2018-05-24T07:17:38.185Z,19.31
2018-05-24T07:20:06.295Z,19.32
2018-05-24T07:22:34.377Z,19.35
2018-05-24T07:25:02.487Z,19.32
2018-05-24T07:27:30.617Z,19.27
2018-05-24T07:29:59.530Z,19.22
2018-05-24T07:32:27.954Z,19.24
2018-05-24T07:34:56.101Z,19.31
2018-05-24T07:37:24.196Z,19.39
2018-05-24T07:39:52.652Z,19.47
2018-05-24T07:42:20.741Z,19.40
2018-05-24T07:44:48.876Z,19.51
2018-05-24T07:47:17.043Z,19.35
2018-05-24T07:49:50.749Z,19.37
2018-05-24T07:52:18.872Z,19.44
2018-05-24T07:54:47.035Z,19.47
2018-05-24T07:57:15.073Z,19.53
2018-05-24T07:59:43.201Z,19.59
2018-05-24T08:02:11.289Z,19.50
2018-05-24T08:04:39.385Z,19.52
2018-05-24T08:07:07.503Z,19.63
2018-05-24T08:09:35.636Z,19.63
2018-05-24T08:12:03.713Z,19.64
2018-05-24T08:14:31.860Z,19.73
2018-05-24T08:16:59.973Z,19.64
2018-05-24T08:19:28.088Z,19.71
2018-05-24T08:21:56.264Z,19.80
2018-05-24T08:24:24.319Z,19.72
2018-05-24T08:26:52.412Z,19.70
2018-05-24T08:29:20.507Z,19.67
2018-05-24T08:31:48.683Z,19.63
2018-05-24T08:34:16.804Z,19.61
2018-05-24T08:36:44.898Z,19.49
2018-05-24T08:39:13.033Z,19.53
2018-05-24T08:41:41.265Z,19.56
2018-05-24T08:44:09.247Z,19.42
2018-05-24T08:46:37.377Z,19.48
2018-05-24T08:49:05.459Z,19.28
2018-05-24T08:51:33.613Z,19.30
2018-05-24T08:54:01.715Z,19.32
2018-05-24T08:56:29.795Z,19.32
2018-05-24T08:58:57.887Z,19.16
2018-05-24T09:01:26.067Z,19.01
2018-05-24T09:03:54.118Z,18.88
2018-05-24T09:06:22.202Z,18.81
2018-05-24T09:08:50.361Z,18.91
2018-05-24T09:11:18.452Z,19.04
2018-05-24T09:13:46.546Z,19.05
2018-05-24T09:29:14.680Z,18.63
2018-05-24T09:31:42.782Z,18.53
2018-05-24T09:34:10.889Z,18.65
2018-05-24T09:36:39.255Z,18.59
2018-05-24T09:39:07.369Z,18.61
2018-05-24T09:41:35.469Z,18.53
2018-05-24T09:44:03.686Z,18.56
2018-05-24T09:46:31.790Z,18.60
2018-05-24T09:48:59.900Z,18.71
2018-05-24T09:51:28.024Z,18.68
2018-05-24T09:53:56.147Z,18.62
2018-05-24T09:56:24.249Z,18.63
2018-05-24T09:58:52.352Z,18.71
2018-05-24T10:01:20.481Z,18.77
2018-05-24T10:03:48.654Z,18.64
2018-05-24T10:06:17.754Z,18.44
2018-05-24T10:08:45.896Z,18.59
2018-05-24T10:11:13.984Z,18.47
2018-05-24T10:13:42.081Z,18.69
2018-05-24T10:16:10.283Z,18.80
2018-05-24T10:18:38.625Z,18.81
2018-05-24T10:21:06.706Z,18.90
2018-05-24T10:23:34.899Z,18.90
2018-05-24T10:26:02.929Z,18.88
2018-05-24T10:28:31.085Z,18.83
2018-05-24T10:30:59.212Z,18.78
2018-05-24T10:33:27.326Z,18.87
2018-05-24T10:35:56.085Z,18.93
2018-05-24T10:38:24.181Z,19.02
2018-05-24T10:40:52.301Z,19.02
2018-05-24T10:43:21.485Z,19.12
2018-05-24T10:45:56.083Z,19.16
2018-05-24T10:48:24.200Z,19.20
2018-05-24T10:50:52.321Z,19.25
2018-05-24T10:53:21.041Z,19.33
2018-05-24T10:55:49.194Z,19.23
2018-05-24T10:58:17.303Z,19.36
2018-05-24T11:00:45.405Z,19.34
2018-05-24T11:03:13.619Z,19.31
2018-05-24T11:05:41.713Z,19.12
2018-05-24T11:08:09.813Z,19.07
2018-05-24T11:10:37.925Z,19.15
2018-05-24T11:13:06.076Z,19.05
2018-05-24T11:15:34.190Z,19.16
2018-05-24T11:18:03.040Z,19.22
2018-05-24T11:20:31.171Z,19.15
2018-05-24T11:22:59.323Z,19.08
2018-05-24T11:25:27.441Z,19.11
2018-05-24T11:27:55.603Z,19.21
2018-05-24T11:30:23.705Z,19.27
2018-05-24T11:32:51.834Z,19.31
2018-05-24T11:35:19.941Z,19.22
2018-05-24T11:37:48.695Z,19.29
2018-05-24T11:40:16.819Z,19.36
2018-05-24T11:42:44.976Z,19.32
2018-05-24T11:45:13.081Z,19.31
2018-05-24T11:47:41.196Z,19.29
2018-05-24T11:50:09.312Z,19.19
2018-05-24T11:52:37.441Z,19.33
2018-05-24T11:55:05.569Z,19.46
2018-05-24T11:57:33.671Z,19.52
2018-05-24T12:00:01.763Z,19.47
2018-05-24T12:02:29.895Z,19.54
2018-05-24T12:04:57.997Z,19.51
2018-05-24T12:07:26.384Z,19.59
2018-05-24T12:09:54.518Z,19.75
2018-05-24T12:12:23.492Z,19.75
2018-05-24T12:14:51.620Z,19.84
2018-05-24T12:17:19.779Z,19.78
2018-05-24T12:19:47.987Z,19.82
2018-05-24T12:22:16.065Z,19.87
2018-05-24T12:24:44.199Z,19.83
2018-05-24T12:27:12.342Z,19.78
2018-05-24T12:29:40.438Z,19.90
2018-05-24T12:32:08.579Z,19.79
2018-05-24T12:34:36.671Z,19.86
2018-05-24T12:37:05.701Z,19.86
2018-05-24T12:39:33.812Z,19.83
2018-05-24T12:42:01.914Z,19.74
2018-05-24T12:44:30.058Z,19.73
2018-05-24T12:47:03.657Z,19.63
2018-05-24T12:49:31.791Z,19.62
2018-05-24T12:51:59.897Z,19.67
2018-05-24T12:54:28.113Z,19.74
2018-05-24T12:56:56.227Z,19.70
2018-05-24T12:59:24.349Z,19.61
2018-05-24T13:01:52.454Z,19.73
2018-05-24T13:04:20.603Z,19.83
2018-05-24T13:06:49.000Z,19.76
2018-05-24T13:09:17.121Z,19.80
2018-05-24T13:11:45.235Z,19.88
2018-05-24T13:14:13.592Z,19.93
2018-05-24T13:16:41.688Z,19.98
2018-05-24T13:19:09.852Z,19.95
2018-05-24T13:21:37.935Z,19.98
2018-05-24T13:24:06.037Z,20.05
2018-05-24T13:26:34.176Z,20.08
2018-05-24T13:29:02.273Z,20.06
2018-05-24T13:31:31.152Z,20.12
2018-05-24T13:34:00.133Z,20.15
2018-05-24T13:36:28.258Z,20.17
2018-05-24T13:38:56.406Z,20.25
2018-05-24T13:41:24.530Z,20.29
2018-05-24T13:43:52.653Z,20.37
2018-05-24T13:46:20.760Z,20.42
2018-05-24T13:48:54.413Z,20.44
2018-05-24T13:51:27.965Z,20.45
2018-05-24T13:53:56.083Z,20.44
2018-05-24T13:56:24.214Z,20.45
2018-05-24T13:58:52.308Z,20.49
2018-05-24T14:01:20.454Z,20.52
2018-05-24T14:03:48.562Z,20.56
2018-05-24T14:06:17.645Z,20.62
2018-05-24T14:08:46.727Z,20.63
2018-05-24T14:11:14.835Z,20.63
2018-05-24T14:13:43.285Z,20.64
2018-05-24T14:16:11.396Z,20.64
2018-05-24T14:18:39.517Z,20.67
2018-05-24T14:21:07.636Z,20.70
2018-05-24T14:23:35.788Z,20.73
2018-05-24T14:26:04.809Z,20.76
2018-05-24T14:28:32.892Z,20.74
2018-05-24T14:31:01.003Z,20.76
2018-05-24T14:33:30.126Z,20.75
2018-05-24T14:35:58.307Z,20.76
2018-05-24T14:38:31.992Z,20.71
2018-05-24T14:41:00.143Z,20.73
2018-05-24T14:43:28.236Z,20.72
2018-05-24T14:45:56.342Z,20.77
2018-05-24T14:48:24.540Z,20.78
2018-05-24T14:50:52.661Z,20.80
2018-05-24T14:53:20.828Z,20.80
2018-05-24T14:55:50.138Z,20.78
2018-05-24T14:58:18.584Z,20.82
2018-05-24T15:00:46.686Z,20.84
2018-05-24T15:03:14.802Z,20.76
2018-05-24T15:05:43.948Z,20.71
2018-05-24T15:08:12.077Z,20.73
2018-05-24T15:10:40.252Z,20.74
2018-05-24T15:13:09.387Z,20.70
2018-05-24T15:15:38.046Z,20.74
2018-05-24T15:18:06.155Z,20.75
2018-05-24T15:20:34.266Z,20.78
2018-05-24T15:23:02.393Z,20.77
2018-05-24T15:25:30.598Z,20.72
2018-05-24T15:27:59.002Z,20.74
2018-05-24T15:30:27.205Z,20.68
2018-05-24T15:32:55.369Z,20.60
2018-05-24T15:35:23.713Z,20.63
2018-05-24T15:37:52.017Z,20.65
2018-05-24T15:40:20.614Z,20.71
2018-05-24T15:42:48.755Z,20.63
2018-05-24T15:45:16.986Z,20.59
2018-05-24T15:47:45.206Z,20.61
2018-05-24T15:50:13.481Z,20.59
2018-05-24T15:52:41.690Z,20.59
2018-05-24T15:55:10.074Z,20.64
2018-05-24T15:57:38.174Z,20.71
2018-05-24T16:00:06.293Z,20.76
2018-05-24T16:02:34.481Z,20.81
2018-05-24T16:05:02.588Z,20.86
2018-05-24T16:20:30.729Z,20.95
2018-05-24T16:22:59.502Z,20.97
2018-05-24T16:25:27.612Z,21.01
2018-05-24T16:27:55.748Z,21.06
2018-05-24T16:30:24.244Z,21.09
2018-05-24T16:32:52.338Z,21.12
2018-05-24T16:35:20.532Z,21.15
2018-05-24T16:37:48.622Z,21.18
2018-05-24T16:40:18.230Z,21.16
2018-05-24T16:42:46.368Z,21.18
2018-05-24T16:45:14.477Z,21.20
2018-05-24T16:47:42.589Z,21.21
2018-05-24T16:50:10.693Z,21.25
2018-05-24T16:52:38.798Z,21.18
2018-05-24T16:55:07.545Z,21.20
2018-05-24T16:57:36.427Z,21.18
2018-05-24T17:00:04.794Z,21.21
2018-05-24T17:02:32.936Z,21.23
2018-05-24T17:05:01.077Z,21.23
2018-05-24T17:07:29.178Z,21.27
2018-05-24T17:09:57.311Z,21.27
2018-05-24T17:12:25.453Z,21.24
2018-05-24T17:14:53.649Z,21.25
2018-05-24T17:17:22.640Z,21.24
2018-05-24T17:19:50.741Z,21.23
2018-05-24T17:22:19.842Z,21.26
2018-05-24T17:24:48.273Z,21.26
2018-05-24T17:27:16.372Z,21.26
2018-05-24T17:29:45.872Z,21.31
2018-05-24T17:32:14.344Z,21.28
2018-05-24T17:34:42.484Z,21.30
2018-05-24T17:37:11.600Z,21.31
2018-05-24T17:39:40.868Z,21.33
2018-05-24T17:42:09.936Z,21.33
2018-05-24T17:44:38.813Z,21.32
2018-05-24T17:47:07.660Z,21.31
2018-05-24T17:49:35.783Z,21.32
2018-05-24T17:52:04.220Z,21.30
2018-05-24T17:54:32.312Z,21.30
2018-05-24T17:57:00.413Z,21.28
2018-05-24T17:59:28.624Z,21.27
2018-05-24T18:01:56.724Z,21.26
2018-05-24T18:04:24.844Z,21.26
2018-05-24T18:06:53.842Z,21.25
2018-05-24T18:09:21.952Z,21.23
2018-05-24T18:11:50.059Z,21.23
2018-05-24T18:14:19.186Z,21.23
2018-05-24T18:16:47.288Z,21.22
2018-05-24T18:19:15.405Z,21.22
2018-05-24T18:21:44.117Z,21.21
2018-05-24T18:24:12.224Z,21.20
2018-05-24T18:26:40.361Z,21.21
2018-05-24T18:29:08.534Z,21.21
2018-05-24T18:31:36.680Z,21.19
2018-05-24T18:34:04.773Z,21.19
2018-05-24T18:36:32.949Z,21.18
2018-05-24T18:39:01.085Z,21.18
2018-05-24T18:41:30.093Z,21.16
2018-05-24T18:43:59.169Z,21.15
2018-05-24T18:46:27.293Z,21.13
2018-05-24T18:48:55.392Z,21.13
2018-05-24T18:51:24.317Z,21.09
2018-05-24T18:53:52.423Z,21.08
2018-05-24T18:56:20.557Z,21.06
2018-05-24T18:58:52.681Z,21.01
2018-05-24T19:01:20.803Z,20.98
2018-05-24T19:03:48.925Z,20.95
2018-05-24T19:06:17.050Z,20.94
2018-05-24T19:08:45.190Z,20.92
2018-05-24T19:11:13.301Z,20.89
2018-05-24T19:13:41.461Z,20.85
2018-05-24T19:16:09.577Z,20.84
2018-05-24T19:18:37.758Z,20.83
2018-05-24T19:21:05.888Z,20.79
2018-05-24T19:23:34.067Z,20.76
2018-05-24T19:26:02.173Z,20.75
2018-05-24T19:28:31.024Z,20.73
2018-05-24T19:30:59.228Z,20.70
2018-05-24T19:33:27.381Z,20.69
2018-05-24T19:35:55.484Z,20.68
2018-05-24T19:38:23.597Z,20.67
2018-05-24T19:40:51.730Z,20.64
2018-05-24T19:43:19.845Z,20.62
2018-05-24T19:45:48.017Z,20.61
2018-05-24T19:48:17.109Z,20.58
2018-05-24T19:50:45.223Z,20.56
2018-05-24T19:53:13.378Z,20.55
2018-05-24T19:55:41.505Z,20.53
2018-05-24T19:58:10.329Z,20.52
2018-05-24T20:00:38.465Z,20.50
2018-05-24T20:03:06.601Z,20.47
2018-05-24T20:05:34.719Z,20.46
2018-05-24T20:08:02.853Z,20.46
2018-05-24T20:10:31.622Z,20.44
2018-05-24T20:12:59.775Z,20.41
2018-05-24T20:15:28.182Z,20.40
2018-05-24T20:17:56.308Z,20.39
2018-05-24T20:20:24.434Z,20.37
2018-05-24T20:22:53.318Z,20.37
2018-05-24T20:25:21.418Z,20.32
2018-05-24T20:27:49.783Z,20.30
2018-05-24T20:30:17.919Z,20.29
2018-05-24T20:32:46.060Z,20.27
2018-05-24T20:35:14.172Z,20.28
2018-05-24T20:37:42.286Z,20.24
2018-05-24T20:40:10.395Z,20.26
2018-05-24T20:42:38.678Z,20.26
2018-05-24T20:45:06.796Z,20.23
2018-05-24T20:47:35.072Z,20.20
2018-05-24T20:50:03.812Z,20.21
2018-05-24T20:52:32.777Z,20.20
2018-05-24T20:55:00.878Z,20.21
2018-05-24T21:10:29.021Z,20.04
2018-05-24T21:12:57.130Z,20.07
2018-05-24T21:15:25.238Z,20.08
2018-05-24T21:17:53.385Z,20.07
2018-05-24T21:20:21.512Z,20.06
2018-05-24T21:22:49.602Z,20.04
2018-05-24T21:25:17.717Z,20.01
2018-05-24T21:27:45.824Z,19.98
2018-05-24T21:30:13.954Z,19.94
2018-05-24T21:32:42.534Z,19.93
2018-05-24T21:35:10.670Z,19.90
2018-05-24T21:37:38.784Z,19.88
2018-05-24T21:40:06.909Z,19.85
2018-05-24T21:42:35.079Z,19.84
2018-05-24T21:45:03.188Z,19.78
2018-05-24T21:47:31.298Z,19.79
2018-05-24T21:49:59.433Z,19.80
2018-05-24T21:52:27.534Z,19.78
2018-05-24T21:54:55.668Z,19.77
2018-05-24T21:57:23.768Z,19.73
2018-05-24T21:59:52.380Z,19.68
2018-05-24T22:02:20.510Z,19.64
2018-05-24T22:04:48.685Z,19.62
2018-05-24T22:07:16.796Z,19.61
2018-05-24T22:09:44.901Z,19.57
2018-05-24T22:12:13.029Z,19.56
2018-05-24T22:14:41.165Z,19.53
2018-05-24T22:17:09.343Z,19.56
2018-05-24T22:19:37.465Z,19.56
2018-05-24T22:22:05.577Z,19.53
2018-05-24T22:24:33.685Z,19.53
2018-05-24T22:27:01.797Z,19.46
2018-05-24T22:29:29.928Z,19.51
2018-05-24T22:31:58.072Z,19.52
2018-05-24T22:34:26.168Z,19.54
2018-05-24T22:36:54.305Z,19.55
2018-05-24T22:39:22.417Z,19.57
2018-05-24T22:41:50.523Z,19.55
2018-05-24T22:44:18.644Z,19.55
2018-05-24T22:46:46.761Z,19.55
2018-05-24T22:49:14.884Z,19.61
2018-05-24T22:51:43.012Z,19.56
2018-05-24T22:54:11.140Z,19.58
2018-05-24T22:56:39.298Z,19.61
2018-05-24T22:59:07.368Z,19.65
2018-05-24T23:01:36.138Z,19.67
2018-05-24T23:04:04.265Z,19.64
2018-05-24T23:06:32.381Z,19.63
2018-05-24T23:09:00.513Z,19.64
2018-05-24T23:11:28.631Z,19.60
2018-05-24T23:13:56.744Z,19.56
2018-05-24T23:16:24.857Z,19.57
2018-05-24T23:18:52.980Z,19.56
2018-05-24T23:21:21.175Z,19.48
2018-05-24T23:23:49.300Z,19.48
2018-05-24T23:26:17.411Z,19.44
2018-05-24T23:28:45.523Z,19.43
2018-05-24T23:31:13.643Z,19.44
2018-05-24T23:33:42.961Z,19.46
2018-05-24T23:36:11.067Z,19.49
2018-05-24T23:38:39.213Z,19.47
2018-05-24T23:41:07.349Z,19.50
2018-05-24T23:43:35.465Z,19.50
2018-05-24T23:46:03.603Z,19.49
2018-05-24T23:48:31.693Z,19.51
2018-05-24T23:50:59.855Z,19.46
2018-05-24T23:53:27.937Z,19.47
2018-05-24T23:55:56.043Z,19.47
2018-05-24T23:58:24.374Z,19.45
