createdAt,value
2022-10-31T00:01:37.553Z,19.42
2022-10-31T00:04:05.577Z,18.25
2022-10-31T00:06:32.340Z,25.10
2022-10-31T00:09:01.600Z,20.02
2022-10-31T00:11:28.248Z,22.17
2022-10-31T00:13:57.100Z,20.60
2022-10-31T00:16:26.091Z,20.45
2022-10-31T00:18:54.854Z,16.20
2022-10-31T00:21:23.930Z,19.52
2022-10-31T00:23:50.524Z,18.65
2022-10-31T00:26:17.711Z,21.92
2022-10-31T00:28:44.543Z,17.92
2022-10-31T00:31:12.894Z,21.90
2022-10-31T00:33:40.803Z,19.10
2022-10-31T00:36:08.660Z,25.15
2022-10-31T00:38:35.352Z,20.40
2022-10-31T00:41:02.027Z,22.27
2022-10-31T00:43:28.639Z,18.38
2022-10-31T00:45:55.321Z,23.60
2022-10-31T00:48:24.870Z,23.10
2022-10-31T00:50:53.158Z,27.02
2022-10-31T00:53:20.032Z,23.92
2022-10-31T00:55:49.797Z,21.55
2022-10-31T00:58:16.394Z,24.95
2022-10-31T01:00:46.780Z,26.23
2022-10-31T01:03:20.144Z,21.95
2022-10-31T01:06:06.696Z,22.27
2022-10-31T01:08:34.437Z,22.27
2022-10-31T01:11:02.274Z,22.65
2022-10-31T01:13:28.920Z,25.83
2022-10-31T01:15:57.753Z,25.55
2022-10-31T01:18:26.333Z,20.67
2022-10-31T01:21:00.238Z,26.50
2022-10-31T01:23:27.907Z,22.30
2022-10-31T01:26:06.537Z,22.77
2022-10-31T01:28:33.635Z,22.55
2022-10-31T01:31:05.983Z,24.80
2022-10-31T01:33:34.794Z,19.20
2022-10-31T01:36:01.558Z,20.27
2022-10-31T01:38:28.346Z,29.27
2022-10-31T01:40:55.103Z,21.40
2022-10-31T01:45:54.801Z,23.17
2022-10-31T01:48:25.719Z,19.67
2022-10-31T01:50:54.166Z,17.10
2022-10-31T01:53:25.940Z,18.65
2022-10-31T01:55:53.944Z,30.75
2022-10-31T01:58:24.675Z,20.10
2022-10-31T02:00:55.475Z,21.60
2022-10-31T02:03:23.606Z,27.90
2022-10-31T02:05:50.994Z,22.38
2022-10-31T02:08:26.138Z,23.23
2022-10-31T02:10:53.139Z,22.25
2022-10-31T02:13:20.695Z,21.73
2022-10-31T02:15:54.622Z,23.05
2022-10-31T02:18:21.790Z,19.60
2022-10-31T02:20:55.478Z,16.85
2022-10-31T02:23:39.234Z,22.58
2022-10-31T02:26:19.196Z,23.00
2022-10-31T02:29:01.156Z,20.98
2022-10-31T02:31:30.826Z,28.65
2022-10-31T02:34:02.352Z,30.13
2022-10-31T02:36:42.778Z,21.40
2022-10-31T02:39:25.654Z,26.88
2022-10-31T02:42:08.969Z,25.65
2022-10-31T02:44:37.243Z,26.15
2022-10-31T02:47:06.829Z,23.48
2022-10-31T02:49:41.516Z,22.30
2022-10-31T02:52:20.415Z,21.75
2022-10-31T02:54:48.285Z,23.50
2022-10-31T02:57:17.658Z,22.45
2022-10-31T02:59:48.885Z,26.92
2022-10-31T03:02:31.291Z,24.40
2022-10-31T03:05:06.084Z,24.10
2022-10-31T03:08:03.202Z,22.92
2022-10-31T03:10:56.882Z,28.45
2022-10-31T03:13:27.544Z,23.80
2022-10-31T03:16:00.103Z,29.63
2022-10-31T03:18:33.207Z,19.98
2022-10-31T03:21:05.039Z,30.13
2022-10-31T03:23:33.170Z,23.92
2022-10-31T03:26:02.045Z,26.25
2022-10-31T03:28:42.298Z,28.50
2022-10-31T03:31:10.537Z,26.08
2022-10-31T03:33:41.607Z,25.38
2022-10-31T03:36:09.528Z,26.55
2022-10-31T03:38:36.779Z,20.30
2022-10-31T03:41:06.423Z,26.98
2022-10-31T03:43:35.624Z,21.13
2022-10-31T03:46:02.282Z,23.25
2022-10-31T03:48:28.940Z,21.83
2022-10-31T03:50:58.608Z,21.48
2022-10-31T03:53:44.069Z,20.42
2022-10-31T03:56:21.027Z,23.63
2022-10-31T03:58:59.001Z,26.55
2022-10-31T04:01:26.961Z,24.65
2022-10-31T04:03:54.339Z,23.20
2022-10-31T04:06:21.710Z,22.83
2022-10-31T04:09:00.211Z,25.48
2022-10-31T04:11:31.243Z,27.95
2022-10-31T04:14:38.995Z,21.08
2022-10-31T04:17:08.984Z,24.85
2022-10-31T04:19:39.490Z,22.73
2022-10-31T04:22:06.203Z,20.63
2022-10-31T04:24:32.877Z,24.70
2022-10-31T04:26:59.562Z,24.38
2022-10-31T04:29:27.562Z,23.42
2022-10-31T04:31:54.256Z,22.80
2022-10-31T04:34:21.412Z,27.95
2022-10-31T04:36:48.035Z,23.77
2022-10-31T04:39:16.401Z,25.20
2022-10-31T04:42:04.435Z,28.35
2022-10-31T04:44:32.164Z,25.48
2022-10-31T04:47:03.358Z,27.45
2022-10-31T04:49:31.220Z,23.00
2022-10-31T04:51:57.902Z,26.58
2022-10-31T04:54:24.859Z,21.35
2022-10-31T04:57:10.237Z,22.90
2022-10-31T04:59:37.806Z,27.42
2022-10-31T05:02:04.490Z,20.45
2022-10-31T05:04:45.946Z,25.92
2022-10-31T05:07:12.635Z,34.00
2022-10-31T05:09:39.424Z,25.58
2022-10-31T05:12:06.319Z,27.30
2022-10-31T05:14:51.529Z,23.35
2022-10-31T05:17:36.983Z,27.92
2022-10-31T05:20:27.111Z,24.23
2022-10-31T05:23:17.235Z,26.30
2022-10-31T05:25:43.905Z,23.58
2022-10-31T05:28:10.595Z,29.17
2022-10-31T05:30:37.919Z,26.98
2022-10-31T05:33:07.576Z,24.10
2022-10-31T05:35:53.041Z,27.00
2022-10-31T05:38:49.154Z,22.02
2022-10-31T05:41:25.294Z,29.23
2022-10-31T05:43:55.104Z,28.23
2022-10-31T05:46:27.311Z,28.02
2022-10-31T05:49:13.992Z,30.58
2022-10-31T05:51:49.646Z,33.55
2022-10-31T05:54:16.356Z,22.95
2022-10-31T05:56:45.813Z,27.52
2022-10-31T05:59:12.715Z,29.20
2022-10-31T06:01:40.247Z,27.83
2022-10-31T06:04:18.914Z,29.13
2022-10-31T06:06:45.644Z,30.05
2022-10-31T06:09:12.498Z,24.90
2022-10-31T06:11:39.919Z,30.33
2022-10-31T06:14:06.953Z,27.10
2022-10-31T06:16:59.692Z,24.95
2022-10-31T06:19:38.611Z,24.13
2022-10-31T06:22:05.503Z,36.28
2022-10-31T06:24:33.146Z,32.63
2022-10-31T06:27:26.231Z,27.02
2022-10-31T06:29:53.801Z,30.40
2022-10-31T06:32:30.137Z,25.70
2022-10-31T06:34:56.861Z,23.38
2022-10-31T06:37:24.428Z,29.73
2022-10-31T06:39:53.143Z,27.88
2022-10-31T06:42:20.693Z,22.42
2022-10-31T06:44:48.147Z,27.15
2022-10-31T06:47:56.632Z,25.63
2022-10-31T06:50:27.576Z,26.85
2022-10-31T06:52:55.445Z,28.50
2022-10-31T06:55:23.702Z,31.15
2022-10-31T06:57:55.576Z,29.48
2022-10-31T07:00:25.663Z,29.65
2022-10-31T07:03:04.488Z,27.77
2022-10-31T07:05:31.737Z,28.88
2022-10-31T07:08:04.325Z,32.70
2022-10-31T07:10:35.691Z,31.60
2022-10-31T07:13:10.474Z,34.22
2022-10-31T07:15:41.320Z,33.47
2022-10-31T07:18:11.206Z,32.92
2022-10-31T07:20:38.468Z,30.30
2022-10-31T07:23:05.802Z,34.08
2022-10-31T07:25:33.279Z,35.88
2022-10-31T07:28:18.794Z,30.38
2022-10-31T07:30:57.255Z,32.38
2022-10-31T07:33:26.771Z,32.83
2022-10-31T07:36:19.515Z,29.88
2022-10-31T07:38:48.609Z,27.60
2022-10-31T07:41:15.358Z,26.55
2022-10-31T07:43:44.411Z,26.85
2022-10-31T07:46:17.077Z,31.48
2022-10-31T07:48:46.622Z,28.58
2022-10-31T07:51:32.077Z,38.72
2022-10-31T07:54:04.826Z,36.92
2022-10-31T07:56:32.573Z,29.95
2022-10-31T07:58:59.948Z,31.02
2022-10-31T08:01:27.016Z,35.28
2022-10-31T08:04:13.631Z,33.70
2022-10-31T08:06:59.036Z,29.05
2022-10-31T08:09:31.248Z,36.60
2022-10-31T08:12:02.479Z,28.38
2022-10-31T08:14:30.655Z,33.33
2022-10-31T08:16:57.798Z,32.35
2022-10-31T08:19:31.164Z,31.77
2022-10-31T08:22:00.124Z,31.05
2022-10-31T08:24:27.229Z,33.13
2022-10-31T08:26:55.282Z,28.60
2022-10-31T08:29:21.982Z,28.25
2022-10-31T08:31:48.681Z,32.30
2022-10-31T08:34:41.577Z,30.60
2022-10-31T08:37:28.215Z,29.48
2022-10-31T08:39:56.841Z,39.05
2022-10-31T08:42:23.542Z,29.40
2022-10-31T08:44:50.659Z,31.17
2022-10-31T08:47:20.952Z,31.85
2022-10-31T08:49:48.941Z,35.03
2022-10-31T08:52:16.088Z,30.63
2022-10-31T08:54:44.495Z,33.50
2022-10-31T08:57:37.526Z,28.45
2022-10-31T09:00:05.559Z,29.83
2022-10-31T09:03:02.445Z,31.40
2022-10-31T09:05:31.933Z,38.78
2022-10-31T09:08:00.053Z,43.20
2022-10-31T09:10:28.702Z,43.20
2022-10-31T09:12:57.291Z,36.10
2022-10-31T09:15:34.219Z,39.38
2022-10-31T09:18:16.737Z,36.25
2022-10-31T09:20:55.446Z,35.13
2022-10-31T09:23:24.154Z,36.83
2022-10-31T09:25:52.829Z,38.58
2022-10-31T09:28:38.004Z,44.25
2022-10-31T09:31:09.256Z,36.47
2022-10-31T09:33:50.840Z,28.23
2022-10-31T09:36:39.254Z,32.00
2022-10-31T09:39:13.226Z,38.10
2022-10-31T09:41:41.230Z,33.45
2022-10-31T09:44:15.665Z,36.78
2022-10-31T09:46:52.277Z,38.13
2022-10-31T09:49:46.103Z,31.55
2022-10-31T09:52:29.549Z,35.05
2022-10-31T09:55:07.725Z,36.70
2022-10-31T09:57:37.127Z,33.05
2022-10-31T10:00:06.435Z,29.05
2022-10-31T10:02:48.994Z,34.97
2022-10-31T10:05:46.761Z,32.22
2022-10-31T10:08:27.283Z,35.58
2022-10-31T10:11:37.699Z,38.72
2022-10-31T10:14:45.689Z,36.08
2022-10-31T10:18:02.073Z,33.85
2022-10-31T10:20:36.162Z,35.20
2022-10-31T10:23:25.380Z,41.85
2022-10-31T10:26:07.433Z,37.47
2022-10-31T10:28:39.665Z,40.67
2022-10-31T10:31:17.120Z,40.42
2022-10-31T10:34:07.324Z,29.65
2022-10-31T10:36:40.490Z,43.10
2022-10-31T10:39:16.943Z,42.30
2022-10-31T10:41:47.860Z,38.78
2022-10-31T10:44:16.630Z,41.83
2022-10-31T10:47:08.796Z,34.50
2022-10-31T10:49:46.424Z,50.15
2022-10-31T10:52:50.609Z,41.33
2022-10-31T10:56:26.985Z,37.63
2022-10-31T10:58:54.399Z,37.55
2022-10-31T11:01:23.380Z,39.67
2022-10-31T11:03:50.185Z,39.92
2022-10-31T11:06:26.762Z,40.08
2022-10-31T11:08:54.181Z,35.60
2022-10-31T11:11:31.638Z,34.47
2022-10-31T11:14:04.063Z,38.78
2022-10-31T11:16:36.772Z,53.05
2022-10-31T11:19:18.826Z,37.85
2022-10-31T11:21:52.615Z,32.97
2022-10-31T11:24:22.959Z,35.05
2022-10-31T11:26:51.333Z,46.35
2022-10-31T11:29:25.696Z,41.35
2022-10-31T11:31:57.223Z,38.08
2022-10-31T11:34:33.086Z,36.40
2022-10-31T11:37:21.421Z,39.60
2022-10-31T11:39:55.011Z,36.22
2022-10-31T11:42:23.631Z,38.45
2022-10-31T11:44:51.291Z,35.67
2022-10-31T11:47:19.107Z,53.08
2022-10-31T11:49:50.420Z,34.70
2022-10-31T11:52:23.650Z,36.78
2022-10-31T11:55:03.200Z,33.05
2022-10-31T11:57:30.696Z,36.33
2022-10-31T11:59:59.642Z,33.95
2022-10-31T12:02:26.794Z,33.95
2022-10-31T12:05:06.099Z,35.17
2022-10-31T12:07:32.868Z,45.10
2022-10-31T12:09:59.637Z,39.45
2022-10-31T12:12:26.311Z,33.40
2022-10-31T12:15:05.363Z,39.65
2022-10-31T12:17:41.651Z,40.90
2022-10-31T12:20:20.034Z,41.28
2022-10-31T12:23:11.219Z,32.35
2022-10-31T12:25:49.501Z,36.97
2022-10-31T12:28:28.405Z,38.53
2022-10-31T12:30:59.176Z,36.50
2022-10-31T12:33:51.252Z,37.85
2022-10-31T12:36:33.140Z,33.75
2022-10-31T12:39:05.802Z,34.85
2022-10-31T12:42:31.014Z,35.22
2022-10-31T12:45:28.993Z,34.88
2022-10-31T12:48:04.746Z,32.70
2022-10-31T12:51:03.065Z,34.90
2022-10-31T12:53:51.255Z,37.88
2022-10-31T12:56:37.406Z,41.92
2022-10-31T12:59:22.766Z,30.42
2022-10-31T13:01:54.768Z,34.72
2022-10-31T13:04:36.620Z,33.28
2022-10-31T13:07:16.374Z,35.65
2022-10-31T13:09:51.810Z,38.72
2022-10-31T13:12:20.847Z,36.55
2022-10-31T13:14:55.716Z,30.98
2022-10-31T13:17:27.364Z,37.85
2022-10-31T13:20:04.429Z,32.80
2022-10-31T13:22:36.619Z,32.53
2022-10-31T13:25:12.955Z,32.08
2022-10-31T13:27:56.550Z,36.65
2022-10-31T13:30:27.140Z,29.88
2022-10-31T13:33:07.870Z,34.97
2022-10-31T13:35:56.384Z,30.48
2022-10-31T13:38:38.735Z,31.45
2022-10-31T13:41:18.732Z,36.03
2022-10-31T13:43:51.173Z,36.05
2022-10-31T13:46:37.102Z,31.70
2022-10-31T13:49:04.711Z,37.20
2022-10-31T13:51:36.130Z,31.52
2022-10-31T13:54:20.686Z,28.13
2022-10-31T13:56:54.000Z,32.88
2022-10-31T13:59:25.162Z,41.45
2022-10-31T14:01:58.037Z,35.92
2022-10-31T14:04:33.799Z,32.67
2022-10-31T14:07:12.183Z,41.75
2022-10-31T14:10:12.831Z,35.00
2022-10-31T14:12:43.593Z,39.28
2022-10-31T14:15:20.472Z,37.10
2022-10-31T14:17:53.702Z,42.70
2022-10-31T14:20:20.753Z,44.60
2022-10-31T14:22:47.514Z,36.00
2022-10-31T14:25:37.463Z,39.42
2022-10-31T14:28:20.080Z,38.47
2022-10-31T14:30:58.392Z,36.20
2022-10-31T14:33:29.951Z,39.90
2022-10-31T14:36:17.339Z,36.47
2022-10-31T14:38:57.155Z,30.90
2022-10-31T14:41:48.699Z,39.40
2022-10-31T14:44:44.294Z,32.10
2022-10-31T14:47:26.358Z,34.05
2022-10-31T14:50:25.520Z,37.63
2022-10-31T14:52:56.025Z,39.10
2022-10-31T14:55:24.638Z,34.75
2022-10-31T14:58:14.229Z,44.45
2022-10-31T15:00:44.267Z,40.60
2022-10-31T15:03:18.361Z,32.58
2022-10-31T15:05:57.566Z,46.20
2022-10-31T15:08:35.121Z,39.70
2022-10-31T15:11:25.907Z,40.28
2022-10-31T15:13:55.683Z,31.95
2022-10-31T15:16:25.711Z,42.03
2022-10-31T15:19:14.343Z,42.08
2022-10-31T15:21:46.678Z,45.63
2022-10-31T15:24:19.615Z,52.70
2022-10-31T15:26:49.226Z,38.88
2022-10-31T15:29:23.496Z,42.47
2022-10-31T15:31:54.900Z,37.05
2022-10-31T15:34:26.223Z,40.75
2022-10-31T15:36:52.937Z,38.35
2022-10-31T15:39:20.980Z,36.78
2022-10-31T15:41:54.950Z,46.28
2022-10-31T15:44:30.767Z,40.38
2022-10-31T15:47:06.340Z,45.58
2022-10-31T15:49:37.315Z,36.92
2022-10-31T15:52:07.612Z,45.63
2022-10-31T15:54:34.392Z,45.15
2022-10-31T15:57:02.008Z,39.20
2022-10-31T15:59:30.003Z,42.47
2022-10-31T16:02:09.055Z,37.90
2022-10-31T16:04:36.204Z,42.03
2022-10-31T16:07:16.447Z,44.83
2022-10-31T16:10:00.494Z,44.47
2022-10-31T16:12:36.660Z,38.33
2022-10-31T16:15:05.073Z,46.80
2022-10-31T16:17:32.729Z,45.65
2022-10-31T16:20:05.890Z,40.63
2022-10-31T16:22:35.771Z,39.72
2022-10-31T16:25:09.529Z,45.42
2022-10-31T16:27:37.106Z,40.55
2022-10-31T16:30:26.355Z,50.13
2022-10-31T16:32:59.153Z,42.38
2022-10-31T16:35:36.949Z,41.05
2022-10-31T16:38:04.716Z,42.38
2022-10-31T16:40:32.015Z,40.13
2022-10-31T16:43:00.501Z,43.25
2022-10-31T16:45:29.728Z,41.25
2022-10-31T16:48:09.911Z,46.03
2022-10-31T16:50:38.274Z,44.00
2022-10-31T16:53:20.521Z,42.95
2022-10-31T16:55:57.217Z,35.90
2022-10-31T16:58:25.670Z,50.83
2022-10-31T17:00:52.805Z,45.15
2022-10-31T17:03:22.879Z,44.72
2022-10-31T17:05:49.556Z,39.50
2022-10-31T17:08:18.012Z,51.47
2022-10-31T17:10:46.028Z,44.60
2022-10-31T17:13:21.421Z,38.72
2022-10-31T17:15:51.770Z,54.10
2022-10-31T17:18:21.667Z,45.10
2022-10-31T17:21:00.053Z,51.78
2022-10-31T17:23:28.319Z,46.28
2022-10-31T17:25:56.503Z,48.75
2022-10-31T17:28:23.195Z,47.97
2022-10-31T17:30:49.936Z,39.78
2022-10-31T17:33:17.281Z,49.42
2022-10-31T17:35:44.923Z,43.88
2022-10-31T17:38:12.312Z,43.17
2022-10-31T17:40:40.345Z,44.90
2022-10-31T17:43:07.086Z,45.83
2022-10-31T17:45:33.729Z,45.63
2022-10-31T17:48:00.707Z,47.03
2022-10-31T17:50:27.475Z,42.13
2022-10-31T17:52:54.202Z,42.28
2022-10-31T17:55:20.841Z,52.17
2022-10-31T17:57:47.579Z,55.42
2022-10-31T18:00:17.623Z,53.80
2022-10-31T18:02:44.394Z,49.67
2022-10-31T18:05:11.360Z,53.22
2022-10-31T18:07:39.683Z,50.58
2022-10-31T18:10:07.768Z,56.83
2022-10-31T18:12:38.585Z,51.33
2022-10-31T18:15:06.263Z,45.63
2022-10-31T18:17:35.822Z,44.25
2022-10-31T18:20:07.811Z,44.40
2022-10-31T18:22:38.688Z,38.50
2022-10-31T18:25:06.289Z,43.85
2022-10-31T18:27:33.011Z,44.17
2022-10-31T18:29:59.664Z,41.35
2022-10-31T18:32:27.662Z,44.80
2022-10-31T18:34:55.834Z,44.42
2022-10-31T18:37:22.510Z,40.92
2022-10-31T18:39:49.326Z,43.63
2022-10-31T18:42:16.115Z,46.20
2022-10-31T18:44:43.201Z,47.50
2022-10-31T18:47:09.907Z,44.42
2022-10-31T18:49:37.679Z,39.22
2022-10-31T18:52:04.831Z,47.63
2022-10-31T18:54:33.249Z,43.88
2022-10-31T18:56:59.991Z,44.53
2022-10-31T18:59:26.616Z,41.70
2022-10-31T19:01:53.472Z,45.95
2022-10-31T19:04:21.122Z,48.90
2022-10-31T19:06:47.781Z,43.53
2022-10-31T19:09:14.414Z,38.63
2022-10-31T19:11:42.631Z,38.25
2022-10-31T19:14:11.142Z,39.58
2022-10-31T19:16:37.876Z,39.80
2022-10-31T19:19:04.758Z,39.45
2022-10-31T19:21:32.414Z,31.40
2022-10-31T19:24:00.069Z,42.30
2022-10-31T19:26:28.092Z,33.85
2022-10-31T19:28:55.881Z,35.40
2022-10-31T19:31:22.725Z,39.53
2022-10-31T19:33:49.349Z,36.60
2022-10-31T19:36:18.501Z,41.65
2022-10-31T19:38:47.993Z,52.00
2022-10-31T19:41:19.147Z,43.67
2022-10-31T19:43:48.414Z,43.35
2022-10-31T19:46:27.712Z,44.60
2022-10-31T19:49:01.016Z,40.08
2022-10-31T19:51:28.626Z,43.85
2022-10-31T19:53:55.277Z,43.60
2022-10-31T19:56:24.592Z,50.65
2022-10-31T19:58:52.467Z,53.08
2022-10-31T20:01:22.097Z,48.50
2022-10-31T20:03:49.264Z,41.50
2022-10-31T20:06:24.714Z,38.28
2022-10-31T20:08:52.421Z,41.10
2022-10-31T20:11:19.325Z,32.47
2022-10-31T20:13:46.230Z,39.53
2022-10-31T20:16:14.146Z,43.33
2022-10-31T20:18:43.835Z,41.60
2022-10-31T20:21:12.888Z,41.83
2022-10-31T20:23:39.960Z,37.22
2022-10-31T20:26:09.339Z,39.17
2022-10-31T20:28:41.369Z,39.90
2022-10-31T20:31:23.101Z,34.08
2022-10-31T20:33:49.933Z,36.72
2022-10-31T20:36:21.038Z,30.73
2022-10-31T20:38:47.968Z,36.55
2022-10-31T20:41:17.428Z,31.13
2022-10-31T20:43:44.993Z,26.02
2022-10-31T20:46:17.576Z,26.55
2022-10-31T20:48:44.908Z,27.95
2022-10-31T20:51:19.764Z,31.20
2022-10-31T20:53:46.445Z,32.97
2022-10-31T20:56:16.214Z,24.25
2022-10-31T20:58:45.091Z,32.35
2022-10-31T21:01:29.222Z,30.05
2022-10-31T21:03:58.983Z,26.90
2022-10-31T21:06:26.475Z,29.73
2022-10-31T21:08:54.570Z,26.17
2022-10-31T21:11:24.527Z,32.00
2022-10-31T21:13:53.838Z,31.73
2022-10-31T21:16:26.116Z,28.30
2022-10-31T21:18:53.501Z,31.92
2022-10-31T21:21:32.561Z,32.03
2022-10-31T21:24:02.150Z,31.27
2022-10-31T21:26:31.094Z,29.63
2022-10-31T21:29:03.871Z,32.63
2022-10-31T21:31:36.137Z,30.50
2022-10-31T21:34:04.445Z,36.28
2022-10-31T21:36:32.587Z,28.92
2022-10-31T21:39:00.537Z,28.85
2022-10-31T21:41:29.047Z,26.98
2022-10-31T21:43:55.810Z,34.65
2022-10-31T21:46:26.125Z,31.33
2022-10-31T21:48:53.352Z,34.35
2022-10-31T21:51:21.350Z,33.95
2022-10-31T21:54:08.000Z,46.45
2022-10-31T21:56:34.867Z,34.47
2022-10-31T21:59:16.538Z,32.42
2022-10-31T22:01:43.340Z,27.98
2022-10-31T22:04:11.160Z,31.92
2022-10-31T22:06:41.802Z,26.20
2022-10-31T22:09:11.027Z,26.40
2022-10-31T22:11:39.819Z,30.23
2022-10-31T22:14:06.595Z,29.20
2022-10-31T22:16:35.839Z,32.38
2022-10-31T22:19:06.411Z,22.60
2022-10-31T22:21:40.979Z,27.48
2022-10-31T22:24:09.211Z,26.58
2022-10-31T22:26:36.916Z,27.30
2022-10-31T22:29:06.478Z,25.45
2022-10-31T22:31:34.150Z,21.70
2022-10-31T22:34:01.138Z,23.90
2022-10-31T22:36:29.422Z,23.92
2022-10-31T22:38:56.345Z,23.15
2022-10-31T22:41:32.509Z,22.45
2022-10-31T22:44:10.468Z,23.48
2022-10-31T22:46:38.449Z,30.02
2022-10-31T22:49:07.731Z,24.30
2022-10-31T22:51:39.829Z,28.15
2022-10-31T22:54:14.803Z,24.58
2022-10-31T22:56:42.350Z,27.40
2022-10-31T22:59:12.462Z,25.58
2022-10-31T23:01:40.318Z,30.55
2022-10-31T23:06:41.445Z,27.08
2022-10-31T23:09:08.397Z,22.88
2022-10-31T23:11:38.678Z,24.48
2022-10-31T23:14:13.944Z,21.60
2022-10-31T23:16:48.363Z,25.85
2022-10-31T23:19:27.484Z,25.58
2022-10-31T23:22:03.064Z,15.23
2022-10-31T23:24:35.901Z,14.80
2022-10-31T23:27:09.330Z,17.30
2022-10-31T23:29:46.596Z,15.10
2022-10-31T23:32:22.610Z,17.02
2022-10-31T23:34:51.775Z,10.70
2022-10-31T23:37:19.602Z,16.00
2022-10-31T23:39:47.247Z,13.10
2022-10-31T23:42:14.247Z,17.10
2022-10-31T23:44:41.082Z,10.85
2022-10-31T23:47:07.960Z,12.13
2022-10-31T23:49:34.976Z,14.15
2022-10-31T23:52:02.101Z,12.52
2022-10-31T23:54:29.320Z,13.02
2022-10-31T23:56:56.315Z,10.35
2022-10-31T23:59:27.931Z,14.73
