createdAt,value
2019-04-07T00:00:06.323Z,24.07
2019-04-07T00:02:37.677Z,25.92
2019-04-07T00:05:12.398Z,23.20
2019-04-07T00:07:39.084Z,23.70
2019-04-07T00:10:09.861Z,23.10
2019-04-07T00:12:39.489Z,22.98
2019-04-07T00:15:09.155Z,22.37
2019-04-07T00:17:38.757Z,21.68
2019-04-07T00:20:08.793Z,21.25
2019-04-07T00:22:38.076Z,22.45
2019-04-07T00:25:07.823Z,21.95
2019-04-07T00:27:36.879Z,22.27
2019-04-07T00:32:49.097Z,22.80
2019-04-07T00:35:26.890Z,23.00
2019-04-07T00:37:50.761Z,24.10
2019-04-07T00:40:20.815Z,23.62
2019-04-07T00:42:50.403Z,23.57
2019-04-07T00:45:20.592Z,22.13
2019-04-07T00:47:50.534Z,23.57
2019-04-07T00:50:20.426Z,22.05
2019-04-07T00:52:50.222Z,22.05
2019-04-07T00:55:24.283Z,22.98
2019-04-07T00:58:13.698Z,22.75
2019-04-07T01:00:43.455Z,23.20
2019-04-07T01:03:17.339Z,22.62
2019-04-07T01:05:53.311Z,22.30
2019-04-07T01:08:26.286Z,22.87
2019-04-07T01:10:55.901Z,25.35
2019-04-07T01:13:26.268Z,25.70
2019-04-07T01:15:56.005Z,23.70
2019-04-07T01:18:26.985Z,24.02
2019-04-07T01:23:24.962Z,26.82
2019-04-07T01:25:54.256Z,25.20
2019-04-07T01:28:23.137Z,26.00
2019-04-07T01:30:52.492Z,25.92
2019-04-07T01:33:21.858Z,24.12
2019-04-07T01:35:52.300Z,25.72
2019-04-07T01:38:21.462Z,25.30
2019-04-07T01:40:59.858Z,25.23
2019-04-07T01:43:42.041Z,24.82
2019-04-07T01:46:24.585Z,25.23
2019-04-07T01:49:12.807Z,23.80
2019-04-07T01:51:48.743Z,23.75
2019-04-07T01:54:33.981Z,23.55
2019-04-07T01:57:41.104Z,22.75
2019-04-07T02:00:22.979Z,22.17
2019-04-07T02:03:17.544Z,20.45
2019-04-07T02:06:13.529Z,21.33
2019-04-07T02:09:21.439Z,22.35
2019-04-07T02:12:09.463Z,23.12
2019-04-07T02:14:57.965Z,23.42
2019-04-07T02:17:51.585Z,23.62
2019-04-07T02:21:07.193Z,22.22
2019-04-07T02:27:05.981Z,22.58
2019-04-07T02:30:01.323Z,22.52
2019-04-07T02:32:40.849Z,23.27
2019-04-07T02:35:36.482Z,22.82
2019-04-07T02:38:17.676Z,22.45
2019-04-07T02:40:59.878Z,22.22
2019-04-07T02:43:47.495Z,24.57
2019-04-07T02:46:36.607Z,23.18
2019-04-07T02:49:24.511Z,23.12
2019-04-07T02:52:11.302Z,22.73
2019-04-07T02:55:02.700Z,22.85
2019-04-07T02:57:40.523Z,22.93
2019-04-07T03:00:20.358Z,22.17
2019-04-07T03:03:20.122Z,21.93
2019-04-07T03:06:08.859Z,21.87
2019-04-07T03:08:55.908Z,22.00
2019-04-07T03:11:51.052Z,23.40
2019-04-07T03:14:39.677Z,23.25
2019-04-07T03:17:14.054Z,23.27
2019-04-07T03:20:10.532Z,24.12
2019-04-07T03:22:50.633Z,23.22
2019-04-07T03:25:42.276Z,22.93
2019-04-07T03:28:40.678Z,24.18
2019-04-07T03:31:22.499Z,23.80
2019-04-07T03:34:14.453Z,23.47
2019-04-07T03:37:20.293Z,24.15
2019-04-07T03:42:24.844Z,23.00
2019-04-07T03:45:02.621Z,23.67
2019-04-07T03:47:52.909Z,23.73
2019-04-07T03:50:34.856Z,24.25
2019-04-07T03:53:35.672Z,24.77
2019-04-07T03:56:43.663Z,23.42
2019-04-07T04:05:52.539Z,24.70
2019-04-07T04:08:41.772Z,22.77
2019-04-07T04:11:49.672Z,25.00
2019-04-07T04:14:23.911Z,23.98
2019-04-07T04:16:54.247Z,24.45
2019-04-07T04:19:23.613Z,23.87
2019-04-07T04:21:52.730Z,22.13
2019-04-07T04:27:07.300Z,23.65
2019-04-07T04:29:38.161Z,23.57
2019-04-07T04:32:07.718Z,25.08
2019-04-07T04:34:36.825Z,24.95
2019-04-07T04:37:11.168Z,23.77
2019-04-07T04:39:41.131Z,24.27
2019-04-07T04:42:10.442Z,24.12
2019-04-07T04:44:40.422Z,24.15
2019-04-07T04:47:10.197Z,22.73
2019-04-07T04:49:40.284Z,22.62
2019-04-07T04:52:09.482Z,22.48
2019-04-07T04:54:38.851Z,22.20
2019-04-07T04:57:09.274Z,22.82
2019-04-07T04:59:38.752Z,23.38
2019-04-07T05:04:35.950Z,22.42
2019-04-07T05:07:05.672Z,22.30
2019-04-07T05:09:44.006Z,23.85
2019-04-07T05:12:08.374Z,23.87
2019-04-07T05:14:37.750Z,22.42
2019-04-07T05:17:15.284Z,22.85
2019-04-07T05:19:44.604Z,21.77
2019-04-07T05:22:15.255Z,20.97
2019-04-07T05:24:44.489Z,21.82
2019-04-07T05:29:42.522Z,19.67
2019-04-07T05:32:12.210Z,18.82
2019-04-07T05:34:42.298Z,17.37
2019-04-07T05:37:12.096Z,16.50
2019-04-07T05:39:44.289Z,16.12
2019-04-07T05:42:13.781Z,15.98
2019-04-07T05:44:43.300Z,16.82
2019-04-07T05:47:14.426Z,16.02
2019-04-07T05:52:12.799Z,17.02
2019-04-07T05:54:42.865Z,17.37
2019-04-07T05:57:13.428Z,17.17
2019-04-07T05:59:43.643Z,17.67
2019-04-07T06:04:43.556Z,20.10
2019-04-07T06:07:13.977Z,19.50
2019-04-07T06:09:43.914Z,17.90
2019-04-07T06:12:13.516Z,19.73
2019-04-07T06:14:46.488Z,19.65
2019-04-07T06:17:15.516Z,20.37
2019-04-07T06:22:17.463Z,19.73
2019-04-07T06:24:46.051Z,20.65
2019-04-07T06:27:16.899Z,20.20
2019-04-07T06:29:46.725Z,21.75
2019-04-07T06:34:45.896Z,21.05
2019-04-07T06:37:16.430Z,20.02
2019-04-07T06:39:49.378Z,20.15
2019-04-07T06:42:17.613Z,21.95
2019-04-07T06:44:50.321Z,20.08
2019-04-07T06:50:27.947Z,19.85
2019-04-07T06:53:04.494Z,18.70
2019-04-07T06:56:04.104Z,17.40
2019-04-07T06:58:53.408Z,17.17
2019-04-07T07:01:44.925Z,17.27
2019-04-07T07:04:33.863Z,17.35
2019-04-07T07:07:13.111Z,16.80
2019-04-07T07:10:03.201Z,17.20
2019-04-07T07:13:11.594Z,15.65
2019-04-07T07:15:48.264Z,17.30
2019-04-07T07:18:47.102Z,19.25
2019-04-07T07:21:24.528Z,19.25
2019-04-07T07:26:22.105Z,19.42
2019-04-07T07:28:52.121Z,18.23
2019-04-07T07:31:24.720Z,18.57
2019-04-07T07:33:53.969Z,18.60
2019-04-07T07:36:24.139Z,19.27
2019-04-07T07:39:02.216Z,20.27
2019-04-07T07:41:33.093Z,19.85
2019-04-07T07:46:35.541Z,19.87
2019-04-07T07:51:33.538Z,19.85
2019-04-07T07:54:03.570Z,18.98
2019-04-07T07:59:02.561Z,18.35
2019-04-07T08:04:00.801Z,18.60
2019-04-07T08:06:31.706Z,19.52
2019-04-07T08:14:04.222Z,20.15
2019-04-07T08:16:34.624Z,19.98
2019-04-07T08:19:03.995Z,18.02
2019-04-07T08:21:33.740Z,18.77
2019-04-07T08:24:03.588Z,19.95
2019-04-07T08:29:05.740Z,21.80
2019-04-07T08:34:03.912Z,20.80
2019-04-07T08:36:33.856Z,24.15
2019-04-07T08:39:07.265Z,20.52
2019-04-07T08:41:39.726Z,22.07
2019-04-07T08:44:08.256Z,20.70
2019-04-07T08:46:41.633Z,22.50
2019-04-07T08:49:08.700Z,23.65
2019-04-07T08:51:38.045Z,23.83
2019-04-07T08:54:07.453Z,25.60
2019-04-07T08:56:36.691Z,26.07
2019-04-07T09:01:38.062Z,23.15
2019-04-07T09:04:07.688Z,26.80
2019-04-07T09:06:37.427Z,25.30
2019-04-07T09:11:40.339Z,24.82
2019-04-07T09:14:09.433Z,24.57
2019-04-07T09:16:59.313Z,19.65
2019-04-07T09:19:47.299Z,23.30
2019-04-07T09:22:37.827Z,26.05
2019-04-07T09:25:27.269Z,21.40
2019-04-07T09:28:11.939Z,21.33
2019-04-07T09:31:08.427Z,21.42
2019-04-07T09:34:11.548Z,20.77
2019-04-07T09:37:06.958Z,18.60
2019-04-07T09:40:04.425Z,19.85
2019-04-07T09:42:41.191Z,19.75
2019-04-07T09:45:38.585Z,19.73
2019-04-07T09:48:34.438Z,18.82
2019-04-07T09:51:39.758Z,18.02
2019-04-07T09:54:25.586Z,17.15
2019-04-07T09:57:13.965Z,17.25
2019-04-07T09:59:59.354Z,17.10
2019-04-07T10:02:47.054Z,14.98
2019-04-07T10:05:48.613Z,16.45
2019-04-07T10:08:40.587Z,16.93
2019-04-07T10:14:30.729Z,16.48
2019-04-07T10:17:22.252Z,15.35
2019-04-07T10:20:09.607Z,14.95
2019-04-07T10:22:57.548Z,14.35
2019-04-07T10:28:45.403Z,14.75
2019-04-07T10:31:24.594Z,13.43
2019-04-07T10:34:03.308Z,13.83
2019-04-07T10:36:56.753Z,12.63
2019-04-07T10:39:50.056Z,11.40
2019-04-07T10:42:26.075Z,11.78
2019-04-07T10:45:19.604Z,12.55
2019-04-07T10:48:13.918Z,12.30
2019-04-07T10:51:01.674Z,11.73
2019-04-07T10:56:31.963Z,10.43
2019-04-07T10:59:32.799Z,9.78
2019-04-07T11:02:20.435Z,9.58
2019-04-07T11:05:12.011Z,9.33
2019-04-07T11:08:02.526Z,8.80
2019-04-07T11:10:50.978Z,8.53
2019-04-07T11:13:38.765Z,8.68
2019-04-07T11:16:17.438Z,8.60
2019-04-07T11:30:04.896Z,4.22
2019-04-07T11:32:50.131Z,5.58
2019-04-07T11:35:45.571Z,4.83
2019-04-07T11:38:31.048Z,5.80
2019-04-07T11:41:22.697Z,5.35
2019-04-07T11:44:23.511Z,5.42
2019-04-07T11:47:12.359Z,5.83
2019-04-07T11:49:52.951Z,4.83
2019-04-07T11:52:40.843Z,4.22
2019-04-07T11:55:25.760Z,5.42
2019-04-07T11:58:12.266Z,4.35
2019-04-07T12:01:00.631Z,4.92
2019-04-07T12:06:52.606Z,4.87
2019-04-07T12:12:28.731Z,5.00
2019-04-07T12:15:14.213Z,5.20
2019-04-07T12:18:03.421Z,5.40
2019-04-07T12:23:32.733Z,5.58
2019-04-07T12:26:12.775Z,5.45
2019-04-07T12:29:04.539Z,5.97
2019-04-07T12:31:59.656Z,5.30
2019-04-07T12:34:49.748Z,5.37
2019-04-07T12:37:41.309Z,5.22
2019-04-07T12:48:43.462Z,4.80
2019-04-07T12:51:44.827Z,4.72
2019-04-07T12:54:29.569Z,4.53
2019-04-07T12:57:23.010Z,4.97
2019-04-07T13:00:22.659Z,4.72
2019-04-07T13:06:06.241Z,4.33
2019-04-07T13:11:50.081Z,5.60
2019-04-07T13:14:40.088Z,5.58
2019-04-07T13:17:19.475Z,5.22
2019-04-07T13:20:02.072Z,5.22
2019-04-07T13:22:58.906Z,5.00
2019-04-07T13:25:38.622Z,5.72
2019-04-07T13:28:15.242Z,5.70
2019-04-07T13:31:04.952Z,5.22
2019-04-07T13:33:48.519Z,5.58
2019-04-07T13:39:29.340Z,6.00
2019-04-07T13:42:20.823Z,6.35
2019-04-07T13:45:16.884Z,6.55
2019-04-07T13:47:56.769Z,7.05
2019-04-07T13:50:35.518Z,6.30
2019-04-07T13:59:39.993Z,5.80
2019-04-07T14:02:30.321Z,6.08
2019-04-07T14:05:11.065Z,6.65
2019-04-07T14:07:58.958Z,6.35
2019-04-07T14:10:48.213Z,6.30
2019-04-07T14:13:56.548Z,6.53
2019-04-07T14:17:05.048Z,6.58
2019-04-07T14:19:55.474Z,6.65
2019-04-07T14:22:53.976Z,6.40
2019-04-07T14:25:51.060Z,6.60
2019-04-07T14:28:30.754Z,6.87
2019-04-07T14:31:29.219Z,6.22
2019-04-07T14:34:23.893Z,7.12
2019-04-07T14:37:13.527Z,7.30
2019-04-07T14:39:47.765Z,8.20
2019-04-07T14:42:42.883Z,7.78
2019-04-07T14:45:27.083Z,6.17
2019-04-07T14:48:02.152Z,7.00
2019-04-07T14:50:53.813Z,7.62
2019-04-07T14:53:30.619Z,11.38
2019-04-07T14:59:00.649Z,6.20
2019-04-07T15:01:39.563Z,6.70
2019-04-07T15:06:37.823Z,6.28
2019-04-07T15:09:13.589Z,6.40
2019-04-07T15:11:49.623Z,6.00
2019-04-07T15:14:19.213Z,6.30
2019-04-07T15:16:49.104Z,5.70
2019-04-07T15:19:18.130Z,5.58
2019-04-07T15:21:48.832Z,4.50
2019-04-07T15:24:18.712Z,5.03
2019-04-07T15:26:50.088Z,5.60
2019-04-07T15:29:19.754Z,4.60
2019-04-07T15:31:51.035Z,4.40
2019-04-07T15:36:50.096Z,3.33
2019-04-07T15:39:20.446Z,3.30
2019-04-07T15:41:49.592Z,3.42
2019-04-07T15:44:19.603Z,3.40
2019-04-07T15:49:20.420Z,2.80
2019-04-07T15:51:50.295Z,2.72
2019-04-07T15:54:21.504Z,2.35
2019-04-07T15:56:51.596Z,2.25
2019-04-07T15:59:21.295Z,2.15
2019-04-07T16:01:50.623Z,2.35
2019-04-07T16:04:26.225Z,2.50
2019-04-07T16:06:53.122Z,2.65
2019-04-07T16:09:33.361Z,2.70
2019-04-07T16:11:53.294Z,2.62
2019-04-07T16:14:23.071Z,2.33
2019-04-07T16:16:53.614Z,2.60
2019-04-07T16:19:35.752Z,2.30
2019-04-07T16:21:54.918Z,3.12
2019-04-07T16:24:25.683Z,2.65
2019-04-07T16:29:24.123Z,2.25
2019-04-07T16:31:55.876Z,2.02
2019-04-07T16:34:24.517Z,2.02
2019-04-07T16:36:57.336Z,2.20
2019-04-07T16:39:24.584Z,2.10
2019-04-07T16:41:54.511Z,2.27
2019-04-07T16:44:24.597Z,2.33
2019-04-07T16:46:57.267Z,2.35
2019-04-07T16:49:25.752Z,1.90
2019-04-07T16:54:28.066Z,2.70
2019-04-07T16:56:58.354Z,3.08
2019-04-07T17:01:57.010Z,2.50
2019-04-07T17:04:27.137Z,2.67
2019-04-07T17:07:02.361Z,2.50
2019-04-07T17:09:29.118Z,2.40
2019-04-07T17:11:58.964Z,2.40
2019-04-07T17:14:31.958Z,2.70
2019-04-07T17:17:00.167Z,2.42
2019-04-07T17:19:30.103Z,2.40
2019-04-07T17:22:01.925Z,3.08
2019-04-07T17:24:32.310Z,3.08
2019-04-07T17:27:03.113Z,3.30
2019-04-07T17:29:34.834Z,3.50
2019-04-07T17:32:06.032Z,3.35
2019-04-07T17:34:36.796Z,3.47
2019-04-07T17:37:07.249Z,3.47
2019-04-07T17:39:55.955Z,3.72
2019-04-07T17:42:27.269Z,4.60
2019-04-07T17:45:15.120Z,4.10
2019-04-07T17:48:07.079Z,4.50
2019-04-07T17:51:01.084Z,4.20
2019-04-07T17:53:53.899Z,4.12
2019-04-07T17:56:41.807Z,4.08
2019-04-07T17:59:31.082Z,3.92
2019-04-07T18:02:19.816Z,3.77
2019-04-07T18:05:26.155Z,5.85
2019-04-07T18:08:12.125Z,4.65
2019-04-07T18:11:08.742Z,4.92
2019-04-07T18:16:46.209Z,4.92
2019-04-07T18:19:33.746Z,5.00
2019-04-07T18:25:05.165Z,5.95
2019-04-07T18:27:59.938Z,6.15
2019-04-07T18:31:03.053Z,6.30
2019-04-07T18:33:53.644Z,5.95
2019-04-07T18:36:42.642Z,7.53
2019-04-07T18:39:31.793Z,7.50
2019-04-07T18:42:31.041Z,7.20
2019-04-07T18:45:25.196Z,7.60
2019-04-07T18:48:13.681Z,9.33
2019-04-07T18:53:57.721Z,9.83
2019-04-07T18:56:44.098Z,8.63
2019-04-07T18:59:25.888Z,7.97
2019-04-07T19:02:16.437Z,8.20
2019-04-07T19:05:08.319Z,8.95
2019-04-07T19:07:58.353Z,10.32
2019-04-07T19:11:06.936Z,10.53
2019-04-07T19:13:49.010Z,11.80
2019-04-07T19:16:34.813Z,11.95
2019-04-07T19:19:33.377Z,13.48
2019-04-07T19:25:19.250Z,12.25
2019-04-07T19:28:03.339Z,12.65
2019-04-07T19:30:45.361Z,12.95
2019-04-07T19:33:24.546Z,14.43
2019-04-07T19:36:20.427Z,14.43
2019-04-07T19:39:25.055Z,15.50
2019-04-07T19:42:08.786Z,15.40
2019-04-07T19:44:59.523Z,17.40
2019-04-07T19:47:48.972Z,15.55
2019-04-07T19:50:37.039Z,16.57
2019-04-07T19:53:45.584Z,16.00
2019-04-07T19:56:40.614Z,15.00
2019-04-07T20:02:20.323Z,15.75
2019-04-07T20:05:12.300Z,16.35
2019-04-07T20:08:05.667Z,15.70
2019-04-07T20:10:49.891Z,15.20
2019-04-07T20:13:38.384Z,15.83
2019-04-07T20:16:26.166Z,17.05
2019-04-07T20:19:31.376Z,16.37
2019-04-07T20:25:00.844Z,20.20
2019-04-07T20:27:57.353Z,20.45
2019-04-07T20:30:46.969Z,19.02
2019-04-07T20:33:39.499Z,14.43
2019-04-07T20:36:27.765Z,14.53
2019-04-07T20:39:06.065Z,14.58
2019-04-07T20:45:24.088Z,15.28
2019-04-07T20:48:13.582Z,15.63
2019-04-07T20:50:56.876Z,15.10
2019-04-07T20:53:40.867Z,14.60
2019-04-07T20:56:23.312Z,15.60
2019-04-07T20:59:11.758Z,14.20
2019-04-07T21:02:04.520Z,14.73
2019-04-07T21:04:53.443Z,15.53
2019-04-07T21:07:40.918Z,14.40
2019-04-07T21:10:27.509Z,13.93
2019-04-07T21:13:04.864Z,14.20
2019-04-07T21:15:52.841Z,15.13
2019-04-07T21:18:42.294Z,14.70
2019-04-07T21:21:32.262Z,14.20
2019-04-07T21:24:40.143Z,16.10
2019-04-07T21:27:28.423Z,16.12
2019-04-07T21:33:12.015Z,15.35
2019-04-07T21:36:00.023Z,16.77
2019-04-07T21:38:36.144Z,13.80
2019-04-07T21:41:24.341Z,12.78
2019-04-07T21:44:13.495Z,12.58
2019-04-07T21:47:00.872Z,12.03
2019-04-07T21:49:50.315Z,10.35
2019-04-07T21:52:35.980Z,9.15
2019-04-07T21:55:25.343Z,9.05
2019-04-07T21:58:29.678Z,9.50
2019-04-07T22:01:25.059Z,9.00
2019-04-07T22:04:03.582Z,7.92
2019-04-07T22:06:53.657Z,8.08
2019-04-07T22:09:30.148Z,8.60
2019-04-07T22:12:00.175Z,7.58
2019-04-07T22:14:30.389Z,7.28
2019-04-07T22:17:02.214Z,6.85
2019-04-07T22:19:30.795Z,6.85
2019-04-07T22:24:33.952Z,7.50
2019-04-07T22:27:04.270Z,6.75
2019-04-07T22:32:03.341Z,6.30
2019-04-07T22:34:33.790Z,5.80
2019-04-07T22:37:02.943Z,6.60
2019-04-07T22:39:32.168Z,5.40
2019-04-07T22:42:02.150Z,5.60
2019-04-07T22:44:31.502Z,5.50
2019-04-07T22:47:00.558Z,5.15
2019-04-07T22:49:31.928Z,5.45
2019-04-07T22:52:01.250Z,4.50
2019-04-07T22:54:31.261Z,4.70
2019-04-07T22:57:00.733Z,5.17
2019-04-07T22:59:30.191Z,4.05
2019-04-07T23:01:59.941Z,4.40
2019-04-07T23:04:30.115Z,3.77
2019-04-07T23:06:59.313Z,3.62
2019-04-07T23:09:29.924Z,3.58
2019-04-07T23:12:01.742Z,3.17
2019-04-07T23:14:30.312Z,2.72
2019-04-07T23:16:59.003Z,3.55
2019-04-07T23:19:29.019Z,2.80
2019-04-07T23:21:58.479Z,2.40
2019-04-07T23:24:28.876Z,2.42
2019-04-07T23:26:58.807Z,2.92
2019-04-07T23:29:28.325Z,2.52
2019-04-07T23:31:57.737Z,2.95
2019-04-07T23:36:55.631Z,2.90
2019-04-07T23:39:25.123Z,2.92
2019-04-07T23:41:54.540Z,2.67
2019-04-07T23:44:23.599Z,2.52
2019-04-07T23:49:22.572Z,2.40
2019-04-07T23:51:51.612Z,2.65
2019-04-07T23:54:20.798Z,2.72
2019-04-07T23:56:49.966Z,2.52
2019-04-07T23:59:19.512Z,2.25
