createdAt,value
2022-07-31T00:02:08.975Z,98355.31
2022-07-31T00:04:35.575Z,98358.09
2022-07-31T00:07:02.696Z,98358.09
2022-07-31T00:09:53.052Z,98359.72
2022-07-31T00:12:17.519Z,98350.63
2022-07-31T00:14:45.026Z,98343.28
2022-07-31T00:17:11.549Z,98328.41
2022-07-31T00:19:38.104Z,98355.13
2022-07-31T00:22:05.037Z,98349.41
2022-07-31T00:24:31.608Z,98341.44
2022-07-31T00:26:59.951Z,98348.22
2022-07-31T00:29:27.061Z,98365.78
2022-07-31T00:31:54.797Z,98362.09
2022-07-31T00:34:21.309Z,98369.25
2022-07-31T00:36:47.708Z,98364.13
2022-07-31T00:39:17.595Z,98360.06
2022-07-31T00:41:47.776Z,98360.81
2022-07-31T00:44:14.758Z,98334.91
2022-07-31T00:46:42.010Z,98346.84
2022-07-31T00:49:10.760Z,98371.59
2022-07-31T00:51:40.582Z,98355.59
2022-07-31T00:54:08.896Z,98357.63
2022-07-31T00:56:36.157Z,98342.91
2022-07-31T00:59:05.732Z,98343.91
2022-07-31T01:01:32.546Z,98349.81
2022-07-31T01:03:59.687Z,98355.22
2022-07-31T01:06:26.097Z,98335.31
2022-07-31T01:08:52.564Z,98343.28
2022-07-31T01:11:41.781Z,98352.72
2022-07-31T01:14:09.927Z,98354.38
2022-07-31T01:16:44.709Z,98355.66
2022-07-31T01:19:21.968Z,98361.72
2022-07-31T01:22:33.183Z,98335.44
2022-07-31T01:25:07.143Z,98351.44
2022-07-31T01:27:49.542Z,98341.50
2022-07-31T01:30:17.593Z,98339.50
2022-07-31T01:32:49.154Z,98335.06
2022-07-31T01:35:21.143Z,98337.47
2022-07-31T01:37:52.428Z,98338.31
2022-07-31T01:40:27.868Z,98337.16
2022-07-31T01:43:01.958Z,98315.69
2022-07-31T01:45:30.702Z,98318.19
2022-07-31T01:47:57.722Z,98336.41
2022-07-31T01:50:43.931Z,98338.03
2022-07-31T01:53:14.409Z,98334.94
2022-07-31T01:56:03.746Z,98340.63
2022-07-31T01:58:36.310Z,98323.72
2022-07-31T02:01:04.973Z,98320.69
2022-07-31T02:03:44.491Z,98314.53
2022-07-31T02:06:17.151Z,98298.53
2022-07-31T02:08:48.932Z,98296.25
2022-07-31T02:11:18.432Z,98278.78
2022-07-31T02:13:46.718Z,98287.88
2022-07-31T02:16:14.480Z,98310.56
2022-07-31T02:18:42.008Z,98302.41
2022-07-31T02:21:09.856Z,98259.06
2022-07-31T02:23:37.062Z,98310.56
2022-07-31T02:26:07.113Z,98307.88
2022-07-31T02:28:38.070Z,98287.56
2022-07-31T02:31:06.952Z,98311.34
2022-07-31T02:33:35.577Z,98311.44
2022-07-31T02:36:03.045Z,98314.94
2022-07-31T02:38:33.501Z,98324.94
2022-07-31T02:41:04.578Z,98300.69
2022-07-31T02:43:33.133Z,98332.66
2022-07-31T02:46:00.670Z,98334.59
2022-07-31T02:48:27.833Z,98315.41
2022-07-31T02:50:55.008Z,98327.25
2022-07-31T02:53:22.079Z,98309.50
2022-07-31T02:55:52.450Z,98306.00
2022-07-31T02:58:19.064Z,98306.94
2022-07-31T03:00:46.018Z,98307.31
2022-07-31T03:03:12.653Z,98299.84
2022-07-31T03:05:39.569Z,98276.13
2022-07-31T03:08:06.032Z,98298.34
2022-07-31T03:10:34.005Z,98277.44
2022-07-31T03:13:01.593Z,98293.47
2022-07-31T03:15:30.586Z,98285.31
2022-07-31T03:17:58.411Z,98290.38
2022-07-31T03:20:26.634Z,98288.81
2022-07-31T03:22:53.189Z,98284.47
2022-07-31T03:25:21.511Z,98281.44
2022-07-31T03:27:55.532Z,98283.19
2022-07-31T03:30:27.282Z,98274.88
2022-07-31T03:32:55.478Z,98269.19
2022-07-31T03:35:25.483Z,98231.09
2022-07-31T03:37:52.035Z,98282.25
2022-07-31T03:40:18.449Z,98283.16
2022-07-31T03:42:46.307Z,98281.19
2022-07-31T03:45:13.524Z,98288.34
2022-07-31T03:47:40.119Z,98280.03
2022-07-31T03:50:08.030Z,98278.84
2022-07-31T03:52:35.907Z,98282.66
2022-07-31T03:55:02.686Z,98281.38
2022-07-31T03:57:34.300Z,98288.94
2022-07-31T04:00:03.218Z,98279.19
2022-07-31T04:02:31.818Z,98291.41
2022-07-31T04:04:58.804Z,98297.56
2022-07-31T04:07:25.613Z,98288.16
2022-07-31T04:09:52.000Z,98301.31
2022-07-31T04:12:18.514Z,98284.50
2022-07-31T04:14:45.705Z,98298.31
2022-07-31T04:17:12.534Z,98314.53
2022-07-31T04:19:40.034Z,98312.94
2022-07-31T04:22:07.315Z,98290.69
2022-07-31T04:24:34.619Z,98272.00
2022-07-31T04:27:01.146Z,98310.53
2022-07-31T04:29:28.774Z,98323.50
2022-07-31T04:31:55.810Z,98318.03
2022-07-31T04:34:22.447Z,98321.72
2022-07-31T04:36:48.868Z,98316.88
2022-07-31T04:39:15.298Z,98312.03
2022-07-31T04:41:43.025Z,98268.88
2022-07-31T04:44:12.975Z,98306.03
2022-07-31T04:46:44.821Z,98321.78
2022-07-31T04:49:15.328Z,98320.81
2022-07-31T04:51:42.847Z,98330.22
2022-07-31T04:54:12.344Z,98331.91
2022-07-31T04:56:42.880Z,98306.31
2022-07-31T04:59:12.524Z,98336.16
2022-07-31T05:01:40.622Z,98336.25
2022-07-31T05:04:09.078Z,98350.53
2022-07-31T05:06:36.923Z,98354.94
2022-07-31T05:09:10.720Z,98353.59
2022-07-31T05:11:40.862Z,98346.94
2022-07-31T05:14:09.418Z,98353.13
2022-07-31T05:16:36.622Z,98350.25
2022-07-31T05:19:04.226Z,98353.53
2022-07-31T05:21:30.781Z,98365.69
2022-07-31T05:23:58.378Z,98365.75
2022-07-31T05:26:26.234Z,98348.44
2022-07-31T05:28:57.961Z,98359.19
2022-07-31T05:31:28.644Z,98372.41
2022-07-31T05:33:55.289Z,98398.16
2022-07-31T05:36:22.792Z,98394.34
2022-07-31T05:38:50.022Z,98413.28
2022-07-31T05:41:16.599Z,98395.16
2022-07-31T05:43:47.223Z,98415.09
2022-07-31T05:46:17.262Z,98415.19
2022-07-31T05:48:45.083Z,98429.16
2022-07-31T05:51:13.177Z,98447.31
2022-07-31T05:53:41.404Z,98411.19
2022-07-31T05:56:12.480Z,98452.22
2022-07-31T05:58:41.242Z,98446.97
2022-07-31T06:01:09.689Z,98453.13
2022-07-31T06:03:51.481Z,98450.72
2022-07-31T06:06:20.105Z,98492.91
2022-07-31T06:08:46.813Z,98474.69
2022-07-31T06:11:13.332Z,98493.00
2022-07-31T06:13:42.607Z,98502.75
2022-07-31T06:16:14.476Z,98510.53
2022-07-31T06:18:41.573Z,98497.44
2022-07-31T06:23:37.119Z,98555.66
2022-07-31T06:26:03.963Z,98583.75
2022-07-31T06:28:47.403Z,98602.91
2022-07-31T06:31:19.954Z,98613.44
2022-07-31T06:33:48.218Z,98617.97
2022-07-31T06:36:16.355Z,98627.47
2022-07-31T06:38:42.921Z,98661.34
2022-07-31T06:41:09.389Z,98644.63
2022-07-31T06:43:37.973Z,98672.50
2022-07-31T06:46:06.168Z,98630.81
2022-07-31T06:48:33.170Z,98688.53
2022-07-31T06:51:27.893Z,98763.88
2022-07-31T06:53:46.981Z,98746.13
2022-07-31T06:56:13.372Z,98831.13
2022-07-31T06:58:40.186Z,98881.69
2022-07-31T07:01:07.072Z,98837.78
2022-07-31T07:03:33.766Z,98823.25
2022-07-31T07:06:00.495Z,98923.91
2022-07-31T07:08:29.719Z,98915.63
2022-07-31T07:10:56.402Z,98920.91
2022-07-31T07:13:23.547Z,98936.84
2022-07-31T07:15:50.228Z,98971.59
2022-07-31T07:18:16.646Z,98960.75
2022-07-31T07:20:43.038Z,98989.84
2022-07-31T07:23:09.636Z,99013.22
2022-07-31T07:25:36.103Z,98988.81
2022-07-31T07:28:02.489Z,99013.44
2022-07-31T07:30:29.253Z,99084.88
2022-07-31T07:32:55.959Z,99097.84
2022-07-31T07:35:22.418Z,99104.47
2022-07-31T07:37:49.053Z,99094.72
2022-07-31T07:40:16.920Z,99116.59
2022-07-31T07:42:43.488Z,99131.03
2022-07-31T07:45:10.584Z,99130.13
2022-07-31T07:48:04.937Z,99131.09
2022-07-31T07:50:26.893Z,99112.72
2022-07-31T07:52:55.820Z,99091.91
2022-07-31T07:55:22.288Z,99121.94
2022-07-31T07:57:48.773Z,99127.06
2022-07-31T08:00:16.366Z,99127.34
2022-07-31T08:02:45.007Z,99130.13
2022-07-31T08:05:31.297Z,99116.91
2022-07-31T08:07:57.875Z,99135.94
2022-07-31T08:10:24.299Z,99130.72
2022-07-31T08:12:50.835Z,99136.03
2022-07-31T08:15:17.675Z,99135.63
2022-07-31T08:17:44.637Z,99149.31
2022-07-31T08:20:11.789Z,99129.78
2022-07-31T08:22:38.432Z,99132.88
2022-07-31T08:25:05.957Z,99152.63
2022-07-31T08:27:39.614Z,99147.25
2022-07-31T08:30:07.558Z,99138.63
2022-07-31T08:32:34.831Z,99142.69
2022-07-31T08:35:01.344Z,99113.84
2022-07-31T08:38:01.210Z,99120.63
2022-07-31T08:40:14.322Z,99110.63
2022-07-31T08:42:40.703Z,99127.94
2022-07-31T08:45:08.341Z,99125.69
2022-07-31T08:47:37.087Z,99126.28
2022-07-31T08:50:06.310Z,99085.63
2022-07-31T08:52:36.290Z,99130.72
2022-07-31T08:55:07.790Z,99110.16
2022-07-31T08:57:35.877Z,99058.09
2022-07-31T09:00:05.201Z,99121.63
2022-07-31T09:02:33.200Z,99125.38
2022-07-31T09:05:00.797Z,99122.47
2022-07-31T09:07:28.152Z,99119.78
2022-07-31T09:09:54.877Z,99108.31
2022-07-31T09:12:33.416Z,99135.41
2022-07-31T09:15:00.920Z,99123.50
2022-07-31T09:17:32.726Z,99110.13
2022-07-31T09:20:00.390Z,99129.72
2022-07-31T09:22:30.183Z,99131.47
2022-07-31T09:25:08.788Z,99130.03
2022-07-31T09:27:35.213Z,99129.41
2022-07-31T09:30:02.235Z,99132.69
2022-07-31T09:32:29.366Z,99130.22
2022-07-31T09:35:10.342Z,99121.63
2022-07-31T09:37:37.857Z,99124.59
2022-07-31T09:40:05.547Z,99081.97
2022-07-31T09:42:46.090Z,99109.56
2022-07-31T09:45:24.101Z,99112.59
2022-07-31T09:48:15.222Z,99116.16
2022-07-31T09:51:04.285Z,99110.41
2022-07-31T09:53:56.442Z,99104.09
2022-07-31T09:56:34.603Z,99104.06
2022-07-31T09:59:01.824Z,99097.81
2022-07-31T10:01:28.554Z,99076.53
2022-07-31T10:03:59.744Z,99092.69
2022-07-31T10:06:27.731Z,99083.56
2022-07-31T10:08:55.725Z,99100.50
2022-07-31T10:11:24.720Z,99102.19
2022-07-31T10:13:54.840Z,99096.63
2022-07-31T10:16:26.256Z,99079.09
2022-07-31T10:18:59.545Z,99095.63
2022-07-31T10:21:37.802Z,99102.94
2022-07-31T10:24:05.514Z,99082.00
2022-07-31T10:26:58.653Z,99098.28
2022-07-31T10:29:19.733Z,99081.03
2022-07-31T10:31:46.824Z,99080.97
2022-07-31T10:34:16.764Z,99076.31
2022-07-31T10:36:46.584Z,99070.28
2022-07-31T10:39:24.978Z,99055.41
2022-07-31T10:42:10.582Z,99056.81
2022-07-31T10:44:44.080Z,99047.81
2022-07-31T10:47:14.867Z,99055.16
2022-07-31T10:49:43.577Z,99048.50
2022-07-31T10:52:11.318Z,99049.69
2022-07-31T10:54:46.371Z,99051.03
2022-07-31T10:57:34.487Z,99038.75
2022-07-31T11:00:12.085Z,99029.84
2022-07-31T11:02:38.859Z,98996.75
2022-07-31T11:05:13.267Z,99058.50
2022-07-31T11:07:42.020Z,99039.59
2022-07-31T11:10:16.667Z,99033.78
2022-07-31T11:12:44.219Z,99022.09
2022-07-31T11:15:25.159Z,99040.88
2022-07-31T11:18:21.889Z,99022.44
2022-07-31T11:20:38.869Z,99029.97
2022-07-31T11:23:11.063Z,99023.34
2022-07-31T11:25:38.100Z,99017.97
2022-07-31T11:28:19.064Z,99021.66
2022-07-31T11:30:50.337Z,99018.63
2022-07-31T11:33:41.536Z,99020.94
2022-07-31T11:36:12.844Z,99028.75
2022-07-31T11:38:42.332Z,99027.81
2022-07-31T11:41:11.368Z,99018.91
2022-07-31T11:43:50.048Z,99020.81
2022-07-31T11:46:29.906Z,99026.75
2022-07-31T11:48:57.106Z,99012.16
2022-07-31T11:51:25.458Z,99018.41
2022-07-31T11:53:56.639Z,99011.66
2022-07-31T11:56:24.295Z,99008.31
2022-07-31T11:58:56.425Z,99004.91
2022-07-31T12:01:27.751Z,99008.56
2022-07-31T12:03:55.903Z,99005.56
2022-07-31T12:06:22.417Z,98994.16
2022-07-31T12:08:50.780Z,98999.06
2022-07-31T12:11:19.189Z,98997.03
2022-07-31T12:13:49.105Z,98997.72
2022-07-31T12:16:18.525Z,98983.97
2022-07-31T12:18:59.634Z,98989.44
2022-07-31T12:21:40.486Z,98993.09
2022-07-31T12:24:13.392Z,98982.00
2022-07-31T12:26:44.139Z,98986.19
2022-07-31T12:29:12.517Z,98996.28
2022-07-31T12:31:53.185Z,98995.09
2022-07-31T12:34:30.138Z,98980.88
2022-07-31T12:37:19.179Z,98985.13
2022-07-31T12:40:00.579Z,98970.38
2022-07-31T12:42:32.378Z,98968.41
2022-07-31T12:45:19.265Z,98951.13
2022-07-31T12:47:51.611Z,98958.34
2022-07-31T12:50:20.045Z,98965.09
2022-07-31T12:52:46.441Z,98969.13
2022-07-31T12:55:13.350Z,98957.50
2022-07-31T12:57:50.473Z,98964.00
2022-07-31T13:00:20.194Z,98943.91
2022-07-31T13:02:47.072Z,98919.41
2022-07-31T13:05:13.787Z,98955.81
2022-07-31T13:07:41.555Z,98951.09
2022-07-31T13:10:20.053Z,98951.53
2022-07-31T13:12:50.481Z,98939.13
2022-07-31T13:15:18.254Z,98938.09
2022-07-31T13:17:48.199Z,98937.03
2022-07-31T13:20:18.140Z,98937.41
2022-07-31T13:22:44.648Z,98939.19
2022-07-31T13:25:11.754Z,98929.63
2022-07-31T13:27:38.248Z,98926.66
2022-07-31T13:30:05.451Z,98915.81
2022-07-31T13:32:32.520Z,98895.25
2022-07-31T13:35:26.510Z,98882.53
2022-07-31T13:37:48.349Z,98919.31
2022-07-31T13:40:15.498Z,98919.94
2022-07-31T13:42:42.352Z,98874.00
2022-07-31T13:45:09.870Z,98907.53
2022-07-31T13:47:50.934Z,98912.44
2022-07-31T13:50:18.592Z,98921.19
2022-07-31T13:52:45.032Z,98895.38
2022-07-31T13:55:12.669Z,98911.03
2022-07-31T13:57:44.048Z,98901.00
2022-07-31T14:00:11.372Z,98886.97
2022-07-31T14:02:38.142Z,98896.69
2022-07-31T14:05:04.933Z,98893.06
2022-07-31T14:07:47.888Z,98870.53
2022-07-31T14:10:19.918Z,98892.50
2022-07-31T14:12:46.932Z,98875.66
2022-07-31T14:15:13.369Z,98880.84
2022-07-31T14:17:39.794Z,98883.38
2022-07-31T14:20:06.695Z,98872.97
2022-07-31T14:22:33.949Z,98885.28
2022-07-31T14:25:00.776Z,98873.97
2022-07-31T14:27:30.391Z,98835.63
2022-07-31T14:29:57.373Z,98877.25
2022-07-31T14:32:25.296Z,98871.63
2022-07-31T14:34:52.366Z,98868.28
2022-07-31T14:37:20.071Z,98871.88
2022-07-31T14:39:46.568Z,98864.75
2022-07-31T14:42:12.990Z,98848.63
2022-07-31T14:44:42.259Z,98863.38
2022-07-31T14:47:12.172Z,98855.81
2022-07-31T14:50:09.871Z,98857.78
2022-07-31T14:52:27.388Z,98851.75
2022-07-31T14:54:55.133Z,98857.28
2022-07-31T14:57:22.296Z,98853.22
2022-07-31T14:59:50.206Z,98842.03
2022-07-31T15:02:21.936Z,98837.97
2022-07-31T15:04:49.223Z,98840.78
2022-07-31T15:10:04.450Z,98841.66
2022-07-31T15:12:30.963Z,98842.34
2022-07-31T15:14:59.347Z,98845.06
2022-07-31T15:17:26.000Z,98848.09
2022-07-31T15:19:52.739Z,98848.88
2022-07-31T15:22:19.387Z,98845.91
2022-07-31T15:24:49.543Z,98848.56
2022-07-31T15:27:18.392Z,98845.44
2022-07-31T15:30:04.048Z,98842.47
2022-07-31T15:32:31.872Z,98848.06
2022-07-31T15:34:58.248Z,98823.75
2022-07-31T15:37:25.073Z,98844.59
2022-07-31T15:40:01.375Z,98841.56
2022-07-31T15:42:31.072Z,98820.66
2022-07-31T15:44:57.444Z,98840.22
2022-07-31T15:47:23.831Z,98803.19
2022-07-31T15:49:50.535Z,98818.53
2022-07-31T15:52:18.894Z,98821.94
2022-07-31T15:54:45.904Z,98824.97
2022-07-31T15:57:12.377Z,98835.41
2022-07-31T15:59:39.088Z,98830.28
2022-07-31T16:02:06.543Z,98831.06
2022-07-31T16:04:32.993Z,98835.94
2022-07-31T16:07:00.487Z,98831.19
2022-07-31T16:10:03.706Z,98829.72
2022-07-31T16:12:33.881Z,98833.16
2022-07-31T16:15:00.395Z,98825.84
2022-07-31T16:17:37.997Z,98827.31
2022-07-31T16:20:12.965Z,98833.66
2022-07-31T16:22:51.237Z,98821.38
2022-07-31T16:25:20.908Z,98821.38
2022-07-31T16:27:48.082Z,98817.56
2022-07-31T16:30:15.211Z,98812.75
2022-07-31T16:32:42.896Z,98804.09
2022-07-31T16:35:10.775Z,98807.13
2022-07-31T16:37:50.991Z,98812.84
2022-07-31T16:40:29.441Z,98805.06
2022-07-31T16:43:00.952Z,98774.03
2022-07-31T16:45:28.019Z,98797.94
2022-07-31T16:47:54.412Z,98792.78
2022-07-31T16:50:21.021Z,98794.75
2022-07-31T16:52:52.647Z,98790.88
2022-07-31T16:55:20.855Z,98781.78
2022-07-31T16:58:13.906Z,98768.34
2022-07-31T17:00:41.430Z,98783.53
2022-07-31T17:03:59.110Z,98792.53
2022-07-31T17:05:55.017Z,98786.41
2022-07-31T17:08:21.608Z,98739.59
2022-07-31T17:10:52.482Z,98788.94
2022-07-31T17:13:20.542Z,98791.16
2022-07-31T17:15:47.083Z,98779.91
2022-07-31T17:18:13.467Z,98776.94
2022-07-31T17:20:48.632Z,98788.88
2022-07-31T17:23:15.728Z,98736.47
2022-07-31T17:25:42.335Z,98779.72
2022-07-31T17:28:13.333Z,98782.44
2022-07-31T17:30:41.814Z,98776.69
2022-07-31T17:33:08.242Z,98781.28
2022-07-31T17:35:35.129Z,98777.63
2022-07-31T17:38:01.587Z,98770.41
2022-07-31T17:40:43.010Z,98783.50
2022-07-31T17:43:11.505Z,98788.22
2022-07-31T17:45:59.346Z,98790.06
2022-07-31T17:48:31.545Z,98793.28
2022-07-31T17:50:57.971Z,98793.66
2022-07-31T17:53:24.584Z,98792.69
2022-07-31T17:56:13.023Z,98776.56
2022-07-31T17:58:39.709Z,98780.63
2022-07-31T18:01:07.413Z,98777.84
2022-07-31T18:03:33.779Z,98794.84
2022-07-31T18:06:00.458Z,98800.28
2022-07-31T18:08:29.165Z,98788.44
2022-07-31T18:10:55.829Z,98789.28
2022-07-31T18:13:22.918Z,98802.75
2022-07-31T18:15:49.451Z,98790.91
2022-07-31T18:18:16.469Z,98804.56
2022-07-31T18:20:46.310Z,98797.19
2022-07-31T18:23:14.391Z,98805.94
2022-07-31T18:25:41.604Z,98790.19
2022-07-31T18:28:10.428Z,98787.94
2022-07-31T18:30:41.047Z,98777.88
2022-07-31T18:33:07.551Z,98782.63
2022-07-31T18:35:33.980Z,98786.06
2022-07-31T18:38:00.436Z,98795.78
2022-07-31T18:40:26.862Z,98769.28
2022-07-31T18:42:53.324Z,98787.03
2022-07-31T18:45:19.722Z,98790.03
2022-07-31T18:47:46.455Z,98800.31
2022-07-31T18:51:01.944Z,98800.84
2022-07-31T18:52:59.228Z,98800.03
2022-07-31T18:55:26.082Z,98768.72
2022-07-31T18:57:52.482Z,98801.41
2022-07-31T19:00:21.375Z,98765.25
2022-07-31T19:02:48.346Z,98785.00
2022-07-31T19:05:21.853Z,98794.78
2022-07-31T19:07:48.884Z,98802.53
2022-07-31T19:10:29.167Z,98789.50
2022-07-31T19:12:58.239Z,98800.19
2022-07-31T19:15:24.732Z,98787.28
2022-07-31T19:17:51.182Z,98809.97
2022-07-31T19:20:56.304Z,98806.69
2022-07-31T19:23:04.079Z,98800.09
2022-07-31T19:26:03.828Z,98789.16
2022-07-31T19:28:21.203Z,98789.16
2022-07-31T19:30:54.036Z,98797.63
2022-07-31T19:33:20.597Z,98791.16
2022-07-31T19:35:58.508Z,98792.44
2022-07-31T19:38:27.362Z,98790.69
2022-07-31T19:40:53.935Z,98769.94
2022-07-31T19:43:20.592Z,98791.38
2022-07-31T19:46:09.884Z,98786.53
2022-07-31T19:48:33.874Z,98789.63
2022-07-31T19:51:00.265Z,98771.03
2022-07-31T19:53:26.636Z,98741.13
2022-07-31T19:55:53.058Z,98686.19
2022-07-31T19:58:21.261Z,98629.91
2022-07-31T20:00:48.664Z,98601.84
2022-07-31T20:03:15.111Z,98586.94
2022-07-31T20:05:41.704Z,98578.13
2022-07-31T20:08:08.094Z,98577.28
2022-07-31T20:10:34.523Z,98552.69
2022-07-31T20:13:01.585Z,98562.72
2022-07-31T20:15:50.545Z,98561.59
2022-07-31T20:18:23.361Z,98557.09
2022-07-31T20:20:56.917Z,98539.06
2022-07-31T20:23:23.761Z,98520.38
2022-07-31T20:25:50.518Z,98533.84
2022-07-31T20:28:17.420Z,98529.81
2022-07-31T20:30:43.823Z,98527.00
2022-07-31T20:33:11.281Z,98506.91
2022-07-31T20:35:47.956Z,98507.47
2022-07-31T20:38:18.250Z,98498.47
2022-07-31T20:40:53.750Z,98481.88
2022-07-31T20:43:25.750Z,98478.44
2022-07-31T20:45:53.651Z,98470.06
2022-07-31T20:48:25.944Z,98466.78
2022-07-31T20:50:53.971Z,98464.34
2022-07-31T20:53:22.116Z,98480.41
2022-07-31T20:55:51.901Z,98491.13
2022-07-31T20:58:19.340Z,98487.00
2022-07-31T21:00:47.393Z,98485.22
2022-07-31T21:03:14.813Z,98470.34
2022-07-31T21:05:41.337Z,98461.34
2022-07-31T21:08:07.802Z,98448.00
2022-07-31T21:10:35.837Z,98441.78
2022-07-31T21:13:02.966Z,98451.44
2022-07-31T21:15:41.988Z,98443.69
2022-07-31T21:18:12.124Z,98456.66
2022-07-31T21:20:52.375Z,98455.03
2022-07-31T21:23:21.176Z,98435.25
2022-07-31T21:25:48.912Z,98432.38
2022-07-31T21:28:17.084Z,98440.41
2022-07-31T21:30:44.891Z,98422.06
2022-07-31T21:33:11.464Z,98415.28
2022-07-31T21:35:40.738Z,98423.28
2022-07-31T21:38:11.836Z,98417.56
2022-07-31T21:40:39.545Z,98409.69
2022-07-31T21:43:06.462Z,98402.72
2022-07-31T21:45:50.533Z,98416.97
2022-07-31T21:48:23.543Z,98421.25
2022-07-31T21:50:50.374Z,98416.53
2022-07-31T21:53:16.926Z,98421.44
2022-07-31T21:55:43.335Z,98453.38
2022-07-31T21:58:09.840Z,98455.88
2022-07-31T22:00:37.003Z,98456.22
2022-07-31T22:03:04.137Z,98458.91
2022-07-31T22:05:49.979Z,98464.78
2022-07-31T22:08:16.591Z,98456.22
2022-07-31T22:10:43.762Z,98471.00
2022-07-31T22:13:11.626Z,98487.03
2022-07-31T22:15:58.829Z,98486.28
2022-07-31T22:18:28.543Z,98484.78
2022-07-31T22:20:55.125Z,98480.84
2022-07-31T22:23:22.760Z,98488.97
2022-07-31T22:25:49.511Z,98493.28
2022-07-31T22:28:19.669Z,98504.41
2022-07-31T22:30:46.493Z,98495.59
2022-07-31T22:33:13.356Z,98515.63
2022-07-31T22:35:41.054Z,98516.53
2022-07-31T22:38:10.253Z,98478.63
2022-07-31T22:40:37.857Z,98514.00
2022-07-31T22:44:14.093Z,98523.94
2022-07-31T22:45:52.902Z,98534.59
2022-07-31T22:48:21.766Z,98492.19
2022-07-31T22:50:49.546Z,98532.16
2022-07-31T22:53:16.600Z,98506.94
2022-07-31T22:55:43.258Z,98527.13
2022-07-31T22:58:11.494Z,98507.94
2022-07-31T23:00:38.874Z,98494.50
2022-07-31T23:03:05.377Z,98481.72
2022-07-31T23:06:05.310Z,98462.50
2022-07-31T23:08:18.601Z,98440.00
2022-07-31T23:10:45.113Z,98451.16
2022-07-31T23:13:12.320Z,98432.78
2022-07-31T23:15:40.427Z,98426.44
2022-07-31T23:18:06.805Z,98408.78
2022-07-31T23:20:33.194Z,98380.09
2022-07-31T23:22:59.605Z,98363.34
2022-07-31T23:25:26.003Z,98378.53
2022-07-31T23:27:52.434Z,98353.63
2022-07-31T23:30:18.833Z,98354.63
2022-07-31T23:32:45.250Z,98316.25
2022-07-31T23:35:11.642Z,98290.56
2022-07-31T23:37:38.529Z,98248.91
2022-07-31T23:40:05.558Z,98265.41
2022-07-31T23:42:38.090Z,98254.00
2022-07-31T23:45:08.030Z,98221.34
2022-07-31T23:47:45.993Z,98191.22
2022-07-31T23:50:14.513Z,98168.00
2022-07-31T23:52:41.770Z,98138.00
2022-07-31T23:55:08.692Z,98094.75
2022-07-31T23:57:36.115Z,98067.59
