createdAt,value
2022-07-26T00:00:57.555Z,13.60
2022-07-26T00:03:25.233Z,13.27
2022-07-26T00:05:54.277Z,13.40
2022-07-26T00:08:21.919Z,17.57
2022-07-26T00:10:53.221Z,13.27
2022-07-26T00:13:22.113Z,12.43
2022-07-26T00:15:50.189Z,12.70
2022-07-26T00:18:17.955Z,12.97
2022-07-26T00:20:46.022Z,12.90
2022-07-26T00:23:15.826Z,13.17
2022-07-26T00:25:43.511Z,13.63
2022-07-26T00:28:11.165Z,13.10
2022-07-26T00:30:39.560Z,13.47
2022-07-26T00:33:07.698Z,13.13
2022-07-26T00:35:36.058Z,12.87
2022-07-26T00:38:03.742Z,12.93
2022-07-26T00:40:33.198Z,13.03
2022-07-26T00:43:00.843Z,12.73
2022-07-26T00:45:28.562Z,13.13
2022-07-26T00:47:56.448Z,13.07
2022-07-26T00:50:24.032Z,13.60
2022-07-26T00:52:51.926Z,13.37
2022-07-26T00:55:19.844Z,14.07
2022-07-26T00:57:48.908Z,12.27
2022-07-26T01:00:18.818Z,12.70
2022-07-26T01:02:47.425Z,12.93
2022-07-26T01:05:15.282Z,13.60
2022-07-26T01:07:43.238Z,11.77
2022-07-26T01:10:13.020Z,11.60
2022-07-26T01:12:41.493Z,11.20
2022-07-26T01:15:12.118Z,11.40
2022-07-26T01:17:39.984Z,11.07
2022-07-26T01:20:09.631Z,11.80
2022-07-26T01:22:38.757Z,12.37
2022-07-26T01:25:07.846Z,13.53
2022-07-26T01:27:39.324Z,11.63
2022-07-26T01:30:10.289Z,11.73
2022-07-26T01:32:38.817Z,11.93
2022-07-26T01:35:08.188Z,12.17
2022-07-26T01:37:35.827Z,11.27
2022-07-26T01:40:05.755Z,11.37
2022-07-26T01:42:35.009Z,10.70
2022-07-26T01:45:02.881Z,10.53
2022-07-26T01:47:30.446Z,14.57
2022-07-26T01:49:58.060Z,11.23
2022-07-26T01:52:25.626Z,10.23
2022-07-26T01:54:53.210Z,13.97
2022-07-26T01:57:22.119Z,10.60
2022-07-26T01:59:49.769Z,9.93
2022-07-26T02:02:17.685Z,10.43
2022-07-26T02:05:00.554Z,11.57
2022-07-26T02:07:29.271Z,10.70
2022-07-26T02:09:57.567Z,11.57
2022-07-26T02:12:27.066Z,13.63
2022-07-26T02:14:54.651Z,10.33
2022-07-26T02:17:22.299Z,9.87
2022-07-26T02:19:50.212Z,9.67
2022-07-26T02:22:18.844Z,11.57
2022-07-26T02:24:47.035Z,10.40
2022-07-26T02:27:14.828Z,12.87
2022-07-26T02:29:43.836Z,9.90
2022-07-26T02:32:12.092Z,10.03
2022-07-26T02:34:39.623Z,10.53
2022-07-26T02:37:07.262Z,12.67
2022-07-26T02:39:34.752Z,16.83
2022-07-26T02:42:03.457Z,11.00
2022-07-26T02:44:31.112Z,10.73
2022-07-26T02:47:00.073Z,11.20
2022-07-26T02:49:27.766Z,10.20
2022-07-26T02:51:55.315Z,9.83
2022-07-26T02:54:22.869Z,11.20
2022-07-26T02:56:50.458Z,10.43
2022-07-26T02:59:18.024Z,10.70
2022-07-26T03:01:45.686Z,10.70
2022-07-26T03:04:14.794Z,10.40
2022-07-26T03:06:42.382Z,11.00
2022-07-26T03:09:09.974Z,11.03
2022-07-26T03:11:37.517Z,11.10
2022-07-26T03:14:05.484Z,11.97
2022-07-26T03:16:33.290Z,10.50
2022-07-26T03:19:01.675Z,12.10
2022-07-26T03:21:30.523Z,10.57
2022-07-26T03:23:58.050Z,11.33
2022-07-26T03:26:25.617Z,10.60
2022-07-26T03:28:54.251Z,11.03
2022-07-26T03:31:23.387Z,11.10
2022-07-26T03:33:51.039Z,11.17
2022-07-26T03:36:18.736Z,12.10
2022-07-26T03:38:47.621Z,10.60
2022-07-26T03:41:15.201Z,11.00
2022-07-26T03:43:43.920Z,10.47
2022-07-26T03:46:11.887Z,10.43
2022-07-26T03:48:39.487Z,10.50
2022-07-26T03:51:07.366Z,11.37
2022-07-26T03:53:35.321Z,11.53
2022-07-26T03:56:22.338Z,11.40
2022-07-26T03:58:50.000Z,10.90
2022-07-26T04:01:17.721Z,11.43
2022-07-26T04:03:47.744Z,11.00
2022-07-26T04:06:16.217Z,11.50
2022-07-26T04:08:44.017Z,11.30
2022-07-26T04:11:12.923Z,11.53
2022-07-26T04:13:41.950Z,13.80
2022-07-26T04:16:10.425Z,11.70
2022-07-26T04:18:38.010Z,12.37
2022-07-26T04:21:05.761Z,11.50
2022-07-26T04:23:33.273Z,11.60
2022-07-26T04:26:01.290Z,11.53
2022-07-26T04:28:30.226Z,11.10
2022-07-26T04:30:58.559Z,11.83
2022-07-26T04:33:26.400Z,11.10
2022-07-26T04:35:54.435Z,13.53
2022-07-26T04:38:22.874Z,12.80
2022-07-26T04:40:51.052Z,11.60
2022-07-26T04:43:18.885Z,11.67
2022-07-26T04:45:48.228Z,12.43
2022-07-26T04:48:16.397Z,11.80
2022-07-26T04:50:44.404Z,12.63
2022-07-26T04:53:11.986Z,12.00
2022-07-26T04:55:40.077Z,18.83
2022-07-26T04:58:08.113Z,12.47
2022-07-26T05:00:56.510Z,11.87
2022-07-26T05:03:25.463Z,12.07
2022-07-26T05:05:53.536Z,11.77
2022-07-26T05:08:21.320Z,11.50
2022-07-26T05:10:54.769Z,11.50
2022-07-26T05:13:23.063Z,12.67
2022-07-26T05:15:57.149Z,11.33
2022-07-26T05:18:26.439Z,11.93
2022-07-26T05:20:54.318Z,12.67
2022-07-26T05:23:21.929Z,12.87
2022-07-26T05:25:49.744Z,14.63
2022-07-26T05:28:17.318Z,11.67
2022-07-26T05:30:45.507Z,12.60
2022-07-26T05:33:16.728Z,12.43
2022-07-26T05:35:46.120Z,12.17
2022-07-26T05:38:13.742Z,13.00
2022-07-26T05:40:41.248Z,14.77
2022-07-26T05:43:08.966Z,13.20
2022-07-26T05:45:36.549Z,13.13
2022-07-26T05:48:04.122Z,12.60
2022-07-26T05:50:32.938Z,12.17
2022-07-26T05:53:01.826Z,12.83
2022-07-26T05:55:29.369Z,12.37
2022-07-26T05:57:56.901Z,12.13
2022-07-26T06:00:24.417Z,13.50
2022-07-26T06:02:51.951Z,14.83
2022-07-26T06:05:19.725Z,13.53
2022-07-26T06:07:47.367Z,13.17
2022-07-26T06:10:16.244Z,12.93
2022-07-26T06:12:43.970Z,13.80
2022-07-26T06:15:14.896Z,14.13
2022-07-26T06:17:43.628Z,15.87
2022-07-26T06:20:12.194Z,14.50
2022-07-26T06:22:39.707Z,13.90
2022-07-26T06:25:08.146Z,14.47
2022-07-26T06:27:37.121Z,14.23
2022-07-26T06:30:05.314Z,14.67
2022-07-26T06:32:32.853Z,14.10
2022-07-26T06:35:00.681Z,13.87
2022-07-26T06:37:28.274Z,15.77
2022-07-26T06:39:55.775Z,15.70
2022-07-26T06:42:23.362Z,16.10
2022-07-26T06:44:52.375Z,16.60
2022-07-26T06:47:19.890Z,17.50
2022-07-26T06:49:47.390Z,16.57
2022-07-26T06:52:14.936Z,17.37
2022-07-26T06:54:42.427Z,16.57
2022-07-26T06:57:09.928Z,17.80
2022-07-26T06:59:37.876Z,16.67
2022-07-26T07:02:06.813Z,17.03
2022-07-26T07:04:34.693Z,16.03
2022-07-26T07:07:05.930Z,16.50
2022-07-26T07:09:34.201Z,16.73
2022-07-26T07:12:09.367Z,16.80
2022-07-26T07:14:38.576Z,17.70
2022-07-26T07:17:11.102Z,18.57
2022-07-26T07:19:40.735Z,18.73
2022-07-26T07:22:11.420Z,17.87
2022-07-26T07:24:39.247Z,18.83
2022-07-26T07:27:06.911Z,18.33
2022-07-26T07:29:34.477Z,18.43
2022-07-26T07:32:03.453Z,17.13
2022-07-26T07:34:32.884Z,18.03
2022-07-26T07:37:00.516Z,17.70
2022-07-26T07:39:34.873Z,17.70
2022-07-26T07:42:06.733Z,17.03
2022-07-26T07:44:34.275Z,17.57
2022-07-26T07:47:01.855Z,18.43
2022-07-26T07:49:29.535Z,30.17
2022-07-26T07:51:58.461Z,26.00
2022-07-26T07:54:25.985Z,29.77
2022-07-26T07:56:56.225Z,24.30
2022-07-26T07:59:23.815Z,23.43
2022-07-26T08:01:51.735Z,23.00
2022-07-26T08:04:19.677Z,22.90
2022-07-26T08:06:50.229Z,22.10
2022-07-26T08:09:20.725Z,22.67
2022-07-26T08:11:50.599Z,21.70
2022-07-26T08:14:19.019Z,21.30
2022-07-26T08:16:47.204Z,23.03
2022-07-26T08:19:15.728Z,23.40
2022-07-26T08:21:46.723Z,22.63
2022-07-26T08:24:17.328Z,22.30
2022-07-26T08:26:46.232Z,22.80
2022-07-26T08:29:14.192Z,21.50
2022-07-26T08:31:41.992Z,21.07
2022-07-26T08:34:09.541Z,19.40
2022-07-26T08:36:41.974Z,18.17
2022-07-26T08:39:17.255Z,16.53
2022-07-26T08:41:46.227Z,17.67
2022-07-26T08:44:13.785Z,17.50
2022-07-26T08:46:43.209Z,16.17
2022-07-26T08:49:13.178Z,17.40
2022-07-26T08:51:43.094Z,16.87
2022-07-26T08:54:11.904Z,18.20
2022-07-26T08:56:43.041Z,17.50
2022-07-26T08:59:20.645Z,17.93
2022-07-26T09:01:57.068Z,17.83
2022-07-26T09:04:32.261Z,17.17
2022-07-26T09:07:05.837Z,16.87
2022-07-26T09:09:34.459Z,17.37
2022-07-26T09:12:15.337Z,18.13
2022-07-26T09:14:46.516Z,17.63
2022-07-26T09:17:14.824Z,17.03
2022-07-26T09:19:42.437Z,18.60
2022-07-26T09:22:12.014Z,17.70
2022-07-26T09:24:42.167Z,17.97
2022-07-26T09:27:11.515Z,16.70
2022-07-26T09:29:51.546Z,16.63
2022-07-26T09:32:21.314Z,15.80
2022-07-26T09:34:57.732Z,14.97
2022-07-26T09:37:36.020Z,12.80
2022-07-26T09:40:06.062Z,12.17
2022-07-26T09:42:33.568Z,12.63
2022-07-26T09:45:02.748Z,19.73
2022-07-26T09:47:39.939Z,17.20
2022-07-26T09:50:15.607Z,15.63
2022-07-26T09:52:58.665Z,15.40
2022-07-26T09:55:26.390Z,13.90
2022-07-26T09:57:54.440Z,13.53
2022-07-26T10:00:25.717Z,13.33
2022-07-26T10:02:56.387Z,13.80
2022-07-26T10:05:24.134Z,13.27
2022-07-26T10:07:52.647Z,13.60
2022-07-26T10:10:23.691Z,13.60
2022-07-26T10:12:52.911Z,14.90
2022-07-26T10:15:38.077Z,14.20
2022-07-26T10:18:08.168Z,14.50
2022-07-26T10:20:50.339Z,15.00
2022-07-26T10:23:43.079Z,14.30
2022-07-26T10:26:13.248Z,13.80
2022-07-26T10:28:43.390Z,14.17
2022-07-26T10:31:29.266Z,14.53
2022-07-26T10:33:58.096Z,14.80
2022-07-26T10:36:34.613Z,16.00
2022-07-26T10:39:08.323Z,17.17
2022-07-26T10:41:38.339Z,17.70
2022-07-26T10:44:17.298Z,18.47
2022-07-26T10:47:12.140Z,18.57
2022-07-26T10:49:42.211Z,19.13
2022-07-26T10:52:12.258Z,19.00
2022-07-26T10:55:08.768Z,20.00
2022-07-26T10:57:38.587Z,19.47
2022-07-26T11:00:11.827Z,19.60
2022-07-26T11:02:40.889Z,18.77
2022-07-26T11:05:14.087Z,18.30
2022-07-26T11:08:05.237Z,18.30
2022-07-26T11:10:34.799Z,17.50
2022-07-26T11:13:11.030Z,16.90
2022-07-26T11:15:43.052Z,16.80
2022-07-26T11:18:22.135Z,17.10
2022-07-26T11:20:52.659Z,16.90
2022-07-26T11:23:21.868Z,17.70
2022-07-26T11:26:08.071Z,16.37
2022-07-26T11:28:49.278Z,15.80
2022-07-26T11:31:17.989Z,15.63
2022-07-26T11:33:50.969Z,15.70
2022-07-26T11:36:19.438Z,15.60
2022-07-26T11:38:49.151Z,16.50
2022-07-26T11:41:19.733Z,16.43
2022-07-26T11:43:49.122Z,16.20
2022-07-26T11:46:16.980Z,17.00
2022-07-26T11:48:50.526Z,17.50
2022-07-26T11:51:19.709Z,17.13
2022-07-26T11:53:47.939Z,17.53
2022-07-26T11:56:17.944Z,17.73
2022-07-26T11:58:48.328Z,18.27
2022-07-26T12:01:17.659Z,18.70
2022-07-26T12:03:47.185Z,19.67
2022-07-26T12:06:19.663Z,19.87
2022-07-26T12:08:52.724Z,20.70
2022-07-26T12:11:25.586Z,20.43
2022-07-26T12:13:59.173Z,19.67
2022-07-26T12:16:43.844Z,19.10
2022-07-26T12:19:24.299Z,18.33
2022-07-26T12:21:55.162Z,18.53
2022-07-26T12:24:40.925Z,19.50
2022-07-26T12:27:10.904Z,19.10
2022-07-26T12:29:38.942Z,19.27
2022-07-26T12:32:12.513Z,19.43
2022-07-26T12:34:41.966Z,20.17
2022-07-26T12:37:13.392Z,19.60
2022-07-26T12:39:41.468Z,19.30
2022-07-26T12:42:22.227Z,18.53
2022-07-26T12:44:50.026Z,18.47
2022-07-26T12:47:18.023Z,18.60
2022-07-26T12:49:47.537Z,17.80
2022-07-26T12:52:17.822Z,16.83
2022-07-26T12:54:46.627Z,15.50
2022-07-26T12:57:14.891Z,15.77
2022-07-26T12:59:45.034Z,15.30
2022-07-26T13:02:13.070Z,15.10
2022-07-26T13:04:40.970Z,15.20
2022-07-26T13:07:08.686Z,15.73
2022-07-26T13:09:37.733Z,15.47
2022-07-26T13:12:06.710Z,15.13
2022-07-26T13:14:34.770Z,15.47
2022-07-26T13:17:02.922Z,15.03
2022-07-26T13:19:30.990Z,14.60
2022-07-26T13:21:59.731Z,13.47
2022-07-26T13:24:28.255Z,14.43
2022-07-26T13:26:58.384Z,14.93
2022-07-26T13:29:28.292Z,14.50
2022-07-26T13:31:56.608Z,14.90
2022-07-26T13:34:24.224Z,15.07
2022-07-26T13:36:51.882Z,15.20
2022-07-26T13:39:19.875Z,15.30
2022-07-26T13:41:47.459Z,14.40
2022-07-26T13:44:16.484Z,13.40
2022-07-26T13:46:44.053Z,14.57
2022-07-26T13:49:12.435Z,14.60
2022-07-26T13:51:58.166Z,14.37
2022-07-26T13:54:27.692Z,14.50
2022-07-26T13:56:55.753Z,15.33
2022-07-26T13:59:25.174Z,15.47
2022-07-26T14:01:53.606Z,15.30
2022-07-26T14:04:21.633Z,15.77
2022-07-26T14:06:49.296Z,15.47
2022-07-26T14:09:17.969Z,16.27
2022-07-26T14:11:45.659Z,16.57
2022-07-26T14:14:14.306Z,16.40
2022-07-26T14:16:43.687Z,16.30
2022-07-26T14:19:16.128Z,17.00
2022-07-26T14:21:47.446Z,16.73
2022-07-26T14:24:26.251Z,16.33
2022-07-26T14:26:58.429Z,15.70
2022-07-26T14:29:26.803Z,16.10
2022-07-26T14:31:55.756Z,16.20
2022-07-26T14:34:23.602Z,15.57
2022-07-26T14:36:51.203Z,16.07
2022-07-26T14:39:18.712Z,15.27
2022-07-26T14:41:46.326Z,14.67
2022-07-26T14:44:15.006Z,15.37
2022-07-26T14:46:43.687Z,15.47
2022-07-26T14:49:12.568Z,15.80
2022-07-26T14:51:40.246Z,15.43
2022-07-26T14:54:08.493Z,16.53
2022-07-26T14:56:37.452Z,15.87
2022-07-26T14:59:04.957Z,17.13
2022-07-26T15:01:32.575Z,16.70
2022-07-26T15:04:00.254Z,16.83
2022-07-26T15:06:29.152Z,17.20
2022-07-26T15:08:56.687Z,16.77
2022-07-26T15:11:24.263Z,16.73
2022-07-26T15:13:53.169Z,16.83
2022-07-26T15:16:20.823Z,17.40
2022-07-26T15:18:48.418Z,17.80
2022-07-26T15:21:16.264Z,18.13
2022-07-26T15:23:45.207Z,19.47
2022-07-26T15:26:12.723Z,18.50
2022-07-26T15:28:40.981Z,18.77
2022-07-26T15:31:10.408Z,19.30
2022-07-26T15:33:38.119Z,19.67
2022-07-26T15:36:06.531Z,19.87
2022-07-26T15:38:34.150Z,19.70
2022-07-26T15:41:03.232Z,19.87
2022-07-26T15:43:44.118Z,19.13
2022-07-26T15:46:17.061Z,18.63
2022-07-26T15:48:45.653Z,19.03
2022-07-26T15:51:15.205Z,18.97
2022-07-26T15:53:46.536Z,18.17
2022-07-26T15:56:15.886Z,17.70
2022-07-26T15:58:45.509Z,17.60
2022-07-26T16:01:38.466Z,18.93
2022-07-26T16:04:06.493Z,18.07
2022-07-26T16:06:34.650Z,17.53
2022-07-26T16:09:16.610Z,18.00
2022-07-26T16:11:46.835Z,17.93
2022-07-26T16:14:14.417Z,18.27
2022-07-26T16:16:42.055Z,18.13
2022-07-26T16:19:09.941Z,19.07
2022-07-26T16:21:38.307Z,19.03
2022-07-26T16:24:07.688Z,18.77
2022-07-26T16:26:35.552Z,19.00
2022-07-26T16:29:05.798Z,18.70
2022-07-26T16:31:33.658Z,17.37
2022-07-26T16:34:01.273Z,18.03
2022-07-26T16:36:29.298Z,17.47
2022-07-26T16:38:56.860Z,17.67
2022-07-26T16:41:24.464Z,16.90
2022-07-26T16:43:54.828Z,17.53
2022-07-26T16:46:24.313Z,17.47
2022-07-26T16:48:51.878Z,17.40
2022-07-26T16:51:19.490Z,17.43
2022-07-26T16:53:51.086Z,17.60
2022-07-26T16:56:18.734Z,17.27
2022-07-26T16:58:47.143Z,16.83
2022-07-26T17:01:15.841Z,15.97
2022-07-26T17:03:45.029Z,16.80
2022-07-26T17:06:12.613Z,16.63
2022-07-26T17:08:40.897Z,17.70
2022-07-26T17:11:08.563Z,17.23
2022-07-26T17:13:36.277Z,17.50
2022-07-26T17:16:04.091Z,17.17
2022-07-26T17:18:31.825Z,17.37
2022-07-26T17:21:01.414Z,17.57
2022-07-26T17:23:28.955Z,17.50
2022-07-26T17:25:56.549Z,16.83
2022-07-26T17:28:24.122Z,16.87
2022-07-26T17:30:52.305Z,16.57
2022-07-26T17:33:19.906Z,15.70
2022-07-26T17:35:47.514Z,16.70
2022-07-26T17:38:16.378Z,16.37
2022-07-26T17:40:44.663Z,16.47
2022-07-26T17:43:14.714Z,15.97
2022-07-26T17:45:42.575Z,16.33
2022-07-26T17:48:10.255Z,15.87
2022-07-26T17:50:38.769Z,16.53
2022-07-26T17:53:06.605Z,15.93
2022-07-26T17:55:35.478Z,16.70
2022-07-26T17:58:03.009Z,15.93
2022-07-26T18:00:30.622Z,15.77
2022-07-26T18:02:58.975Z,16.10
2022-07-26T18:05:33.339Z,17.00
2022-07-26T18:08:02.698Z,16.87
2022-07-26T18:10:30.213Z,16.97
2022-07-26T18:12:59.140Z,17.03
2022-07-26T18:15:26.695Z,16.83
2022-07-26T18:17:54.281Z,16.47
2022-07-26T18:20:21.856Z,19.37
2022-07-26T18:22:53.562Z,15.97
2022-07-26T18:25:21.210Z,16.37
2022-07-26T18:27:49.765Z,17.23
2022-07-26T18:30:18.642Z,17.20
2022-07-26T18:32:46.276Z,17.13
2022-07-26T18:35:13.901Z,17.93
2022-07-26T18:37:41.432Z,17.17
2022-07-26T18:40:09.776Z,17.80
2022-07-26T18:42:37.782Z,18.10
2022-07-26T18:45:06.327Z,18.40
2022-07-26T18:47:35.204Z,18.50
2022-07-26T18:50:02.885Z,18.73
2022-07-26T18:52:32.537Z,18.47
2022-07-26T18:55:02.317Z,18.70
2022-07-26T18:57:29.988Z,18.00
2022-07-26T18:59:57.493Z,17.97
2022-07-26T19:02:25.349Z,19.27
2022-07-26T19:04:54.394Z,18.83
2022-07-26T19:07:21.971Z,19.17
2022-07-26T19:09:52.594Z,18.67
2022-07-26T19:12:22.700Z,18.60
2022-07-26T19:14:50.235Z,18.23
2022-07-26T19:17:17.782Z,18.33
2022-07-26T19:19:45.312Z,18.33
2022-07-26T19:22:14.398Z,16.70
2022-07-26T19:24:42.261Z,21.87
2022-07-26T19:27:10.352Z,17.70
2022-07-26T19:29:38.135Z,17.00
2022-07-26T19:32:06.762Z,16.60
2022-07-26T19:34:34.349Z,16.93
2022-07-26T19:37:02.145Z,16.70
2022-07-26T19:39:31.143Z,17.37
2022-07-26T19:41:58.810Z,17.17
2022-07-26T19:44:26.457Z,16.73
2022-07-26T19:46:57.490Z,16.40
2022-07-26T19:49:25.778Z,16.73
2022-07-26T19:51:53.359Z,16.13
2022-07-26T19:54:21.228Z,16.47
2022-07-26T19:56:50.403Z,16.17
2022-07-26T19:59:23.070Z,15.60
2022-07-26T20:01:52.814Z,16.53
2022-07-26T20:04:20.517Z,15.07
2022-07-26T20:06:48.648Z,14.60
2022-07-26T20:09:16.334Z,13.90
2022-07-26T20:11:50.394Z,15.67
2022-07-26T20:14:19.469Z,13.97
2022-07-26T20:16:47.262Z,13.90
2022-07-26T20:19:14.894Z,14.00
2022-07-26T20:21:42.388Z,13.53
2022-07-26T20:24:10.702Z,15.30
2022-07-26T20:26:38.340Z,14.33
2022-07-26T20:29:07.127Z,13.47
2022-07-26T20:31:36.150Z,13.03
2022-07-26T20:34:03.723Z,12.90
2022-07-26T20:36:31.269Z,13.97
2022-07-26T20:38:59.746Z,15.03
2022-07-26T20:41:27.330Z,17.43
2022-07-26T20:44:01.391Z,14.47
2022-07-26T20:46:32.086Z,14.40
2022-07-26T20:49:01.260Z,14.30
2022-07-26T20:51:28.862Z,14.93
2022-07-26T20:53:56.495Z,14.60
2022-07-26T20:56:24.006Z,13.90
2022-07-26T20:58:52.386Z,14.47
2022-07-26T21:01:20.277Z,14.53
2022-07-26T21:03:47.890Z,14.73
2022-07-26T21:06:16.887Z,14.00
2022-07-26T21:08:44.433Z,14.33
2022-07-26T21:11:12.029Z,13.30
2022-07-26T21:13:40.264Z,14.43
2022-07-26T21:16:09.753Z,14.90
2022-07-26T21:18:38.275Z,15.80
2022-07-26T21:21:06.339Z,14.97
2022-07-26T21:23:35.265Z,14.70
2022-07-26T21:26:02.822Z,14.83
2022-07-26T21:28:30.433Z,15.20
2022-07-26T21:30:58.011Z,14.93
2022-07-26T21:33:25.507Z,14.63
2022-07-26T21:35:53.116Z,14.87
2022-07-26T21:38:20.660Z,15.70
2022-07-26T21:40:49.614Z,14.97
2022-07-26T21:43:17.446Z,14.63
2022-07-26T21:45:45.004Z,15.47
2022-07-26T21:48:12.572Z,14.60
2022-07-26T21:50:40.103Z,14.53
2022-07-26T21:53:07.653Z,15.07
2022-07-26T21:55:35.215Z,14.10
2022-07-26T21:58:04.134Z,14.60
2022-07-26T22:00:31.787Z,19.90
2022-07-26T22:02:59.325Z,14.37
2022-07-26T22:05:37.772Z,14.13
2022-07-26T22:08:07.092Z,14.67
2022-07-26T22:10:35.230Z,14.57
2022-07-26T22:13:14.455Z,12.70
2022-07-26T22:15:42.247Z,13.10
2022-07-26T22:18:10.115Z,13.20
2022-07-26T22:20:37.910Z,13.33
2022-07-26T22:23:06.808Z,12.63
2022-07-26T22:25:35.108Z,12.03
2022-07-26T22:28:03.951Z,13.23
2022-07-26T22:30:33.282Z,12.37
2022-07-26T22:33:02.728Z,12.10
2022-07-26T22:35:33.946Z,12.50
2022-07-26T22:38:05.899Z,11.83
2022-07-26T22:40:34.107Z,13.63
2022-07-26T22:43:01.800Z,11.47
2022-07-26T22:45:30.275Z,12.50
2022-07-26T22:47:59.438Z,11.57
2022-07-26T22:50:27.787Z,11.93
2022-07-26T22:52:55.636Z,12.63
2022-07-26T22:55:23.378Z,16.93
2022-07-26T22:57:51.191Z,11.83
2022-07-26T23:00:20.613Z,12.03
2022-07-26T23:02:48.361Z,12.20
2022-07-26T23:05:17.910Z,12.67
2022-07-26T23:07:48.073Z,12.50
2022-07-26T23:10:17.000Z,11.80
2022-07-26T23:12:44.954Z,12.30
2022-07-26T23:15:13.237Z,12.57
2022-07-26T23:17:41.202Z,12.37
2022-07-26T23:20:10.534Z,12.70
2022-07-26T23:22:41.733Z,12.63
2022-07-26T23:25:09.770Z,12.47
2022-07-26T23:27:37.456Z,12.90
2022-07-26T23:30:05.546Z,12.30
2022-07-26T23:32:33.078Z,12.43
2022-07-26T23:35:00.573Z,12.33
2022-07-26T23:37:28.191Z,12.00
2022-07-26T23:39:57.098Z,11.90
2022-07-26T23:42:24.601Z,11.93
2022-07-26T23:44:52.090Z,12.33
2022-07-26T23:47:19.582Z,12.10
2022-07-26T23:49:48.511Z,12.70
2022-07-26T23:52:16.007Z,12.70
2022-07-26T23:54:43.526Z,12.93
2022-07-26T23:57:12.402Z,13.33
2022-07-26T23:59:40.007Z,13.57
