createdAt,value
2024-02-08T00:01:59.976Z,99191.16
2024-02-08T00:07:04.168Z,99191.41
2024-02-08T00:12:07.497Z,99189.00
2024-02-08T00:17:10.470Z,99180.41
2024-02-08T00:22:14.737Z,99196.72
2024-02-08T00:27:19.610Z,99189.13
2024-02-08T00:32:22.609Z,99183.91
2024-02-08T00:37:26.936Z,99167.41
2024-02-08T00:42:29.755Z,99169.50
2024-02-08T00:47:32.684Z,99174.41
2024-02-08T00:52:36.939Z,99178.22
2024-02-08T00:57:39.948Z,99169.63
2024-02-08T01:02:43.002Z,99169.16
2024-02-08T01:07:47.213Z,99167.59
2024-02-08T01:12:51.345Z,99168.84
2024-02-08T01:17:55.004Z,99172.63
2024-02-08T01:23:00.795Z,99166.88
2024-02-08T01:28:04.967Z,99161.75
2024-02-08T01:33:12.263Z,99153.00
2024-02-08T01:38:17.595Z,99151.44
2024-02-08T01:43:20.557Z,99147.22
2024-02-08T01:48:23.634Z,99131.44
2024-02-08T01:53:29.031Z,99132.69
2024-02-08T01:58:33.217Z,99128.47
2024-02-08T02:03:47.964Z,99114.34
2024-02-08T02:16:15.470Z,99090.84
2024-02-08T02:21:21.263Z,99088.44
2024-02-08T02:26:24.584Z,99091.22
2024-02-08T02:31:28.335Z,99092.22
2024-02-08T02:36:33.503Z,99091.50
2024-02-08T02:41:36.311Z,99081.22
2024-02-08T02:46:39.205Z,99080.63
2024-02-08T02:51:45.939Z,99086.25
2024-02-08T02:56:49.112Z,99082.00
2024-02-08T03:01:57.052Z,99074.13
2024-02-08T03:07:01.483Z,99062.72
2024-02-08T03:12:04.548Z,99062.03
2024-02-08T03:17:08.164Z,99060.47
2024-02-08T03:22:12.501Z,99060.56
2024-02-08T03:27:17.343Z,99052.56
2024-02-08T03:32:22.326Z,99061.56
2024-02-08T03:37:27.242Z,99056.50
2024-02-08T03:42:30.334Z,99061.00
2024-02-08T03:54:46.914Z,99072.78
2024-02-08T03:59:49.930Z,99071.94
2024-02-08T04:04:55.734Z,99070.34
2024-02-08T04:10:12.217Z,99071.34
2024-02-08T04:15:46.946Z,99066.84
2024-02-08T04:21:07.512Z,99056.28
2024-02-08T04:26:29.305Z,99061.63
2024-02-08T04:31:49.676Z,99073.16
2024-02-08T04:37:10.107Z,99065.03
2024-02-08T04:42:28.278Z,99070.63
2024-02-08T04:47:48.407Z,99069.06
2024-02-08T04:53:09.129Z,99055.88
2024-02-08T04:58:36.428Z,99046.13
2024-02-08T05:03:38.865Z,99029.25
2024-02-08T05:08:42.705Z,99049.91
2024-02-08T05:13:51.164Z,99034.03
2024-02-08T05:18:54.638Z,99040.34
2024-02-08T05:23:59.421Z,99027.84
2024-02-08T05:29:03.621Z,99031.50
2024-02-08T05:34:16.441Z,99033.47
2024-02-08T05:39:26.030Z,99024.59
2024-02-08T05:44:33.250Z,99010.41
2024-02-08T05:49:37.155Z,99010.41
2024-02-08T05:54:45.036Z,99020.22
2024-02-08T05:59:51.800Z,99020.47
2024-02-08T06:05:02.094Z,99020.34
2024-02-08T06:10:15.243Z,99022.16
2024-02-08T06:15:33.110Z,99009.94
2024-02-08T06:20:41.666Z,99004.59
2024-02-08T06:25:47.248Z,99011.75
2024-02-08T06:30:51.475Z,99018.22
2024-02-08T06:35:57.980Z,99019.91
2024-02-08T06:41:00.974Z,99023.44
2024-02-08T06:46:15.643Z,99035.94
2024-02-08T06:51:36.306Z,99039.72
2024-02-08T06:56:56.872Z,99049.53
2024-02-08T07:02:18.620Z,99055.00
2024-02-08T07:07:39.010Z,99050.50
2024-02-08T07:12:59.659Z,99047.09
2024-02-08T07:18:21.396Z,99050.50
2024-02-08T07:23:41.966Z,99051.47
2024-02-08T07:29:02.164Z,99056.69
2024-02-08T07:34:23.818Z,99049.66
2024-02-08T07:39:36.032Z,99044.41
2024-02-08T07:44:40.319Z,99051.03
2024-02-08T07:49:46.002Z,99056.53
2024-02-08T07:54:57.809Z,99060.34
2024-02-08T08:00:01.436Z,99054.41
2024-02-08T08:05:24.760Z,99064.56
2024-02-08T08:10:34.454Z,99051.69
2024-02-08T08:15:50.766Z,99058.63
2024-02-08T08:21:01.109Z,99055.69
2024-02-08T08:26:24.855Z,99061.34
2024-02-08T08:31:52.462Z,99060.00
2024-02-08T08:37:00.298Z,99074.59
2024-02-08T08:42:06.910Z,99065.28
2024-02-08T08:47:09.789Z,99065.69
2024-02-08T08:52:24.676Z,99046.47
2024-02-08T08:57:27.786Z,99050.63
2024-02-08T09:02:30.865Z,99046.41
2024-02-08T09:07:39.165Z,99047.88
2024-02-08T09:12:59.468Z,99056.31
2024-02-08T09:18:10.262Z,99032.41
2024-02-08T09:23:16.975Z,99019.31
2024-02-08T09:28:27.510Z,99039.84
2024-02-08T09:33:37.228Z,99043.22
2024-02-08T09:38:46.230Z,99022.97
2024-02-08T09:43:50.283Z,99015.56
2024-02-08T09:48:53.353Z,99014.47
2024-02-08T09:54:16.130Z,99015.34
2024-02-08T09:59:34.853Z,99013.06
2024-02-08T10:04:44.113Z,99000.13
2024-02-08T10:09:49.108Z,98996.88
2024-02-08T10:14:56.392Z,98992.09
2024-02-08T10:20:28.880Z,98982.63
2024-02-08T10:26:04.882Z,98970.22
2024-02-08T10:31:08.381Z,98968.53
2024-02-08T10:36:16.389Z,98966.00
2024-02-08T10:41:21.182Z,98974.31
2024-02-08T10:46:24.234Z,98970.50
2024-02-08T10:51:28.394Z,98959.63
2024-02-08T10:56:42.093Z,98945.25
2024-02-08T11:02:03.999Z,98944.84
2024-02-08T11:07:18.348Z,98941.50
2024-02-08T11:12:24.178Z,98930.63
2024-02-08T11:17:29.277Z,98928.69
2024-02-08T11:22:41.210Z,98903.84
2024-02-08T11:27:49.023Z,98908.47
2024-02-08T11:33:02.959Z,98905.34
2024-02-08T11:38:13.374Z,98892.78
2024-02-08T11:43:26.198Z,98892.41
2024-02-08T11:48:32.560Z,98883.38
2024-02-08T11:53:35.693Z,98873.66
2024-02-08T11:58:42.812Z,98858.13
2024-02-08T12:03:45.764Z,98844.59
2024-02-08T12:08:56.493Z,98835.56
2024-02-08T12:14:11.280Z,98827.25
2024-02-08T12:19:23.495Z,98814.13
2024-02-08T12:24:26.399Z,98812.59
2024-02-08T12:29:31.194Z,98799.50
2024-02-08T12:34:35.557Z,98815.44
2024-02-08T12:39:41.068Z,98815.44
2024-02-08T12:44:47.443Z,98801.19
2024-02-08T12:49:51.730Z,98792.31
2024-02-08T12:54:55.304Z,98778.94
2024-02-08T13:00:03.536Z,98764.69
2024-02-08T13:05:06.785Z,98757.50
2024-02-08T13:10:16.428Z,98758.50
2024-02-08T13:15:23.721Z,98749.16
2024-02-08T13:20:27.354Z,98741.28
2024-02-08T13:25:30.309Z,98740.28
2024-02-08T13:30:38.009Z,98735.09
2024-02-08T13:35:42.860Z,98728.31
2024-02-08T13:40:46.688Z,98720.84
2024-02-08T13:45:55.821Z,98717.34
2024-02-08T13:51:07.273Z,98721.84
2024-02-08T13:56:13.011Z,98721.97
2024-02-08T14:01:26.857Z,98716.78
2024-02-08T14:06:31.113Z,98713.81
2024-02-08T14:11:40.265Z,98707.06
2024-02-08T14:16:52.814Z,98708.69
2024-02-08T14:22:00.296Z,98705.84
2024-02-08T14:27:06.236Z,98701.34
2024-02-08T14:32:17.221Z,98695.00
2024-02-08T14:37:29.708Z,98685.25
2024-02-08T14:42:38.411Z,98682.91
2024-02-08T14:47:43.285Z,98673.19
2024-02-08T14:52:50.876Z,98667.81
2024-02-08T14:57:59.845Z,98651.25
2024-02-08T15:03:09.279Z,98654.50
2024-02-08T15:08:26.738Z,98638.09
2024-02-08T15:13:29.698Z,98634.13
2024-02-08T15:18:40.693Z,98631.28
2024-02-08T15:24:06.395Z,98632.81
2024-02-08T15:29:10.222Z,98627.00
2024-02-08T15:34:41.323Z,98617.31
2024-02-08T15:40:11.053Z,98609.56
2024-02-08T15:45:15.629Z,98599.84
2024-02-08T15:50:26.030Z,98586.28
2024-02-08T15:55:40.128Z,98589.63
2024-02-08T16:01:01.041Z,98586.28
2024-02-08T16:06:25.700Z,98582.09
2024-02-08T16:11:31.258Z,98557.59
2024-02-08T16:16:34.500Z,98557.47
2024-02-08T16:21:40.363Z,98569.09
2024-02-08T16:26:47.515Z,98563.41
2024-02-08T16:31:56.159Z,98559.22
2024-02-08T16:37:05.052Z,98562.75
2024-02-08T16:42:19.062Z,98563.22
2024-02-08T16:47:30.150Z,98573.28
2024-02-08T16:52:42.829Z,98603.28
2024-02-08T16:57:53.275Z,98557.38
2024-02-08T17:03:05.799Z,98550.22
2024-02-08T17:08:15.879Z,98543.53
2024-02-08T17:13:22.246Z,98546.16
2024-02-08T17:18:26.369Z,98539.22
2024-02-08T17:23:42.863Z,98532.59
2024-02-08T17:28:54.321Z,98535.06
2024-02-08T17:33:58.473Z,98520.53
2024-02-08T17:39:07.846Z,98500.16
2024-02-08T17:44:10.874Z,98491.78
2024-02-08T17:49:21.234Z,98491.84
2024-02-08T17:54:26.626Z,98479.09
2024-02-08T17:59:30.275Z,98480.38
2024-02-08T18:04:37.722Z,98472.13
2024-02-08T18:09:54.706Z,98474.41
2024-02-08T18:15:12.243Z,98483.91
2024-02-08T18:20:16.769Z,98480.66
2024-02-08T18:25:29.731Z,98482.81
2024-02-08T18:30:36.199Z,98483.13
2024-02-08T18:35:39.745Z,98487.25
2024-02-08T18:40:48.792Z,98488.41
2024-02-08T18:45:53.553Z,98480.38
2024-02-08T18:50:57.173Z,98468.53
2024-02-08T18:56:03.557Z,98465.47
2024-02-08T19:01:08.823Z,98462.09
2024-02-08T19:06:16.106Z,98456.38
2024-02-08T19:11:21.540Z,98457.84
2024-02-08T19:16:28.981Z,98452.00
2024-02-08T19:21:33.486Z,98441.53
2024-02-08T19:26:38.925Z,98427.81
2024-02-08T19:31:47.462Z,98422.03
2024-02-08T19:36:54.378Z,98404.97
2024-02-08T19:42:01.238Z,98399.59
2024-02-08T19:47:13.599Z,98383.22
2024-02-08T19:52:17.625Z,98380.75
2024-02-08T19:57:33.774Z,98372.47
2024-02-08T20:02:40.720Z,98363.81
2024-02-08T20:07:45.454Z,98354.13
2024-02-08T20:12:53.309Z,98329.88
2024-02-08T20:17:56.515Z,98329.56
2024-02-08T20:23:11.449Z,98312.66
2024-02-08T20:28:16.699Z,98306.97
2024-02-08T20:33:20.124Z,98302.13
2024-02-08T20:38:25.663Z,98294.94
2024-02-08T20:43:32.127Z,98295.44
2024-02-08T20:48:35.445Z,98298.78
2024-02-08T20:53:38.742Z,98287.78
2024-02-08T20:58:43.324Z,98286.59
2024-02-08T21:03:46.968Z,98291.63
2024-02-08T21:08:51.226Z,98295.66
2024-02-08T21:13:55.613Z,98284.78
2024-02-08T21:18:58.936Z,98278.09
2024-02-08T21:24:02.061Z,98270.56
2024-02-08T21:29:06.648Z,98258.69
2024-02-08T21:34:09.940Z,98271.75
2024-02-08T21:39:19.542Z,98279.44
2024-02-08T21:44:26.870Z,98260.53
2024-02-08T21:49:29.891Z,98258.53
2024-02-08T21:54:32.808Z,98263.72
2024-02-08T21:59:37.442Z,98263.19
2024-02-08T22:04:40.489Z,98250.66
2024-02-08T22:09:46.031Z,98257.34
2024-02-08T22:14:51.392Z,98252.69
2024-02-08T22:19:54.380Z,98254.19
2024-02-08T22:24:58.516Z,98253.03
2024-02-08T22:30:03.000Z,98251.03
2024-02-08T22:35:06.450Z,98238.28
2024-02-08T22:40:10.463Z,98238.94
2024-02-08T22:45:15.125Z,98237.09
2024-02-08T22:50:18.553Z,98230.59
2024-02-08T22:55:23.681Z,98233.94
2024-02-08T23:00:49.405Z,98221.19
2024-02-08T23:05:56.209Z,98215.50
2024-02-08T23:10:59.727Z,98216.97
2024-02-08T23:16:09.341Z,98230.50
2024-02-08T23:21:12.536Z,98225.94
2024-02-08T23:26:16.544Z,98222.56
2024-02-08T23:31:22.199Z,98211.81
2024-02-08T23:36:25.111Z,98214.00
2024-02-08T23:41:29.029Z,98208.13
2024-02-08T23:46:33.737Z,98203.28
2024-02-08T23:51:36.716Z,98206.06
2024-02-08T23:56:40.768Z,98204.84
