createdAt,value
2019-03-22T00:01:59.841Z,83.90
2019-03-22T00:04:29.389Z,83.90
2019-03-22T00:07:00.396Z,84.00
2019-03-22T00:09:29.999Z,84.00
2019-03-22T00:11:59.625Z,84.00
2019-03-22T00:14:29.230Z,84.00
2019-03-22T00:16:58.794Z,84.10
2019-03-22T00:19:28.390Z,84.10
2019-03-22T00:21:57.978Z,84.10
2019-03-22T00:24:27.565Z,84.20
2019-03-22T00:26:57.190Z,84.30
2019-03-22T00:29:26.778Z,84.30
2019-03-22T00:31:57.982Z,84.40
2019-03-22T00:34:27.501Z,84.30
2019-03-22T00:36:57.173Z,84.40
2019-03-22T00:39:26.790Z,84.40
2019-03-22T00:41:56.393Z,84.40
2019-03-22T00:44:25.986Z,84.40
2019-03-22T00:46:57.198Z,84.50
2019-03-22T00:49:26.805Z,84.40
2019-03-22T00:51:56.416Z,84.40
2019-03-22T00:54:26.029Z,84.50
2019-03-22T00:56:55.615Z,84.50
2019-03-22T00:59:25.233Z,84.60
2019-03-22T01:01:54.765Z,84.60
2019-03-22T01:04:24.431Z,84.70
2019-03-22T01:06:53.990Z,84.90
2019-03-22T01:09:23.633Z,84.60
2019-03-22T01:11:53.236Z,84.70
2019-03-22T01:14:22.822Z,84.80
2019-03-22T01:16:52.353Z,84.80
2019-03-22T01:19:21.978Z,84.80
2019-03-22T01:21:51.627Z,84.90
2019-03-22T01:24:21.178Z,84.90
2019-03-22T01:26:50.882Z,84.90
2019-03-22T01:29:20.506Z,84.90
2019-03-22T01:31:50.101Z,85.00
2019-03-22T01:34:19.863Z,85.00
2019-03-22T01:36:49.439Z,85.10
2019-03-22T01:39:19.067Z,85.20
2019-03-22T01:41:48.666Z,85.20
2019-03-22T01:44:18.210Z,85.20
2019-03-22T01:46:47.857Z,85.30
2019-03-22T01:49:17.457Z,85.30
2019-03-22T01:51:47.156Z,85.40
2019-03-22T01:54:16.723Z,85.40
2019-03-22T01:56:46.306Z,85.50
2019-03-22T01:59:15.914Z,85.60
2019-03-22T02:01:45.458Z,85.60
2019-03-22T02:04:15.014Z,85.50
2019-03-22T02:06:44.538Z,85.60
2019-03-22T02:09:14.224Z,85.60
2019-03-22T02:11:43.848Z,85.60
2019-03-22T02:14:13.565Z,85.60
2019-03-22T02:16:43.157Z,85.60
2019-03-22T02:19:12.845Z,85.60
2019-03-22T02:21:42.543Z,85.60
2019-03-22T02:24:12.089Z,85.60
2019-03-22T02:26:41.709Z,85.60
2019-03-22T02:29:11.312Z,85.70
2019-03-22T02:31:40.977Z,85.70
2019-03-22T02:34:10.641Z,85.80
2019-03-22T02:36:40.258Z,85.90
2019-03-22T02:39:09.891Z,86.00
2019-03-22T02:41:39.547Z,86.20
2019-03-22T02:44:09.262Z,86.30
2019-03-22T02:46:38.875Z,86.30
2019-03-22T02:49:08.383Z,86.40
2019-03-22T02:51:38.024Z,86.40
2019-03-22T02:54:07.664Z,86.60
2019-03-22T02:56:37.269Z,86.50
2019-03-22T02:59:06.910Z,86.70
2019-03-22T03:01:36.506Z,86.70
2019-03-22T03:04:06.282Z,86.70
2019-03-22T03:06:35.922Z,86.70
2019-03-22T03:09:06.326Z,86.80
2019-03-22T03:11:35.962Z,86.80
2019-03-22T03:14:05.572Z,86.90
2019-03-22T03:16:35.218Z,86.90
2019-03-22T03:19:04.791Z,87.00
2019-03-22T03:21:34.424Z,87.00
2019-03-22T03:24:04.054Z,87.00
2019-03-22T03:26:33.750Z,87.00
2019-03-22T03:29:03.372Z,87.10
2019-03-22T03:31:32.989Z,87.20
2019-03-22T03:34:02.619Z,87.30
2019-03-22T03:36:34.952Z,87.40
2019-03-22T03:39:03.919Z,87.50
2019-03-22T03:41:33.514Z,88.30
2019-03-22T03:44:03.213Z,87.60
2019-03-22T03:46:34.214Z,87.60
2019-03-22T03:49:03.816Z,87.70
2019-03-22T03:51:33.431Z,87.70
2019-03-22T03:54:03.061Z,87.70
2019-03-22T03:56:32.701Z,87.70
2019-03-22T03:59:02.292Z,87.80
2019-03-22T04:01:31.903Z,87.90
2019-03-22T04:04:01.521Z,87.90
2019-03-22T04:06:31.131Z,87.90
2019-03-22T04:09:00.783Z,88.00
2019-03-22T04:11:30.365Z,88.00
2019-03-22T04:13:59.995Z,88.00
2019-03-22T04:16:29.604Z,88.00
2019-03-22T04:18:59.252Z,89.00
2019-03-22T04:21:28.797Z,88.20
2019-03-22T04:23:58.347Z,88.20
2019-03-22T04:26:27.972Z,88.30
2019-03-22T04:29:07.152Z,88.20
2019-03-22T04:31:28.838Z,87.80
2019-03-22T04:33:58.494Z,88.30
2019-03-22T04:36:29.283Z,88.30
2019-03-22T04:38:58.945Z,88.20
2019-03-22T04:41:28.551Z,88.30
2019-03-22T04:43:58.269Z,89.00
2019-03-22T04:46:27.814Z,88.20
2019-03-22T04:48:57.414Z,88.30
2019-03-22T04:51:26.957Z,88.20
2019-03-22T04:53:59.081Z,88.30
2019-03-22T04:56:30.198Z,88.40
2019-03-22T04:58:59.745Z,88.50
2019-03-22T05:01:29.367Z,88.60
2019-03-22T05:03:59.370Z,88.60
2019-03-22T05:06:29.061Z,88.60
2019-03-22T05:08:58.728Z,88.70
2019-03-22T05:11:28.339Z,88.90
2019-03-22T05:13:57.933Z,88.90
2019-03-22T05:16:27.556Z,88.90
2019-03-22T05:18:57.181Z,89.00
2019-03-22T05:21:26.771Z,89.00
2019-03-22T05:23:56.615Z,89.20
2019-03-22T05:26:26.567Z,89.20
2019-03-22T05:28:56.262Z,89.40
2019-03-22T05:31:58.258Z,89.40
2019-03-22T05:34:29.193Z,89.40
2019-03-22T05:37:14.301Z,89.40
2019-03-22T05:39:46.480Z,90.00
2019-03-22T05:42:15.997Z,89.40
2019-03-22T05:44:46.645Z,89.40
2019-03-22T05:47:16.265Z,89.50
2019-03-22T05:49:45.885Z,89.50
2019-03-22T05:52:15.514Z,89.50
2019-03-22T05:54:46.979Z,89.60
2019-03-22T05:57:16.595Z,89.60
2019-03-22T05:59:46.298Z,89.70
2019-03-22T06:02:15.882Z,89.80
2019-03-22T06:04:45.454Z,89.80
2019-03-22T06:07:15.019Z,89.90
2019-03-22T06:09:44.557Z,90.00
2019-03-22T06:12:14.151Z,90.00
2019-03-22T06:14:43.771Z,90.00
2019-03-22T06:17:24.834Z,90.00
2019-03-22T06:19:54.402Z,90.00
2019-03-22T06:22:23.933Z,90.00
2019-03-22T06:24:53.526Z,90.00
2019-03-22T06:27:23.162Z,90.00
2019-03-22T06:29:54.453Z,90.00
2019-03-22T06:32:24.300Z,90.00
2019-03-22T06:34:53.847Z,90.30
2019-03-22T06:37:23.569Z,90.00
2019-03-22T06:39:53.190Z,90.00
2019-03-22T06:42:22.722Z,90.00
2019-03-22T06:44:57.490Z,90.00
2019-03-22T06:47:28.438Z,90.00
2019-03-22T06:49:58.069Z,90.00
2019-03-22T06:52:27.698Z,90.10
2019-03-22T06:54:57.395Z,90.20
2019-03-22T06:57:26.986Z,90.20
2019-03-22T07:00:05.834Z,90.20
2019-03-22T07:02:27.862Z,90.30
2019-03-22T07:04:57.447Z,90.30
2019-03-22T07:07:26.986Z,90.40
2019-03-22T07:09:56.621Z,90.50
2019-03-22T07:12:26.315Z,90.50
2019-03-22T07:14:55.834Z,90.50
2019-03-22T07:17:25.458Z,90.50
2019-03-22T07:19:55.097Z,90.40
2019-03-22T07:22:24.651Z,90.40
2019-03-22T07:24:54.199Z,90.40
2019-03-22T07:27:23.727Z,90.40
2019-03-22T07:29:53.410Z,90.40
2019-03-22T07:32:22.955Z,90.30
2019-03-22T07:34:52.482Z,90.30
2019-03-22T07:37:22.043Z,90.30
2019-03-22T07:39:51.623Z,90.20
2019-03-22T07:42:21.226Z,90.20
2019-03-22T07:44:50.836Z,90.20
2019-03-22T07:47:20.532Z,90.20
2019-03-22T07:49:50.123Z,90.20
2019-03-22T07:52:19.729Z,90.20
2019-03-22T07:54:49.371Z,90.20
2019-03-22T07:57:18.938Z,90.30
2019-03-22T07:59:48.534Z,90.20
2019-03-22T08:02:18.138Z,90.30
2019-03-22T08:04:47.762Z,90.20
2019-03-22T08:07:17.367Z,90.20
2019-03-22T08:09:47.102Z,90.10
2019-03-22T08:12:19.414Z,90.10
2019-03-22T08:14:48.235Z,90.10
2019-03-22T08:17:17.862Z,90.00
2019-03-22T08:19:47.492Z,90.00
2019-03-22T08:22:17.123Z,90.00
2019-03-22T08:24:46.828Z,89.90
2019-03-22T08:27:16.486Z,89.90
2019-03-22T08:29:46.069Z,89.80
2019-03-22T08:32:15.686Z,89.80
2019-03-22T08:34:47.630Z,89.80
2019-03-22T08:37:18.530Z,89.70
2019-03-22T08:39:48.119Z,89.70
2019-03-22T08:42:17.746Z,89.70
2019-03-22T08:44:47.400Z,89.60
2019-03-22T08:47:17.017Z,89.70
2019-03-22T08:49:46.732Z,89.50
2019-03-22T08:52:16.419Z,89.50
2019-03-22T08:54:46.018Z,89.40
2019-03-22T08:57:15.630Z,89.30
2019-03-22T08:59:45.195Z,89.40
2019-03-22T09:02:14.817Z,89.30
2019-03-22T09:04:44.477Z,89.20
2019-03-22T09:07:14.075Z,89.10
2019-03-22T09:09:43.654Z,89.10
2019-03-22T09:12:13.268Z,89.00
2019-03-22T09:14:42.897Z,89.00
2019-03-22T09:17:12.527Z,88.90
2019-03-22T09:19:53.910Z,88.90
2019-03-22T09:22:23.519Z,88.80
2019-03-22T09:24:53.138Z,88.80
2019-03-22T09:27:22.742Z,88.80
2019-03-22T09:29:52.385Z,88.70
2019-03-22T09:32:22.424Z,88.50
2019-03-22T09:34:52.001Z,88.60
2019-03-22T09:37:21.633Z,88.50
2019-03-22T09:39:51.222Z,88.40
2019-03-22T09:42:20.767Z,88.40
2019-03-22T09:44:50.438Z,88.40
2019-03-22T09:47:19.995Z,88.20
2019-03-22T09:49:51.209Z,88.20
2019-03-22T09:52:21.013Z,88.00
2019-03-22T09:54:50.625Z,87.90
2019-03-22T09:57:20.284Z,87.80
2019-03-22T09:59:49.866Z,88.50
2019-03-22T10:02:19.678Z,87.50
2019-03-22T10:05:08.151Z,87.40
2019-03-22T10:07:37.749Z,87.30
2019-03-22T10:10:07.529Z,87.10
2019-03-22T10:12:37.171Z,87.00
2019-03-22T10:15:07.926Z,86.90
2019-03-22T10:17:37.542Z,86.80
2019-03-22T10:20:07.309Z,86.70
2019-03-22T10:22:36.935Z,86.60
2019-03-22T10:25:06.632Z,86.60
2019-03-22T10:27:36.276Z,86.40
2019-03-22T10:30:06.684Z,86.30
2019-03-22T10:32:36.269Z,86.20
2019-03-22T10:35:06.008Z,86.10
2019-03-22T10:37:35.580Z,86.10
2019-03-22T10:40:05.932Z,85.90
2019-03-22T10:42:35.499Z,85.80
2019-03-22T10:45:05.289Z,85.70
2019-03-22T10:47:34.939Z,85.50
2019-03-22T10:50:04.940Z,85.50
2019-03-22T10:52:34.477Z,85.20
2019-03-22T10:55:23.123Z,85.00
2019-03-22T10:57:35.351Z,84.90
2019-03-22T11:00:05.665Z,84.60
2019-03-22T11:02:35.274Z,84.20
2019-03-22T11:05:05.550Z,84.00
2019-03-22T11:07:35.077Z,83.70
2019-03-22T11:10:06.114Z,83.50
2019-03-22T11:12:35.787Z,83.30
2019-03-22T11:15:06.861Z,83.10
2019-03-22T11:17:36.454Z,82.30
2019-03-22T11:20:07.357Z,82.60
2019-03-22T11:22:36.987Z,82.40
2019-03-22T11:25:07.503Z,82.10
2019-03-22T11:27:37.085Z,81.80
2019-03-22T11:30:08.987Z,81.50
2019-03-22T11:32:38.592Z,81.20
2019-03-22T11:35:08.362Z,80.70
2019-03-22T11:37:37.984Z,80.40
2019-03-22T11:40:09.314Z,80.10
2019-03-22T11:42:38.937Z,79.70
2019-03-22T11:45:10.149Z,79.40
2019-03-22T11:47:40.973Z,79.10
2019-03-22T11:50:10.661Z,78.80
2019-03-22T11:52:40.230Z,78.50
2019-03-22T11:55:10.110Z,78.20
2019-03-22T11:57:39.635Z,77.80
2019-03-22T12:00:19.797Z,77.30
2019-03-22T12:02:49.417Z,77.00
2019-03-22T12:05:19.026Z,76.50
2019-03-22T12:07:48.629Z,76.00
2019-03-22T12:10:18.323Z,76.30
2019-03-22T12:12:47.984Z,75.10
2019-03-22T12:15:18.217Z,74.60
2019-03-22T12:17:47.826Z,74.10
2019-03-22T12:20:17.481Z,73.70
2019-03-22T12:22:47.200Z,73.20
2019-03-22T12:25:16.945Z,72.60
2019-03-22T12:27:48.382Z,72.20
2019-03-22T12:30:17.754Z,71.60
2019-03-22T12:32:47.400Z,71.00
2019-03-22T12:35:18.179Z,70.50
2019-03-22T12:37:47.754Z,70.00
2019-03-22T12:40:17.895Z,69.50
2019-03-22T12:42:47.514Z,68.90
2019-03-22T12:45:20.155Z,68.30
2019-03-22T12:47:49.716Z,67.90
2019-03-22T12:50:19.650Z,67.20
2019-03-22T12:52:49.262Z,66.50
2019-03-22T12:55:20.039Z,66.00
2019-03-22T12:57:49.644Z,65.50
2019-03-22T13:00:20.348Z,64.90
2019-03-22T13:02:49.857Z,64.30
2019-03-22T13:05:20.766Z,63.80
2019-03-22T13:07:50.360Z,63.20
2019-03-22T13:10:20.069Z,62.70
2019-03-22T13:12:49.762Z,62.30
2019-03-22T13:15:21.529Z,61.80
2019-03-22T13:17:51.163Z,61.80
2019-03-22T13:20:20.774Z,60.70
2019-03-22T13:22:50.392Z,60.00
2019-03-22T13:25:21.217Z,59.60
2019-03-22T13:27:51.046Z,59.30
2019-03-22T13:30:39.582Z,58.80
2019-03-22T13:33:09.198Z,58.20
2019-03-22T13:35:38.786Z,57.70
2019-03-22T13:38:08.321Z,57.00
2019-03-22T13:40:37.916Z,56.50
2019-03-22T13:43:07.529Z,56.10
2019-03-22T13:45:37.183Z,55.80
2019-03-22T13:48:06.849Z,55.40
2019-03-22T13:50:36.514Z,55.00
2019-03-22T13:53:06.062Z,54.60
2019-03-22T13:55:35.655Z,54.20
2019-03-22T13:58:05.277Z,53.70
2019-03-22T14:00:34.903Z,53.30
2019-03-22T14:03:04.531Z,52.90
2019-03-22T14:05:34.129Z,52.50
2019-03-22T14:08:03.747Z,52.10
2019-03-22T14:10:36.571Z,51.70
2019-03-22T14:13:06.726Z,51.30
2019-03-22T14:15:36.311Z,51.00
2019-03-22T14:18:06.988Z,50.70
2019-03-22T14:20:36.582Z,50.40
2019-03-22T14:23:06.175Z,50.00
2019-03-22T14:25:35.828Z,49.80
2019-03-22T14:28:05.437Z,49.50
2019-03-22T14:30:35.046Z,49.30
2019-03-22T14:33:12.842Z,48.90
2019-03-22T14:35:36.024Z,48.50
2019-03-22T14:38:05.680Z,48.10
2019-03-22T14:40:35.310Z,47.70
2019-03-22T14:43:04.943Z,47.30
2019-03-22T14:45:34.543Z,47.10
2019-03-22T14:48:04.171Z,47.70
2019-03-22T14:50:33.764Z,46.80
2019-03-22T14:53:03.477Z,46.50
2019-03-22T14:55:33.240Z,46.10
2019-03-22T14:58:02.891Z,45.80
2019-03-22T15:00:32.566Z,45.70
2019-03-22T15:03:02.164Z,45.30
2019-03-22T15:05:31.789Z,44.90
2019-03-22T15:08:01.373Z,44.70
2019-03-22T15:10:30.986Z,44.60
2019-03-22T15:13:00.977Z,44.40
2019-03-22T15:15:45.067Z,44.40
2019-03-22T15:18:40.574Z,44.50
2019-03-22T15:21:27.789Z,44.40
2019-03-22T15:24:24.485Z,44.30
2019-03-22T15:27:13.141Z,44.20
2019-03-22T15:30:07.581Z,44.10
2019-03-22T15:33:05.341Z,43.80
2019-03-22T15:35:53.999Z,43.50
2019-03-22T15:38:41.640Z,43.10
2019-03-22T15:41:11.240Z,42.80
2019-03-22T15:43:40.918Z,42.10
2019-03-22T15:46:10.572Z,41.80
2019-03-22T15:48:40.188Z,41.60
2019-03-22T15:51:09.695Z,41.60
2019-03-22T15:53:39.229Z,41.60
2019-03-22T15:56:08.746Z,41.40
2019-03-22T15:58:38.482Z,41.00
2019-03-22T16:01:08.074Z,40.30
2019-03-22T16:03:44.155Z,40.90
2019-03-22T16:06:09.080Z,40.90
2019-03-22T16:08:38.657Z,40.80
2019-03-22T16:11:08.172Z,41.00
2019-03-22T16:13:37.745Z,41.10
2019-03-22T16:16:07.355Z,41.40
2019-03-22T16:18:36.900Z,41.20
2019-03-22T16:21:06.501Z,41.20
2019-03-22T16:23:36.110Z,41.40
2019-03-22T16:26:05.657Z,41.80
2019-03-22T16:28:35.299Z,42.10
2019-03-22T16:31:04.898Z,42.10
2019-03-22T16:33:34.611Z,42.40
2019-03-22T16:36:04.170Z,42.50
2019-03-22T16:38:33.822Z,42.70
2019-03-22T16:41:03.490Z,43.00
2019-03-22T16:43:33.029Z,43.20
2019-03-22T16:46:02.698Z,43.40
2019-03-22T16:48:32.304Z,43.50
2019-03-22T16:51:01.916Z,43.80
2019-03-22T16:53:31.561Z,44.00
2019-03-22T16:56:01.165Z,44.20
2019-03-22T16:58:30.784Z,44.20
2019-03-22T17:01:00.442Z,44.60
2019-03-22T17:03:30.162Z,44.80
2019-03-22T17:05:59.769Z,45.00
2019-03-22T17:08:29.442Z,45.30
2019-03-22T17:10:59.142Z,45.40
2019-03-22T17:13:28.834Z,45.60
2019-03-22T17:15:58.477Z,45.90
2019-03-22T17:18:28.090Z,46.20
2019-03-22T17:20:57.631Z,46.50
2019-03-22T17:23:27.238Z,46.80
2019-03-22T17:25:56.941Z,47.10
2019-03-22T17:28:26.524Z,47.40
2019-03-22T17:30:56.239Z,47.80
2019-03-22T17:33:25.857Z,48.20
2019-03-22T17:35:55.494Z,48.50
2019-03-22T17:38:25.035Z,48.60
2019-03-22T17:40:54.655Z,48.80
2019-03-22T17:43:24.250Z,49.00
2019-03-22T17:45:53.931Z,49.40
2019-03-22T17:48:23.471Z,49.60
2019-03-22T17:50:53.068Z,49.80
2019-03-22T17:53:22.661Z,50.00
2019-03-22T17:55:52.270Z,50.20
2019-03-22T17:58:21.844Z,50.50
2019-03-22T18:00:51.500Z,50.70
2019-03-22T18:03:21.049Z,50.90
2019-03-22T18:05:50.709Z,51.20
2019-03-22T18:08:20.317Z,51.40
2019-03-22T18:10:49.958Z,51.60
2019-03-22T18:13:19.658Z,51.80
2019-03-22T18:15:49.283Z,52.10
2019-03-22T18:18:18.858Z,52.20
2019-03-22T18:20:48.413Z,52.50
2019-03-22T18:23:18.010Z,52.60
2019-03-22T18:25:47.565Z,52.80
2019-03-22T18:28:17.278Z,53.00
2019-03-22T18:30:46.895Z,53.20
2019-03-22T18:33:16.587Z,53.30
2019-03-22T18:35:46.117Z,53.50
2019-03-22T18:38:15.794Z,53.70
2019-03-22T18:40:45.321Z,53.80
2019-03-22T18:43:14.895Z,54.00
2019-03-22T18:45:44.514Z,54.20
2019-03-22T18:48:14.149Z,54.40
2019-03-22T18:50:43.838Z,54.50
2019-03-22T18:53:13.323Z,54.70
2019-03-22T18:55:43.020Z,54.90
2019-03-22T18:58:12.646Z,55.10
2019-03-22T19:00:42.244Z,55.20
2019-03-22T19:03:11.951Z,55.40
2019-03-22T19:05:41.548Z,55.60
2019-03-22T19:08:16.128Z,55.80
2019-03-22T19:10:53.166Z,56.00
2019-03-22T19:13:30.348Z,56.20
2019-03-22T19:15:55.668Z,56.40
2019-03-22T19:18:25.205Z,56.50
2019-03-22T19:20:54.825Z,56.70
2019-03-22T19:23:24.423Z,56.80
2019-03-22T19:25:54.061Z,57.10
2019-03-22T19:28:23.725Z,57.20
2019-03-22T19:30:53.210Z,57.40
2019-03-22T19:33:41.683Z,57.60
2019-03-22T19:36:11.353Z,58.30
2019-03-22T19:38:40.973Z,57.80
2019-03-22T19:41:10.659Z,58.10
2019-03-22T19:43:41.545Z,58.20
2019-03-22T19:46:30.023Z,58.30
2019-03-22T19:48:59.657Z,58.50
2019-03-22T19:51:29.357Z,58.60
2019-03-22T19:53:58.993Z,58.80
2019-03-22T19:56:29.941Z,59.00
2019-03-22T19:58:59.651Z,59.30
2019-03-22T20:01:29.305Z,59.40
2019-03-22T20:03:58.917Z,59.60
2019-03-22T20:06:28.584Z,59.70
2019-03-22T20:08:58.282Z,59.90
2019-03-22T20:11:27.973Z,60.20
2019-03-22T20:13:57.700Z,60.50
2019-03-22T20:16:27.310Z,60.60
2019-03-22T20:18:56.973Z,61.00
2019-03-22T20:21:26.619Z,61.20
2019-03-22T20:23:56.222Z,61.30
2019-03-22T20:26:25.863Z,61.50
2019-03-22T20:28:55.742Z,61.80
2019-03-22T20:31:25.497Z,62.00
2019-03-22T20:33:55.140Z,62.30
2019-03-22T20:36:24.797Z,62.50
2019-03-22T20:38:54.518Z,62.70
2019-03-22T20:41:24.136Z,63.10
2019-03-22T20:43:53.764Z,63.20
2019-03-22T20:46:23.456Z,63.40
2019-03-22T20:48:53.058Z,63.70
2019-03-22T20:51:22.667Z,64.00
2019-03-22T20:53:52.290Z,64.20
2019-03-22T20:56:21.941Z,64.30
2019-03-22T20:58:51.582Z,64.60
2019-03-22T21:01:21.153Z,64.70
2019-03-22T21:03:50.761Z,64.90
2019-03-22T21:06:20.399Z,65.10
2019-03-22T21:08:50.040Z,65.40
2019-03-22T21:11:19.737Z,65.60
2019-03-22T21:13:49.366Z,65.80
2019-03-22T21:16:18.941Z,65.90
2019-03-22T21:18:48.526Z,66.20
2019-03-22T21:21:18.149Z,66.30
2019-03-22T21:23:47.761Z,66.60
2019-03-22T21:26:17.435Z,66.70
2019-03-22T21:28:46.999Z,66.90
2019-03-22T21:31:16.605Z,67.10
2019-03-22T21:33:46.538Z,67.10
2019-03-22T21:36:16.165Z,67.30
2019-03-22T21:38:45.828Z,67.40
2019-03-22T21:41:15.355Z,67.70
2019-03-22T21:43:44.941Z,67.90
2019-03-22T21:46:14.570Z,68.30
2019-03-22T21:48:44.216Z,68.40
2019-03-22T21:51:13.838Z,68.50
2019-03-22T21:53:43.390Z,68.70
2019-03-22T21:56:13.077Z,68.90
2019-03-22T21:58:42.682Z,69.20
2019-03-22T22:01:12.301Z,69.40
2019-03-22T22:03:41.912Z,69.70
2019-03-22T22:06:11.486Z,70.00
2019-03-22T22:08:41.074Z,70.00
2019-03-22T22:11:10.738Z,70.20
2019-03-22T22:13:40.349Z,70.40
2019-03-22T22:16:09.956Z,70.50
2019-03-22T22:18:39.466Z,70.70
2019-03-22T22:21:09.014Z,70.80
2019-03-22T22:23:38.641Z,70.90
2019-03-22T22:26:08.277Z,71.00
2019-03-22T22:28:37.878Z,71.30
2019-03-22T22:31:07.594Z,71.40
2019-03-22T22:33:37.226Z,71.50
2019-03-22T22:36:06.949Z,71.60
2019-03-22T22:38:36.534Z,71.70
2019-03-22T22:41:06.218Z,71.80
2019-03-22T22:43:35.795Z,71.90
2019-03-22T22:46:05.357Z,72.00
2019-03-22T22:48:34.976Z,72.10
2019-03-22T22:51:04.686Z,72.20
2019-03-22T22:53:34.320Z,72.20
2019-03-22T22:56:03.892Z,72.30
2019-03-22T22:58:33.466Z,72.40
2019-03-22T23:01:03.055Z,72.50
2019-03-22T23:03:32.647Z,72.50
2019-03-22T23:06:09.326Z,72.60
2019-03-22T23:08:33.719Z,72.60
2019-03-22T23:11:03.257Z,72.80
2019-03-22T23:13:32.849Z,72.90
2019-03-22T23:16:03.826Z,73.00
2019-03-22T23:18:33.414Z,73.00
2019-03-22T23:21:02.973Z,73.10
2019-03-22T23:23:32.564Z,73.20
2019-03-22T23:26:02.168Z,73.30
2019-03-22T23:28:31.820Z,73.40
2019-03-22T23:31:01.422Z,73.40
2019-03-22T23:33:31.051Z,73.50
2019-03-22T23:36:00.598Z,73.60
2019-03-22T23:38:30.234Z,73.70
2019-03-22T23:40:59.925Z,73.80
2019-03-22T23:43:29.511Z,73.80
2019-03-22T23:45:59.170Z,73.80
2019-03-22T23:48:28.798Z,73.90
2019-03-22T23:50:59.280Z,74.00
2019-03-22T23:53:28.952Z,74.10
2019-03-22T23:55:58.562Z,74.00
2019-03-22T23:58:47.067Z,74.20
