createdAt,value
2022-10-23T00:01:41.023Z,11.41
2022-10-23T00:04:15.957Z,11.41
2022-10-23T00:06:44.556Z,11.42
2022-10-23T00:09:13.749Z,11.41
2022-10-23T00:11:42.220Z,11.40
2022-10-23T00:14:09.245Z,11.39
2022-10-23T00:16:37.180Z,11.38
2022-10-23T00:19:04.985Z,11.36
2022-10-23T00:21:32.299Z,11.38
2022-10-23T00:23:59.481Z,11.35
2022-10-23T00:26:26.997Z,11.36
2022-10-23T00:28:55.329Z,11.36
2022-10-23T00:31:23.475Z,11.40
2022-10-23T00:33:50.934Z,11.42
2022-10-23T00:36:20.188Z,11.40
2022-10-23T00:38:47.299Z,11.36
2022-10-23T00:41:18.941Z,11.41
2022-10-23T00:44:03.190Z,11.42
2022-10-23T00:46:31.531Z,11.36
2022-10-23T00:48:59.316Z,11.40
2022-10-23T00:51:29.810Z,11.39
2022-10-23T00:54:22.802Z,11.43
2022-10-23T00:56:48.508Z,11.38
2022-10-23T00:59:16.200Z,11.39
2022-10-23T01:01:44.730Z,11.37
2022-10-23T01:04:12.132Z,11.35
2022-10-23T01:06:51.419Z,11.38
2022-10-23T01:09:22.223Z,11.38
2022-10-23T01:12:00.235Z,11.38
2022-10-23T01:14:37.131Z,11.35
2022-10-23T01:17:08.107Z,11.38
2022-10-23T01:20:15.220Z,11.38
2022-10-23T01:23:18.308Z,11.43
2022-10-23T01:26:03.989Z,11.41
2022-10-23T01:28:42.795Z,11.30
2022-10-23T01:31:23.089Z,11.26
2022-10-23T01:33:57.620Z,11.31
2022-10-23T01:36:28.366Z,11.24
2022-10-23T01:39:12.325Z,11.28
2022-10-23T01:42:00.024Z,11.27
2022-10-23T01:45:03.109Z,11.26
2022-10-23T01:47:34.463Z,11.21
2022-10-23T01:50:05.512Z,11.24
2022-10-23T01:52:32.546Z,11.25
2022-10-23T01:55:01.571Z,11.26
2022-10-23T01:57:33.444Z,11.31
2022-10-23T02:00:11.642Z,11.37
2022-10-23T02:02:41.863Z,11.35
2022-10-23T02:05:15.416Z,11.37
2022-10-23T02:07:43.252Z,11.38
2022-10-23T02:10:13.610Z,11.41
2022-10-23T02:12:46.664Z,11.44
2022-10-23T02:15:19.402Z,11.42
2022-10-23T02:17:55.726Z,11.44
2022-10-23T02:20:29.479Z,11.41
2022-10-23T02:23:09.097Z,11.42
2022-10-23T02:26:04.916Z,11.48
2022-10-23T02:28:39.809Z,11.47
2022-10-23T02:31:12.687Z,11.41
2022-10-23T02:33:40.601Z,11.39
2022-10-23T02:36:09.001Z,11.38
2022-10-23T02:38:41.721Z,11.42
2022-10-23T02:41:51.296Z,11.48
2022-10-23T02:44:40.879Z,11.52
2022-10-23T02:47:25.251Z,11.57
2022-10-23T02:50:06.377Z,11.55
2022-10-23T02:52:33.562Z,11.52
2022-10-23T02:55:06.509Z,11.46
2022-10-23T02:57:45.224Z,11.40
2022-10-23T03:00:16.622Z,11.34
2022-10-23T03:03:02.686Z,11.29
2022-10-23T03:05:36.075Z,11.28
2022-10-23T03:08:08.012Z,11.31
2022-10-23T03:10:36.021Z,11.28
2022-10-23T03:13:03.704Z,11.27
2022-10-23T03:15:30.886Z,11.23
2022-10-23T03:17:58.162Z,11.15
2022-10-23T03:20:25.419Z,11.13
2022-10-23T03:22:53.029Z,11.10
2022-10-23T03:25:20.234Z,11.12
2022-10-23T03:27:47.188Z,11.05
2022-10-23T03:30:14.401Z,11.07
2022-10-23T03:32:41.718Z,11.09
2022-10-23T03:35:09.595Z,11.05
2022-10-23T03:37:36.665Z,11.05
2022-10-23T03:40:04.926Z,11.07
2022-10-23T03:42:31.921Z,11.01
2022-10-23T03:44:59.194Z,11.03
2022-10-23T03:47:26.205Z,11.00
2022-10-23T03:49:53.522Z,10.99
2022-10-23T03:52:20.485Z,10.96
2022-10-23T03:54:47.794Z,10.92
2022-10-23T03:57:14.816Z,10.95
2022-10-23T03:59:42.012Z,10.91
2022-10-23T04:02:09.333Z,10.88
2022-10-23T04:04:36.618Z,10.88
2022-10-23T04:07:04.612Z,10.90
2022-10-23T04:09:32.320Z,10.86
2022-10-23T04:11:59.485Z,10.85
2022-10-23T04:14:26.805Z,10.87
2022-10-23T04:16:54.129Z,10.86
2022-10-23T04:19:21.381Z,10.87
2022-10-23T04:21:48.534Z,10.82
2022-10-23T04:24:15.854Z,10.81
2022-10-23T04:26:42.817Z,10.79
2022-10-23T04:29:10.051Z,10.74
2022-10-23T04:31:37.326Z,10.75
2022-10-23T04:36:36.821Z,10.72
2022-10-23T04:39:06.773Z,10.73
2022-10-23T04:41:34.006Z,10.73
2022-10-23T04:44:01.626Z,10.72
2022-10-23T04:46:30.734Z,10.72
2022-10-23T04:48:58.205Z,10.70
2022-10-23T04:51:25.257Z,10.69
2022-10-23T04:53:52.513Z,10.68
2022-10-23T04:56:20.437Z,10.63
2022-10-23T04:58:47.464Z,10.63
2022-10-23T05:01:14.919Z,10.64
2022-10-23T05:03:41.943Z,10.65
2022-10-23T05:06:09.294Z,10.68
2022-10-23T05:08:38.847Z,10.69
2022-10-23T05:11:07.846Z,10.69
2022-10-23T05:13:35.467Z,10.71
2022-10-23T05:16:03.090Z,10.68
2022-10-23T05:18:54.286Z,10.68
2022-10-23T05:21:29.604Z,10.72
2022-10-23T05:23:57.673Z,10.70
2022-10-23T05:26:25.227Z,10.76
2022-10-23T05:28:53.699Z,10.79
2022-10-23T05:31:25.535Z,10.84
2022-10-23T05:33:55.510Z,10.89
2022-10-23T05:36:24.542Z,10.92
2022-10-23T05:38:53.431Z,10.96
2022-10-23T05:41:21.512Z,11.01
2022-10-23T05:43:54.529Z,11.12
2022-10-23T05:49:25.629Z,11.26
2022-10-23T05:51:54.197Z,11.32
2022-10-23T05:54:27.600Z,11.37
2022-10-23T05:56:58.069Z,11.45
2022-10-23T05:59:29.079Z,11.51
2022-10-23T06:02:00.572Z,11.58
2022-10-23T06:04:33.610Z,11.64
2022-10-23T06:07:00.692Z,11.67
2022-10-23T06:09:30.463Z,11.70
2022-10-23T06:11:57.572Z,11.67
2022-10-23T06:14:25.013Z,11.65
2022-10-23T06:16:52.091Z,11.67
2022-10-23T06:19:19.458Z,11.65
2022-10-23T06:21:46.683Z,11.65
2022-10-23T06:24:15.622Z,11.67
2022-10-23T06:26:42.684Z,11.71
2022-10-23T06:29:10.028Z,11.75
2022-10-23T06:31:37.827Z,11.75
2022-10-23T06:34:07.572Z,11.79
2022-10-23T06:36:38.163Z,11.78
2022-10-23T06:39:07.365Z,11.81
2022-10-23T06:41:34.407Z,11.83
2022-10-23T06:44:26.902Z,11.91
2022-10-23T06:46:54.778Z,11.87
2022-10-23T06:49:24.129Z,11.94
2022-10-23T06:51:51.260Z,11.92
2022-10-23T06:54:19.322Z,11.95
2022-10-23T06:56:46.508Z,12.01
2022-10-23T06:59:16.140Z,12.04
2022-10-23T07:01:43.773Z,12.03
2022-10-23T07:04:13.778Z,12.18
2022-10-23T07:06:43.538Z,12.26
2022-10-23T07:09:12.739Z,12.25
2022-10-23T07:11:44.783Z,12.31
2022-10-23T07:14:15.011Z,12.33
2022-10-23T07:16:45.552Z,12.42
2022-10-23T07:19:12.888Z,12.47
2022-10-23T07:21:40.010Z,12.52
2022-10-23T07:24:14.933Z,12.54
2022-10-23T07:26:48.487Z,12.68
2022-10-23T07:29:15.859Z,12.94
2022-10-23T07:31:43.065Z,13.14
2022-10-23T07:34:12.339Z,13.32
2022-10-23T07:36:39.642Z,13.37
2022-10-23T07:39:12.247Z,13.24
2022-10-23T07:41:39.277Z,13.29
2022-10-23T07:44:06.661Z,13.45
2022-10-23T07:46:33.743Z,13.51
2022-10-23T07:49:01.341Z,13.53
2022-10-23T07:51:28.655Z,13.56
2022-10-23T07:53:56.045Z,13.61
2022-10-23T07:56:26.310Z,13.61
2022-10-23T07:58:54.240Z,13.71
2022-10-23T08:01:37.473Z,13.71
2022-10-23T08:04:05.862Z,13.75
2022-10-23T08:06:35.410Z,13.88
2022-10-23T08:09:06.182Z,13.91
2022-10-23T08:11:37.446Z,13.82
2022-10-23T08:14:07.089Z,14.00
2022-10-23T08:16:37.635Z,14.11
2022-10-23T08:19:10.992Z,14.05
2022-10-23T08:21:40.975Z,13.95
2022-10-23T08:24:13.466Z,13.95
2022-10-23T08:26:43.759Z,13.89
2022-10-23T08:29:11.009Z,13.88
2022-10-23T08:31:41.227Z,14.05
2022-10-23T08:34:12.028Z,14.26
2022-10-23T08:36:47.447Z,14.31
2022-10-23T08:39:15.259Z,14.36
2022-10-23T08:41:50.138Z,14.28
2022-10-23T08:44:31.439Z,14.26
2022-10-23T08:46:59.597Z,14.11
2022-10-23T08:49:32.605Z,13.99
2022-10-23T08:52:10.385Z,13.84
2022-10-23T08:54:49.501Z,13.70
2022-10-23T08:57:23.077Z,13.62
2022-10-23T09:00:05.938Z,13.63
2022-10-23T09:02:46.296Z,13.60
2022-10-23T09:05:16.110Z,13.57
2022-10-23T09:07:57.105Z,13.54
2022-10-23T09:10:25.092Z,13.59
2022-10-23T09:12:54.175Z,13.60
2022-10-23T09:15:46.045Z,13.59
2022-10-23T09:18:16.337Z,13.62
2022-10-23T09:20:46.103Z,13.64
2022-10-23T09:23:20.553Z,13.69
2022-10-23T09:25:55.404Z,13.69
2022-10-23T09:28:33.941Z,13.67
2022-10-23T09:31:38.285Z,13.74
2022-10-23T09:34:09.673Z,13.72
2022-10-23T09:37:26.968Z,13.80
2022-10-23T09:40:23.463Z,13.82
2022-10-23T09:43:04.205Z,13.88
2022-10-23T09:45:34.644Z,13.91
2022-10-23T09:48:19.421Z,13.98
2022-10-23T09:50:57.187Z,14.12
2022-10-23T09:53:47.463Z,14.23
2022-10-23T09:56:53.364Z,14.46
2022-10-23T09:59:31.431Z,14.88
2022-10-23T10:02:01.723Z,14.96
2022-10-23T10:04:43.769Z,15.08
2022-10-23T10:07:30.209Z,15.16
2022-10-23T10:09:59.587Z,15.37
2022-10-23T10:12:33.131Z,15.38
2022-10-23T10:15:20.302Z,15.38
2022-10-23T10:18:21.826Z,15.35
2022-10-23T10:20:55.842Z,15.38
2022-10-23T10:23:42.059Z,15.31
2022-10-23T10:26:53.970Z,15.25
2022-10-23T10:30:01.009Z,15.18
2022-10-23T10:32:51.389Z,15.12
2022-10-23T10:35:38.251Z,15.00
2022-10-23T10:38:40.203Z,14.89
2022-10-23T10:41:22.551Z,14.82
2022-10-23T10:44:26.185Z,14.77
2022-10-23T10:47:21.768Z,14.80
2022-10-23T10:50:02.686Z,14.77
2022-10-23T10:53:20.546Z,14.74
2022-10-23T10:56:02.501Z,14.66
2022-10-23T10:58:50.032Z,14.70
2022-10-23T11:01:35.477Z,14.63
2022-10-23T11:04:38.884Z,14.55
2022-10-23T11:07:15.251Z,14.54
2022-10-23T11:09:43.540Z,14.53
2022-10-23T11:12:22.075Z,14.52
2022-10-23T11:14:50.559Z,14.49
2022-10-23T11:17:29.555Z,14.57
2022-10-23T11:20:34.670Z,14.60
2022-10-23T11:23:22.480Z,14.63
2022-10-23T11:26:47.299Z,14.71
2022-10-23T11:29:19.459Z,14.71
2022-10-23T11:32:07.116Z,14.76
2022-10-23T11:35:04.229Z,14.84
2022-10-23T11:37:31.680Z,14.84
2022-10-23T11:40:10.575Z,14.87
2022-10-23T11:42:43.950Z,14.89
2022-10-23T11:45:44.058Z,14.89
2022-10-23T11:48:35.611Z,14.94
2022-10-23T11:51:05.560Z,14.95
2022-10-23T11:53:32.499Z,14.93
2022-10-23T11:56:05.836Z,14.94
2022-10-23T11:58:46.045Z,15.00
2022-10-23T12:01:20.896Z,15.06
2022-10-23T12:03:59.919Z,15.07
2022-10-23T12:06:45.560Z,15.07
2022-10-23T12:09:37.499Z,15.10
2022-10-23T12:12:09.332Z,15.14
2022-10-23T12:14:41.534Z,15.18
2022-10-23T12:17:26.970Z,15.19
2022-10-23T12:20:03.866Z,15.20
2022-10-23T12:22:45.006Z,15.19
2022-10-23T12:25:16.903Z,15.30
2022-10-23T12:28:05.631Z,15.51
2022-10-23T12:30:46.213Z,15.61
2022-10-23T12:33:38.573Z,15.65
2022-10-23T12:36:40.169Z,15.67
2022-10-23T12:39:34.276Z,15.59
2022-10-23T12:42:02.991Z,15.54
2022-10-23T12:44:31.184Z,15.56
2022-10-23T12:47:07.135Z,15.61
2022-10-23T12:49:46.087Z,15.74
2022-10-23T12:52:26.996Z,15.80
2022-10-23T12:54:54.039Z,15.77
2022-10-23T12:57:27.119Z,15.84
2022-10-23T13:00:10.579Z,15.87
2022-10-23T13:02:39.553Z,15.89
2022-10-23T13:05:09.069Z,15.90
2022-10-23T13:07:42.793Z,15.99
2022-10-23T13:10:17.575Z,15.98
2022-10-23T13:13:06.086Z,15.97
2022-10-23T13:15:46.281Z,15.98
2022-10-23T13:18:17.822Z,16.01
2022-10-23T13:23:49.196Z,16.03
2022-10-23T13:26:46.074Z,16.03
2022-10-23T13:31:52.848Z,16.06
2022-10-23T13:34:26.520Z,16.13
2022-10-23T13:37:25.201Z,16.07
2022-10-23T13:40:43.400Z,16.09
2022-10-23T13:43:30.845Z,16.05
2022-10-23T13:46:17.433Z,16.05
2022-10-23T13:48:45.015Z,15.95
2022-10-23T13:51:31.233Z,15.87
2022-10-23T13:53:58.549Z,15.83
2022-10-23T13:56:27.992Z,15.80
2022-10-23T13:58:55.466Z,15.86
2022-10-23T14:01:34.839Z,15.84
2022-10-23T14:04:04.581Z,15.81
2022-10-23T14:06:40.503Z,15.79
2022-10-23T14:09:20.365Z,15.70
2022-10-23T14:11:48.111Z,15.67
2022-10-23T14:14:17.688Z,15.63
2022-10-23T14:16:47.516Z,15.60
2022-10-23T14:19:20.679Z,15.63
2022-10-23T14:21:48.435Z,15.58
2022-10-23T14:24:16.035Z,15.58
2022-10-23T14:29:26.622Z,15.60
2022-10-23T14:31:56.142Z,15.60
2022-10-23T14:37:13.741Z,15.62
2022-10-23T14:39:41.118Z,15.58
2022-10-23T14:42:09.692Z,15.57
2022-10-23T14:47:06.450Z,15.45
2022-10-23T14:49:38.020Z,15.35
2022-10-23T14:52:05.833Z,15.31
2022-10-23T14:54:36.556Z,15.30
2022-10-23T14:59:45.472Z,15.20
2022-10-23T15:02:16.063Z,15.12
2022-10-23T15:04:45.932Z,15.03
2022-10-23T15:07:13.779Z,14.98
2022-10-23T15:09:42.199Z,14.97
2022-10-23T15:12:09.365Z,14.95
2022-10-23T15:14:36.810Z,14.89
2022-10-23T15:17:06.545Z,14.82
2022-10-23T15:19:34.847Z,14.82
2022-10-23T15:22:03.415Z,14.73
2022-10-23T15:24:33.496Z,14.73
2022-10-23T15:27:02.411Z,14.66
2022-10-23T15:29:29.700Z,14.66
2022-10-23T15:32:01.752Z,14.60
2022-10-23T15:34:32.373Z,14.58
2022-10-23T15:37:01.085Z,14.55
2022-10-23T15:39:33.944Z,14.49
2022-10-23T15:42:04.225Z,14.54
2022-10-23T15:44:33.314Z,14.51
2022-10-23T15:47:00.953Z,14.50
2022-10-23T15:49:31.968Z,14.42
2022-10-23T15:51:59.948Z,14.39
2022-10-23T15:54:32.688Z,14.40
2022-10-23T15:57:05.075Z,14.42
2022-10-23T15:59:35.483Z,14.37
2022-10-23T16:02:07.225Z,14.35
2022-10-23T16:04:37.596Z,14.39
2022-10-23T16:07:07.137Z,14.38
2022-10-23T16:09:43.388Z,14.37
2022-10-23T16:15:08.607Z,14.35
2022-10-23T16:17:36.190Z,14.35
2022-10-23T16:20:07.421Z,14.38
2022-10-23T16:22:40.242Z,14.37
2022-10-23T16:27:52.942Z,14.45
2022-10-23T16:30:27.831Z,14.50
2022-10-23T16:32:56.572Z,14.45
2022-10-23T16:35:25.067Z,14.48
2022-10-23T16:37:56.177Z,14.49
2022-10-23T16:40:44.051Z,14.43
2022-10-23T16:43:13.909Z,14.47
2022-10-23T16:45:40.932Z,14.44
2022-10-23T16:48:10.167Z,14.44
2022-10-23T16:50:41.851Z,14.43
2022-10-23T16:53:14.567Z,14.41
2022-10-23T16:55:48.569Z,14.40
2022-10-23T16:58:17.635Z,14.39
2022-10-23T17:00:44.635Z,14.32
2022-10-23T17:03:14.177Z,14.33
2022-10-23T17:05:42.328Z,14.30
2022-10-23T17:08:10.467Z,14.23
2022-10-23T17:10:37.466Z,14.22
2022-10-23T17:13:05.059Z,14.19
2022-10-23T17:15:35.510Z,14.14
2022-10-23T17:18:06.767Z,14.14
2022-10-23T17:20:33.872Z,14.11
2022-10-23T17:23:16.565Z,14.01
2022-10-23T17:25:44.495Z,13.94
2022-10-23T17:28:12.343Z,13.83
2022-10-23T17:30:39.668Z,13.71
2022-10-23T17:33:06.878Z,13.62
2022-10-23T17:35:34.143Z,13.53
2022-10-23T17:38:02.648Z,13.51
2022-10-23T17:40:34.063Z,13.47
2022-10-23T17:43:01.301Z,13.43
2022-10-23T17:45:31.209Z,13.38
2022-10-23T17:47:58.265Z,13.30
2022-10-23T17:50:39.911Z,13.26
2022-10-23T17:53:08.177Z,13.23
2022-10-23T17:55:44.804Z,13.13
2022-10-23T17:58:13.300Z,13.08
2022-10-23T18:00:41.273Z,13.02
2022-10-23T18:03:09.553Z,12.98
2022-10-23T18:05:40.628Z,12.98
2022-10-23T18:08:08.666Z,12.92
2022-10-23T18:10:37.034Z,12.92
2022-10-23T18:13:05.212Z,12.87
2022-10-23T18:15:36.490Z,12.86
2022-10-23T18:18:08.678Z,12.81
2022-10-23T18:20:41.052Z,12.79
2022-10-23T18:23:23.256Z,12.81
2022-10-23T18:26:06.469Z,12.77
2022-10-23T18:28:36.182Z,12.86
2022-10-23T18:31:08.602Z,12.90
2022-10-23T18:33:36.293Z,12.92
2022-10-23T18:36:31.689Z,12.93
2022-10-23T18:39:18.397Z,12.95
2022-10-23T18:44:50.209Z,12.92
2022-10-23T18:47:18.994Z,12.96
2022-10-23T18:49:47.179Z,12.95
2022-10-23T18:52:27.162Z,12.98
2022-10-23T18:54:55.115Z,12.98
2022-10-23T18:57:25.723Z,12.96
2022-10-23T19:00:10.138Z,13.01
2022-10-23T19:03:04.234Z,12.97
2022-10-23T19:05:53.728Z,12.98
2022-10-23T19:08:22.139Z,12.98
2022-10-23T19:10:55.697Z,12.92
2022-10-23T19:13:26.046Z,12.91
2022-10-23T19:15:59.051Z,12.95
2022-10-23T19:18:53.980Z,12.93
2022-10-23T19:21:43.407Z,12.95
2022-10-23T19:24:16.499Z,12.88
2022-10-23T19:26:44.529Z,12.87
2022-10-23T19:29:15.658Z,12.86
2022-10-23T19:31:49.291Z,12.77
2022-10-23T19:34:20.325Z,12.79
2022-10-23T19:36:50.090Z,12.71
2022-10-23T19:39:20.534Z,12.63
2022-10-23T19:41:48.003Z,12.48
2022-10-23T19:44:15.531Z,12.27
2022-10-23T19:50:14.546Z,12.04
2022-10-23T19:52:41.941Z,11.89
2022-10-23T19:55:09.676Z,11.88
2022-10-23T19:57:37.283Z,11.83
2022-10-23T20:00:08.091Z,11.74
2022-10-23T20:02:38.741Z,11.59
2022-10-23T20:05:15.746Z,11.49
2022-10-23T20:07:48.656Z,11.39
2022-10-23T20:10:16.443Z,11.34
2022-10-23T20:12:47.541Z,11.30
2022-10-23T20:15:24.611Z,11.19
2022-10-23T20:17:52.402Z,11.06
2022-10-23T20:20:21.265Z,11.02
2022-10-23T20:22:51.005Z,10.93
2022-10-23T20:25:21.867Z,10.90
2022-10-23T20:27:49.355Z,10.85
2022-10-23T20:30:16.401Z,10.80
2022-10-23T20:32:43.748Z,10.83
2022-10-23T20:35:11.211Z,10.77
2022-10-23T20:37:38.557Z,10.69
2022-10-23T20:40:06.009Z,10.71
2022-10-23T20:42:34.820Z,10.72
2022-10-23T20:45:03.769Z,10.63
2022-10-23T20:47:30.994Z,10.60
2022-10-23T20:49:58.368Z,10.57
2022-10-23T20:52:28.614Z,10.51
2022-10-23T20:54:55.704Z,10.50
2022-10-23T20:57:24.303Z,10.41
2022-10-23T20:59:53.327Z,10.41
2022-10-23T21:02:21.050Z,10.39
2022-10-23T21:04:50.879Z,10.38
2022-10-23T21:07:18.519Z,10.32
2022-10-23T21:09:47.045Z,10.31
2022-10-23T21:12:41.863Z,10.28
2022-10-23T21:15:12.132Z,10.23
2022-10-23T21:17:40.937Z,10.13
2022-10-23T21:20:08.248Z,10.10
2022-10-23T21:22:35.580Z,10.01
2022-10-23T21:25:02.599Z,9.91
2022-10-23T21:27:30.906Z,9.83
2022-10-23T21:29:57.907Z,9.79
2022-10-23T21:32:26.794Z,9.82
2022-10-23T21:34:55.197Z,9.80
2022-10-23T21:37:25.011Z,9.76
2022-10-23T21:39:52.193Z,9.74
2022-10-23T21:42:20.171Z,9.74
2022-10-23T21:44:47.193Z,9.73
2022-10-23T21:47:14.558Z,9.72
2022-10-23T21:49:42.101Z,9.71
2022-10-23T21:52:09.425Z,9.70
2022-10-23T21:54:38.174Z,9.64
2022-10-23T21:57:12.685Z,9.53
2022-10-23T21:59:39.681Z,9.42
2022-10-23T22:02:07.099Z,9.43
2022-10-23T22:04:34.209Z,9.35
2022-10-23T22:07:03.199Z,9.24
2022-10-23T22:09:32.158Z,9.21
2022-10-23T22:12:00.392Z,9.14
2022-10-23T22:14:29.265Z,9.12
2022-10-23T22:16:56.581Z,9.09
2022-10-23T22:19:23.576Z,9.06
2022-10-23T22:21:51.230Z,9.06
2022-10-23T22:24:18.553Z,8.95
2022-10-23T22:26:49.682Z,8.92
2022-10-23T22:29:27.584Z,8.91
2022-10-23T22:32:00.410Z,8.85
2022-10-23T22:37:17.141Z,8.76
2022-10-23T22:39:47.392Z,8.69
2022-10-23T22:42:15.375Z,8.67
2022-10-23T22:44:42.310Z,8.68
2022-10-23T22:47:09.689Z,8.62
2022-10-23T22:49:36.785Z,8.61
2022-10-23T22:52:04.672Z,8.62
2022-10-23T22:57:15.335Z,8.55
2022-10-23T22:59:42.930Z,8.51
2022-10-23T23:02:10.442Z,8.55
2022-10-23T23:04:39.019Z,8.48
2022-10-23T23:07:09.254Z,8.50
2022-10-23T23:09:42.605Z,8.47
2022-10-23T23:12:12.755Z,8.51
2022-10-23T23:14:40.147Z,8.45
2022-10-23T23:17:09.367Z,8.49
2022-10-23T23:19:36.368Z,8.49
2022-10-23T23:22:04.104Z,8.44
2022-10-23T23:24:32.213Z,8.41
2022-10-23T23:26:59.597Z,8.36
2022-10-23T23:29:28.415Z,8.37
2022-10-23T23:31:55.794Z,8.36
2022-10-23T23:34:24.826Z,8.29
2022-10-23T23:36:52.299Z,8.20
2022-10-23T23:39:20.496Z,8.24
2022-10-23T23:41:48.105Z,8.18
2022-10-23T23:44:15.616Z,8.12
2022-10-23T23:46:43.554Z,8.09
2022-10-23T23:49:11.794Z,8.02
2022-10-23T23:51:39.247Z,8.03
2022-10-23T23:54:07.620Z,7.97
2022-10-23T23:56:37.249Z,8.01
2022-10-23T23:59:04.926Z,7.97
