createdAt,value
2022-08-10T00:02:16.972Z,99.90
2022-08-10T00:04:46.287Z,99.90
2022-08-10T00:07:15.692Z,99.90
2022-08-10T00:09:50.731Z,99.90
2022-08-10T00:12:20.882Z,99.90
2022-08-10T00:14:50.353Z,99.90
2022-08-10T00:17:19.696Z,99.90
2022-08-10T00:20:04.078Z,99.90
2022-08-10T00:22:38.189Z,99.90
2022-08-10T00:25:27.276Z,99.90
2022-08-10T00:28:02.665Z,99.90
2022-08-10T00:30:33.413Z,99.90
2022-08-10T00:33:02.833Z,99.90
2022-08-10T00:35:32.236Z,99.90
2022-08-10T00:38:01.550Z,99.90
2022-08-10T00:40:36.868Z,99.90
2022-08-10T00:43:08.675Z,99.90
2022-08-10T00:45:38.737Z,99.90
2022-08-10T00:48:08.259Z,99.90
2022-08-10T00:50:38.912Z,99.90
2022-08-10T00:53:09.148Z,99.90
2022-08-10T00:57:12.278Z,99.90
2022-08-10T00:58:27.941Z,99.90
2022-08-10T01:00:57.256Z,99.90
2022-08-10T01:04:36.151Z,99.90
2022-08-10T01:06:31.712Z,99.90
2022-08-10T01:09:17.611Z,99.90
2022-08-10T01:12:38.725Z,99.90
2022-08-10T01:15:01.775Z,99.90
2022-08-10T01:17:49.974Z,99.90
2022-08-10T01:20:36.095Z,99.90
2022-08-10T01:23:38.388Z,99.90
2022-08-10T01:26:31.537Z,99.90
2022-08-10T01:29:33.885Z,99.90
2022-08-10T01:32:08.931Z,99.90
2022-08-10T01:35:11.686Z,99.90
2022-08-10T01:37:52.042Z,99.80
2022-08-10T01:40:26.941Z,99.40
2022-08-10T01:43:08.290Z,99.10
2022-08-10T01:45:45.647Z,99.00
2022-08-10T01:48:32.219Z,98.90
2022-08-10T01:51:17.683Z,98.60
2022-08-10T01:53:53.168Z,98.30
2022-08-10T01:56:26.091Z,98.30
2022-08-10T01:59:01.782Z,98.00
2022-08-10T02:01:35.404Z,97.80
2022-08-10T02:04:11.537Z,97.80
2022-08-10T02:06:52.544Z,97.70
2022-08-10T02:09:31.958Z,97.70
2022-08-10T02:12:08.522Z,97.60
2022-08-10T02:14:45.603Z,97.50
2022-08-10T02:18:00.527Z,97.30
2022-08-10T02:20:25.664Z,97.20
2022-08-10T02:23:01.097Z,96.90
2022-08-10T02:25:40.936Z,96.70
2022-08-10T02:28:30.385Z,96.60
2022-08-10T02:31:06.430Z,96.30
2022-08-10T02:33:45.616Z,96.20
2022-08-10T02:36:31.142Z,96.10
2022-08-10T02:39:04.729Z,95.90
2022-08-10T02:45:01.234Z,95.70
2022-08-10T02:45:13.737Z,95.80
2022-08-10T02:48:14.980Z,95.40
2022-08-10T02:50:48.551Z,95.20
2022-08-10T02:53:54.755Z,95.00
2022-08-10T02:56:33.476Z,94.90
2022-08-10T02:59:26.063Z,94.90
2022-08-10T03:01:59.913Z,94.50
2022-08-10T03:04:55.792Z,94.40
2022-08-10T03:07:44.449Z,93.30
2022-08-10T03:10:30.453Z,93.90
2022-08-10T03:13:08.745Z,93.60
2022-08-10T03:15:40.017Z,93.60
2022-08-10T03:18:11.207Z,93.60
2022-08-10T03:20:43.016Z,93.30
2022-08-10T03:23:25.438Z,93.30
2022-08-10T03:25:57.651Z,93.10
2022-08-10T03:28:31.830Z,92.80
2022-08-10T03:31:03.284Z,92.50
2022-08-10T03:33:36.100Z,92.40
2022-08-10T03:36:42.926Z,92.30
2022-08-10T03:38:56.810Z,91.90
2022-08-10T03:41:53.585Z,91.80
2022-08-10T03:44:31.721Z,91.80
2022-08-10T03:47:16.124Z,91.80
2022-08-10T03:49:48.490Z,91.80
2022-08-10T03:52:19.173Z,91.50
2022-08-10T03:54:48.917Z,91.30
2022-08-10T03:57:18.318Z,91.20
2022-08-10T03:59:47.993Z,91.00
2022-08-10T04:02:46.985Z,91.00
2022-08-10T04:05:07.967Z,90.20
2022-08-10T04:07:37.780Z,90.30
2022-08-10T04:10:07.445Z,90.50
2022-08-10T04:12:42.820Z,90.10
2022-08-10T04:15:12.572Z,89.80
2022-08-10T04:18:01.281Z,90.00
2022-08-10T04:20:58.736Z,89.10
2022-08-10T04:23:31.579Z,88.50
2022-08-10T04:26:04.369Z,88.60
2022-08-10T04:28:34.170Z,88.50
2022-08-10T04:31:05.953Z,87.90
2022-08-10T04:33:36.518Z,88.50
2022-08-10T04:36:06.709Z,88.00
2022-08-10T04:38:38.010Z,87.70
2022-08-10T04:41:08.191Z,87.70
2022-08-10T04:43:38.079Z,88.10
2022-08-10T04:46:42.467Z,88.50
2022-08-10T04:49:02.019Z,87.40
2022-08-10T04:51:31.544Z,88.30
2022-08-10T04:54:04.825Z,88.30
2022-08-10T04:56:38.193Z,86.90
2022-08-10T04:59:12.836Z,86.50
2022-08-10T05:02:21.822Z,85.30
2022-08-10T05:04:34.028Z,86.40
2022-08-10T05:07:18.555Z,86.50
2022-08-10T05:10:01.273Z,85.90
2022-08-10T05:12:39.550Z,86.20
2022-08-10T05:15:19.257Z,85.80
2022-08-10T05:18:04.555Z,85.00
2022-08-10T05:20:38.438Z,86.40
2022-08-10T05:23:08.512Z,86.80
2022-08-10T05:25:38.258Z,85.80
2022-08-10T05:28:08.243Z,86.20
2022-08-10T05:30:37.700Z,86.00
2022-08-10T05:33:09.031Z,85.30
2022-08-10T05:35:55.341Z,84.80
2022-08-10T05:38:29.889Z,83.90
2022-08-10T05:41:00.117Z,84.00
2022-08-10T05:43:29.667Z,84.90
2022-08-10T05:46:19.267Z,85.00
2022-08-10T05:48:58.895Z,85.60
2022-08-10T05:51:31.226Z,85.30
2022-08-10T05:54:05.979Z,84.50
2022-08-10T05:56:54.020Z,84.20
2022-08-10T06:00:32.419Z,84.40
2022-08-10T06:02:37.431Z,83.00
2022-08-10T06:05:08.565Z,82.40
2022-08-10T06:07:49.853Z,83.10
2022-08-10T06:10:32.033Z,82.00
2022-08-10T06:13:26.743Z,82.00
2022-08-10T06:16:02.633Z,82.00
2022-08-10T06:18:32.569Z,81.60
2022-08-10T06:21:03.244Z,83.00
2022-08-10T06:23:33.986Z,80.90
2022-08-10T06:26:08.477Z,81.00
2022-08-10T06:29:02.153Z,81.70
2022-08-10T06:31:48.113Z,81.20
2022-08-10T06:34:44.509Z,81.60
2022-08-10T06:37:17.098Z,80.80
2022-08-10T06:39:47.211Z,81.80
2022-08-10T06:42:22.896Z,82.00
2022-08-10T06:45:09.322Z,80.70
2022-08-10T06:48:36.782Z,82.00
2022-08-10T06:51:09.888Z,79.10
2022-08-10T06:53:52.975Z,80.60
2022-08-10T06:56:36.862Z,80.30
2022-08-10T06:59:28.414Z,81.50
2022-08-10T07:02:05.447Z,80.50
2022-08-10T07:04:43.437Z,81.10
2022-08-10T07:07:18.732Z,81.20
2022-08-10T07:09:49.387Z,81.50
2022-08-10T07:12:21.662Z,81.80
2022-08-10T07:14:52.712Z,81.50
2022-08-10T07:17:24.152Z,80.60
2022-08-10T07:20:04.308Z,82.40
2022-08-10T07:23:26.939Z,80.30
2022-08-10T07:25:30.035Z,79.70
2022-08-10T07:28:02.160Z,80.40
2022-08-10T07:30:39.595Z,80.30
2022-08-10T07:33:10.308Z,79.90
2022-08-10T07:35:42.956Z,80.00
2022-08-10T07:38:24.319Z,80.40
2022-08-10T07:40:55.478Z,80.80
2022-08-10T07:43:26.958Z,80.40
2022-08-10T07:45:58.706Z,80.00
2022-08-10T07:48:31.527Z,80.00
2022-08-10T07:51:03.712Z,80.10
2022-08-10T07:53:39.677Z,79.90
2022-08-10T07:56:21.205Z,79.90
2022-08-10T07:59:10.616Z,79.60
2022-08-10T08:01:45.954Z,78.60
2022-08-10T08:04:16.172Z,79.40
2022-08-10T08:06:47.046Z,79.40
2022-08-10T08:09:16.162Z,79.80
2022-08-10T08:11:47.779Z,80.20
2022-08-10T08:14:17.939Z,80.30
2022-08-10T08:16:50.689Z,80.30
2022-08-10T08:19:28.257Z,80.50
2022-08-10T08:24:08.454Z,80.20
2022-08-10T08:24:59.190Z,80.70
2022-08-10T08:27:30.148Z,80.90
2022-08-10T08:30:00.852Z,80.90
2022-08-10T08:32:33.080Z,81.10
2022-08-10T08:35:10.269Z,81.40
2022-08-10T08:38:32.210Z,81.70
2022-08-10T08:40:37.895Z,81.00
2022-08-10T08:43:29.706Z,80.40
2022-08-10T08:46:42.706Z,80.20
2022-08-10T08:50:04.403Z,79.80
2022-08-10T08:52:53.612Z,80.20
2022-08-10T08:56:03.031Z,80.60
2022-08-10T08:58:50.561Z,80.80
2022-08-10T09:01:46.277Z,80.50
2022-08-10T09:04:43.104Z,80.40
2022-08-10T09:08:00.810Z,80.80
2022-08-10T09:10:43.669Z,80.70
2022-08-10T09:13:41.981Z,81.20
2022-08-10T09:16:22.512Z,80.10
2022-08-10T09:19:19.692Z,81.00
2022-08-10T09:22:28.727Z,80.60
2022-08-10T09:25:33.635Z,80.80
2022-08-10T09:28:03.008Z,80.30
2022-08-10T09:31:21.381Z,80.60
2022-08-10T09:36:21.526Z,80.30
2022-08-10T09:37:39.871Z,79.90
2022-08-10T09:41:00.890Z,80.30
2022-08-10T09:43:33.054Z,80.60
2022-08-10T09:46:27.730Z,80.00
2022-08-10T09:49:53.384Z,80.10
2022-08-10T09:52:30.168Z,80.70
2022-08-10T09:56:19.216Z,80.70
2022-08-10T09:58:37.371Z,80.00
2022-08-10T10:01:56.369Z,80.60
2022-08-10T10:04:18.377Z,80.60
2022-08-10T10:06:58.095Z,79.60
2022-08-10T10:09:52.159Z,79.80
2022-08-10T10:12:47.483Z,79.70
2022-08-10T10:15:32.305Z,79.50
2022-08-10T10:18:30.412Z,79.80
2022-08-10T10:21:54.748Z,79.80
2022-08-10T10:24:35.440Z,79.60
2022-08-10T10:27:33.377Z,80.10
2022-08-10T10:30:24.851Z,79.10
2022-08-10T10:33:00.257Z,79.90
2022-08-10T10:35:38.109Z,81.10
2022-08-10T10:38:13.552Z,81.10
2022-08-10T10:41:22.338Z,81.40
2022-08-10T10:44:15.355Z,81.80
2022-08-10T10:47:11.220Z,82.60
2022-08-10T10:50:14.306Z,82.80
2022-08-10T10:52:52.181Z,82.70
2022-08-10T10:56:13.435Z,83.30
2022-08-10T10:58:54.716Z,83.20
2022-08-10T11:01:24.020Z,83.90
2022-08-10T11:04:17.654Z,84.00
2022-08-10T11:07:11.590Z,84.10
2022-08-10T11:10:09.469Z,84.30
2022-08-10T11:14:23.575Z,84.80
2022-08-10T11:16:21.710Z,85.00
2022-08-10T11:19:11.876Z,85.30
2022-08-10T11:22:16.196Z,85.50
2022-08-10T11:25:09.785Z,85.70
2022-08-10T11:27:49.853Z,85.90
2022-08-10T11:30:57.130Z,86.00
2022-08-10T11:34:49.140Z,86.40
2022-08-10T11:36:51.082Z,86.30
2022-08-10T11:39:48.806Z,86.40
2022-08-10T11:43:04.925Z,86.70
2022-08-10T11:45:52.203Z,87.00
2022-08-10T11:49:07.853Z,86.90
2022-08-10T11:51:56.254Z,87.70
2022-08-10T11:54:38.825Z,87.00
2022-08-10T11:57:09.004Z,87.30
2022-08-10T11:59:59.150Z,87.40
2022-08-10T12:02:47.602Z,87.60
2022-08-10T12:05:51.785Z,88.00
2022-08-10T12:10:05.134Z,87.90
2022-08-10T12:11:23.852Z,88.30
2022-08-10T12:14:24.204Z,87.90
2022-08-10T12:17:42.534Z,88.60
2022-08-10T12:20:40.530Z,89.00
2022-08-10T12:23:47.861Z,89.00
2022-08-10T12:26:51.376Z,89.10
2022-08-10T12:29:28.746Z,89.10
2022-08-10T12:32:25.531Z,89.30
2022-08-10T12:35:05.507Z,89.30
2022-08-10T12:38:05.724Z,89.90
2022-08-10T12:40:47.328Z,90.20
2022-08-10T12:44:07.128Z,90.00
2022-08-10T12:46:52.231Z,90.40
2022-08-10T12:50:31.460Z,90.30
2022-08-10T12:53:07.969Z,90.70
2022-08-10T12:55:40.404Z,90.60
2022-08-10T12:59:00.272Z,90.50
2022-08-10T13:01:22.329Z,90.60
2022-08-10T13:04:21.541Z,90.60
2022-08-10T13:06:48.856Z,90.70
2022-08-10T13:09:24.301Z,91.00
2022-08-10T13:12:35.928Z,91.10
2022-08-10T13:14:47.397Z,91.00
2022-08-10T13:17:22.609Z,91.90
2022-08-10T13:19:56.152Z,91.20
2022-08-10T13:22:31.446Z,91.10
2022-08-10T13:25:01.854Z,91.10
2022-08-10T13:28:00.970Z,92.00
2022-08-10T13:30:32.105Z,91.30
2022-08-10T13:33:10.888Z,91.30
2022-08-10T13:35:40.658Z,91.30
2022-08-10T13:38:11.892Z,91.30
2022-08-10T13:40:41.167Z,91.30
2022-08-10T13:43:11.805Z,91.30
2022-08-10T13:45:49.868Z,91.40
2022-08-10T13:48:25.605Z,91.50
2022-08-10T13:51:00.179Z,91.60
2022-08-10T13:53:33.619Z,91.60
2022-08-10T13:56:06.405Z,91.70
2022-08-10T13:58:43.235Z,91.80
2022-08-10T14:01:18.834Z,91.80
2022-08-10T14:03:48.988Z,91.90
2022-08-10T14:06:20.719Z,91.90
2022-08-10T14:09:02.662Z,91.90
2022-08-10T14:11:34.057Z,92.00
2022-08-10T14:14:08.956Z,91.90
2022-08-10T14:16:44.225Z,91.90
2022-08-10T14:19:21.225Z,92.00
2022-08-10T14:21:51.941Z,92.00
2022-08-10T14:24:25.739Z,92.00
2022-08-10T14:27:11.707Z,92.10
2022-08-10T14:29:54.265Z,92.30
2022-08-10T14:32:28.711Z,92.30
2022-08-10T14:36:22.264Z,92.10
2022-08-10T14:38:00.374Z,92.20
2022-08-10T14:40:41.935Z,92.20
2022-08-10T14:43:28.881Z,92.20
2022-08-10T14:46:09.054Z,92.20
2022-08-10T14:48:45.092Z,92.40
2022-08-10T14:51:20.260Z,92.30
2022-08-10T14:53:55.866Z,92.30
2022-08-10T14:56:35.540Z,92.40
2022-08-10T14:59:09.494Z,92.40
2022-08-10T15:02:01.261Z,92.40
2022-08-10T15:04:29.590Z,93.20
2022-08-10T15:07:12.805Z,92.60
2022-08-10T15:10:00.040Z,92.60
2022-08-10T15:12:39.763Z,92.60
2022-08-10T15:15:16.251Z,92.50
2022-08-10T15:17:57.491Z,92.50
2022-08-10T15:20:30.083Z,92.60
2022-08-10T15:23:30.672Z,92.50
2022-08-10T15:26:11.664Z,92.60
2022-08-10T15:29:22.430Z,92.80
2022-08-10T15:31:57.778Z,92.70
2022-08-10T15:34:47.483Z,92.70
2022-08-10T15:37:36.650Z,92.80
2022-08-10T15:40:30.838Z,92.80
2022-08-10T15:43:20.759Z,92.90
2022-08-10T15:46:02.389Z,92.80
2022-08-10T15:48:48.267Z,92.80
2022-08-10T15:51:53.555Z,92.80
2022-08-10T15:54:33.121Z,92.90
2022-08-10T15:57:08.914Z,93.90
2022-08-10T15:59:53.568Z,93.20
2022-08-10T16:02:30.945Z,93.10
2022-08-10T16:05:18.153Z,93.00
2022-08-10T16:07:57.555Z,93.00
2022-08-10T16:10:55.735Z,92.90
2022-08-10T16:14:00.849Z,93.20
2022-08-10T16:16:17.264Z,93.10
2022-08-10T16:18:49.366Z,93.10
2022-08-10T16:21:25.683Z,93.00
2022-08-10T16:24:14.631Z,93.00
2022-08-10T16:26:48.515Z,93.10
2022-08-10T16:29:27.897Z,93.10
2022-08-10T16:32:00.851Z,93.10
2022-08-10T16:34:32.238Z,93.10
2022-08-10T16:37:09.211Z,93.00
2022-08-10T16:39:59.796Z,93.00
2022-08-10T16:42:35.074Z,93.10
2022-08-10T16:45:08.722Z,93.20
2022-08-10T16:47:46.199Z,93.30
2022-08-10T16:50:22.671Z,93.30
2022-08-10T16:52:53.776Z,93.30
2022-08-10T16:55:49.163Z,93.50
2022-08-10T16:58:16.693Z,93.50
2022-08-10T17:00:48.745Z,93.50
2022-08-10T17:04:04.725Z,94.00
2022-08-10T17:06:14.779Z,93.60
2022-08-10T17:08:51.161Z,93.70
2022-08-10T17:11:23.621Z,93.80
2022-08-10T17:13:56.516Z,93.70
2022-08-10T17:16:29.167Z,93.80
2022-08-10T17:18:59.570Z,93.70
2022-08-10T17:21:37.837Z,93.70
2022-08-10T17:24:25.048Z,93.70
2022-08-10T17:26:57.564Z,93.80
2022-08-10T17:29:58.375Z,93.80
2022-08-10T17:32:43.906Z,93.90
2022-08-10T17:35:23.135Z,94.10
2022-08-10T17:38:15.374Z,93.90
2022-08-10T17:41:13.607Z,94.20
2022-08-10T17:43:58.586Z,94.30
2022-08-10T17:46:39.735Z,94.20
2022-08-10T17:49:14.972Z,94.20
2022-08-10T17:51:51.649Z,94.20
2022-08-10T17:54:32.623Z,94.20
2022-08-10T17:57:05.760Z,94.20
2022-08-10T17:59:37.869Z,94.10
2022-08-10T18:02:28.329Z,94.10
2022-08-10T18:05:00.306Z,94.20
2022-08-10T18:07:39.730Z,94.10
2022-08-10T18:10:16.665Z,94.30
2022-08-10T18:12:55.157Z,94.20
2022-08-10T18:15:28.901Z,94.10
2022-08-10T18:18:02.633Z,94.10
2022-08-10T18:20:38.795Z,94.00
2022-08-10T18:23:09.922Z,94.30
2022-08-10T18:25:43.197Z,94.30
2022-08-10T18:28:23.136Z,94.40
2022-08-10T18:30:54.546Z,94.50
2022-08-10T18:33:38.448Z,94.40
2022-08-10T18:36:11.746Z,94.50
2022-08-10T18:38:45.997Z,94.50
2022-08-10T18:41:20.519Z,94.60
2022-08-10T18:44:05.003Z,94.50
2022-08-10T18:46:47.375Z,94.60
2022-08-10T18:49:54.340Z,94.60
2022-08-10T18:52:27.388Z,94.70
2022-08-10T18:55:14.022Z,94.70
2022-08-10T18:58:06.245Z,94.80
2022-08-10T19:01:04.095Z,94.80
2022-08-10T19:04:00.582Z,95.10
2022-08-10T19:06:54.029Z,95.20
2022-08-10T19:09:45.711Z,94.90
2022-08-10T19:12:30.448Z,95.20
2022-08-10T19:15:18.689Z,95.10
2022-08-10T19:18:04.611Z,95.50
2022-08-10T19:21:03.558Z,95.30
2022-08-10T19:23:39.640Z,95.20
2022-08-10T19:26:43.945Z,95.00
2022-08-10T19:30:08.308Z,95.50
2022-08-10T19:32:33.599Z,95.60
2022-08-10T19:36:03.432Z,95.40
2022-08-10T19:39:06.320Z,95.30
2022-08-10T19:41:44.328Z,95.30
2022-08-10T19:44:19.761Z,95.40
2022-08-10T19:47:07.190Z,95.40
2022-08-10T19:49:46.640Z,95.40
2022-08-10T19:52:27.510Z,95.60
2022-08-10T19:55:24.555Z,95.50
2022-08-10T19:58:03.445Z,95.70
2022-08-10T20:00:59.091Z,95.60
2022-08-10T20:03:58.117Z,95.60
2022-08-10T20:06:35.810Z,95.80
2022-08-10T20:09:30.385Z,95.70
2022-08-10T20:12:00.687Z,95.50
2022-08-10T20:14:49.308Z,96.30
2022-08-10T20:17:52.858Z,95.70
2022-08-10T20:20:51.639Z,95.90
2022-08-10T20:23:32.124Z,96.10
2022-08-10T20:26:08.613Z,95.80
2022-08-10T20:29:16.119Z,95.70
2022-08-10T20:31:55.971Z,95.90
2022-08-10T20:34:28.924Z,95.90
2022-08-10T20:37:11.264Z,95.80
2022-08-10T20:40:10.078Z,96.00
2022-08-10T20:43:05.188Z,95.90
2022-08-10T20:46:08.539Z,96.00
2022-08-10T20:48:55.735Z,96.10
2022-08-10T20:51:59.368Z,96.10
2022-08-10T20:54:54.050Z,95.90
2022-08-10T20:57:54.076Z,96.40
2022-08-10T21:00:25.865Z,96.10
2022-08-10T21:03:43.580Z,96.00
2022-08-10T21:06:44.567Z,96.10
2022-08-10T21:09:13.979Z,96.10
2022-08-10T21:12:01.492Z,95.80
2022-08-10T21:14:56.450Z,95.80
2022-08-10T21:17:59.148Z,95.90
2022-08-10T21:20:55.584Z,95.90
2022-08-10T21:23:31.796Z,96.10
2022-08-10T21:26:51.574Z,95.90
2022-08-10T21:29:55.815Z,96.20
2022-08-10T21:33:00.501Z,96.10
2022-08-10T21:35:53.906Z,96.20
2022-08-10T21:38:53.437Z,96.30
2022-08-10T21:42:05.767Z,96.10
2022-08-10T21:45:54.887Z,96.20
2022-08-10T21:48:41.999Z,96.30
2022-08-10T21:52:03.786Z,96.20
2022-08-10T21:55:58.284Z,96.40
2022-08-10T21:58:46.156Z,96.50
2022-08-10T22:01:51.296Z,96.70
2022-08-10T22:04:40.306Z,96.30
2022-08-10T22:07:37.239Z,96.30
2022-08-10T22:10:28.028Z,96.30
2022-08-10T22:13:20.803Z,96.30
2022-08-10T22:16:15.153Z,96.30
2022-08-10T22:19:14.945Z,96.20
2022-08-10T22:22:27.106Z,96.30
2022-08-10T22:25:43.702Z,96.30
2022-08-10T22:28:37.143Z,96.40
2022-08-10T22:31:42.848Z,96.30
2022-08-10T22:34:54.439Z,96.40
2022-08-10T22:37:56.589Z,96.30
2022-08-10T22:40:44.887Z,96.60
2022-08-10T22:43:43.763Z,96.30
2022-08-10T22:46:47.200Z,96.20
2022-08-10T22:49:26.608Z,96.30
2022-08-10T22:52:10.171Z,96.20
2022-08-10T22:55:22.967Z,96.00
2022-08-10T22:58:10.866Z,96.30
2022-08-10T23:00:40.749Z,96.10
2022-08-10T23:03:25.147Z,96.10
2022-08-10T23:06:08.926Z,96.10
2022-08-10T23:09:03.155Z,95.90
2022-08-10T23:11:37.893Z,96.00
2022-08-10T23:14:11.937Z,95.90
2022-08-10T23:17:07.270Z,95.80
2022-08-10T23:20:01.327Z,95.80
2022-08-10T23:22:42.499Z,95.90
2022-08-10T23:25:18.231Z,95.90
2022-08-10T23:27:50.235Z,95.90
2022-08-10T23:30:36.046Z,95.80
2022-08-10T23:33:06.815Z,95.90
2022-08-10T23:36:08.872Z,95.80
2022-08-10T23:38:57.149Z,95.90
2022-08-10T23:41:42.391Z,95.80
2022-08-10T23:44:21.038Z,95.80
2022-08-10T23:46:52.381Z,95.80
2022-08-10T23:49:23.317Z,95.60
2022-08-10T23:51:56.137Z,95.60
2022-08-10T23:54:27.275Z,95.60
2022-08-10T23:57:02.124Z,95.50
2022-08-10T23:59:32.874Z,95.40
