createdAt,value
2019-04-06T00:01:46.524Z,80.90
2019-04-06T00:04:15.679Z,68.97
2019-04-06T00:06:44.914Z,68.90
2019-04-06T00:09:14.119Z,80.93
2019-04-06T00:11:43.428Z,85.67
2019-04-06T00:14:12.628Z,80.23
2019-04-06T00:16:41.866Z,80.07
2019-04-06T00:19:11.064Z,66.40
2019-04-06T00:21:40.296Z,77.13
2019-04-06T00:24:09.493Z,71.17
2019-04-06T00:26:38.719Z,68.97
2019-04-06T00:29:07.925Z,72.43
2019-04-06T00:32:00.820Z,68.53
2019-04-06T00:34:29.999Z,79.90
2019-04-06T00:36:59.236Z,70.50
2019-04-06T00:39:28.491Z,72.83
2019-04-06T00:41:57.707Z,80.60
2019-04-06T00:44:26.921Z,70.23
2019-04-06T00:46:56.148Z,65.80
2019-04-06T00:49:25.359Z,55.80
2019-04-06T00:51:54.564Z,65.97
2019-04-06T00:54:23.764Z,63.97
2019-04-06T00:56:52.996Z,68.00
2019-04-06T00:59:22.204Z,58.63
2019-04-06T01:01:51.419Z,64.00
2019-04-06T01:04:20.605Z,52.83
2019-04-06T01:06:49.844Z,61.13
2019-04-06T01:09:19.223Z,57.27
2019-04-06T01:11:48.464Z,60.57
2019-04-06T01:14:17.686Z,69.37
2019-04-06T01:16:46.864Z,65.23
2019-04-06T01:19:16.060Z,71.03
2019-04-06T01:21:45.302Z,65.07
2019-04-06T01:24:14.468Z,69.47
2019-04-06T01:26:43.655Z,59.73
2019-04-06T01:29:12.863Z,60.23
2019-04-06T01:31:42.063Z,71.33
2019-04-06T01:34:11.271Z,63.93
2019-04-06T01:36:40.480Z,64.80
2019-04-06T01:39:09.832Z,67.17
2019-04-06T01:41:39.108Z,74.33
2019-04-06T01:44:08.323Z,64.47
2019-04-06T01:46:37.511Z,74.43
2019-04-06T01:49:06.732Z,77.47
2019-04-06T01:51:35.948Z,69.60
2019-04-06T01:54:05.208Z,62.87
2019-04-06T01:56:34.588Z,58.60
2019-04-06T01:59:03.760Z,52.53
2019-04-06T02:01:40.636Z,50.30
2019-04-06T02:04:09.891Z,44.33
2019-04-06T02:06:39.104Z,56.27
2019-04-06T02:09:08.303Z,51.30
2019-04-06T02:11:37.539Z,55.30
2019-04-06T02:14:06.731Z,49.47
2019-04-06T02:16:35.972Z,48.20
2019-04-06T02:19:05.253Z,51.60
2019-04-06T02:21:34.524Z,56.97
2019-04-06T02:24:03.743Z,55.13
2019-04-06T02:26:33.080Z,53.47
2019-04-06T02:29:02.423Z,52.17
2019-04-06T02:31:43.436Z,44.57
2019-04-06T02:34:27.904Z,55.23
2019-04-06T02:37:15.460Z,64.57
2019-04-06T02:40:12.991Z,66.67
2019-04-06T02:42:48.586Z,57.00
2019-04-06T02:45:18.090Z,65.07
2019-04-06T02:47:47.280Z,59.67
2019-04-06T02:50:16.629Z,68.67
2019-04-06T02:52:45.749Z,73.13
2019-04-06T02:55:14.977Z,71.00
2019-04-06T02:57:44.173Z,70.07
2019-04-06T03:00:13.401Z,68.73
2019-04-06T03:02:42.635Z,71.70
2019-04-06T03:05:12.027Z,47.47
2019-04-06T03:07:41.354Z,51.83
2019-04-06T03:10:10.680Z,59.40
2019-04-06T03:12:39.928Z,63.20
2019-04-06T03:15:09.541Z,60.53
2019-04-06T03:17:38.764Z,55.27
2019-04-06T03:20:08.082Z,51.17
2019-04-06T03:22:37.304Z,55.63
2019-04-06T03:25:06.734Z,43.40
2019-04-06T03:27:35.987Z,51.20
2019-04-06T03:30:06.404Z,43.13
2019-04-06T03:32:35.789Z,54.97
2019-04-06T03:35:05.813Z,47.67
2019-04-06T03:37:35.124Z,37.63
2019-04-06T03:40:04.983Z,43.77
2019-04-06T03:42:34.191Z,40.07
2019-04-06T03:45:03.468Z,43.50
2019-04-06T03:47:32.849Z,37.73
2019-04-06T03:50:02.142Z,58.03
2019-04-06T03:52:31.406Z,62.57
2019-04-06T03:55:00.621Z,51.47
2019-04-06T03:57:29.802Z,65.40
2019-04-06T03:59:59.016Z,47.70
2019-04-06T04:02:28.356Z,69.33
2019-04-06T04:04:57.527Z,57.50
2019-04-06T04:07:26.872Z,61.47
2019-04-06T04:09:56.124Z,64.17
2019-04-06T04:12:25.329Z,66.47
2019-04-06T04:14:54.554Z,60.87
2019-04-06T04:17:23.789Z,84.00
2019-04-06T04:19:53.276Z,102.53
2019-04-06T04:22:22.530Z,114.33
2019-04-06T04:24:51.706Z,78.97
2019-04-06T04:27:28.840Z,71.77
2019-04-06T04:29:51.863Z,87.67
2019-04-06T04:32:21.289Z,81.17
2019-04-06T04:34:50.488Z,75.43
2019-04-06T04:37:19.738Z,74.33
2019-04-06T04:39:48.969Z,61.80
2019-04-06T04:42:18.131Z,101.40
2019-04-06T04:44:47.426Z,102.00
2019-04-06T04:47:16.640Z,93.93
2019-04-06T04:49:45.903Z,73.23
2019-04-06T04:52:15.273Z,63.30
2019-04-06T04:54:44.519Z,43.23
2019-04-06T04:57:13.731Z,32.77
2019-04-06T04:59:42.961Z,28.23
2019-04-06T05:02:12.697Z,36.47
2019-04-06T05:04:42.369Z,29.67
2019-04-06T05:07:11.598Z,31.43
2019-04-06T05:09:40.799Z,29.47
2019-04-06T05:12:10.292Z,76.53
2019-04-06T05:14:58.567Z,46.87
2019-04-06T05:17:28.116Z,48.53
2019-04-06T05:19:57.826Z,57.07
2019-04-06T05:22:27.506Z,43.67
2019-04-06T05:24:56.724Z,36.57
2019-04-06T05:27:26.360Z,58.63
2019-04-06T05:29:55.680Z,60.57
2019-04-06T05:32:25.407Z,79.47
2019-04-06T05:34:54.611Z,85.83
2019-04-06T05:37:24.160Z,101.70
2019-04-06T05:39:53.714Z,108.37
2019-04-06T05:42:22.916Z,113.63
2019-04-06T05:44:52.167Z,122.33
2019-04-06T05:47:21.816Z,124.57
2019-04-06T05:49:51.070Z,92.53
2019-04-06T05:52:20.426Z,100.97
2019-04-06T05:54:49.820Z,84.03
2019-04-06T05:57:19.358Z,122.47
2019-04-06T05:59:48.655Z,97.07
2019-04-06T06:02:17.930Z,69.03
2019-04-06T06:04:47.225Z,64.47
2019-04-06T06:07:16.426Z,77.43
2019-04-06T06:09:45.727Z,74.30
2019-04-06T06:12:15.857Z,74.23
2019-04-06T06:14:45.107Z,69.73
2019-04-06T06:17:14.521Z,63.13
2019-04-06T06:19:43.744Z,71.50
2019-04-06T06:22:12.931Z,63.30
2019-04-06T06:24:42.175Z,95.87
2019-04-06T06:27:11.384Z,91.47
2019-04-06T06:29:40.615Z,80.03
2019-04-06T06:32:09.844Z,105.17
2019-04-06T06:34:39.313Z,97.03
2019-04-06T06:37:08.563Z,77.57
2019-04-06T06:39:37.753Z,92.37
2019-04-06T06:42:07.863Z,96.00
2019-04-06T06:44:37.053Z,108.07
2019-04-06T06:47:06.468Z,92.07
2019-04-06T06:49:35.824Z,101.33
2019-04-06T06:52:05.255Z,91.73
2019-04-06T06:54:34.467Z,95.17
2019-04-06T06:57:03.700Z,107.40
2019-04-06T06:59:32.976Z,103.50
2019-04-06T07:02:02.217Z,108.17
2019-04-06T07:04:31.436Z,105.80
2019-04-06T07:07:00.659Z,98.17
2019-04-06T07:09:29.988Z,114.40
2019-04-06T07:11:59.304Z,113.00
2019-04-06T07:14:28.699Z,108.90
2019-04-06T07:16:57.907Z,106.10
2019-04-06T07:19:27.255Z,110.67
2019-04-06T07:21:56.460Z,116.33
2019-04-06T07:24:26.071Z,119.43
2019-04-06T07:26:55.541Z,102.43
2019-04-06T07:29:24.773Z,95.63
2019-04-06T07:31:53.968Z,101.83
2019-04-06T07:34:23.263Z,88.83
2019-04-06T07:36:53.318Z,99.87
2019-04-06T07:39:27.940Z,94.90
2019-04-06T07:41:57.257Z,103.17
2019-04-06T07:44:26.477Z,100.30
2019-04-06T07:46:55.712Z,94.83
2019-04-06T07:49:24.923Z,88.40
2019-04-06T07:51:54.214Z,93.67
2019-04-06T07:54:23.796Z,86.60
2019-04-06T07:56:53.138Z,93.30
2019-04-06T07:59:22.390Z,88.70
2019-04-06T08:01:51.794Z,89.83
2019-04-06T08:04:21.121Z,92.40
2019-04-06T08:06:50.415Z,91.10
2019-04-06T08:09:19.905Z,92.43
2019-04-06T08:11:49.424Z,86.87
2019-04-06T08:14:18.937Z,83.53
2019-04-06T08:16:49.803Z,85.07
2019-04-06T08:19:19.516Z,83.20
2019-04-06T08:21:49.080Z,81.67
2019-04-06T08:24:32.768Z,82.03
2019-04-06T08:27:02.447Z,81.53
2019-04-06T08:29:31.937Z,84.87
2019-04-06T08:32:01.496Z,84.73
2019-04-06T08:34:30.920Z,79.23
2019-04-06T08:37:00.378Z,84.87
2019-04-06T08:39:30.046Z,80.37
2019-04-06T08:41:59.827Z,86.20
2019-04-06T08:44:29.298Z,84.30
2019-04-06T08:46:59.196Z,79.90
2019-04-06T08:49:28.674Z,77.37
2019-04-06T08:51:58.338Z,83.43
2019-04-06T08:54:27.891Z,92.63
2019-04-06T08:56:57.449Z,78.07
2019-04-06T08:59:33.329Z,76.83
2019-04-06T09:02:02.768Z,72.97
2019-04-06T09:04:32.193Z,77.97
2019-04-06T09:07:01.728Z,78.20
2019-04-06T09:09:31.154Z,79.90
2019-04-06T09:12:00.623Z,84.07
2019-04-06T09:14:30.097Z,79.20
2019-04-06T09:16:59.608Z,71.47
2019-04-06T09:19:28.999Z,65.00
2019-04-06T09:21:58.471Z,72.80
2019-04-06T09:24:27.864Z,77.17
2019-04-06T09:26:57.269Z,70.30
2019-04-06T09:29:26.802Z,73.27
2019-04-06T09:31:56.571Z,73.00
2019-04-06T09:34:25.791Z,72.03
2019-04-06T09:36:55.153Z,70.83
2019-04-06T09:39:24.359Z,64.97
2019-04-06T09:41:53.560Z,65.77
2019-04-06T09:44:41.864Z,66.97
2019-04-06T09:47:45.543Z,69.00
2019-04-06T09:50:42.752Z,75.53
2019-04-06T09:53:33.895Z,65.57
2019-04-06T09:56:13.046Z,70.83
2019-04-06T09:59:04.328Z,64.87
2019-04-06T10:01:51.467Z,71.60
2019-04-06T10:04:48.759Z,69.77
2019-04-06T10:07:26.028Z,63.17
2019-04-06T10:10:15.710Z,66.13
2019-04-06T10:13:02.575Z,72.93
2019-04-06T10:15:41.819Z,83.17
2019-04-06T10:18:40.220Z,66.87
2019-04-06T10:21:22.860Z,146.87
2019-04-06T10:24:10.618Z,110.50
2019-04-06T10:27:10.097Z,111.40
2019-04-06T10:29:50.698Z,122.00
2019-04-06T10:32:35.934Z,119.60
2019-04-06T10:35:16.264Z,89.53
2019-04-06T10:38:04.682Z,62.97
2019-04-06T10:40:53.221Z,62.33
2019-04-06T10:43:33.357Z,56.17
2019-04-06T10:46:31.786Z,66.03
2019-04-06T10:49:10.589Z,63.47
2019-04-06T10:51:54.471Z,61.93
2019-04-06T10:54:48.632Z,56.70
2019-04-06T10:57:43.407Z,62.40
2019-04-06T11:00:31.019Z,58.17
2019-04-06T11:03:18.403Z,54.27
2019-04-06T11:05:53.709Z,59.07
2019-04-06T11:08:41.211Z,52.50
2019-04-06T11:11:20.776Z,53.13
2019-04-06T11:14:15.439Z,54.33
2019-04-06T11:16:57.957Z,48.93
2019-04-06T11:19:34.876Z,53.87
2019-04-06T11:22:26.451Z,50.90
2019-04-06T11:25:14.940Z,55.63
2019-04-06T11:27:53.901Z,46.83
2019-04-06T11:30:42.487Z,48.00
2019-04-06T11:33:40.038Z,48.10
2019-04-06T11:36:27.470Z,48.90
2019-04-06T11:39:21.801Z,43.73
2019-04-06T11:42:13.532Z,48.77
2019-04-06T11:44:54.737Z,50.17
2019-04-06T11:47:41.760Z,43.90
2019-04-06T11:50:34.515Z,46.47
2019-04-06T11:53:35.302Z,45.63
2019-04-06T11:56:26.929Z,49.93
2019-04-06T11:59:26.163Z,45.30
2019-04-06T12:02:23.884Z,40.87
2019-04-06T12:05:05.491Z,46.30
2019-04-06T12:07:51.528Z,40.40
2019-04-06T12:10:38.243Z,39.43
2019-04-06T12:13:29.394Z,41.30
2019-04-06T12:16:23.958Z,41.60
2019-04-06T12:19:02.561Z,41.40
2019-04-06T12:21:45.150Z,38.10
2019-04-06T12:24:34.726Z,41.33
2019-04-06T12:27:29.958Z,39.87
2019-04-06T12:30:36.098Z,38.83
2019-04-06T12:33:32.652Z,39.23
2019-04-06T12:36:21.057Z,39.00
2019-04-06T12:39:21.464Z,39.42
2019-04-06T12:42:09.258Z,35.73
2019-04-06T12:44:57.955Z,34.73
2019-04-06T12:47:53.673Z,40.80
2019-04-06T12:50:51.422Z,43.92
2019-04-06T12:53:39.840Z,39.35
2019-04-06T12:56:28.218Z,40.38
2019-04-06T12:59:15.632Z,32.42
2019-04-06T13:02:19.080Z,32.90
2019-04-06T13:05:19.759Z,35.28
2019-04-06T13:08:03.860Z,29.15
2019-04-06T13:10:48.679Z,27.02
2019-04-06T13:13:46.429Z,29.60
2019-04-06T13:16:41.094Z,22.75
2019-04-06T13:19:19.974Z,22.40
2019-04-06T13:22:16.986Z,23.98
2019-04-06T13:25:03.946Z,21.25
2019-04-06T13:27:50.923Z,22.45
2019-04-06T13:30:38.000Z,17.82
2019-04-06T13:33:26.413Z,19.27
2019-04-06T13:36:02.456Z,20.65
2019-04-06T13:39:06.032Z,16.73
2019-04-06T13:42:09.271Z,16.48
2019-04-06T13:44:44.844Z,18.32
2019-04-06T13:47:30.413Z,18.55
2019-04-06T13:50:21.654Z,18.05
2019-04-06T13:53:19.388Z,18.50
2019-04-06T13:56:01.875Z,18.42
2019-04-06T13:58:43.378Z,21.23
2019-04-06T14:01:43.845Z,18.80
2019-04-06T14:04:50.396Z,14.85
2019-04-06T14:07:54.423Z,18.77
2019-04-06T14:10:39.906Z,15.68
2019-04-06T14:13:46.592Z,17.37
2019-04-06T14:16:44.144Z,20.72
2019-04-06T14:19:47.898Z,17.27
2019-04-06T14:22:30.062Z,20.27
2019-04-06T14:25:53.757Z,16.97
2019-04-06T14:28:40.909Z,20.77
2019-04-06T14:31:30.913Z,18.77
2019-04-06T14:34:28.708Z,18.73
2019-04-06T14:37:29.301Z,18.55
2019-04-06T14:40:17.672Z,20.45
2019-04-06T14:42:59.642Z,16.70
2019-04-06T14:45:50.607Z,20.00
2019-04-06T14:48:51.165Z,20.90
2019-04-06T14:51:45.561Z,18.73
2019-04-06T14:54:40.023Z,18.87
2019-04-06T14:57:27.278Z,17.20
2019-04-06T15:00:21.871Z,18.40
2019-04-06T15:03:10.413Z,18.87
2019-04-06T15:05:58.780Z,18.80
2019-04-06T15:08:59.658Z,18.17
2019-04-06T15:11:57.213Z,21.85
2019-04-06T15:14:44.742Z,16.15
2019-04-06T15:17:30.083Z,16.93
2019-04-06T15:20:19.281Z,19.45
2019-04-06T15:23:06.147Z,20.17
2019-04-06T15:26:00.709Z,19.45
2019-04-06T15:28:49.079Z,18.48
2019-04-06T15:31:47.469Z,16.70
2019-04-06T15:34:16.225Z,18.73
2019-04-06T15:37:17.110Z,17.87
2019-04-06T15:40:11.375Z,16.10
2019-04-06T15:42:59.788Z,16.30
2019-04-06T15:45:47.206Z,14.83
2019-04-06T15:48:41.878Z,17.40
2019-04-06T15:51:45.541Z,15.90
2019-04-06T15:54:21.120Z,16.97
2019-04-06T15:57:15.563Z,15.98
2019-04-06T16:00:04.087Z,17.75
2019-04-06T16:02:51.462Z,15.90
2019-04-06T16:05:29.898Z,16.35
2019-04-06T16:08:21.324Z,23.57
2019-04-06T16:11:16.344Z,19.77
2019-04-06T16:14:03.715Z,18.03
2019-04-06T16:17:01.018Z,18.27
2019-04-06T16:19:45.456Z,18.20
2019-04-06T16:22:20.185Z,19.67
2019-04-06T16:25:07.954Z,17.20
2019-04-06T16:28:08.571Z,17.90
2019-04-06T16:30:53.749Z,19.03
2019-04-06T16:33:31.405Z,14.47
2019-04-06T16:36:18.716Z,19.63
2019-04-06T16:39:13.176Z,18.20
2019-04-06T16:42:00.976Z,16.50
2019-04-06T16:44:55.292Z,16.70
2019-04-06T16:47:41.781Z,16.90
2019-04-06T16:50:48.417Z,16.13
2019-04-06T16:53:32.822Z,15.43
2019-04-06T16:56:11.202Z,16.37
2019-04-06T16:59:02.296Z,21.13
2019-04-06T17:01:47.081Z,26.03
2019-04-06T17:04:26.868Z,30.30
2019-04-06T17:07:14.506Z,32.57
2019-04-06T17:10:09.654Z,34.93
2019-04-06T17:12:58.118Z,40.27
2019-04-06T17:15:50.208Z,37.40
2019-04-06T17:18:41.629Z,37.93
2019-04-06T17:21:29.121Z,34.87
2019-04-06T17:24:16.148Z,33.70
2019-04-06T17:26:53.032Z,30.40
2019-04-06T17:29:40.499Z,30.27
2019-04-06T17:32:35.575Z,33.93
2019-04-06T17:35:13.724Z,32.60
2019-04-06T17:38:11.475Z,28.73
2019-04-06T17:40:49.141Z,17.93
2019-04-06T17:43:52.860Z,14.37
2019-04-06T17:46:53.356Z,11.50
2019-04-06T17:49:40.976Z,11.20
2019-04-06T17:52:38.537Z,12.03
2019-04-06T17:55:20.844Z,12.33
2019-04-06T17:58:18.820Z,13.70
2019-04-06T18:00:54.077Z,14.13
2019-04-06T18:03:54.423Z,13.00
2019-04-06T18:06:42.287Z,15.07
2019-04-06T18:09:34.356Z,13.50
2019-04-06T18:12:19.979Z,13.53
2019-04-06T18:14:49.434Z,10.70
2019-04-06T18:17:18.869Z,11.07
2019-04-06T18:19:48.297Z,12.50
2019-04-06T18:22:17.615Z,13.57
2019-04-06T18:24:47.390Z,9.53
2019-04-06T18:27:17.243Z,14.63
2019-04-06T18:29:46.585Z,13.83
2019-04-06T18:32:25.363Z,13.13
2019-04-06T18:34:54.073Z,11.57
2019-04-06T18:37:42.447Z,9.50
2019-04-06T18:40:21.858Z,14.30
2019-04-06T18:42:51.813Z,10.43
2019-04-06T18:45:21.859Z,9.93
2019-04-06T18:47:51.272Z,13.60
2019-04-06T18:50:20.779Z,9.97
2019-04-06T18:52:50.097Z,9.83
2019-04-06T18:55:19.387Z,11.00
2019-04-06T18:57:48.683Z,12.20
2019-04-06T19:00:18.578Z,12.60
2019-04-06T19:02:47.934Z,13.00
2019-04-06T19:05:17.403Z,13.93
2019-04-06T19:07:47.128Z,9.47
2019-04-06T19:10:16.507Z,10.50
2019-04-06T19:12:46.185Z,12.23
2019-04-06T19:15:16.075Z,10.37
2019-04-06T19:17:45.468Z,11.87
2019-04-06T19:20:14.924Z,13.33
2019-04-06T19:22:44.390Z,13.63
2019-04-06T19:25:14.442Z,18.87
2019-04-06T19:27:43.803Z,21.37
2019-04-06T19:30:14.361Z,21.33
2019-04-06T19:32:43.700Z,31.73
2019-04-06T19:35:13.237Z,35.30
2019-04-06T19:37:42.885Z,37.20
2019-04-06T19:40:12.496Z,42.30
2019-04-06T19:42:41.805Z,34.87
2019-04-06T19:45:11.297Z,41.70
2019-04-06T19:47:41.116Z,43.73
2019-04-06T19:50:10.611Z,46.07
2019-04-06T19:52:40.324Z,44.43
2019-04-06T19:55:10.410Z,44.37
2019-04-06T19:57:39.614Z,42.73
2019-04-06T20:00:09.512Z,47.93
2019-04-06T20:02:39.545Z,46.00
2019-04-06T20:05:08.905Z,47.87
2019-04-06T20:07:38.172Z,43.13
2019-04-06T20:10:08.409Z,43.50
2019-04-06T20:12:37.726Z,46.83
2019-04-06T20:15:07.641Z,52.93
2019-04-06T20:17:37.411Z,46.40
2019-04-06T20:20:07.789Z,48.80
2019-04-06T20:22:37.118Z,47.93
2019-04-06T20:25:07.200Z,45.00
2019-04-06T20:27:36.547Z,46.70
2019-04-06T20:30:06.952Z,48.30
2019-04-06T20:32:36.139Z,49.73
2019-04-06T20:35:06.541Z,49.60
2019-04-06T20:37:35.895Z,46.30
2019-04-06T20:40:06.286Z,51.47
2019-04-06T20:42:35.710Z,50.03
2019-04-06T20:45:05.298Z,53.10
2019-04-06T20:47:34.548Z,51.20
2019-04-06T20:50:03.833Z,48.97
2019-04-06T20:52:33.084Z,49.60
2019-04-06T20:55:05.923Z,56.00
2019-04-06T20:57:35.187Z,52.07
2019-04-06T21:00:05.936Z,51.67
2019-04-06T21:02:35.287Z,50.43
2019-04-06T21:05:04.859Z,52.63
2019-04-06T21:07:34.111Z,48.60
2019-04-06T21:10:03.400Z,49.93
2019-04-06T21:12:32.978Z,49.73
2019-04-06T21:15:02.383Z,55.63
2019-04-06T21:17:31.656Z,51.17
2019-04-06T21:20:01.556Z,49.73
2019-04-06T21:22:30.908Z,52.93
2019-04-06T21:25:00.377Z,53.83
2019-04-06T21:27:29.634Z,48.13
2019-04-06T21:29:59.610Z,48.30
2019-04-06T21:32:29.242Z,46.77
2019-04-06T21:34:58.791Z,49.50
2019-04-06T21:37:28.023Z,52.90
2019-04-06T21:39:57.778Z,54.07
2019-04-06T21:42:27.575Z,50.37
2019-04-06T21:44:57.194Z,53.03
2019-04-06T21:47:26.508Z,55.07
2019-04-06T21:49:55.791Z,53.37
2019-04-06T21:52:25.033Z,53.90
2019-04-06T21:54:54.353Z,59.47
2019-04-06T21:57:24.509Z,56.97
2019-04-06T21:59:53.947Z,65.00
2019-04-06T22:02:24.090Z,57.67
2019-04-06T22:04:53.418Z,65.87
2019-04-06T22:07:23.262Z,60.87
2019-04-06T22:09:52.576Z,69.03
2019-04-06T22:12:21.795Z,62.00
2019-04-06T22:14:51.601Z,61.47
2019-04-06T22:17:21.053Z,52.47
2019-04-06T22:19:50.388Z,56.17
2019-04-06T22:22:19.595Z,49.23
2019-04-06T22:24:48.832Z,56.37
2019-04-06T22:27:18.549Z,59.03
2019-04-06T22:29:47.739Z,51.93
2019-04-06T22:32:17.894Z,48.63
2019-04-06T22:34:47.577Z,51.53
2019-04-06T22:37:17.857Z,50.90
2019-04-06T22:39:47.556Z,57.90
2019-04-06T22:42:16.840Z,56.07
2019-04-06T22:44:46.429Z,51.67
2019-04-06T22:47:15.832Z,49.30
2019-04-06T22:49:45.543Z,53.00
2019-04-06T22:52:14.836Z,52.90
2019-04-06T22:54:44.509Z,57.27
2019-04-06T22:57:13.770Z,48.73
2019-04-06T22:59:43.114Z,45.67
2019-04-06T23:02:12.476Z,47.73
2019-04-06T23:04:50.962Z,47.07
2019-04-06T23:07:21.766Z,46.63
2019-04-06T23:09:51.079Z,47.60
2019-04-06T23:12:20.367Z,52.77
2019-04-06T23:14:49.910Z,52.13
2019-04-06T23:17:19.613Z,51.77
2019-04-06T23:19:48.877Z,45.60
2019-04-06T23:22:18.212Z,47.17
2019-04-06T23:24:47.984Z,47.13
2019-04-06T23:27:17.287Z,49.27
2019-04-06T23:29:46.496Z,42.97
2019-04-06T23:32:15.999Z,44.97
2019-04-06T23:34:45.291Z,50.10
2019-04-06T23:37:15.126Z,46.30
2019-04-06T23:39:44.404Z,47.80
2019-04-06T23:42:13.753Z,43.70
2019-04-06T23:44:43.119Z,43.77
2019-04-06T23:47:12.600Z,44.83
2019-04-06T23:49:41.898Z,42.87
2019-04-06T23:52:11.994Z,41.90
2019-04-06T23:54:41.655Z,45.80
2019-04-06T23:57:11.014Z,45.70
2019-04-06T23:59:40.333Z,45.63
