createdAt,value
2018-11-11T00:02:09.700Z,12.90
2018-11-11T00:04:38.119Z,12.80
2018-11-11T00:07:06.875Z,12.80
2018-11-11T00:09:35.392Z,12.90
2018-11-11T00:12:03.870Z,12.90
2018-11-11T00:14:32.649Z,12.80
2018-11-11T00:17:01.667Z,12.80
2018-11-11T00:19:30.818Z,12.80
2018-11-11T00:21:59.319Z,13.00
2018-11-11T00:24:28.029Z,13.00
2018-11-11T00:26:56.465Z,13.10
2018-11-11T00:29:24.994Z,13.00
2018-11-11T00:31:53.463Z,13.00
2018-11-11T00:34:22.385Z,13.10
2018-11-11T00:36:51.481Z,13.10
2018-11-11T00:39:20.193Z,13.10
2018-11-11T00:41:48.648Z,13.20
2018-11-11T00:44:17.208Z,13.10
2018-11-11T00:46:45.724Z,13.30
2018-11-11T00:49:14.301Z,13.30
2018-11-11T00:51:42.875Z,13.20
2018-11-11T00:54:11.432Z,13.20
2018-11-11T00:56:40.000Z,13.20
2018-11-11T00:59:08.498Z,13.10
2018-11-11T01:01:37.165Z,12.90
2018-11-11T01:04:06.517Z,13.00
2018-11-11T01:06:34.966Z,13.00
2018-11-11T01:09:03.581Z,13.00
2018-11-11T01:11:32.148Z,13.10
2018-11-11T01:14:00.548Z,13.00
2018-11-11T01:16:28.998Z,13.20
2018-11-11T01:18:57.433Z,13.20
2018-11-11T01:21:25.956Z,13.20
2018-11-11T01:23:54.510Z,13.30
2018-11-11T01:26:23.644Z,13.20
2018-11-11T01:28:52.096Z,13.20
2018-11-11T01:31:20.616Z,13.10
2018-11-11T01:33:49.569Z,13.00
2018-11-11T01:36:18.105Z,13.00
2018-11-11T01:38:46.572Z,12.90
2018-11-11T01:41:15.393Z,13.00
2018-11-11T01:43:44.794Z,12.90
2018-11-11T01:46:13.202Z,12.90
2018-11-11T01:48:41.713Z,12.90
2018-11-11T01:51:10.289Z,12.90
2018-11-11T01:53:38.799Z,12.90
2018-11-11T01:56:07.330Z,12.90
2018-11-11T01:58:35.778Z,12.80
2018-11-11T02:01:04.820Z,12.90
2018-11-11T02:03:33.856Z,13.00
2018-11-11T02:06:02.264Z,12.90
2018-11-11T02:08:30.780Z,13.00
2018-11-11T02:10:59.281Z,13.10
2018-11-11T02:13:27.696Z,13.10
2018-11-11T02:15:56.093Z,13.20
2018-11-11T02:18:24.568Z,13.20
2018-11-11T02:20:53.017Z,13.20
2018-11-11T02:23:21.449Z,13.20
2018-11-11T02:25:49.846Z,13.10
2018-11-11T02:28:18.248Z,13.10
2018-11-11T02:30:46.648Z,13.20
2018-11-11T02:33:15.058Z,13.00
2018-11-11T02:35:43.496Z,13.10
2018-11-11T02:38:11.925Z,13.20
2018-11-11T02:40:40.348Z,13.30
2018-11-11T02:43:08.833Z,13.40
2018-11-11T02:45:37.226Z,13.40
2018-11-11T02:48:06.015Z,13.50
2018-11-11T02:50:34.509Z,13.50
2018-11-11T02:53:02.945Z,13.40
2018-11-11T02:55:31.438Z,13.40
2018-11-11T02:57:59.869Z,13.40
2018-11-11T03:00:28.258Z,13.40
2018-11-11T03:02:56.652Z,13.40
2018-11-11T03:05:25.029Z,13.40
2018-11-11T03:07:53.525Z,13.40
2018-11-11T03:10:22.021Z,13.30
2018-11-11T03:12:51.041Z,13.20
2018-11-11T03:15:19.820Z,13.20
2018-11-11T03:17:48.380Z,13.20
2018-11-11T03:20:17.412Z,13.10
2018-11-11T03:22:45.826Z,13.10
2018-11-11T03:25:15.286Z,13.20
2018-11-11T03:27:43.968Z,13.00
2018-11-11T03:30:14.724Z,13.00
2018-11-11T03:32:43.286Z,12.90
2018-11-11T03:35:12.786Z,12.80
2018-11-11T03:37:41.708Z,12.80
2018-11-11T03:40:12.408Z,12.80
2018-11-11T03:42:42.046Z,12.80
2018-11-11T03:45:12.465Z,12.80
2018-11-11T03:47:41.673Z,12.70
2018-11-11T03:50:10.663Z,12.70
2018-11-11T03:52:39.540Z,12.80
2018-11-11T03:55:08.653Z,12.80
2018-11-11T03:57:37.313Z,12.90
2018-11-11T04:00:07.265Z,12.90
2018-11-11T04:02:35.701Z,12.90
2018-11-11T04:05:04.286Z,12.80
2018-11-11T04:07:32.755Z,12.90
2018-11-11T04:10:01.151Z,12.90
2018-11-11T04:12:29.604Z,12.80
2018-11-11T04:14:58.085Z,12.80
2018-11-11T04:17:26.482Z,12.80
2018-11-11T04:19:54.862Z,12.90
2018-11-11T04:22:23.348Z,12.70
2018-11-11T04:24:52.766Z,12.70
2018-11-11T04:27:21.473Z,12.70
2018-11-11T04:29:49.943Z,12.70
2018-11-11T04:32:18.520Z,12.80
2018-11-11T04:34:46.932Z,12.70
2018-11-11T04:37:15.451Z,12.70
2018-11-11T04:39:43.868Z,12.70
2018-11-11T04:42:12.318Z,12.70
2018-11-11T04:44:40.724Z,12.80
2018-11-11T04:47:09.132Z,12.80
2018-11-11T04:49:37.639Z,12.80
2018-11-11T04:52:06.248Z,12.80
2018-11-11T04:54:35.252Z,12.70
2018-11-11T04:57:03.665Z,12.70
2018-11-11T04:59:32.055Z,12.70
2018-11-11T05:02:01.102Z,12.80
2018-11-11T05:04:29.521Z,12.70
2018-11-11T05:06:57.985Z,12.70
2018-11-11T05:09:26.385Z,12.60
2018-11-11T05:11:54.773Z,12.70
2018-11-11T05:14:23.169Z,12.70
2018-11-11T05:16:51.560Z,12.70
2018-11-11T05:19:20.053Z,12.80
2018-11-11T05:21:48.510Z,12.60
2018-11-11T05:24:16.840Z,12.50
2018-11-11T05:26:45.328Z,12.50
2018-11-11T05:29:13.815Z,12.40
2018-11-11T05:31:42.320Z,12.50
2018-11-11T05:34:10.731Z,12.30
2018-11-11T05:36:39.229Z,12.40
2018-11-11T05:39:10.600Z,12.40
2018-11-11T05:41:39.283Z,12.40
2018-11-11T05:44:08.805Z,12.50
2018-11-11T05:46:37.292Z,12.50
2018-11-11T05:49:05.950Z,12.50
2018-11-11T05:51:34.453Z,12.40
2018-11-11T05:54:03.020Z,12.50
2018-11-11T05:56:31.487Z,12.40
2018-11-11T05:58:59.952Z,12.40
2018-11-11T06:01:28.368Z,12.40
2018-11-11T06:03:56.840Z,12.30
2018-11-11T06:06:25.447Z,12.50
2018-11-11T06:08:53.846Z,12.60
2018-11-11T06:11:22.257Z,12.50
2018-11-11T06:13:50.676Z,12.60
2018-11-11T06:16:19.224Z,12.50
2018-11-11T06:18:47.625Z,12.60
2018-11-11T06:21:16.146Z,12.60
2018-11-11T06:23:44.568Z,12.60
2018-11-11T06:26:13.432Z,12.70
2018-11-11T06:28:42.016Z,12.70
2018-11-11T06:31:10.573Z,12.80
2018-11-11T06:33:39.128Z,12.80
2018-11-11T06:36:07.532Z,12.80
2018-11-11T06:38:35.983Z,12.70
2018-11-11T06:41:04.866Z,12.60
2018-11-11T06:43:33.253Z,12.70
2018-11-11T06:46:01.700Z,12.60
2018-11-11T06:48:30.110Z,12.60
2018-11-11T06:50:59.496Z,12.70
2018-11-11T06:53:28.012Z,12.80
2018-11-11T06:55:56.400Z,12.80
2018-11-11T06:58:24.768Z,12.80
2018-11-11T07:00:53.195Z,12.80
2018-11-11T07:03:33.045Z,12.70
2018-11-11T07:06:01.589Z,12.80
2018-11-11T07:08:29.979Z,12.70
2018-11-11T07:10:58.349Z,12.70
2018-11-11T07:13:26.828Z,12.70
2018-11-11T07:15:55.309Z,12.70
2018-11-11T07:18:23.717Z,12.70
2018-11-11T07:20:52.168Z,12.80
2018-11-11T07:23:20.653Z,12.80
2018-11-11T07:25:49.189Z,12.70
2018-11-11T07:28:17.796Z,12.70
2018-11-11T07:30:46.314Z,12.60
2018-11-11T07:33:14.816Z,12.70
2018-11-11T07:35:43.217Z,12.70
2018-11-11T07:38:11.607Z,12.70
2018-11-11T07:40:40.012Z,12.70
2018-11-11T07:43:08.496Z,12.60
2018-11-11T07:45:41.285Z,12.80
2018-11-11T07:48:09.746Z,12.70
2018-11-11T07:50:38.139Z,12.80
2018-11-11T07:53:06.633Z,12.80
2018-11-11T07:55:35.141Z,12.70
2018-11-11T07:58:03.580Z,12.80
2018-11-11T08:00:32.133Z,12.90
2018-11-11T08:03:00.550Z,12.90
2018-11-11T08:05:28.924Z,12.90
2018-11-11T08:07:57.484Z,12.90
2018-11-11T08:10:37.188Z,12.90
2018-11-11T08:13:05.591Z,12.80
2018-11-11T08:15:33.961Z,12.90
2018-11-11T08:18:02.484Z,13.00
2018-11-11T08:20:31.460Z,13.00
2018-11-11T08:22:59.860Z,13.00
2018-11-11T08:25:28.379Z,12.90
2018-11-11T08:27:56.887Z,13.00
2018-11-11T08:30:25.401Z,13.10
2018-11-11T08:32:53.801Z,13.10
2018-11-11T08:35:22.193Z,13.00
2018-11-11T08:37:50.775Z,13.10
2018-11-11T08:40:19.204Z,13.00
2018-11-11T08:42:47.589Z,13.10
2018-11-11T08:45:16.026Z,13.10
2018-11-11T08:47:45.476Z,13.20
2018-11-11T08:50:14.529Z,13.30
2018-11-11T08:52:43.101Z,13.20
2018-11-11T08:55:11.653Z,13.20
2018-11-11T08:57:40.754Z,13.30
2018-11-11T09:00:11.973Z,13.20
2018-11-11T09:02:40.914Z,13.20
2018-11-11T09:05:09.432Z,13.30
2018-11-11T09:07:38.607Z,13.40
2018-11-11T09:10:08.637Z,13.40
2018-11-11T09:12:37.059Z,13.30
2018-11-11T09:15:07.228Z,13.20
2018-11-11T09:17:35.630Z,13.20
2018-11-11T09:20:04.348Z,13.30
2018-11-11T09:22:32.736Z,13.30
2018-11-11T09:25:01.133Z,13.30
2018-11-11T09:27:29.575Z,13.30
2018-11-11T09:29:58.097Z,13.30
2018-11-11T09:32:26.642Z,13.30
2018-11-11T09:34:55.191Z,13.30
2018-11-11T09:37:24.261Z,13.30
2018-11-11T09:39:52.774Z,13.50
2018-11-11T09:42:21.257Z,13.60
2018-11-11T09:44:50.274Z,13.70
2018-11-11T09:47:18.665Z,13.80
2018-11-11T09:49:47.185Z,13.90
2018-11-11T09:52:15.576Z,14.00
2018-11-11T09:54:43.989Z,14.00
2018-11-11T09:57:12.409Z,14.00
2018-11-11T09:59:40.847Z,14.00
2018-11-11T10:02:09.317Z,14.10
2018-11-11T10:04:46.559Z,14.10
2018-11-11T10:08:19.257Z,13.90
2018-11-11T10:11:54.688Z,14.10
2018-11-11T10:14:30.637Z,14.40
2018-11-11T10:17:06.931Z,14.40
2018-11-11T10:19:45.970Z,14.40
2018-11-11T10:23:18.656Z,14.20
2018-11-11T10:25:55.179Z,14.20
2018-11-11T10:28:35.854Z,14.70
2018-11-11T10:31:09.139Z,16.00
2018-11-11T10:36:18.258Z,15.50
2018-11-11T10:39:04.457Z,15.10
2018-11-11T10:42:37.460Z,14.70
2018-11-11T10:45:11.497Z,14.40
2018-11-11T10:47:55.667Z,14.20
2018-11-11T10:50:28.313Z,14.20
2018-11-11T10:52:56.735Z,14.00
2018-11-11T10:55:26.229Z,14.10
2018-11-11T10:57:54.625Z,14.00
2018-11-11T11:00:28.893Z,14.00
2018-11-11T11:02:58.762Z,14.00
2018-11-11T11:05:27.297Z,14.10
2018-11-11T11:07:56.129Z,14.20
2018-11-11T11:10:24.588Z,14.30
2018-11-11T11:12:53.002Z,14.30
2018-11-11T11:15:21.474Z,14.30
2018-11-11T11:17:49.858Z,14.40
2018-11-11T11:20:18.568Z,14.70
2018-11-11T11:22:47.261Z,16.10
2018-11-11T11:25:15.718Z,17.70
2018-11-11T11:27:44.145Z,18.60
2018-11-11T11:30:13.607Z,18.80
2018-11-11T11:32:42.068Z,18.50
2018-11-11T11:35:10.840Z,18.20
2018-11-11T11:37:39.976Z,18.20
2018-11-11T11:40:09.493Z,18.00
2018-11-11T11:42:38.586Z,17.80
2018-11-11T11:45:08.567Z,17.60
2018-11-11T11:47:37.104Z,17.50
2018-11-11T11:50:07.254Z,17.40
2018-11-11T11:52:35.598Z,17.20
2018-11-11T11:55:05.332Z,17.20
2018-11-11T11:57:33.832Z,17.10
2018-11-11T12:00:02.360Z,16.70
2018-11-11T12:02:30.756Z,16.30
2018-11-11T12:04:59.253Z,16.10
2018-11-11T12:07:27.685Z,15.90
2018-11-11T12:09:56.143Z,15.80
2018-11-11T12:12:24.651Z,15.80
2018-11-11T12:14:53.098Z,15.80
2018-11-11T12:17:21.599Z,15.80
2018-11-11T12:19:50.061Z,15.90
2018-11-11T12:22:18.573Z,15.90
2018-11-11T12:24:46.986Z,15.80
2018-11-11T12:27:15.407Z,15.70
2018-11-11T12:29:44.025Z,15.60
2018-11-11T12:32:12.493Z,15.60
2018-11-11T12:34:41.045Z,15.50
2018-11-11T12:37:09.667Z,15.50
2018-11-11T12:39:38.199Z,15.50
2018-11-11T12:42:06.631Z,15.50
2018-11-11T12:44:35.204Z,15.60
2018-11-11T12:47:03.697Z,15.60
2018-11-11T12:49:32.421Z,15.70
2018-11-11T12:52:00.972Z,15.60
2018-11-11T12:54:29.443Z,15.60
2018-11-11T12:56:57.912Z,15.60
2018-11-11T12:59:26.337Z,15.50
2018-11-11T13:01:54.752Z,15.50
2018-11-11T13:04:23.164Z,15.50
2018-11-11T13:06:51.691Z,15.50
2018-11-11T13:09:20.282Z,15.30
2018-11-11T13:11:48.869Z,15.40
2018-11-11T13:14:17.715Z,15.40
2018-11-11T13:16:46.221Z,15.30
2018-11-11T13:19:14.757Z,15.30
2018-11-11T13:21:43.190Z,15.20
2018-11-11T13:24:11.602Z,15.30
2018-11-11T13:26:40.154Z,15.40
2018-11-11T13:29:08.705Z,15.50
2018-11-11T13:31:37.666Z,15.50
2018-11-11T13:34:06.475Z,15.50
2018-11-11T13:36:35.043Z,15.50
2018-11-11T13:39:04.586Z,15.50
2018-11-11T13:41:33.746Z,15.40
2018-11-11T13:44:02.186Z,15.30
2018-11-11T13:46:30.723Z,15.30
2018-11-11T13:48:59.266Z,15.40
2018-11-11T13:51:27.714Z,15.40
2018-11-11T13:53:56.321Z,15.50
2018-11-11T13:56:24.835Z,15.40
2018-11-11T13:58:53.325Z,15.30
2018-11-11T14:01:21.840Z,15.40
2018-11-11T14:03:50.382Z,15.40
2018-11-11T14:06:18.859Z,15.50
2018-11-11T14:08:47.492Z,15.50
2018-11-11T14:11:16.093Z,15.40
2018-11-11T14:13:44.418Z,15.40
2018-11-11T14:16:12.973Z,15.30
2018-11-11T14:18:41.516Z,15.30
2018-11-11T14:21:10.002Z,15.40
2018-11-11T14:23:39.033Z,15.30
2018-11-11T14:26:07.537Z,15.20
2018-11-11T14:28:35.952Z,15.10
2018-11-11T14:31:04.803Z,15.20
2018-11-11T14:33:34.033Z,15.40
2018-11-11T14:36:02.536Z,15.40
2018-11-11T14:38:31.079Z,15.50
2018-11-11T14:40:59.477Z,15.50
2018-11-11T14:43:27.939Z,15.50
2018-11-11T14:45:56.472Z,15.50
2018-11-11T14:48:24.958Z,15.40
2018-11-11T14:50:53.525Z,15.30
2018-11-11T14:53:21.968Z,15.10
2018-11-11T14:55:50.590Z,15.00
2018-11-11T14:58:19.010Z,15.10
2018-11-11T15:00:47.424Z,15.10
2018-11-11T15:03:17.687Z,15.00
2018-11-11T15:05:47.092Z,15.10
2018-11-11T15:08:15.614Z,15.00
2018-11-11T15:10:44.681Z,15.00
2018-11-11T15:13:14.267Z,15.00
2018-11-11T15:15:42.619Z,15.00
2018-11-11T15:18:11.057Z,15.00
2018-11-11T15:20:40.120Z,15.00
2018-11-11T15:23:09.151Z,14.90
2018-11-11T15:25:37.724Z,14.90
2018-11-11T15:28:06.901Z,14.80
2018-11-11T15:30:36.506Z,14.90
2018-11-11T15:33:05.439Z,14.90
2018-11-11T15:35:33.948Z,14.90
2018-11-11T15:38:02.467Z,14.90
2018-11-11T15:40:34.113Z,14.90
2018-11-11T15:43:03.342Z,14.90
2018-11-11T15:45:33.581Z,14.80
2018-11-11T15:48:02.326Z,14.70
2018-11-11T15:50:32.052Z,14.70
2018-11-11T15:53:01.953Z,14.70
2018-11-11T15:55:32.617Z,14.80
2018-11-11T15:58:01.217Z,14.80
2018-11-11T16:00:31.219Z,14.70
2018-11-11T16:02:59.693Z,14.70
2018-11-11T16:05:28.759Z,14.50
2018-11-11T16:07:58.972Z,14.60
2018-11-11T16:10:29.359Z,14.60
2018-11-11T16:12:57.980Z,14.70
2018-11-11T16:15:29.109Z,14.80
2018-11-11T16:17:59.261Z,14.70
2018-11-11T16:20:28.673Z,14.60
2018-11-11T16:22:58.091Z,14.70
2018-11-11T16:25:26.661Z,14.60
2018-11-11T16:27:55.215Z,14.80
2018-11-11T16:30:25.150Z,14.90
2018-11-11T16:32:54.701Z,15.00
2018-11-11T16:35:25.333Z,15.00
2018-11-11T16:37:53.807Z,14.90
2018-11-11T16:40:26.884Z,15.00
2018-11-11T16:42:55.645Z,14.90
2018-11-11T16:45:25.995Z,14.90
2018-11-11T16:47:54.592Z,14.80
2018-11-11T16:50:25.537Z,14.90
2018-11-11T16:52:54.934Z,14.80
2018-11-11T16:55:24.831Z,14.80
2018-11-11T16:57:53.433Z,14.90
2018-11-11T17:00:24.045Z,14.80
2018-11-11T17:02:53.060Z,14.90
2018-11-11T17:05:22.828Z,14.80
2018-11-11T17:07:51.671Z,15.00
2018-11-11T17:10:25.021Z,14.90
2018-11-11T17:12:54.674Z,15.00
2018-11-11T17:15:24.768Z,15.00
2018-11-11T17:17:53.343Z,15.00
2018-11-11T17:20:23.054Z,14.90
2018-11-11T17:22:52.502Z,14.80
2018-11-11T17:25:22.192Z,14.90
2018-11-11T17:27:50.752Z,14.90
2018-11-11T17:30:21.541Z,14.90
2018-11-11T17:32:50.865Z,15.00
2018-11-11T17:35:20.017Z,15.10
2018-11-11T17:37:48.688Z,15.10
2018-11-11T17:40:22.936Z,15.10
2018-11-11T17:42:52.908Z,15.10
2018-11-11T17:45:21.632Z,15.10
2018-11-11T17:47:50.808Z,15.00
2018-11-11T17:50:20.927Z,15.00
2018-11-11T17:52:49.484Z,15.00
2018-11-11T17:55:19.263Z,15.00
2018-11-11T17:57:47.803Z,15.00
2018-11-11T18:00:17.846Z,15.00
2018-11-11T18:02:46.527Z,15.00
2018-11-11T18:05:16.434Z,15.10
2018-11-11T18:07:45.058Z,15.00
2018-11-11T18:10:15.725Z,15.00
2018-11-11T18:12:44.543Z,14.90
2018-11-11T18:15:20.369Z,14.90
2018-11-11T18:17:48.942Z,14.90
2018-11-11T18:20:22.200Z,14.90
2018-11-11T18:22:51.876Z,14.90
2018-11-11T18:25:20.493Z,14.90
2018-11-11T18:27:49.050Z,14.70
2018-11-11T18:30:20.296Z,14.80
2018-11-11T18:32:49.050Z,14.90
2018-11-11T18:35:18.378Z,14.90
2018-11-11T18:37:47.652Z,14.90
2018-11-11T18:40:17.677Z,14.90
2018-11-11T18:42:46.053Z,14.80
2018-11-11T18:45:17.837Z,14.90
2018-11-11T18:47:47.137Z,14.80
2018-11-11T18:50:18.122Z,14.90
2018-11-11T18:52:46.702Z,14.90
2018-11-11T18:55:15.275Z,14.80
2018-11-11T18:57:44.227Z,14.90
2018-11-11T19:00:15.329Z,14.90
2018-11-11T19:02:45.032Z,14.90
2018-11-11T19:05:14.677Z,14.60
2018-11-11T19:07:43.399Z,14.60
2018-11-11T19:10:14.798Z,14.70
2018-11-11T19:12:44.327Z,14.80
2018-11-11T19:15:13.959Z,14.80
2018-11-11T19:17:43.433Z,14.70
2018-11-11T19:20:13.897Z,14.80
2018-11-11T19:22:42.446Z,14.80
2018-11-11T19:25:13.118Z,14.70
2018-11-11T19:27:42.670Z,14.70
2018-11-11T19:30:12.479Z,14.50
2018-11-11T19:32:42.001Z,14.50
2018-11-11T19:35:11.629Z,14.60
2018-11-11T19:37:40.137Z,14.60
2018-11-11T19:40:10.666Z,14.60
2018-11-11T19:42:39.347Z,14.60
2018-11-11T19:45:10.165Z,14.70
2018-11-11T19:47:39.266Z,14.80
2018-11-11T19:50:09.369Z,14.70
2018-11-11T19:52:38.284Z,14.80
2018-11-11T19:55:08.097Z,14.60
2018-11-11T19:57:36.508Z,14.50
2018-11-11T20:00:06.569Z,14.40
2018-11-11T20:02:35.104Z,14.50
2018-11-11T20:05:04.120Z,14.60
2018-11-11T20:07:32.634Z,14.50
2018-11-11T20:10:01.349Z,14.50
2018-11-11T20:12:29.886Z,14.70
2018-11-11T20:14:58.366Z,14.60
2018-11-11T20:17:26.889Z,14.60
2018-11-11T20:19:55.328Z,14.70
2018-11-11T20:22:23.873Z,14.70
2018-11-11T20:24:52.289Z,14.90
2018-11-11T20:27:20.743Z,14.80
2018-11-11T20:29:49.184Z,14.70
2018-11-11T20:32:17.647Z,14.70
2018-11-11T20:34:46.128Z,14.80
2018-11-11T20:37:14.669Z,14.80
2018-11-11T20:39:43.121Z,14.80
2018-11-11T20:42:11.556Z,14.90
2018-11-11T20:44:40.075Z,14.80
2018-11-11T20:47:08.675Z,14.80
2018-11-11T20:49:37.284Z,14.90
2018-11-11T20:52:06.102Z,14.90
2018-11-11T20:54:34.614Z,14.80
2018-11-11T20:57:03.049Z,14.80
2018-11-11T20:59:31.679Z,14.90
2018-11-11T21:02:00.123Z,14.80
2018-11-11T21:04:28.733Z,14.70
2018-11-11T21:06:57.254Z,14.80
2018-11-11T21:09:25.781Z,14.70
2018-11-11T21:11:54.276Z,14.70
2018-11-11T21:14:22.848Z,14.60
2018-11-11T21:16:51.257Z,14.30
2018-11-11T21:19:19.861Z,14.20
2018-11-11T21:21:48.436Z,14.10
2018-11-11T21:24:17.489Z,14.00
2018-11-11T21:26:46.496Z,14.00
2018-11-11T21:29:15.001Z,14.10
2018-11-11T21:31:43.472Z,13.90
2018-11-11T21:34:11.881Z,14.00
2018-11-11T21:36:40.805Z,13.90
2018-11-11T21:39:11.183Z,13.90
2018-11-11T21:41:39.970Z,13.90
2018-11-11T21:44:08.426Z,13.90
2018-11-11T21:46:37.860Z,13.70
2018-11-11T21:49:06.826Z,13.70
2018-11-11T21:51:35.316Z,13.70
2018-11-11T21:54:03.785Z,13.70
2018-11-11T21:56:32.282Z,13.90
2018-11-11T21:59:00.873Z,13.80
2018-11-11T22:01:29.345Z,13.80
2018-11-11T22:03:57.762Z,13.80
2018-11-11T22:06:26.264Z,13.80
2018-11-11T22:08:55.544Z,13.70
2018-11-11T22:11:24.018Z,13.60
2018-11-11T22:13:53.001Z,13.70
2018-11-11T22:16:21.542Z,13.70
2018-11-11T22:18:49.932Z,13.70
2018-11-11T22:21:18.472Z,13.60
2018-11-11T22:23:46.985Z,13.60
2018-11-11T22:26:15.492Z,13.60
2018-11-11T22:28:43.893Z,13.50
2018-11-11T22:31:12.561Z,13.50
2018-11-11T22:33:41.037Z,13.50
2018-11-11T22:36:09.541Z,13.50
2018-11-11T22:38:37.997Z,13.40
2018-11-11T22:41:06.557Z,13.50
2018-11-11T22:43:35.053Z,13.40
2018-11-11T22:46:03.560Z,13.50
2018-11-11T22:48:32.021Z,13.40
2018-11-11T22:51:00.585Z,13.50
2018-11-11T22:53:29.001Z,13.50
2018-11-11T22:55:57.408Z,13.30
2018-11-11T22:58:25.940Z,13.40
2018-11-11T23:00:59.751Z,13.40
2018-11-11T23:03:28.236Z,13.40
2018-11-11T23:05:56.762Z,13.30
2018-11-11T23:08:25.197Z,13.20
2018-11-11T23:10:53.755Z,13.30
2018-11-11T23:13:22.284Z,13.30
2018-11-11T23:15:50.695Z,13.30
2018-11-11T23:18:19.220Z,13.30
2018-11-11T23:20:47.746Z,13.40
2018-11-11T23:23:16.207Z,13.30
2018-11-11T23:25:44.659Z,13.10
2018-11-11T23:28:13.058Z,13.10
2018-11-11T23:30:41.548Z,13.20
2018-11-11T23:33:10.129Z,13.30
2018-11-11T23:35:38.634Z,13.20
2018-11-11T23:38:08.020Z,13.20
2018-11-11T23:40:37.153Z,13.30
2018-11-11T23:43:05.792Z,13.20
2018-11-11T23:45:34.185Z,13.20
2018-11-11T23:48:02.921Z,13.20
2018-11-11T23:50:31.941Z,13.20
2018-11-11T23:53:00.368Z,13.10
2018-11-11T23:55:28.913Z,12.90
2018-11-11T23:57:57.300Z,12.90
