createdAt,value
2018-08-24T00:00:24.765Z,99.99
2018-08-24T00:01:24.767Z,99.99
2018-08-24T00:02:24.769Z,99.99
2018-08-24T00:03:24.772Z,99.99
2018-08-24T00:04:24.777Z,99.99
2018-08-24T00:05:24.775Z,99.99
2018-08-24T00:06:24.776Z,99.99
2018-08-24T00:07:24.880Z,99.99
2018-08-24T00:08:24.785Z,99.99
2018-08-24T00:09:24.790Z,99.99
2018-08-24T00:10:24.786Z,99.99
2018-08-24T00:11:24.787Z,99.99
2018-08-24T00:12:24.789Z,99.99
2018-08-24T00:13:24.795Z,99.99
2018-08-24T00:14:24.793Z,99.99
2018-08-24T00:15:24.797Z,99.99
2018-08-24T00:16:24.835Z,99.99
2018-08-24T00:17:24.800Z,99.99
2018-08-24T00:18:24.802Z,99.99
2018-08-24T00:19:24.804Z,99.99
2018-08-24T00:20:24.806Z,99.99
2018-08-24T00:21:24.807Z,99.99
2018-08-24T00:22:24.813Z,99.99
2018-08-24T00:23:24.811Z,99.99
2018-08-24T00:24:24.818Z,99.99
2018-08-24T00:25:24.814Z,99.99
2018-08-24T00:26:24.817Z,99.99
2018-08-24T00:27:24.820Z,99.99
2018-08-24T00:28:24.822Z,99.99
2018-08-24T00:29:24.823Z,99.99
2018-08-24T00:30:24.829Z,99.99
2018-08-24T00:31:24.827Z,99.99
2018-08-24T00:32:24.830Z,99.99
2018-08-24T00:33:24.829Z,99.99
2018-08-24T00:34:24.833Z,99.99
2018-08-24T00:35:24.833Z,99.99
2018-08-24T00:36:24.836Z,99.99
2018-08-24T00:37:24.837Z,99.99
2018-08-24T00:38:24.837Z,99.99
2018-08-24T00:39:24.840Z,99.99
2018-08-24T00:40:24.841Z,99.99
2018-08-24T00:41:24.844Z,99.99
2018-08-24T00:42:24.845Z,99.99
2018-08-24T00:43:24.846Z,99.99
2018-08-24T00:44:24.849Z,99.99
2018-08-24T00:45:24.849Z,99.99
2018-08-24T00:46:24.851Z,99.99
2018-08-24T00:47:24.855Z,99.99
2018-08-24T00:48:24.855Z,99.99
2018-08-24T00:49:24.856Z,99.99
2018-08-24T00:50:24.858Z,99.99
2018-08-24T00:51:24.860Z,99.99
2018-08-24T00:52:24.861Z,99.99
2018-08-24T00:53:24.863Z,99.99
2018-08-24T00:54:24.864Z,99.99
2018-08-24T00:55:24.866Z,99.99
2018-08-24T00:56:24.871Z,99.99
2018-08-24T00:57:24.870Z,99.99
2018-08-24T00:58:24.874Z,99.99
2018-08-24T00:59:24.874Z,99.99
2018-08-24T01:00:24.875Z,99.99
2018-08-24T01:01:24.878Z,99.99
2018-08-24T01:02:24.877Z,99.99
2018-08-24T01:03:24.881Z,99.99
2018-08-24T01:04:24.880Z,99.99
2018-08-24T01:05:24.882Z,99.99
2018-08-24T01:06:24.885Z,99.99
2018-08-24T01:07:24.912Z,99.99
2018-08-24T01:08:24.887Z,99.99
2018-08-24T01:09:24.887Z,99.99
2018-08-24T01:10:24.889Z,99.99
2018-08-24T01:11:24.891Z,99.99
2018-08-24T01:12:24.893Z,99.99
2018-08-24T01:13:24.893Z,99.99
2018-08-24T01:14:24.896Z,99.99
2018-08-24T01:15:24.898Z,99.99
2018-08-24T01:16:24.901Z,99.99
2018-08-24T01:17:24.900Z,99.99
2018-08-24T01:18:24.901Z,99.99
2018-08-24T01:19:24.902Z,99.99
2018-08-24T01:20:24.905Z,99.99
2018-08-24T01:21:24.906Z,99.99
2018-08-24T01:22:24.907Z,99.99
2018-08-24T01:23:24.908Z,99.99
2018-08-24T01:24:24.911Z,99.99
2018-08-24T01:25:24.911Z,99.99
2018-08-24T01:26:24.913Z,99.99
2018-08-24T01:27:24.914Z,99.99
2018-08-24T01:28:24.916Z,99.99
2018-08-24T01:29:24.917Z,99.99
2018-08-24T01:30:24.918Z,99.99
2018-08-24T01:31:24.922Z,99.99
2018-08-24T01:32:24.920Z,99.99
2018-08-24T01:33:24.922Z,99.99
2018-08-24T01:34:24.923Z,99.99
2018-08-24T01:35:24.924Z,99.99
2018-08-24T01:36:24.927Z,99.99
2018-08-24T01:37:24.927Z,99.99
2018-08-24T01:38:24.926Z,99.99
2018-08-24T01:39:24.930Z,99.99
2018-08-24T01:40:24.931Z,99.99
2018-08-24T01:41:24.931Z,99.99
2018-08-24T01:42:24.933Z,99.99
2018-08-24T01:43:24.936Z,99.99
2018-08-24T01:44:24.935Z,99.99
2018-08-24T01:45:24.937Z,99.99
2018-08-24T01:46:24.938Z,99.99
2018-08-24T01:47:24.938Z,99.99
2018-08-24T01:48:24.939Z,99.99
2018-08-24T01:49:24.940Z,99.99
2018-08-24T01:50:24.942Z,99.99
2018-08-24T01:51:24.944Z,99.99
2018-08-24T01:52:24.945Z,99.99
2018-08-24T01:53:24.944Z,99.99
2018-08-24T01:54:24.979Z,99.99
2018-08-24T01:55:24.947Z,99.99
2018-08-24T01:56:24.950Z,99.99
2018-08-24T01:57:24.951Z,99.99
2018-08-24T01:58:24.952Z,99.99
2018-08-24T01:59:24.953Z,99.99
2018-08-24T02:00:24.955Z,99.99
2018-08-24T02:01:24.955Z,99.99
2018-08-24T02:02:24.961Z,99.99
2018-08-24T02:03:24.957Z,99.99
2018-08-24T02:04:24.960Z,99.99
2018-08-24T02:05:24.964Z,99.99
2018-08-24T02:06:24.961Z,99.99
2018-08-24T02:07:24.963Z,99.99
2018-08-24T02:08:24.967Z,99.99
2018-08-24T02:09:24.965Z,99.99
2018-08-24T02:10:24.967Z,99.99
2018-08-24T02:11:24.967Z,99.99
2018-08-24T02:12:24.969Z,99.99
2018-08-24T02:13:24.970Z,99.99
2018-08-24T02:14:24.987Z,99.99
2018-08-24T02:15:24.972Z,99.99
2018-08-24T02:16:24.980Z,99.99
2018-08-24T02:17:24.974Z,99.99
2018-08-24T02:18:24.975Z,99.99
2018-08-24T02:19:24.987Z,99.99
2018-08-24T02:20:24.978Z,99.99
2018-08-24T02:21:24.977Z,99.99
2018-08-24T02:22:24.979Z,99.99
2018-08-24T02:23:24.979Z,99.99
2018-08-24T02:24:24.983Z,99.99
2018-08-24T02:25:24.982Z,99.99
2018-08-24T02:26:24.985Z,99.99
2018-08-24T02:27:24.985Z,99.99
2018-08-24T02:28:24.987Z,99.99
2018-08-24T02:29:24.986Z,99.99
2018-08-24T02:30:24.988Z,99.99
2018-08-24T02:31:24.990Z,99.99
2018-08-24T02:32:24.991Z,99.99
2018-08-24T02:33:24.991Z,99.99
2018-08-24T02:34:24.991Z,99.99
2018-08-24T02:35:24.993Z,99.99
2018-08-24T02:36:24.998Z,99.99
2018-08-24T02:37:24.993Z,99.99
2018-08-24T02:38:24.995Z,99.99
2018-08-24T02:39:24.997Z,99.99
2018-08-24T02:40:24.998Z,99.99
2018-08-24T02:41:24.997Z,99.99
2018-08-24T02:42:25.000Z,99.99
2018-08-24T02:43:25.000Z,99.99
2018-08-24T02:44:25.001Z,99.99
2018-08-24T02:45:25.001Z,99.99
2018-08-24T02:46:25.002Z,99.99
2018-08-24T02:47:25.003Z,99.99
2018-08-24T02:48:25.003Z,99.99
2018-08-24T02:49:25.005Z,99.99
2018-08-24T02:50:25.004Z,99.99
2018-08-24T02:51:25.007Z,99.99
2018-08-24T02:52:25.008Z,99.99
2018-08-24T02:53:25.008Z,99.99
2018-08-24T02:54:25.008Z,99.99
2018-08-24T02:55:25.009Z,99.99
2018-08-24T02:56:25.016Z,99.99
2018-08-24T02:57:25.008Z,99.99
2018-08-24T02:58:25.012Z,99.99
2018-08-24T02:59:25.022Z,99.99
2018-08-24T03:00:25.013Z,99.99
2018-08-24T03:01:25.012Z,99.99
2018-08-24T03:02:25.017Z,99.99
2018-08-24T03:03:25.014Z,99.99
2018-08-24T03:04:25.015Z,99.99
2018-08-24T03:05:25.098Z,99.99
2018-08-24T03:06:25.015Z,99.99
2018-08-24T03:07:25.018Z,99.99
2018-08-24T03:08:25.090Z,99.99
2018-08-24T03:09:25.018Z,99.99
2018-08-24T03:10:25.019Z,99.99
2018-08-24T03:11:25.020Z,99.99
2018-08-24T03:12:25.022Z,99.99
2018-08-24T03:13:25.021Z,99.99
2018-08-24T03:14:25.041Z,99.99
2018-08-24T03:15:25.022Z,99.99
2018-08-24T03:16:25.095Z,99.99
2018-08-24T03:17:25.028Z,99.99
2018-08-24T03:18:25.025Z,99.99
2018-08-24T03:19:25.027Z,99.99
2018-08-24T03:20:25.028Z,99.99
2018-08-24T03:21:25.027Z,99.99
2018-08-24T03:22:25.028Z,99.99
2018-08-24T03:23:25.031Z,99.99
2018-08-24T03:24:25.030Z,99.99
2018-08-24T03:25:25.031Z,99.99
2018-08-24T03:26:25.032Z,99.99
2018-08-24T03:27:25.033Z,99.99
2018-08-24T03:28:25.036Z,99.99
2018-08-24T03:29:25.034Z,99.99
2018-08-24T03:30:25.035Z,99.99
2018-08-24T03:31:25.047Z,99.99
2018-08-24T03:32:25.038Z,99.99
2018-08-24T03:33:25.037Z,99.99
2018-08-24T03:34:25.042Z,99.99
2018-08-24T03:35:25.040Z,99.99
2018-08-24T03:36:25.041Z,99.99
2018-08-24T03:37:25.041Z,99.99
2018-08-24T03:38:25.041Z,99.99
2018-08-24T03:39:25.043Z,99.99
2018-08-24T03:40:25.043Z,99.99
2018-08-24T03:41:25.046Z,99.99
2018-08-24T03:42:25.046Z,99.99
2018-08-24T03:43:25.047Z,99.99
2018-08-24T03:44:25.047Z,99.99
2018-08-24T03:45:25.048Z,99.99
2018-08-24T03:46:25.050Z,99.99
2018-08-24T03:47:25.049Z,99.99
2018-08-24T03:48:25.052Z,99.99
2018-08-24T03:49:25.054Z,99.99
2018-08-24T03:50:25.053Z,99.99
2018-08-24T03:51:25.053Z,99.99
2018-08-24T03:52:25.055Z,99.99
2018-08-24T03:53:25.073Z,99.99
2018-08-24T03:54:25.056Z,99.99
2018-08-24T03:55:25.057Z,99.99
2018-08-24T03:56:25.058Z,99.99
2018-08-24T03:57:25.059Z,99.99
2018-08-24T03:58:25.060Z,99.99
2018-08-24T03:59:25.061Z,99.99
2018-08-24T04:00:25.062Z,99.99
2018-08-24T04:01:25.062Z,99.99
2018-08-24T04:02:25.063Z,99.99
2018-08-24T04:03:25.064Z,99.99
2018-08-24T04:04:25.066Z,99.99
2018-08-24T04:05:25.065Z,99.99
2018-08-24T04:06:25.067Z,99.99
2018-08-24T04:07:25.072Z,99.99
2018-08-24T04:08:25.072Z,99.99
2018-08-24T04:09:25.069Z,99.99
2018-08-24T04:10:25.070Z,99.99
2018-08-24T04:11:25.070Z,99.99
2018-08-24T04:12:25.072Z,99.99
2018-08-24T04:13:25.072Z,99.99
2018-08-24T04:14:25.099Z,99.99
2018-08-24T04:15:25.073Z,99.99
2018-08-24T04:16:25.074Z,99.99
2018-08-24T04:17:25.076Z,99.99
2018-08-24T04:18:25.075Z,99.99
2018-08-24T04:19:25.133Z,99.99
2018-08-24T04:20:25.081Z,99.99
2018-08-24T04:21:25.077Z,99.99
2018-08-24T04:22:25.078Z,99.99
2018-08-24T04:23:25.078Z,99.99
2018-08-24T04:24:25.081Z,99.99
2018-08-24T04:25:25.079Z,99.99
2018-08-24T04:26:25.081Z,99.99
2018-08-24T04:27:25.082Z,99.99
2018-08-24T04:28:25.083Z,99.99
2018-08-24T04:29:25.081Z,99.99
2018-08-24T04:30:25.083Z,99.99
2018-08-24T04:31:25.084Z,99.99
2018-08-24T04:32:25.084Z,99.99
2018-08-24T04:33:25.091Z,99.99
2018-08-24T04:34:25.109Z,99.99
2018-08-24T04:35:25.088Z,99.99
2018-08-24T04:36:25.088Z,99.99
2018-08-24T04:37:25.086Z,99.99
2018-08-24T04:38:25.088Z,99.99
2018-08-24T04:39:25.089Z,99.99
2018-08-24T04:40:25.152Z,99.99
2018-08-24T04:41:25.090Z,99.99
2018-08-24T04:42:25.103Z,99.99
2018-08-24T04:43:25.092Z,99.99
2018-08-24T04:44:25.093Z,99.99
2018-08-24T04:45:25.118Z,99.99
2018-08-24T04:46:25.092Z,99.99
2018-08-24T04:47:25.096Z,99.99
2018-08-24T04:48:25.095Z,99.99
2018-08-24T04:49:25.095Z,99.99
2018-08-24T04:50:25.096Z,99.99
2018-08-24T04:51:25.151Z,99.99
2018-08-24T04:52:25.114Z,99.99
2018-08-24T04:53:25.096Z,99.99
2018-08-24T04:54:25.098Z,99.99
2018-08-24T04:55:25.097Z,99.99
2018-08-24T04:57:25.099Z,99.99
2018-08-24T04:58:25.144Z,99.99
2018-08-24T04:59:25.102Z,99.99
2018-08-24T05:00:25.103Z,99.99
2018-08-24T05:01:25.101Z,99.99
2018-08-24T05:02:25.101Z,99.99
2018-08-24T05:03:25.100Z,99.99
2018-08-24T05:04:27.724Z,99.99
2018-08-24T05:05:25.102Z,99.99
2018-08-24T05:06:25.102Z,99.99
2018-08-24T05:07:25.104Z,99.99
2018-08-24T05:08:25.103Z,99.99
2018-08-24T05:09:25.102Z,99.99
2018-08-24T05:10:25.104Z,99.99
2018-08-24T05:11:25.109Z,99.99
2018-08-24T05:12:25.105Z,99.99
2018-08-24T05:13:25.106Z,99.99
2018-08-24T05:14:25.108Z,99.99
2018-08-24T05:15:25.107Z,99.99
2018-08-24T05:16:25.111Z,99.99
2018-08-24T05:17:25.108Z,99.99
2018-08-24T05:18:25.109Z,99.99
2018-08-24T05:19:25.113Z,99.99
2018-08-24T05:20:25.112Z,99.99
2018-08-24T05:21:25.140Z,99.99
2018-08-24T05:22:25.110Z,99.99
2018-08-24T05:23:25.111Z,99.99
2018-08-24T05:24:25.113Z,99.99
2018-08-24T05:25:25.111Z,99.99
2018-08-24T05:26:25.117Z,99.99
2018-08-24T05:27:25.114Z,99.99
2018-08-24T05:28:25.113Z,99.99
2018-08-24T05:29:25.113Z,99.99
2018-08-24T05:30:25.115Z,99.99
2018-08-24T05:31:25.115Z,99.99
2018-08-24T05:32:25.121Z,99.99
2018-08-24T05:33:25.116Z,99.99
2018-08-24T05:34:25.124Z,99.99
2018-08-24T05:35:25.117Z,99.99
2018-08-24T05:36:25.117Z,99.99
2018-08-24T05:37:25.118Z,99.99
2018-08-24T05:38:25.119Z,99.99
2018-08-24T05:39:25.120Z,99.99
2018-08-24T05:40:25.120Z,99.99
2018-08-24T05:41:25.186Z,99.99
2018-08-24T05:42:25.120Z,99.99
2018-08-24T05:43:25.122Z,99.99
2018-08-24T05:44:25.122Z,99.99
2018-08-24T05:45:25.122Z,99.99
2018-08-24T05:46:25.123Z,99.99
2018-08-24T05:47:25.123Z,99.99
2018-08-24T05:48:25.124Z,99.99
2018-08-24T05:49:25.133Z,99.99
2018-08-24T05:50:25.125Z,99.99
2018-08-24T05:51:25.126Z,99.99
2018-08-24T05:52:25.127Z,99.99
2018-08-24T05:53:25.128Z,99.99
2018-08-24T05:54:25.127Z,99.99
2018-08-24T05:55:25.127Z,99.99
2018-08-24T05:56:25.131Z,99.99
2018-08-24T05:57:25.127Z,99.99
2018-08-24T05:58:25.131Z,99.99
2018-08-24T05:59:25.131Z,99.99
2018-08-24T06:00:25.134Z,99.99
2018-08-24T06:01:25.131Z,99.99
2018-08-24T06:02:25.133Z,99.99
2018-08-24T06:03:25.134Z,99.99
2018-08-24T06:04:25.133Z,99.99
2018-08-24T06:05:25.135Z,99.99
2018-08-24T06:06:25.135Z,99.99
2018-08-24T06:07:25.136Z,99.99
2018-08-24T06:08:25.139Z,99.99
2018-08-24T06:09:25.137Z,99.99
2018-08-24T06:10:25.142Z,99.99
2018-08-24T06:11:25.137Z,99.99
2018-08-24T06:12:25.139Z,99.99
2018-08-24T06:13:25.139Z,99.99
2018-08-24T06:14:25.138Z,99.99
2018-08-24T06:15:25.143Z,99.99
2018-08-24T06:16:25.142Z,99.99
2018-08-24T06:17:25.140Z,99.99
2018-08-24T06:18:25.141Z,99.99
2018-08-24T06:19:25.143Z,99.99
2018-08-24T06:20:25.143Z,99.99
2018-08-24T06:21:25.152Z,99.99
2018-08-24T06:22:25.144Z,99.99
2018-08-24T06:23:25.144Z,99.99
2018-08-24T06:24:25.184Z,99.99
2018-08-24T06:25:25.146Z,99.99
2018-08-24T06:26:25.146Z,99.99
2018-08-24T06:27:25.147Z,99.99
2018-08-24T06:28:25.153Z,99.99
2018-08-24T06:29:25.153Z,99.99
2018-08-24T06:30:25.154Z,99.99
2018-08-24T06:31:25.154Z,99.99
2018-08-24T06:32:25.150Z,99.99
2018-08-24T06:33:25.153Z,99.99
2018-08-24T06:34:25.161Z,99.99
2018-08-24T06:35:25.154Z,99.99
2018-08-24T06:36:25.158Z,99.99
2018-08-24T06:37:25.182Z,99.99
2018-08-24T06:38:25.185Z,99.99
2018-08-24T06:39:25.177Z,99.99
2018-08-24T06:40:25.160Z,99.99
2018-08-24T06:41:25.159Z,99.99
2018-08-24T06:42:25.163Z,99.99
2018-08-24T06:43:25.161Z,99.99
2018-08-24T06:44:25.162Z,99.99
2018-08-24T06:45:25.162Z,99.99
2018-08-24T06:46:25.165Z,99.99
2018-08-24T06:47:25.262Z,99.99
2018-08-24T06:48:25.169Z,99.99
2018-08-24T06:49:25.171Z,99.99
2018-08-24T06:50:25.171Z,99.99
2018-08-24T06:51:25.171Z,99.99
2018-08-24T06:52:25.174Z,99.99
2018-08-24T06:53:25.293Z,99.99
2018-08-24T06:54:25.176Z,99.99
2018-08-24T06:55:25.177Z,99.99
2018-08-24T06:56:25.178Z,99.99
2018-08-24T06:57:25.178Z,99.99
2018-08-24T06:58:25.236Z,99.99
2018-08-24T06:59:25.183Z,99.99
2018-08-24T07:00:25.184Z,99.99
2018-08-24T07:01:25.185Z,99.99
2018-08-24T07:02:25.185Z,99.99
2018-08-24T07:03:25.188Z,99.99
2018-08-24T07:04:25.189Z,99.99
2018-08-24T07:05:25.188Z,99.99
2018-08-24T07:06:25.191Z,99.99
2018-08-24T07:07:25.192Z,99.99
2018-08-24T07:08:25.193Z,99.99
2018-08-24T07:09:25.208Z,99.99
2018-08-24T07:10:25.196Z,99.99
2018-08-24T07:11:25.197Z,99.99
2018-08-24T07:12:25.200Z,99.99
2018-08-24T07:13:25.198Z,99.99
2018-08-24T07:14:25.199Z,99.99
2018-08-24T07:15:25.200Z,99.99
2018-08-24T07:16:25.202Z,99.99
2018-08-24T07:17:25.202Z,99.99
2018-08-24T07:18:25.203Z,99.99
2018-08-24T07:19:25.205Z,99.99
2018-08-24T07:20:25.206Z,99.99
2018-08-24T07:21:25.207Z,99.99
2018-08-24T07:22:25.207Z,99.99
2018-08-24T07:23:25.209Z,99.99
2018-08-24T07:24:25.216Z,99.99
2018-08-24T07:25:25.211Z,99.99
2018-08-24T07:26:25.212Z,99.99
2018-08-24T07:27:25.214Z,99.99
2018-08-24T07:28:25.215Z,99.99
2018-08-24T07:29:25.214Z,99.99
2018-08-24T07:30:25.217Z,99.99
2018-08-24T07:31:25.217Z,99.99
2018-08-24T07:32:25.219Z,99.99
2018-08-24T07:33:25.218Z,99.99
2018-08-24T07:34:25.221Z,99.99
2018-08-24T07:35:25.221Z,99.99
2018-08-24T07:36:25.223Z,99.99
2018-08-24T07:37:25.224Z,99.99
2018-08-24T07:38:25.225Z,99.99
2018-08-24T07:39:25.225Z,99.99
2018-08-24T07:40:25.227Z,99.99
2018-08-24T07:41:25.260Z,99.99
2018-08-24T07:42:25.228Z,99.99
2018-08-24T07:43:25.230Z,99.99
2018-08-24T07:44:25.231Z,99.99
2018-08-24T07:45:25.231Z,99.99
2018-08-24T07:46:25.234Z,99.99
2018-08-24T07:47:25.233Z,99.99
2018-08-24T07:48:25.234Z,99.99
2018-08-24T07:49:25.237Z,99.99
2018-08-24T07:50:25.236Z,99.99
2018-08-24T07:51:25.237Z,99.99
2018-08-24T07:52:25.238Z,99.99
2018-08-24T07:53:25.237Z,99.99
2018-08-24T07:54:25.251Z,99.99
2018-08-24T07:55:25.243Z,99.99
2018-08-24T07:56:25.247Z,99.99
2018-08-24T07:57:25.242Z,99.99
2018-08-24T07:58:25.243Z,99.99
2018-08-24T07:59:25.244Z,99.99
2018-08-24T08:00:25.245Z,99.99
2018-08-24T08:01:25.244Z,99.99
2018-08-24T08:02:25.246Z,99.99
2018-08-24T08:03:25.247Z,99.99
2018-08-24T08:04:25.247Z,99.99
2018-08-24T08:05:25.313Z,99.99
2018-08-24T08:06:25.249Z,99.99
2018-08-24T08:07:25.251Z,99.99
2018-08-24T08:08:25.251Z,99.99
2018-08-24T08:09:25.253Z,99.99
2018-08-24T08:10:25.254Z,99.99
2018-08-24T08:11:25.254Z,99.99
2018-08-24T08:12:25.281Z,99.99
2018-08-24T08:13:25.256Z,99.99
2018-08-24T08:14:25.258Z,99.99
2018-08-24T08:15:25.259Z,99.99
2018-08-24T08:16:25.261Z,99.99
2018-08-24T08:17:26.677Z,99.99
2018-08-24T08:18:25.313Z,99.40
2018-08-24T08:19:25.264Z,98.14
2018-08-24T08:20:25.267Z,98.24
2018-08-24T08:21:25.267Z,96.89
2018-08-24T08:22:25.270Z,93.77
2018-08-24T08:23:25.272Z,93.19
2018-08-24T08:24:25.274Z,91.47
2018-08-24T08:25:25.275Z,90.07
2018-08-24T08:26:25.278Z,89.50
2018-08-24T08:27:25.280Z,87.57
2018-08-24T08:28:25.283Z,86.27
2018-08-24T08:29:25.298Z,85.21
2018-08-24T08:30:25.288Z,84.48
2018-08-24T08:31:25.291Z,82.17
2018-08-24T08:32:25.295Z,83.48
2018-08-24T08:33:25.297Z,85.98
2018-08-24T08:34:25.300Z,83.09
2018-08-24T08:35:25.308Z,84.40
2018-08-24T08:36:25.309Z,86.22
2018-08-24T08:37:25.313Z,84.34
2018-08-24T08:38:25.318Z,83.63
2018-08-24T08:39:25.323Z,85.27
2018-08-24T08:40:25.326Z,85.02
2018-08-24T08:41:25.333Z,83.62
2018-08-24T08:42:25.340Z,83.09
2018-08-24T08:43:25.340Z,82.27
2018-08-24T08:44:25.342Z,80.58
2018-08-24T08:45:25.405Z,79.67
2018-08-24T08:46:25.352Z,77.67
2018-08-24T08:47:25.358Z,76.36
2018-08-24T08:48:25.361Z,73.09
2018-08-24T08:49:25.376Z,71.97
2018-08-24T08:50:25.372Z,70.68
2018-08-24T08:51:25.377Z,70.84
2018-08-24T08:52:25.384Z,71.58
2018-08-24T08:53:25.403Z,71.42
2018-08-24T08:54:25.396Z,69.71
2018-08-24T08:55:25.404Z,72.03
2018-08-24T08:56:25.409Z,69.58
2018-08-24T08:57:25.419Z,70.20
2018-08-24T08:58:25.425Z,68.49
2018-08-24T08:59:25.434Z,67.91
2018-08-24T09:00:25.443Z,69.46
2018-08-24T09:01:25.450Z,68.33
2018-08-24T09:02:25.459Z,66.66
2018-08-24T09:03:25.467Z,66.27
2018-08-24T09:04:25.480Z,65.01
2018-08-24T09:05:25.486Z,66.01
2018-08-24T09:06:25.553Z,65.95
2018-08-24T09:07:25.506Z,67.52
2018-08-24T09:08:25.516Z,69.03
2018-08-24T09:09:25.526Z,71.28
2018-08-24T09:10:25.541Z,73.36
2018-08-24T09:11:25.547Z,74.76
2018-08-24T09:12:25.556Z,73.99
2018-08-24T09:13:25.567Z,73.39
2018-08-24T09:14:25.594Z,71.53
2018-08-24T09:15:25.586Z,73.07
2018-08-24T09:16:25.595Z,73.80
2018-08-24T09:17:25.609Z,73.07
2018-08-24T09:18:25.635Z,73.26
2018-08-24T09:19:25.625Z,73.74
2018-08-24T09:20:25.632Z,73.42
2018-08-24T09:21:25.639Z,73.38
2018-08-24T09:22:25.648Z,74.19
2018-08-24T09:23:25.654Z,73.63
2018-08-24T09:24:25.663Z,75.21
2018-08-24T09:25:25.684Z,75.31
2018-08-24T09:26:25.680Z,74.90
2018-08-24T09:27:25.688Z,71.34
2018-08-24T09:28:25.692Z,68.71
2018-08-24T09:29:25.701Z,66.53
2018-08-24T09:30:25.706Z,64.69
2018-08-24T09:31:25.713Z,64.50
2018-08-24T09:32:25.807Z,61.50
2018-08-24T09:33:25.728Z,60.72
2018-08-24T09:34:25.735Z,60.86
2018-08-24T09:35:25.743Z,61.30
2018-08-24T09:36:25.759Z,59.63
2018-08-24T09:37:25.770Z,61.25
2018-08-24T09:38:25.771Z,60.60
2018-08-24T09:39:25.777Z,60.44
2018-08-24T09:40:25.786Z,61.34
2018-08-24T09:41:25.796Z,62.22
2018-08-24T09:42:25.805Z,63.95
2018-08-24T09:43:25.815Z,65.95
2018-08-24T09:44:25.825Z,63.66
2018-08-24T09:45:25.833Z,61.70
2018-08-24T09:46:25.843Z,62.34
2018-08-24T09:47:25.852Z,60.21
2018-08-24T09:48:25.862Z,59.12
2018-08-24T09:49:25.872Z,58.47
2018-08-24T09:50:25.880Z,58.44
2018-08-24T09:51:25.897Z,58.50
2018-08-24T09:52:25.902Z,58.02
2018-08-24T09:53:25.910Z,60.27
2018-08-24T09:54:25.922Z,57.05
2018-08-24T09:55:25.932Z,57.28
2018-08-24T09:56:25.943Z,56.82
2018-08-24T09:57:25.952Z,55.92
2018-08-24T09:58:25.964Z,57.77
2018-08-24T09:59:25.974Z,58.67
2018-08-24T10:00:25.986Z,60.80
2018-08-24T10:01:25.996Z,61.47
2018-08-24T10:02:26.006Z,64.59
2018-08-24T10:03:26.017Z,65.81
2018-08-24T10:04:26.030Z,67.23
2018-08-24T10:05:26.037Z,66.91
2018-08-24T10:06:26.145Z,66.46
2018-08-24T10:07:26.058Z,62.37
2018-08-24T10:08:26.069Z,60.13
2018-08-24T10:09:26.077Z,62.48
2018-08-24T10:10:26.089Z,64.73
2018-08-24T10:11:26.097Z,66.24
2018-08-24T10:12:26.106Z,66.91
2018-08-24T10:13:26.174Z,67.68
2018-08-24T10:14:26.124Z,67.39
2018-08-24T10:15:26.133Z,68.32
2018-08-24T10:16:26.143Z,69.18
2018-08-24T10:17:26.150Z,68.90
2018-08-24T10:18:26.158Z,68.60
2018-08-24T10:19:26.168Z,69.22
2018-08-24T10:20:26.179Z,61.80
2018-08-24T10:21:26.183Z,57.49
2018-08-24T10:22:26.188Z,54.82
2018-08-24T10:23:26.197Z,54.43
2018-08-24T10:24:26.205Z,53.71
2018-08-24T10:25:26.211Z,53.55
2018-08-24T10:26:26.218Z,52.89
2018-08-24T10:27:26.229Z,52.41
2018-08-24T10:28:26.235Z,51.15
2018-08-24T10:29:26.282Z,50.38
2018-08-24T10:30:26.251Z,51.81
2018-08-24T10:31:26.259Z,52.26
2018-08-24T10:32:26.269Z,54.09
2018-08-24T10:33:26.278Z,55.63
2018-08-24T10:34:26.297Z,56.01
2018-08-24T10:35:26.294Z,54.96
2018-08-24T10:36:26.301Z,54.40
2018-08-24T10:37:26.310Z,53.66
2018-08-24T10:38:26.318Z,53.13
2018-08-24T10:39:26.327Z,55.18
2018-08-24T10:40:26.337Z,54.96
2018-08-24T10:41:26.341Z,55.24
2018-08-24T10:42:26.357Z,55.76
2018-08-24T10:43:26.366Z,54.72
2018-08-24T10:44:26.365Z,54.14
2018-08-24T10:45:26.373Z,54.17
2018-08-24T10:46:26.383Z,52.72
2018-08-24T10:47:26.470Z,52.98
2018-08-24T10:48:26.459Z,53.13
2018-08-24T10:49:26.477Z,54.60
2018-08-24T10:50:26.411Z,55.08
2018-08-24T10:51:26.419Z,55.18
2018-08-24T10:52:26.424Z,55.85
2018-08-24T10:53:26.433Z,55.82
2018-08-24T10:54:26.439Z,56.24
2018-08-24T10:55:26.446Z,54.98
2018-08-24T10:56:26.457Z,54.11
2018-08-24T10:57:26.459Z,54.60
2018-08-24T10:58:26.467Z,54.28
2018-08-24T10:59:26.471Z,54.38
2018-08-24T11:00:26.480Z,54.74
2018-08-24T11:01:26.486Z,55.60
2018-08-24T11:02:26.492Z,55.38
2018-08-24T11:03:26.498Z,55.09
2018-08-24T11:04:26.504Z,55.77
2018-08-24T11:05:26.518Z,55.87
2018-08-24T11:06:26.517Z,55.77
2018-08-24T11:07:26.588Z,56.05
2018-08-24T11:08:26.528Z,55.99
2018-08-24T11:09:26.534Z,55.05
2018-08-24T11:10:26.539Z,54.11
2018-08-24T11:11:26.544Z,53.44
2018-08-24T11:12:26.551Z,53.44
2018-08-24T11:13:26.555Z,53.00
2018-08-24T11:14:26.561Z,55.00
2018-08-24T11:15:26.565Z,55.48
2018-08-24T11:16:26.573Z,55.09
2018-08-24T11:17:26.576Z,55.52
2018-08-24T11:18:26.581Z,56.20
2018-08-24T11:19:26.588Z,57.09
2018-08-24T11:20:26.592Z,57.31
2018-08-24T11:21:26.604Z,55.89
2018-08-24T11:22:26.602Z,55.12
2018-08-24T11:23:26.606Z,55.12
2018-08-24T11:24:26.612Z,55.79
2018-08-24T11:25:26.616Z,55.67
2018-08-24T11:26:26.621Z,56.80
2018-08-24T11:27:26.628Z,56.92
2018-08-24T11:28:26.629Z,55.51
2018-08-24T11:29:26.696Z,54.93
2018-08-24T11:30:26.639Z,55.77
2018-08-24T11:31:26.643Z,56.09
2018-08-24T11:32:26.648Z,55.34
2018-08-24T11:33:26.652Z,54.38
2018-08-24T11:34:26.657Z,54.54
2018-08-24T11:35:26.666Z,54.64
2018-08-24T11:36:26.679Z,54.22
2018-08-24T11:37:26.671Z,55.02
2018-08-24T11:38:26.675Z,53.96
2018-08-24T11:39:26.678Z,53.29
2018-08-24T11:40:26.686Z,53.39
2018-08-24T11:41:26.686Z,53.55
2018-08-24T11:42:26.692Z,54.90
2018-08-24T11:43:26.697Z,55.41
2018-08-24T11:44:26.701Z,55.12
2018-08-24T11:45:26.755Z,55.02
2018-08-24T11:46:26.710Z,55.82
2018-08-24T11:47:26.714Z,55.05
2018-08-24T11:48:26.719Z,54.09
2018-08-24T11:49:26.727Z,53.70
2018-08-24T11:50:26.726Z,53.44
2018-08-24T11:51:26.732Z,53.44
2018-08-24T11:52:26.735Z,52.40
2018-08-24T11:53:26.739Z,50.45
2018-08-24T11:54:26.776Z,50.74
2018-08-24T11:55:26.746Z,51.25
2018-08-24T11:56:26.752Z,50.16
2018-08-24T11:57:26.756Z,50.93
2018-08-24T11:58:26.760Z,50.76
2018-08-24T11:59:26.765Z,51.41
2018-08-24T12:00:26.771Z,51.34
2018-08-24T12:01:26.773Z,52.01
2018-08-24T12:02:26.779Z,51.44
2018-08-24T12:03:26.784Z,52.21
2018-08-24T12:04:26.790Z,52.21
2018-08-24T12:05:26.794Z,53.08
2018-08-24T12:06:26.797Z,52.59
2018-08-24T12:07:26.801Z,53.22
2018-08-24T12:08:26.900Z,53.87
2018-08-24T12:09:26.810Z,54.25
2018-08-24T12:10:26.814Z,54.74
2018-08-24T12:11:26.819Z,55.77
2018-08-24T12:12:26.835Z,56.22
2018-08-24T12:13:26.827Z,57.09
2018-08-24T12:14:26.832Z,57.09
2018-08-24T12:15:26.837Z,57.60
2018-08-24T12:16:26.846Z,57.47
2018-08-24T12:17:26.846Z,56.51
2018-08-24T12:18:26.882Z,53.81
2018-08-24T12:19:26.855Z,52.85
2018-08-24T12:20:26.859Z,52.56
2018-08-24T12:21:26.873Z,52.59
2018-08-24T12:22:26.866Z,50.95
2018-08-24T12:23:26.873Z,51.05
2018-08-24T12:24:26.895Z,50.57
2018-08-24T12:25:26.879Z,51.14
2018-08-24T12:26:26.882Z,52.42
2018-08-24T12:27:26.887Z,52.23
2018-08-24T12:28:26.894Z,52.52
2018-08-24T12:29:26.892Z,53.07
2018-08-24T12:30:26.897Z,54.42
2018-08-24T12:31:26.902Z,55.19
2018-08-24T12:32:26.905Z,55.29
2018-08-24T12:33:26.909Z,55.60
2018-08-24T12:34:26.913Z,55.79
2018-08-24T12:35:26.917Z,54.22
2018-08-24T12:36:26.958Z,54.58
2018-08-24T12:37:26.924Z,54.30
2018-08-24T12:38:26.929Z,53.33
2018-08-24T12:39:26.931Z,54.32
2018-08-24T12:40:26.935Z,53.17
2018-08-24T12:41:26.940Z,53.09
2018-08-24T12:42:26.942Z,53.00
2018-08-24T12:43:26.965Z,53.19
2018-08-24T12:44:26.955Z,53.31
2018-08-24T12:45:26.952Z,52.81
2018-08-24T12:46:26.957Z,51.75
2018-08-24T12:47:26.964Z,51.75
2018-08-24T12:48:26.966Z,52.42
2018-08-24T12:49:26.984Z,52.61
2018-08-24T12:50:26.971Z,52.91
2018-08-24T12:51:26.975Z,52.23
2018-08-24T12:52:26.988Z,52.33
2018-08-24T12:53:26.983Z,52.91