createdAt,value
2022-08-10T00:02:41.420Z,59.13
2022-08-10T00:06:54.301Z,59.41
2022-08-10T00:11:06.066Z,59.55
2022-08-10T00:15:52.245Z,59.25
2022-08-10T00:20:03.907Z,59.39
2022-08-10T00:24:20.353Z,59.69
2022-08-10T00:28:32.501Z,60.06
2022-08-10T00:32:44.351Z,60.21
2022-08-10T00:36:56.805Z,60.12
2022-08-10T00:41:08.516Z,60.26
2022-08-10T00:45:20.243Z,60.24
2022-08-10T00:49:32.196Z,60.29
2022-08-10T00:53:43.995Z,60.40
2022-08-10T00:57:56.675Z,60.42
2022-08-10T01:02:11.628Z,60.42
2022-08-10T01:06:29.091Z,60.75
2022-08-10T01:11:07.639Z,60.92
2022-08-10T01:15:55.573Z,60.92
2022-08-10T01:20:27.326Z,61.18
2022-08-10T01:25:01.366Z,61.15
2022-08-10T01:29:50.204Z,61.45
2022-08-10T01:34:14.618Z,61.68
2022-08-10T01:38:34.044Z,61.86
2022-08-10T01:42:47.464Z,62.38
2022-08-10T01:47:22.626Z,62.73
2022-08-10T01:51:55.245Z,62.91
2022-08-10T01:56:08.409Z,63.24
2022-08-10T02:00:20.506Z,63.47
2022-08-10T02:04:36.040Z,64.15
2022-08-10T02:08:48.550Z,63.68
2022-08-10T02:13:09.748Z,64.14
2022-08-10T02:17:59.654Z,64.10
2022-08-10T02:22:37.010Z,64.52
2022-08-10T02:26:37.894Z,64.83
2022-08-10T02:30:53.134Z,65.56
2022-08-10T02:35:08.783Z,65.63
2022-08-10T02:39:35.966Z,65.49
2022-08-10T02:45:29.699Z,66.93
2022-08-10T02:48:42.125Z,66.95
2022-08-10T02:53:05.810Z,66.79
2022-08-10T02:57:25.193Z,67.30
2022-08-10T03:01:42.418Z,67.69
2022-08-10T03:05:59.659Z,67.59
2022-08-10T03:10:15.394Z,67.65
2022-08-10T03:14:29.414Z,68.13
2022-08-10T03:18:41.274Z,68.94
2022-08-10T03:22:55.330Z,68.95
2022-08-10T03:27:07.977Z,69.55
2022-08-10T03:31:19.927Z,69.91
2022-08-10T03:35:31.943Z,69.84
2022-08-10T03:39:43.832Z,70.46
2022-08-10T03:43:57.056Z,70.25
2022-08-10T03:48:10.687Z,70.93
2022-08-10T03:52:22.746Z,70.85
2022-08-10T03:56:36.732Z,70.74
2022-08-10T04:00:51.148Z,71.46
2022-08-10T04:05:02.880Z,71.65
2022-08-10T04:09:16.590Z,71.63
2022-08-10T04:13:28.264Z,71.90
2022-08-10T04:18:02.724Z,72.13
2022-08-10T04:22:18.921Z,71.84
2022-08-10T04:26:30.830Z,71.59
2022-08-10T04:30:44.734Z,71.80
2022-08-10T04:34:58.174Z,71.83
2022-08-10T04:39:11.604Z,71.41
2022-08-10T04:43:23.530Z,71.89
2022-08-10T04:47:57.863Z,71.77
2022-08-10T04:52:06.845Z,71.90
2022-08-10T04:56:18.526Z,72.03
2022-08-10T05:00:30.336Z,71.98
2022-08-10T05:04:42.121Z,71.75
2022-08-10T05:08:53.788Z,71.36
2022-08-10T05:13:05.474Z,68.35
2022-08-10T05:17:17.201Z,66.58
2022-08-10T05:21:59.791Z,63.21
2022-08-10T05:26:00.472Z,60.38
2022-08-10T05:30:18.167Z,57.34
2022-08-10T05:34:30.264Z,54.12
2022-08-10T05:38:43.238Z,52.89
2022-08-10T05:42:54.914Z,51.08
2022-08-10T05:47:10.947Z,48.13
2022-08-10T05:51:25.534Z,47.20
2022-08-10T05:55:37.301Z,46.09
2022-08-10T06:00:33.149Z,44.53
2022-08-10T06:04:30.520Z,44.26
2022-08-10T06:08:43.588Z,42.80
2022-08-10T06:13:26.626Z,42.25
2022-08-10T06:17:41.401Z,40.35
2022-08-10T06:22:00.921Z,39.59
2022-08-10T06:26:15.658Z,39.04
2022-08-10T06:30:31.585Z,38.33
2022-08-10T06:34:50.952Z,37.48
2022-08-10T06:39:22.962Z,37.01
2022-08-10T06:43:36.519Z,35.91
2022-08-10T06:48:00.442Z,34.46
2022-08-10T06:52:18.140Z,33.14
2022-08-10T06:56:37.469Z,32.50
2022-08-10T07:00:53.762Z,31.98
2022-08-10T07:05:08.640Z,31.66
2022-08-10T07:09:21.974Z,30.97
2022-08-10T07:14:14.409Z,30.48
2022-08-10T07:18:11.536Z,29.75
2022-08-10T07:23:54.533Z,28.37
2022-08-10T07:26:58.791Z,28.24
2022-08-10T07:31:55.442Z,27.47
2022-08-10T07:35:44.268Z,26.85
2022-08-10T07:39:58.008Z,25.95
2022-08-10T07:44:15.381Z,25.46
2022-08-10T07:48:29.951Z,25.16
2022-08-10T07:52:43.876Z,24.95
2022-08-10T07:56:59.872Z,24.28
2022-08-10T08:01:14.073Z,23.86
2022-08-10T08:05:59.232Z,23.56
2022-08-10T08:10:03.183Z,23.27
2022-08-10T08:14:16.212Z,22.53
2022-08-10T08:18:29.371Z,22.47
2022-08-10T08:24:08.541Z,21.37
2022-08-10T08:27:19.676Z,21.58
2022-08-10T08:31:32.906Z,21.29
2022-08-10T08:35:45.627Z,21.37
2022-08-10T08:39:57.406Z,21.18
2022-08-10T08:44:18.873Z,19.61
2022-08-10T08:49:08.330Z,19.68
2022-08-10T08:54:01.648Z,19.81
2022-08-10T08:58:52.077Z,19.13
2022-08-10T09:03:34.750Z,19.57
2022-08-10T09:08:03.235Z,19.74
2022-08-10T09:13:02.585Z,19.22
2022-08-10T09:17:31.348Z,19.45
2022-08-10T09:21:59.132Z,19.02
2022-08-10T09:26:31.464Z,18.77
2022-08-10T09:31:22.087Z,18.74
2022-08-10T09:36:26.377Z,18.88
2022-08-10T09:41:00.074Z,18.47
2022-08-10T09:45:41.922Z,18.37
2022-08-10T09:50:10.742Z,18.23
2022-08-10T09:54:56.214Z,18.44
2022-08-10T10:00:00.706Z,18.21
2022-08-10T10:04:33.883Z,18.11
2022-08-10T10:09:10.000Z,18.54
2022-08-10T10:14:02.731Z,18.22
2022-08-10T10:18:24.150Z,18.19
2022-08-10T10:22:52.538Z,18.09
2022-08-10T10:27:27.490Z,18.03
2022-08-10T10:31:46.147Z,17.89
2022-08-10T10:35:59.282Z,18.30
2022-08-10T10:40:14.412Z,18.01
2022-08-10T10:44:49.352Z,17.45
2022-08-10T10:49:06.012Z,18.65
2022-08-10T10:53:39.852Z,18.58
2022-08-10T10:58:06.027Z,18.74
2022-08-10T11:02:48.667Z,19.56
2022-08-10T11:07:33.781Z,19.43
2022-08-10T11:12:01.906Z,19.10
2022-08-10T11:16:49.160Z,18.83
2022-08-10T11:21:15.930Z,18.71
2022-08-10T11:25:32.510Z,18.85
2022-08-10T11:30:06.785Z,19.24
2022-08-10T11:34:48.194Z,19.21
2022-08-10T11:39:15.097Z,19.80
2022-08-10T11:43:29.349Z,19.61
2022-08-10T11:47:53.717Z,19.33
2022-08-10T11:52:34.239Z,18.88
2022-08-10T11:56:52.954Z,18.63
2022-08-10T12:01:07.875Z,18.92
2022-08-10T12:05:52.053Z,18.60
2022-08-10T12:10:13.499Z,18.57
2022-08-10T12:14:32.283Z,18.37
2022-08-10T12:19:04.597Z,18.45
2022-08-10T12:23:39.377Z,18.87
2022-08-10T12:27:56.395Z,18.93
2022-08-10T12:32:29.323Z,18.88
2022-08-10T12:36:53.575Z,19.47
2022-08-10T12:41:13.548Z,19.50
2022-08-10T12:46:12.649Z,20.37
2022-08-10T12:50:33.789Z,20.34
2022-08-10T12:54:47.831Z,20.36
2022-08-10T12:59:01.762Z,20.50
2022-08-10T13:03:15.412Z,20.94
2022-08-10T13:08:26.078Z,21.23
2022-08-10T13:12:38.956Z,21.73
2022-08-10T13:16:55.154Z,21.71
2022-08-10T13:21:20.354Z,21.33
2022-08-10T13:25:39.240Z,21.77
2022-08-10T13:30:06.893Z,22.01
2022-08-10T13:34:43.542Z,21.60
2022-08-10T13:38:58.207Z,21.97
2022-08-10T13:43:10.537Z,21.50
2022-08-10T13:47:49.063Z,21.67
2022-08-10T13:52:02.029Z,22.05
2022-08-10T13:56:15.108Z,22.21
2022-08-10T14:00:34.568Z,21.99
2022-08-10T14:04:50.648Z,22.10
2022-08-10T14:09:12.856Z,22.16
2022-08-10T14:13:26.826Z,22.05
2022-08-10T14:17:44.758Z,22.42
2022-08-10T14:21:57.501Z,22.54
2022-08-10T14:26:11.788Z,22.79
2022-08-10T14:30:31.301Z,22.28
2022-08-10T14:36:08.344Z,22.76
2022-08-10T14:39:26.177Z,21.96
2022-08-10T14:43:42.293Z,22.19
2022-08-10T14:48:01.412Z,22.35
2022-08-10T14:52:14.248Z,22.44
2022-08-10T14:56:34.635Z,22.79
2022-08-10T15:00:50.013Z,22.99
2022-08-10T15:05:03.122Z,22.47
2022-08-10T15:09:19.531Z,22.88
2022-08-10T15:13:33.874Z,23.08
2022-08-10T15:17:53.328Z,23.37
2022-08-10T15:22:35.380Z,23.29
2022-08-10T15:26:40.081Z,22.96
2022-08-10T15:31:04.315Z,23.33
2022-08-10T15:35:36.371Z,23.29
2022-08-10T15:40:25.834Z,23.10
2022-08-10T15:44:38.814Z,23.56
2022-08-10T15:48:59.968Z,23.88
2022-08-10T15:53:23.650Z,24.07
2022-08-10T15:57:50.377Z,24.06
2022-08-10T16:02:17.134Z,24.25
2022-08-10T16:06:35.668Z,23.95
2022-08-10T16:11:05.429Z,23.91
2022-08-10T16:15:23.964Z,23.73
2022-08-10T16:19:38.519Z,24.09
2022-08-10T16:24:15.564Z,23.86
2022-08-10T16:28:37.785Z,24.10
2022-08-10T16:32:50.333Z,24.00
2022-08-10T16:37:14.088Z,24.21
2022-08-10T16:42:03.201Z,24.57
2022-08-10T16:46:02.621Z,24.38
2022-08-10T16:50:22.178Z,24.83
2022-08-10T16:54:35.205Z,24.48
2022-08-10T16:58:54.892Z,24.54
2022-08-10T17:04:05.654Z,24.81
2022-08-10T17:07:44.674Z,24.56
2022-08-10T17:12:00.526Z,24.74
2022-08-10T17:16:13.321Z,24.47
2022-08-10T17:20:29.974Z,24.76
2022-08-10T17:24:50.279Z,24.87
2022-08-10T17:29:07.859Z,24.88
2022-08-10T17:33:20.770Z,25.10
2022-08-10T17:37:37.194Z,25.19
2022-08-10T17:41:51.868Z,25.33
2022-08-10T17:46:04.957Z,25.44
2022-08-10T17:54:44.451Z,25.65
2022-08-10T17:59:01.670Z,25.52
2022-08-10T18:03:25.660Z,25.68
2022-08-10T18:07:43.581Z,25.66
2022-08-10T18:12:00.643Z,25.80
2022-08-10T18:16:15.144Z,25.97
2022-08-10T18:20:35.725Z,26.23
2022-08-10T18:24:49.112Z,26.55
2022-08-10T18:29:02.374Z,26.50
2022-08-10T18:33:15.965Z,26.92
2022-08-10T18:37:33.446Z,27.14
2022-08-10T18:42:16.957Z,27.73
2022-08-10T18:46:32.223Z,27.70
2022-08-10T18:50:48.418Z,28.00
2022-08-10T18:55:23.100Z,28.30
2022-08-10T19:00:07.468Z,28.31
2022-08-10T19:04:41.831Z,28.80
2022-08-10T19:09:03.776Z,29.21
2022-08-10T19:13:48.900Z,29.41
2022-08-10T19:18:10.735Z,29.82
2022-08-10T19:22:34.469Z,30.36
2022-08-10T19:26:51.769Z,30.40
2022-08-10T19:31:21.810Z,30.81
2022-08-10T19:36:11.568Z,30.95
2022-08-10T19:40:44.459Z,31.16
2022-08-10T19:45:59.142Z,31.18
2022-08-10T19:50:07.845Z,31.44
2022-08-10T19:54:36.158Z,31.74
2022-08-10T19:59:16.865Z,32.24
2022-08-10T20:03:56.615Z,32.87
2022-08-10T20:08:28.135Z,32.90
2022-08-10T20:13:12.527Z,32.85
2022-08-10T20:17:52.858Z,32.99
2022-08-10T20:22:09.323Z,32.99
2022-08-10T20:26:24.762Z,33.20
2022-08-10T20:30:46.171Z,33.70
2022-08-10T20:35:06.699Z,33.76
2022-08-10T20:39:41.399Z,33.84
2022-08-10T20:44:19.405Z,34.11
2022-08-10T20:49:09.729Z,34.33
2022-08-10T20:53:31.735Z,34.34
2022-08-10T20:58:07.383Z,34.47
2022-08-10T21:02:52.914Z,34.59
2022-08-10T21:07:59.998Z,34.83
2022-08-10T21:12:22.550Z,34.95
2022-08-10T21:17:13.143Z,35.40
2022-08-10T21:21:56.825Z,35.63
2022-08-10T21:26:29.528Z,35.52
2022-08-10T21:31:14.084Z,36.06
2022-08-10T21:35:36.775Z,35.93
2022-08-10T21:40:32.024Z,35.94
2022-08-10T21:45:57.854Z,35.96
2022-08-10T21:50:27.649Z,36.36
2022-08-10T21:55:09.760Z,36.58
2022-08-10T21:59:49.272Z,36.89
2022-08-10T22:04:26.562Z,36.95
2022-08-10T22:09:03.945Z,37.01
2022-08-10T22:13:36.671Z,36.87
2022-08-10T22:18:07.965Z,37.18
2022-08-10T22:22:56.022Z,37.37
2022-08-10T22:27:48.135Z,37.35
2022-08-10T22:32:32.517Z,37.62
2022-08-10T22:37:20.178Z,37.75
2022-08-10T22:42:02.666Z,37.80
2022-08-10T22:46:49.397Z,37.92
2022-08-10T22:51:22.824Z,38.25
2022-08-10T22:55:56.754Z,38.14
2022-08-10T23:00:16.305Z,38.64
2022-08-10T23:04:47.300Z,38.71
2022-08-10T23:09:02.926Z,38.88
2022-08-10T23:13:35.484Z,39.34
2022-08-10T23:18:14.751Z,39.28
2022-08-10T23:22:38.757Z,39.50
2022-08-10T23:26:53.893Z,40.11
2022-08-10T23:31:11.072Z,40.22
2022-08-10T23:36:31.734Z,40.58
2022-08-10T23:39:57.730Z,40.76
2022-08-10T23:44:12.199Z,41.16
2022-08-10T23:48:38.959Z,41.10
2022-08-10T23:53:02.630Z,41.43
2022-08-10T23:57:28.100Z,41.58
