createdAt,value
2019-04-21T00:00:39.704Z,0.00
2019-04-21T00:01:44.422Z,0.00
2019-04-21T00:02:42.378Z,0.00
2019-04-21T00:03:47.686Z,0.00
2019-04-21T00:04:50.872Z,0.00
2019-04-21T00:05:58.928Z,0.00
2019-04-21T00:06:56.654Z,0.00
2019-04-21T00:08:05.019Z,0.00
2019-04-21T00:09:02.393Z,0.00
2019-04-21T00:09:58.410Z,0.00
2019-04-21T00:11:02.942Z,0.00
2019-04-21T00:11:56.947Z,0.00
2019-04-21T00:12:52.277Z,0.00
2019-04-21T00:13:53.835Z,0.00
2019-04-21T00:14:51.342Z,0.00
2019-04-21T00:15:46.737Z,0.00
2019-04-21T00:16:45.456Z,0.00
2019-04-21T00:17:38.975Z,0.00
2019-04-21T00:18:47.922Z,0.00
2019-04-21T00:19:39.146Z,0.00
2019-04-21T00:20:43.914Z,0.00
2019-04-21T00:21:45.016Z,0.00
2019-04-21T00:22:50.539Z,0.00
2019-04-21T00:23:55.280Z,0.00
2019-04-21T00:24:48.783Z,0.00
2019-04-21T00:25:47.852Z,0.00
2019-04-21T00:26:57.324Z,0.00
2019-04-21T00:27:50.119Z,0.00
2019-04-21T00:29:06.318Z,0.00
2019-04-21T00:29:58.280Z,0.00
2019-04-21T00:30:57.028Z,0.00
2019-04-21T00:31:51.393Z,0.00
2019-04-21T00:32:49.994Z,0.00
2019-04-21T00:33:40.964Z,0.00
2019-04-21T00:34:36.443Z,0.00
2019-04-21T00:35:45.097Z,0.00
2019-04-21T00:36:47.234Z,0.00
2019-04-21T00:37:53.475Z,0.00
2019-04-21T00:39:09.954Z,0.00
2019-04-21T00:40:00.980Z,0.00
2019-04-21T00:41:01.753Z,0.00
2019-04-21T00:41:55.846Z,0.00
2019-04-21T00:42:55.672Z,0.00
2019-04-21T00:43:49.085Z,0.00
2019-04-21T00:44:52.000Z,0.00
2019-04-21T00:45:48.739Z,0.00
2019-04-21T00:46:52.129Z,0.00
2019-04-21T00:47:58.781Z,0.00
2019-04-21T00:48:59.220Z,0.00
2019-04-21T00:49:57.807Z,0.00
2019-04-21T00:51:10.938Z,0.00
2019-04-21T00:52:07.146Z,0.00
2019-04-21T00:54:04.415Z,0.00
2019-04-21T00:55:10.977Z,0.00
2019-04-21T00:55:59.172Z,0.00
2019-04-21T00:58:02.034Z,0.00
2019-04-21T00:58:59.925Z,0.00
2019-04-21T01:00:00.930Z,0.00
2019-04-21T01:00:58.903Z,0.00
2019-04-21T01:01:55.472Z,0.00
2019-04-21T01:02:57.553Z,0.00
2019-04-21T01:03:58.472Z,0.00
2019-04-21T01:05:01.653Z,0.00
2019-04-21T01:05:57.314Z,0.00
2019-04-21T01:06:54.470Z,0.00
2019-04-21T01:07:50.305Z,0.00
2019-04-21T01:08:55.470Z,0.00
2019-04-21T01:09:48.518Z,0.00
2019-04-21T01:10:48.966Z,0.00
2019-04-21T01:11:59.339Z,0.00
2019-04-21T01:12:56.121Z,0.00
2019-04-21T01:14:05.832Z,0.00
2019-04-21T01:15:59.109Z,0.00
2019-04-21T01:17:00.369Z,0.00
2019-04-21T01:19:02.205Z,0.00
2019-04-21T01:19:57.475Z,0.00
2019-04-21T01:21:45.881Z,0.00
2019-04-21T01:22:45.792Z,0.00
2019-04-21T01:24:43.426Z,0.00
2019-04-21T01:25:44.893Z,0.00
2019-04-21T01:28:02.242Z,0.00
2019-04-21T01:29:00.097Z,0.00
2019-04-21T01:31:11.111Z,0.00
2019-04-21T01:32:10.457Z,0.00
2019-04-21T01:34:15.098Z,0.00
2019-04-21T01:35:09.886Z,0.00
2019-04-21T01:36:08.199Z,0.00
2019-04-21T01:37:03.936Z,0.00
2019-04-21T01:38:19.110Z,0.00
2019-04-21T01:39:14.989Z,0.00
2019-04-21T01:40:16.307Z,0.00
2019-04-21T01:41:18.038Z,0.00
2019-04-21T01:42:11.358Z,0.00
2019-04-21T01:43:07.998Z,0.00
2019-04-21T01:44:22.486Z,0.00
2019-04-21T01:45:12.492Z,0.00
2019-04-21T01:46:09.243Z,0.00
2019-04-21T01:47:06.117Z,0.00
2019-04-21T01:48:06.560Z,0.00
2019-04-21T01:49:04.622Z,0.00
2019-04-21T01:49:59.306Z,0.00
2019-04-21T01:51:05.336Z,0.00
2019-04-21T01:52:20.816Z,0.00
2019-04-21T01:53:22.568Z,0.00
2019-04-21T01:54:18.437Z,0.00
2019-04-21T01:55:12.694Z,0.00
2019-04-21T01:56:11.877Z,0.00
2019-04-21T01:57:10.426Z,0.00
2019-04-21T01:58:02.333Z,0.00
2019-04-21T01:59:00.802Z,0.00
2019-04-21T02:00:00.971Z,0.00
2019-04-21T02:01:05.662Z,0.00
2019-04-21T02:02:10.749Z,0.00
2019-04-21T02:03:28.610Z,0.00
2019-04-21T02:04:06.882Z,0.00
2019-04-21T02:05:18.808Z,0.00
2019-04-21T02:06:18.461Z,0.00
2019-04-21T02:07:13.157Z,0.00
2019-04-21T02:08:09.856Z,0.00
2019-04-21T02:09:04.021Z,0.00
2019-04-21T02:10:11.115Z,0.00
2019-04-21T02:11:12.523Z,0.00
2019-04-21T02:12:08.774Z,0.00
2019-04-21T02:13:09.038Z,0.00
2019-04-21T02:14:11.341Z,0.00
2019-04-21T02:15:11.350Z,0.00
2019-04-21T02:16:13.736Z,0.00
2019-04-21T02:17:12.260Z,0.00
2019-04-21T02:18:09.186Z,0.00
2019-04-21T02:19:04.368Z,0.00
2019-04-21T02:20:05.415Z,0.00
2019-04-21T02:20:57.076Z,0.00
2019-04-21T02:22:00.707Z,0.00
2019-04-21T02:23:22.318Z,0.00
2019-04-21T02:24:18.818Z,0.00
2019-04-21T02:26:09.824Z,0.00
2019-04-21T02:27:08.629Z,0.00
2019-04-21T02:28:17.617Z,0.00
2019-04-21T02:29:31.399Z,0.00
2019-04-21T02:30:18.315Z,0.00
2019-04-21T02:31:20.945Z,0.00
2019-04-21T02:32:18.373Z,0.00
2019-04-21T02:33:27.044Z,0.00
2019-04-21T02:35:30.404Z,0.00
2019-04-21T02:36:30.819Z,0.00
2019-04-21T02:38:28.032Z,0.00
2019-04-21T02:41:18.290Z,0.00
2019-04-21T02:43:18.759Z,0.00
2019-04-21T02:44:24.025Z,0.00
2019-04-21T02:45:17.101Z,0.00
2019-04-21T02:46:27.424Z,0.00
2019-04-21T02:47:19.081Z,0.00
2019-04-21T02:48:22.664Z,0.00
2019-04-21T02:49:22.812Z,0.00
2019-04-21T02:50:19.012Z,0.00
2019-04-21T02:51:23.409Z,0.00
2019-04-21T02:52:27.443Z,0.00
2019-04-21T02:53:21.132Z,0.00
2019-04-21T02:54:42.096Z,0.00
2019-04-21T02:56:20.409Z,0.00
2019-04-21T02:58:17.880Z,0.00
2019-04-21T02:59:17.228Z,0.00
2019-04-21T03:00:29.059Z,0.00
2019-04-21T03:01:23.901Z,0.00
2019-04-21T03:02:17.217Z,0.00
2019-04-21T03:03:25.908Z,0.00
2019-04-21T03:05:24.331Z,0.00
2019-04-21T03:06:20.701Z,0.00
2019-04-21T03:08:21.981Z,0.00
2019-04-21T03:09:18.264Z,0.00
2019-04-21T03:10:20.571Z,0.00
2019-04-21T03:12:22.321Z,0.00
2019-04-21T03:13:21.670Z,0.00
2019-04-21T03:14:24.966Z,0.00
2019-04-21T03:15:25.565Z,0.00
2019-04-21T03:16:23.511Z,0.00
2019-04-21T03:17:14.197Z,0.00
2019-04-21T03:18:19.593Z,0.00
2019-04-21T03:19:20.382Z,0.00
2019-04-21T03:20:17.429Z,0.00
2019-04-21T03:21:15.450Z,0.00
2019-04-21T03:22:20.400Z,0.00
2019-04-21T03:23:23.398Z,0.00
2019-04-21T03:25:25.289Z,0.00
2019-04-21T03:26:24.909Z,0.00
2019-04-21T03:28:16.292Z,0.00
2019-04-21T03:30:53.094Z,0.00
2019-04-21T03:31:34.772Z,0.00
2019-04-21T03:35:53.509Z,0.00
2019-04-21T03:37:16.961Z,0.00
2019-04-21T03:38:20.868Z,0.00
2019-04-21T03:39:07.620Z,0.00
2019-04-21T03:41:12.060Z,0.00
2019-04-21T03:42:21.612Z,0.00
2019-04-21T03:43:12.642Z,0.00
2019-04-21T03:45:20.552Z,0.00
2019-04-21T03:46:08.575Z,0.00
2019-04-21T03:47:20.830Z,0.00
2019-04-21T03:48:09.825Z,0.00
2019-04-21T03:49:19.264Z,0.00
2019-04-21T03:50:11.409Z,0.00
2019-04-21T03:51:12.511Z,0.00
2019-04-21T03:53:09.546Z,0.00
2019-04-21T03:54:13.791Z,0.00
2019-04-21T03:55:35.827Z,0.00
2019-04-21T03:56:23.269Z,0.00
2019-04-21T03:57:19.971Z,0.00
2019-04-21T03:58:25.926Z,0.00
2019-04-21T03:59:14.195Z,0.00
2019-04-21T04:00:21.632Z,0.00
2019-04-21T04:01:11.362Z,0.00
2019-04-21T04:02:16.345Z,0.00
2019-04-21T04:03:35.032Z,0.00
2019-04-21T04:05:11.048Z,0.00
2019-04-21T04:07:11.404Z,5.63
2019-04-21T04:08:21.794Z,5.63
2019-04-21T04:09:31.380Z,5.63
2019-04-21T04:10:11.854Z,5.63
2019-04-21T04:12:06.930Z,5.63
2019-04-21T04:13:15.674Z,5.63
2019-04-21T04:14:12.865Z,11.25
2019-04-21T04:15:12.384Z,11.25
2019-04-21T04:16:15.400Z,11.25
2019-04-21T04:17:11.838Z,11.25
2019-04-21T04:18:23.404Z,11.25
2019-04-21T04:19:09.290Z,11.25
2019-04-21T04:20:12.270Z,16.88
2019-04-21T04:21:15.073Z,16.88
2019-04-21T04:23:24.796Z,16.88
2019-04-21T04:25:15.466Z,22.50
2019-04-21T04:26:13.063Z,22.50
2019-04-21T04:29:12.294Z,22.50
2019-04-21T04:30:19.756Z,28.13
2019-04-21T04:31:22.287Z,28.13
2019-04-21T04:32:07.995Z,28.13
2019-04-21T04:33:07.960Z,28.13
2019-04-21T04:36:15.595Z,33.75
2019-04-21T04:37:12.311Z,33.75
2019-04-21T04:38:19.619Z,39.38
2019-04-21T04:39:17.599Z,39.38
2019-04-21T04:40:09.233Z,39.38
2019-04-21T04:41:14.565Z,39.38
2019-04-21T04:44:17.772Z,45.00
2019-04-21T04:47:12.337Z,50.63
2019-04-21T04:48:09.171Z,50.63
2019-04-21T04:49:11.449Z,50.63
2019-04-21T04:50:19.740Z,50.63
2019-04-21T04:51:01.379Z,56.25
2019-04-21T04:52:24.668Z,56.25
2019-04-21T04:53:12.005Z,56.25
2019-04-21T04:54:06.261Z,56.25
2019-04-21T04:56:07.691Z,61.88
2019-04-21T04:59:22.646Z,61.88
2019-04-21T05:00:14.298Z,67.50
2019-04-21T05:01:14.674Z,67.50
2019-04-21T05:02:26.478Z,67.50
2019-04-21T05:03:00.979Z,67.50
2019-04-21T05:04:10.321Z,67.50
2019-04-21T05:06:19.366Z,73.13
2019-04-21T05:07:07.122Z,73.13
2019-04-21T05:08:08.444Z,73.13
2019-04-21T05:09:11.015Z,73.13
2019-04-21T05:09:59.532Z,78.75
2019-04-21T05:11:07.930Z,78.75
2019-04-21T05:12:07.757Z,78.75
2019-04-21T05:12:58.770Z,78.75
2019-04-21T05:14:17.142Z,84.38
2019-04-21T05:15:10.133Z,84.38
2019-04-21T05:16:02.162Z,84.38
2019-04-21T05:17:02.299Z,84.38
2019-04-21T05:18:15.328Z,84.38
2019-04-21T05:20:08.626Z,90.00
2019-04-21T05:21:20.251Z,90.00
2019-04-21T05:22:05.292Z,90.00
2019-04-21T05:22:54.265Z,90.00
2019-04-21T05:23:51.029Z,95.63
2019-04-21T05:24:52.385Z,95.63
2019-04-21T05:25:48.662Z,95.63
2019-04-21T05:26:47.997Z,95.63
2019-04-21T05:27:47.921Z,95.63
2019-04-21T05:28:44.605Z,95.63
2019-04-21T05:29:58.725Z,101.25
2019-04-21T05:30:55.447Z,101.25
2019-04-21T05:31:58.388Z,101.25
2019-04-21T05:32:52.578Z,101.25
2019-04-21T05:33:57.678Z,101.25
2019-04-21T05:34:56.922Z,101.25
2019-04-21T05:36:50.554Z,106.88
2019-04-21T05:37:47.307Z,106.88
2019-04-21T05:38:47.742Z,106.88
2019-04-21T05:39:51.259Z,106.88
2019-04-21T05:40:43.652Z,106.88
2019-04-21T05:41:42.988Z,106.88
2019-04-21T05:42:50.966Z,106.88
2019-04-21T05:43:51.738Z,112.50
2019-04-21T05:44:58.126Z,112.50
2019-04-21T05:45:58.531Z,112.50
2019-04-21T05:46:56.453Z,112.50
2019-04-21T05:47:58.472Z,112.50
2019-04-21T05:48:51.913Z,112.50
2019-04-21T05:49:49.852Z,112.50
2019-04-21T05:50:50.905Z,118.13
2019-04-21T05:51:44.307Z,118.13
2019-04-21T05:52:45.941Z,118.13
2019-04-21T05:53:55.929Z,118.13
2019-04-21T05:54:59.573Z,118.13
2019-04-21T05:56:48.850Z,118.13
2019-04-21T05:57:48.162Z,118.13
2019-04-21T05:58:48.468Z,118.13
2019-04-21T05:59:51.612Z,118.13
2019-04-21T06:01:07.872Z,118.13
2019-04-21T06:02:03.092Z,118.13
2019-04-21T06:02:57.695Z,118.13
2019-04-21T06:04:00.223Z,118.13
2019-04-21T06:06:00.321Z,118.13
2019-04-21T06:06:56.947Z,118.13
2019-04-21T06:07:53.755Z,118.13
2019-04-21T06:08:49.980Z,118.13
2019-04-21T06:09:57.319Z,118.13
2019-04-21T06:10:53.921Z,123.75
2019-04-21T06:11:51.423Z,123.75
2019-04-21T06:12:59.625Z,123.75
2019-04-21T06:13:55.087Z,123.75
2019-04-21T06:14:58.430Z,123.75
2019-04-21T06:16:57.156Z,123.75
2019-04-21T06:17:49.163Z,123.75
2019-04-21T06:18:52.984Z,123.75
2019-04-21T06:19:56.919Z,123.75
2019-04-21T06:20:55.073Z,123.75
2019-04-21T06:21:51.571Z,123.75
2019-04-21T06:22:50.791Z,129.38
2019-04-21T06:23:52.135Z,123.75
2019-04-21T06:25:18.634Z,123.75
2019-04-21T06:26:19.866Z,129.38
2019-04-21T06:27:05.328Z,129.38
2019-04-21T06:27:51.132Z,129.38
2019-04-21T06:28:52.550Z,129.38
2019-04-21T06:29:50.305Z,129.38
2019-04-21T06:31:01.546Z,129.38
2019-04-21T06:32:18.749Z,129.38
2019-04-21T06:32:50.852Z,129.38
2019-04-21T06:33:50.829Z,129.38
2019-04-21T06:35:07.306Z,129.38
2019-04-21T06:36:19.799Z,129.38
2019-04-21T06:37:52.267Z,129.38
2019-04-21T06:38:59.626Z,129.38
2019-04-21T06:40:02.502Z,129.38
2019-04-21T06:40:50.121Z,129.38
2019-04-21T06:41:49.167Z,129.38
2019-04-21T06:42:51.452Z,129.38
2019-04-21T06:44:07.565Z,129.38
2019-04-21T06:44:57.495Z,129.38
2019-04-21T06:45:59.016Z,129.38
2019-04-21T06:46:45.994Z,129.38
2019-04-21T06:47:51.248Z,135.00
2019-04-21T06:48:55.426Z,135.00
2019-04-21T06:49:50.278Z,135.00
2019-04-21T06:50:57.140Z,135.00
2019-04-21T06:51:48.180Z,135.00
2019-04-21T06:52:55.013Z,135.00
2019-04-21T06:53:54.232Z,135.00
2019-04-21T06:54:51.098Z,135.00
2019-04-21T06:55:46.710Z,135.00
2019-04-21T06:56:51.665Z,135.00
2019-04-21T06:57:47.372Z,135.00
2019-04-21T06:58:44.611Z,135.00
2019-04-21T06:59:45.243Z,135.00
2019-04-21T07:00:42.454Z,140.63
2019-04-21T07:03:06.202Z,135.00
2019-04-21T07:04:01.752Z,135.00
2019-04-21T07:04:50.532Z,135.00
2019-04-21T07:05:52.773Z,135.00
2019-04-21T07:06:52.106Z,135.00
2019-04-21T07:07:54.930Z,135.00
2019-04-21T07:08:56.715Z,135.00
2019-04-21T07:09:52.986Z,135.00
2019-04-21T07:10:46.459Z,135.00
2019-04-21T07:11:44.353Z,135.00
2019-04-21T07:12:45.015Z,135.00
2019-04-21T07:13:52.931Z,135.00
2019-04-21T07:14:48.249Z,140.63
2019-04-21T07:15:59.813Z,140.63
2019-04-21T07:16:53.147Z,140.63
2019-04-21T07:17:45.404Z,140.63
2019-04-21T07:18:51.261Z,140.63
2019-04-21T07:19:48.442Z,140.63
2019-04-21T07:20:49.167Z,140.63
2019-04-21T07:21:45.565Z,140.63
2019-04-21T07:22:49.214Z,140.63
2019-04-21T07:23:45.970Z,140.63
2019-04-21T07:24:46.161Z,140.63
2019-04-21T07:25:49.322Z,140.63
2019-04-21T07:26:42.707Z,140.63
2019-04-21T07:27:50.714Z,140.63
2019-04-21T07:28:47.844Z,140.63
2019-04-21T07:29:47.413Z,140.63
2019-04-21T07:30:43.950Z,140.63
2019-04-21T07:31:57.252Z,140.63
2019-04-21T07:32:51.340Z,140.63
2019-04-21T07:33:53.405Z,146.25
2019-04-21T07:34:49.867Z,146.25
2019-04-21T07:35:43.282Z,146.25
2019-04-21T07:36:53.379Z,146.25
2019-04-21T07:37:41.567Z,146.25
2019-04-21T07:38:41.291Z,146.25
2019-04-21T07:39:38.914Z,146.25
2019-04-21T07:40:38.960Z,146.25
2019-04-21T07:41:39.763Z,146.25
2019-04-21T07:42:39.973Z,146.25
2019-04-21T07:43:38.103Z,146.25
2019-04-21T07:44:34.976Z,146.25
2019-04-21T07:45:36.699Z,146.25
2019-04-21T07:46:37.236Z,146.25
2019-04-21T07:47:44.504Z,146.25
2019-04-21T07:48:43.270Z,151.88
2019-04-21T07:49:48.819Z,151.88
2019-04-21T07:50:39.142Z,151.88
2019-04-21T07:51:47.954Z,151.88
2019-04-21T07:52:49.091Z,151.88
2019-04-21T07:53:49.445Z,151.88
2019-04-21T07:54:44.378Z,151.88
2019-04-21T07:56:28.388Z,151.88
2019-04-21T07:57:39.164Z,151.88
2019-04-21T07:58:47.705Z,151.88
2019-04-21T07:59:52.411Z,151.88
2019-04-21T08:00:51.429Z,151.88
2019-04-21T08:01:48.422Z,151.88
2019-04-21T08:02:40.411Z,151.88
2019-04-21T08:03:38.833Z,151.88
2019-04-21T08:04:54.177Z,151.88
2019-04-21T08:05:58.422Z,151.88
2019-04-21T08:06:40.595Z,151.88
2019-04-21T08:07:52.166Z,151.88
2019-04-21T08:08:42.284Z,151.88
2019-04-21T08:09:42.663Z,151.88
2019-04-21T08:10:39.187Z,151.88
2019-04-21T08:11:36.670Z,157.50
2019-04-21T08:12:36.294Z,157.50
2019-04-21T08:14:57.535Z,157.50
2019-04-21T08:15:39.947Z,157.50
2019-04-21T08:16:39.660Z,157.50
2019-04-21T08:17:42.610Z,157.50
2019-04-21T08:18:39.876Z,157.50
2019-04-21T08:19:35.892Z,157.50
2019-04-21T08:20:38.271Z,157.50
2019-04-21T08:21:46.234Z,157.50
2019-04-21T08:22:41.242Z,157.50
2019-04-21T08:23:38.448Z,163.13
2019-04-21T08:24:47.015Z,163.13
2019-04-21T08:25:45.858Z,163.13
2019-04-21T08:26:45.032Z,163.13
2019-04-21T08:27:42.459Z,163.13
2019-04-21T08:28:43.752Z,163.13
2019-04-21T08:29:40.850Z,163.13
2019-04-21T08:30:36.590Z,163.13
2019-04-21T08:31:49.931Z,163.13
2019-04-21T08:32:57.249Z,163.13
2019-04-21T08:34:43.254Z,163.13
2019-04-21T08:36:33.917Z,163.13
2019-04-21T08:37:39.920Z,163.13
2019-04-21T08:38:41.285Z,168.75
2019-04-21T08:39:49.409Z,168.75
2019-04-21T08:41:39.564Z,168.75
2019-04-21T08:42:43.252Z,168.75
2019-04-21T08:43:43.098Z,168.75
2019-04-21T08:44:45.193Z,168.75
2019-04-21T08:46:44.659Z,168.75
2019-04-21T08:48:39.308Z,168.75
2019-04-21T08:49:38.720Z,168.75
2019-04-21T08:50:41.574Z,168.75
2019-04-21T08:51:41.292Z,168.75
2019-04-21T08:53:44.185Z,168.75
2019-04-21T08:54:36.788Z,168.75
2019-04-21T08:55:40.021Z,168.75
2019-04-21T08:56:33.905Z,168.75
2019-04-21T08:57:41.441Z,168.75
2019-04-21T08:58:41.505Z,168.75
2019-04-21T08:59:36.340Z,168.75
2019-04-21T09:00:38.488Z,168.75
2019-04-21T09:01:38.337Z,168.75
2019-04-21T09:02:43.236Z,168.75
2019-04-21T09:03:37.145Z,174.38
2019-04-21T09:04:33.434Z,174.38
2019-04-21T09:05:35.600Z,174.38
2019-04-21T09:06:58.878Z,174.38
2019-04-21T09:07:41.407Z,174.38
2019-04-21T09:08:33.125Z,174.38
2019-04-21T09:09:34.986Z,174.38
2019-04-21T09:10:35.657Z,174.38
2019-04-21T09:11:37.569Z,174.38
2019-04-21T09:13:35.596Z,174.38
2019-04-21T09:14:39.568Z,174.38
2019-04-21T09:15:30.919Z,174.38
2019-04-21T09:16:31.229Z,174.38
2019-04-21T09:17:28.610Z,174.38
2019-04-21T09:18:29.863Z,174.38
2019-04-21T09:19:45.642Z,174.38
2019-04-21T09:20:38.801Z,174.38
2019-04-21T09:21:31.772Z,174.38
2019-04-21T09:22:30.465Z,180.00
2019-04-21T09:23:36.525Z,180.00
2019-04-21T09:24:39.054Z,180.00
2019-04-21T09:25:40.804Z,180.00
2019-04-21T09:26:29.417Z,180.00
2019-04-21T09:27:35.628Z,180.00
2019-04-21T09:28:25.638Z,180.00
2019-04-21T09:29:25.316Z,180.00
2019-04-21T09:30:15.172Z,185.63
2019-04-21T09:31:19.184Z,185.63
2019-04-21T09:32:21.321Z,185.63
2019-04-21T09:33:14.117Z,185.63
2019-04-21T09:34:21.069Z,185.63
2019-04-21T09:35:15.465Z,185.63
2019-04-21T09:36:18.058Z,185.63
2019-04-21T09:37:26.845Z,185.63
2019-04-21T09:38:22.672Z,185.63
2019-04-21T09:39:18.276Z,185.63
2019-04-21T09:40:14.969Z,185.63
2019-04-21T09:41:17.491Z,185.63
2019-04-21T09:42:13.626Z,185.63
2019-04-21T09:43:18.696Z,185.63
2019-04-21T09:44:17.162Z,185.63
2019-04-21T09:45:14.346Z,185.63
2019-04-21T09:46:13.917Z,185.63
2019-04-21T09:47:14.281Z,191.25
2019-04-21T09:48:17.571Z,191.25
2019-04-21T09:49:15.733Z,191.25
2019-04-21T09:50:13.477Z,191.25
2019-04-21T09:51:13.076Z,191.25
2019-04-21T09:52:18.815Z,191.25
2019-04-21T09:53:22.200Z,191.25
2019-04-21T09:54:17.451Z,196.88
2019-04-21T09:55:17.327Z,196.88
2019-04-21T09:56:16.639Z,196.88
2019-04-21T09:57:24.299Z,202.50
2019-04-21T09:58:21.821Z,202.50
2019-04-21T09:59:18.040Z,202.50
2019-04-21T10:00:15.231Z,208.13
2019-04-21T10:01:20.434Z,208.13
2019-04-21T10:02:19.319Z,208.13
2019-04-21T10:03:14.017Z,213.75
2019-04-21T10:04:11.996Z,213.75
2019-04-21T10:05:12.305Z,219.38
2019-04-21T10:06:11.578Z,219.38
2019-04-21T10:07:23.708Z,219.38
2019-04-21T10:08:12.417Z,225.00
2019-04-21T10:09:14.405Z,225.00
2019-04-21T10:10:10.785Z,230.63
2019-04-21T10:11:11.851Z,230.63
2019-04-21T10:12:11.828Z,230.63
2019-04-21T10:13:10.686Z,236.25
2019-04-21T10:14:11.623Z,236.25
2019-04-21T10:15:10.717Z,241.88
2019-04-21T10:16:10.869Z,247.50
2019-04-21T10:17:10.879Z,247.50
2019-04-21T10:18:10.805Z,247.50
2019-04-21T10:19:11.201Z,253.13
2019-04-21T10:20:11.612Z,253.13
2019-04-21T10:21:17.439Z,258.75
2019-04-21T10:23:13.787Z,264.38
2019-04-21T10:24:13.692Z,264.38
2019-04-21T10:26:18.685Z,270.00
2019-04-21T10:27:17.444Z,270.00
2019-04-21T10:29:25.520Z,275.63
2019-04-21T10:30:22.405Z,275.63
2019-04-21T10:32:15.332Z,281.25
2019-04-21T10:33:14.428Z,286.88
2019-04-21T10:35:20.425Z,292.50
2019-04-21T10:36:17.670Z,286.88
2019-04-21T10:38:30.212Z,298.13
2019-04-21T10:39:21.771Z,298.13
2019-04-21T10:40:21.370Z,303.75
2019-04-21T10:41:21.552Z,309.38
2019-04-21T10:42:21.479Z,309.38
2019-04-21T10:43:23.677Z,315.00
2019-04-21T10:44:21.129Z,315.00
2019-04-21T10:45:21.213Z,320.63
2019-04-21T10:46:20.915Z,320.63
2019-04-21T10:47:20.834Z,331.88
2019-04-21T10:48:20.983Z,331.88
2019-04-21T10:49:20.685Z,331.88
2019-04-21T10:50:20.610Z,331.88
2019-04-21T10:51:21.222Z,331.88
2019-04-21T10:52:20.464Z,337.50
2019-04-21T10:53:20.860Z,343.13
2019-04-21T10:54:20.315Z,343.13
2019-04-21T10:55:38.984Z,348.75
2019-04-21T10:56:29.138Z,354.38
2019-04-21T10:57:20.153Z,360.00
2019-04-21T10:58:20.323Z,365.63
2019-04-21T10:59:20.445Z,365.63
2019-04-21T11:00:19.870Z,371.25
2019-04-21T11:01:21.053Z,371.25
2019-04-21T11:02:21.013Z,376.88
2019-04-21T11:03:19.647Z,382.50
2019-04-21T11:04:21.874Z,388.13
2019-04-21T11:05:20.743Z,393.75
2019-04-21T11:06:20.858Z,399.38
2019-04-21T11:07:21.570Z,410.63
2019-04-21T11:08:27.951Z,410.63
2019-04-21T11:09:20.080Z,410.63
2019-04-21T11:10:20.358Z,410.63
2019-04-21T11:11:19.620Z,421.88
2019-04-21T11:12:19.815Z,427.50
2019-04-21T11:13:18.912Z,433.13
2019-04-21T11:14:18.833Z,438.75
2019-04-21T11:15:19.027Z,438.75
2019-04-21T11:16:19.200Z,450.00
2019-04-21T11:17:19.550Z,455.63
2019-04-21T11:18:19.784Z,461.25
2019-04-21T11:19:18.466Z,472.50
2019-04-21T11:20:19.207Z,478.13
2019-04-21T11:21:18.759Z,489.38
2019-04-21T11:22:18.907Z,489.38
2019-04-21T11:23:21.189Z,495.00
2019-04-21T11:24:18.267Z,506.25
2019-04-21T11:25:18.034Z,506.25
2019-04-21T11:26:18.110Z,511.88
2019-04-21T11:27:19.122Z,523.13
2019-04-21T11:28:18.646Z,528.75
2019-04-21T11:29:19.060Z,551.25
2019-04-21T11:30:17.814Z,579.38
2019-04-21T11:31:18.816Z,1884.38
2019-04-21T11:32:17.527Z,4764.38
2019-04-21T11:33:17.463Z,6423.75
2019-04-21T11:34:17.385Z,5996.25
2019-04-21T11:35:17.313Z,5968.13
2019-04-21T11:36:17.448Z,6586.88
2019-04-21T11:37:17.166Z,6260.63
2019-04-21T11:38:21.824Z,5878.13
2019-04-21T11:39:27.287Z,5883.75
2019-04-21T11:40:19.728Z,6058.13
2019-04-21T11:41:19.127Z,6181.88
2019-04-21T11:42:17.613Z,6339.38
2019-04-21T11:43:17.792Z,6721.88
2019-04-21T11:44:16.712Z,6485.63
2019-04-21T11:45:16.649Z,6103.13
2019-04-21T11:46:16.586Z,6333.75
2019-04-21T11:47:16.521Z,6266.25
2019-04-21T11:48:16.669Z,5574.38
2019-04-21T11:49:16.400Z,5990.63
2019-04-21T11:50:17.070Z,6705.00
2019-04-21T11:51:17.168Z,6519.38
2019-04-21T11:52:16.584Z,6198.75
2019-04-21T11:53:16.846Z,6457.50
2019-04-21T11:54:17.066Z,6586.88
2019-04-21T11:55:16.584Z,6339.38
2019-04-21T11:56:16.824Z,6159.38
2019-04-21T11:57:22.734Z,6502.50
2019-04-21T11:58:16.061Z,7093.13
2019-04-21T11:59:15.809Z,7357.50
2019-04-21T12:00:15.837Z,7098.75
2019-04-21T12:01:15.909Z,6676.88
2019-04-21T12:02:15.639Z,6530.63
2019-04-21T12:03:17.055Z,6637.50
2019-04-21T12:04:16.158Z,7053.75
2019-04-21T12:05:15.467Z,7340.63
2019-04-21T12:06:15.554Z,7368.75
2019-04-21T12:07:15.533Z,7357.50
2019-04-21T12:08:22.974Z,7284.38
2019-04-21T12:09:15.246Z,7065.00
2019-04-21T12:10:15.500Z,6924.38
2019-04-21T12:11:15.855Z,7036.88
2019-04-21T12:12:15.156Z,7385.63
2019-04-21T12:13:16.163Z,7672.50
2019-04-21T12:14:16.180Z,7846.88
2019-04-21T12:15:14.920Z,7531.88
2019-04-21T12:16:15.028Z,6845.63
2019-04-21T12:17:16.058Z,6575.63
2019-04-21T12:18:15.539Z,6879.38
2019-04-21T12:19:14.692Z,7481.25
2019-04-21T12:20:14.830Z,7711.88
2019-04-21T12:21:15.701Z,7548.75
2019-04-21T12:22:21.620Z,7475.63
2019-04-21T12:23:14.504Z,7408.13
2019-04-21T12:24:15.228Z,7447.50
2019-04-21T12:25:15.494Z,7605.00
2019-04-21T12:26:14.318Z,7846.88
2019-04-21T12:27:14.269Z,7830.00
2019-04-21T12:28:14.331Z,7599.38
2019-04-21T12:29:14.581Z,7340.63
2019-04-21T12:30:14.115Z,7335.00
2019-04-21T12:31:14.058Z,7531.88
2019-04-21T12:32:14.006Z,7531.88
2019-04-21T12:33:14.103Z,7599.38
2019-04-21T12:34:14.172Z,7779.38
2019-04-21T12:35:13.847Z,7711.88
2019-04-21T12:36:13.910Z,7526.25
2019-04-21T12:37:15.080Z,7492.50
2019-04-21T12:38:13.690Z,7205.63
2019-04-21T12:39:14.913Z,6778.13
2019-04-21T12:40:14.709Z,6609.38
2019-04-21T12:41:14.803Z,6744.38
2019-04-21T12:42:14.407Z,7126.88
2019-04-21T12:43:14.637Z,7548.75
2019-04-21T12:44:13.378Z,7588.13
2019-04-21T12:45:13.325Z,7526.25
2019-04-21T12:46:13.901Z,7470.00
2019-04-21T12:47:14.156Z,7515.00
2019-04-21T12:48:13.797Z,7650.00
2019-04-21T12:49:13.797Z,7734.38
2019-04-21T12:50:13.080Z,7801.88
2019-04-21T12:51:13.017Z,7897.50
2019-04-21T12:52:13.542Z,7852.50
2019-04-21T12:53:15.550Z,7515.00
2019-04-21T12:54:12.865Z,7318.13
2019-04-21T12:55:13.520Z,7520.63
2019-04-21T12:56:13.705Z,7953.75
2019-04-21T12:57:13.785Z,7959.38
2019-04-21T12:58:13.151Z,7515.00
2019-04-21T12:59:12.608Z,7526.25
2019-04-21T13:00:13.138Z,7751.25
2019-04-21T13:01:12.620Z,7785.00
2019-04-21T13:02:13.634Z,7621.88
2019-04-21T13:03:12.395Z,7560.00
2019-04-21T13:04:13.409Z,7391.25
2019-04-21T13:05:13.342Z,7065.00
2019-04-21T13:06:12.245Z,6879.38
2019-04-21T13:07:13.300Z,7014.38
2019-04-21T13:08:13.383Z,7183.13
2019-04-21T13:09:14.979Z,7273.13
2019-04-21T13:10:12.708Z,7211.25
2019-04-21T13:11:13.181Z,7048.13
2019-04-21T13:12:13.026Z,7031.25
2019-04-21T13:13:12.183Z,7194.38
2019-04-21T13:14:11.834Z,7515.00
2019-04-21T13:15:11.781Z,7295.63
2019-04-21T13:16:11.769Z,6508.13
2019-04-21T13:17:13.029Z,6018.75
2019-04-21T13:18:12.408Z,6328.13
2019-04-21T13:19:11.627Z,6980.63
2019-04-21T13:20:11.734Z,7453.13
2019-04-21T13:21:12.054Z,7751.25
2019-04-21T13:22:12.194Z,7818.75
2019-04-21T13:23:12.229Z,7768.13
2019-04-21T13:24:11.628Z,7813.13
2019-04-21T13:25:11.902Z,7768.13
2019-04-21T13:26:11.447Z,7745.63
2019-04-21T13:27:12.707Z,7666.88
2019-04-21T13:28:12.415Z,7261.88
2019-04-21T13:29:12.259Z,6913.13
2019-04-21T13:30:11.043Z,7110.00
2019-04-21T13:31:11.998Z,7357.50
2019-04-21T13:32:12.444Z,7391.25
2019-04-21T13:33:11.274Z,7267.50
2019-04-21T13:34:10.813Z,6963.75
2019-04-21T13:35:10.866Z,6980.63
2019-04-21T13:36:11.747Z,7441.88
2019-04-21T13:37:11.937Z,7903.13
2019-04-21T13:38:20.027Z,7818.75
2019-04-21T13:39:38.215Z,7346.25
2019-04-21T13:40:29.256Z,7008.75
2019-04-21T13:41:28.612Z,7036.88
2019-04-21T13:42:17.402Z,7250.63
2019-04-21T13:43:12.278Z,7419.38
2019-04-21T13:44:10.981Z,7588.13
2019-04-21T13:45:10.296Z,7610.63
2019-04-21T13:46:10.267Z,7605.00
2019-04-21T13:47:10.460Z,7531.88
2019-04-21T13:48:10.598Z,7526.25