createdAt,value
2023-02-17T00:00:40.087Z,45.15
2023-02-17T00:03:10.322Z,45.03
2023-02-17T00:05:39.799Z,45.38
2023-02-17T00:08:09.136Z,44.92
2023-02-17T00:10:37.331Z,45.21
2023-02-17T00:13:10.597Z,44.88
2023-02-17T00:15:40.047Z,44.86
2023-02-17T00:18:08.088Z,44.81
2023-02-17T00:20:35.961Z,45.29
2023-02-17T00:23:05.285Z,45.16
2023-02-17T00:25:35.668Z,44.93
2023-02-17T00:28:11.402Z,44.66
2023-02-17T00:30:39.619Z,44.96
2023-02-17T00:33:08.215Z,44.90
2023-02-17T00:35:43.230Z,44.95
2023-02-17T00:38:11.249Z,45.02
2023-02-17T00:40:43.524Z,44.49
2023-02-17T00:43:15.618Z,44.96
2023-02-17T00:45:43.776Z,45.16
2023-02-17T00:48:15.645Z,45.38
2023-02-17T00:50:46.734Z,45.08
2023-02-17T00:53:14.688Z,45.06
2023-02-17T00:55:47.123Z,44.73
2023-02-17T00:58:17.647Z,44.68
2023-02-17T01:00:45.841Z,44.77
2023-02-17T01:03:14.591Z,45.02
2023-02-17T01:05:46.400Z,44.66
2023-02-17T01:08:17.158Z,44.23
2023-02-17T01:10:54.849Z,44.78
2023-02-17T01:13:22.786Z,44.73
2023-02-17T01:15:53.807Z,44.90
2023-02-17T01:18:24.101Z,44.40
2023-02-17T01:20:52.952Z,44.27
2023-02-17T01:23:24.006Z,44.22
2023-02-17T01:25:54.033Z,44.28
2023-02-17T01:28:24.911Z,43.92
2023-02-17T01:30:53.695Z,43.78
2023-02-17T01:33:21.494Z,43.09
2023-02-17T01:35:53.029Z,42.84
2023-02-17T01:38:21.581Z,42.38
2023-02-17T01:40:51.149Z,42.06
2023-02-17T01:43:23.454Z,42.45
2023-02-17T01:45:52.710Z,41.53
2023-02-17T01:48:25.678Z,41.49
2023-02-17T01:51:02.755Z,41.45
2023-02-17T01:54:01.218Z,41.07
2023-02-17T01:56:33.751Z,41.35
2023-02-17T01:59:08.171Z,41.41
2023-02-17T02:01:39.563Z,41.62
2023-02-17T02:04:08.463Z,41.63
2023-02-17T02:06:41.885Z,41.87
2023-02-17T02:09:23.422Z,41.87
2023-02-17T02:11:52.401Z,42.14
2023-02-17T02:14:22.202Z,42.33
2023-02-17T02:17:17.231Z,42.71
2023-02-17T02:19:55.232Z,42.89
2023-02-17T02:22:47.822Z,42.89
2023-02-17T02:25:40.151Z,42.87
2023-02-17T02:28:46.485Z,43.05
2023-02-17T02:31:40.550Z,43.36
2023-02-17T02:34:22.894Z,43.25
2023-02-17T02:37:03.848Z,43.58
2023-02-17T02:39:39.886Z,43.43
2023-02-17T02:42:14.514Z,43.40
2023-02-17T02:44:43.766Z,43.08
2023-02-17T02:48:03.269Z,43.21
2023-02-17T02:50:40.967Z,43.35
2023-02-17T02:53:36.579Z,43.22
2023-02-17T02:56:46.329Z,43.03
2023-02-17T02:59:23.653Z,43.48
2023-02-17T03:02:06.856Z,43.38
2023-02-17T03:04:56.790Z,43.29
2023-02-17T03:07:32.358Z,43.05
2023-02-17T03:10:02.116Z,42.98
2023-02-17T03:12:31.566Z,42.98
2023-02-17T03:15:09.628Z,43.32
2023-02-17T03:17:40.173Z,43.13
2023-02-17T03:20:10.604Z,43.24
2023-02-17T03:22:45.400Z,43.15
2023-02-17T03:25:17.126Z,43.20
2023-02-17T03:27:46.578Z,43.00
2023-02-17T03:30:15.890Z,42.68
2023-02-17T03:32:45.592Z,43.30
2023-02-17T03:35:15.272Z,43.26
2023-02-17T03:37:44.393Z,43.04
2023-02-17T03:40:15.491Z,42.62
2023-02-17T03:42:46.524Z,42.83
2023-02-17T03:45:14.596Z,42.84
2023-02-17T03:47:42.594Z,42.59
2023-02-17T03:50:10.957Z,42.65
2023-02-17T03:52:39.277Z,42.69
2023-02-17T03:55:10.315Z,42.56
2023-02-17T03:57:38.754Z,42.77
2023-02-17T04:00:09.590Z,42.88
2023-02-17T04:02:44.729Z,42.89
2023-02-17T04:05:13.296Z,42.91
2023-02-17T04:07:41.415Z,42.82
2023-02-17T04:10:22.402Z,42.74
2023-02-17T04:12:50.894Z,42.25
2023-02-17T04:15:18.940Z,42.11
2023-02-17T04:17:49.249Z,42.44
2023-02-17T04:20:18.000Z,42.46
2023-02-17T04:22:50.976Z,42.25
2023-02-17T04:25:20.783Z,42.01
2023-02-17T04:27:48.660Z,41.82
2023-02-17T04:30:17.608Z,41.83
2023-02-17T04:32:48.498Z,41.31
2023-02-17T04:35:16.405Z,40.40
2023-02-17T04:37:44.414Z,40.69
2023-02-17T04:40:15.598Z,40.65
2023-02-17T04:42:43.512Z,40.56
2023-02-17T04:45:13.441Z,39.86
2023-02-17T04:47:41.634Z,38.91
2023-02-17T04:50:10.827Z,38.76
2023-02-17T04:52:39.188Z,38.37
2023-02-17T04:55:08.541Z,38.68
2023-02-17T04:57:36.968Z,38.26
2023-02-17T05:00:06.472Z,38.00
2023-02-17T05:02:34.411Z,36.81
2023-02-17T05:05:02.619Z,36.98
2023-02-17T05:07:31.015Z,36.09
2023-02-17T05:09:59.151Z,36.50
2023-02-17T05:12:27.968Z,36.27
2023-02-17T05:14:55.915Z,37.46
2023-02-17T05:17:23.775Z,38.55
2023-02-17T05:19:51.899Z,39.11
2023-02-17T05:22:19.864Z,39.12
2023-02-17T05:24:47.740Z,39.34
2023-02-17T05:27:15.758Z,39.39
2023-02-17T05:29:45.510Z,39.46
2023-02-17T05:32:14.293Z,40.05
2023-02-17T05:34:44.801Z,40.42
2023-02-17T05:37:12.979Z,40.37
2023-02-17T05:39:41.028Z,40.42
2023-02-17T05:42:09.198Z,40.44
2023-02-17T05:44:37.296Z,40.87
2023-02-17T05:47:08.225Z,40.87
2023-02-17T05:49:36.049Z,40.67
2023-02-17T05:52:04.455Z,40.81
2023-02-17T05:54:32.423Z,40.69
2023-02-17T05:57:00.253Z,40.85
2023-02-17T05:59:28.438Z,40.98
2023-02-17T06:01:56.705Z,40.82
2023-02-17T06:04:26.087Z,40.70
2023-02-17T06:06:54.751Z,41.02
2023-02-17T06:09:23.914Z,41.02
2023-02-17T06:11:52.437Z,41.38
2023-02-17T06:14:20.306Z,41.17
2023-02-17T06:16:48.437Z,41.70
2023-02-17T06:19:17.914Z,42.24
2023-02-17T06:21:45.950Z,41.60
2023-02-17T06:24:14.121Z,41.13
2023-02-17T06:26:42.136Z,41.60
2023-02-17T06:29:09.919Z,41.27
2023-02-17T06:31:37.924Z,42.00
2023-02-17T06:34:08.494Z,42.11
2023-02-17T06:36:37.493Z,42.24
2023-02-17T06:39:09.629Z,42.37
2023-02-17T06:41:38.488Z,41.72
2023-02-17T06:44:07.077Z,41.68
2023-02-17T06:46:35.697Z,41.39
2023-02-17T06:49:03.730Z,41.55
2023-02-17T06:51:33.895Z,41.78
2023-02-17T06:54:01.933Z,41.75
2023-02-17T06:56:30.106Z,41.74
2023-02-17T06:58:57.896Z,42.21
2023-02-17T07:01:26.626Z,42.45
2023-02-17T07:03:56.563Z,42.48
2023-02-17T07:06:26.813Z,42.76
2023-02-17T07:08:55.091Z,41.95
2023-02-17T07:11:23.096Z,41.66
2023-02-17T07:13:51.437Z,41.61
2023-02-17T07:16:20.742Z,41.69
2023-02-17T07:18:49.897Z,41.58
2023-02-17T07:21:18.850Z,41.39
2023-02-17T07:23:47.494Z,41.69
2023-02-17T07:26:15.661Z,42.32
2023-02-17T07:28:44.735Z,41.88
2023-02-17T07:31:17.055Z,41.78
2023-02-17T07:33:48.281Z,41.52
2023-02-17T07:36:19.050Z,40.73
2023-02-17T07:38:47.469Z,40.78
2023-02-17T07:41:18.234Z,40.16
2023-02-17T07:43:47.164Z,39.91
2023-02-17T07:46:18.801Z,39.69
2023-02-17T07:48:47.042Z,39.21
2023-02-17T07:51:17.850Z,39.75
2023-02-17T07:53:48.981Z,39.89
2023-02-17T07:56:19.853Z,40.12
2023-02-17T07:58:48.733Z,39.86
2023-02-17T08:01:24.199Z,39.75
2023-02-17T08:03:52.587Z,39.96
2023-02-17T08:06:23.126Z,40.14
2023-02-17T08:09:10.600Z,39.88
2023-02-17T08:11:57.347Z,39.91
2023-02-17T08:14:27.999Z,40.36
2023-02-17T08:16:56.446Z,40.77
2023-02-17T08:19:29.991Z,40.96
2023-02-17T08:22:01.778Z,40.78
2023-02-17T08:24:30.340Z,40.60
2023-02-17T08:27:00.899Z,40.46
2023-02-17T08:29:28.773Z,40.67
2023-02-17T08:31:56.625Z,40.65
2023-02-17T08:34:24.865Z,40.92
2023-02-17T08:36:53.687Z,40.91
2023-02-17T08:39:21.773Z,40.32
2023-02-17T08:41:50.028Z,40.30
2023-02-17T08:44:21.081Z,40.51
2023-02-17T08:46:51.834Z,40.20
2023-02-17T08:49:25.761Z,49.86
2023-02-17T08:51:54.925Z,48.38
2023-02-17T08:54:23.100Z,43.49
2023-02-17T08:56:51.004Z,41.33
2023-02-17T08:59:19.940Z,40.15
2023-02-17T09:01:48.928Z,40.17
2023-02-17T09:04:18.161Z,39.69
2023-02-17T09:06:52.975Z,39.97
2023-02-17T09:09:26.983Z,39.90
2023-02-17T09:11:59.253Z,40.79
2023-02-17T09:14:27.525Z,40.41
2023-02-17T09:16:56.605Z,39.87
2023-02-17T09:19:25.784Z,39.89
2023-02-17T09:21:54.268Z,39.42
2023-02-17T09:24:22.215Z,39.23
2023-02-17T09:26:50.639Z,39.42
2023-02-17T09:29:18.489Z,39.69
2023-02-17T09:31:46.578Z,39.49
2023-02-17T09:34:15.004Z,39.70
2023-02-17T09:36:43.184Z,39.56
2023-02-17T09:39:13.833Z,39.09
2023-02-17T09:41:47.667Z,37.12
2023-02-17T09:44:45.214Z,35.88
2023-02-17T09:47:21.299Z,38.05
2023-02-17T09:50:01.274Z,42.03
2023-02-17T09:52:41.839Z,40.91
2023-02-17T09:55:20.575Z,38.53
2023-02-17T09:58:09.593Z,37.18
2023-02-17T10:00:43.118Z,37.49
2023-02-17T10:03:32.588Z,35.93
2023-02-17T10:06:06.790Z,35.32
2023-02-17T10:08:44.057Z,35.57
2023-02-17T10:11:24.494Z,35.01
2023-02-17T10:13:55.292Z,36.42
2023-02-17T10:16:31.277Z,37.03
2023-02-17T10:19:05.092Z,37.12
2023-02-17T10:21:42.756Z,36.91
2023-02-17T10:24:13.774Z,39.79
2023-02-17T10:26:54.449Z,39.66
2023-02-17T10:29:51.157Z,41.00
2023-02-17T10:32:24.790Z,40.38
2023-02-17T10:35:04.787Z,40.02
2023-02-17T10:37:49.430Z,40.22
2023-02-17T10:40:26.942Z,40.85
2023-02-17T10:43:01.649Z,40.66
2023-02-17T10:45:41.629Z,39.96
2023-02-17T10:48:16.393Z,41.29
2023-02-17T10:50:47.886Z,40.50
2023-02-17T10:53:23.117Z,40.90
2023-02-17T10:56:03.705Z,39.06
2023-02-17T10:58:38.383Z,38.80
2023-02-17T11:01:09.342Z,39.32
2023-02-17T11:03:39.500Z,40.62
2023-02-17T11:06:24.072Z,39.54
2023-02-17T11:09:08.853Z,37.40
2023-02-17T11:11:37.317Z,37.87
2023-02-17T11:14:19.535Z,37.90
2023-02-17T11:16:54.868Z,38.54
2023-02-17T11:19:26.334Z,37.91
2023-02-17T11:21:58.806Z,38.20
2023-02-17T11:24:31.226Z,38.16
2023-02-17T11:27:05.838Z,39.33
2023-02-17T11:29:34.903Z,38.65
2023-02-17T11:32:09.356Z,36.80
2023-02-17T11:34:41.247Z,37.67
2023-02-17T11:37:14.838Z,38.15
2023-02-17T11:39:50.039Z,38.81
2023-02-17T11:42:31.817Z,38.24
2023-02-17T11:45:08.735Z,38.85
2023-02-17T11:48:08.977Z,38.91
2023-02-17T11:51:05.495Z,38.76
2023-02-17T11:54:17.726Z,38.32
2023-02-17T11:57:10.123Z,38.63
2023-02-17T12:00:04.772Z,38.11
2023-02-17T12:03:19.341Z,35.90
2023-02-17T12:06:17.289Z,37.78
2023-02-17T12:09:08.959Z,38.05
2023-02-17T12:11:59.552Z,38.94
2023-02-17T12:14:58.653Z,38.30
2023-02-17T12:18:05.965Z,37.23
2023-02-17T12:20:55.318Z,37.58
2023-02-17T12:23:45.467Z,37.77
2023-02-17T12:26:23.683Z,37.41
2023-02-17T12:28:54.438Z,37.84
2023-02-17T12:31:46.063Z,37.87
2023-02-17T12:34:35.384Z,36.19
2023-02-17T12:37:07.416Z,35.29
2023-02-17T12:39:42.729Z,36.13
2023-02-17T12:42:35.738Z,33.31
2023-02-17T12:45:25.167Z,34.08
2023-02-17T12:48:11.911Z,34.75
2023-02-17T12:51:13.099Z,33.88
2023-02-17T12:53:47.228Z,34.41
2023-02-17T12:56:51.194Z,34.19
2023-02-17T12:59:23.035Z,34.44
2023-02-17T13:02:01.143Z,34.85
2023-02-17T13:04:31.664Z,36.03
2023-02-17T13:07:21.375Z,35.79
2023-02-17T13:09:52.155Z,35.00
2023-02-17T13:12:22.948Z,35.04
2023-02-17T13:14:55.521Z,35.42
2023-02-17T13:17:30.774Z,35.71
2023-02-17T13:20:09.146Z,36.15
2023-02-17T13:22:41.044Z,35.71
2023-02-17T13:25:27.031Z,36.93
2023-02-17T13:27:55.304Z,36.83
2023-02-17T13:30:24.716Z,35.26
2023-02-17T13:33:05.724Z,35.90
2023-02-17T13:35:37.262Z,35.75
2023-02-17T13:38:05.876Z,36.82
2023-02-17T13:40:41.994Z,37.47
2023-02-17T13:43:16.959Z,36.55
2023-02-17T13:45:57.137Z,35.63
2023-02-17T13:48:32.154Z,35.28
2023-02-17T13:51:10.165Z,35.73
2023-02-17T13:53:41.530Z,35.61
2023-02-17T13:56:25.048Z,35.04
2023-02-17T13:58:53.892Z,35.16
2023-02-17T14:01:27.515Z,34.52
2023-02-17T14:03:56.823Z,34.61
2023-02-17T14:06:33.455Z,34.08
2023-02-17T14:09:13.116Z,33.12
2023-02-17T14:11:42.993Z,34.27
2023-02-17T14:14:11.552Z,33.76
2023-02-17T14:16:44.641Z,34.12
2023-02-17T14:19:21.615Z,33.55
2023-02-17T14:22:07.114Z,33.46
2023-02-17T14:24:40.720Z,33.78
2023-02-17T14:27:14.315Z,33.98
2023-02-17T14:29:50.541Z,33.34
2023-02-17T14:32:30.210Z,33.93
2023-02-17T14:35:10.406Z,32.90
2023-02-17T14:37:39.967Z,32.91
2023-02-17T14:40:18.505Z,32.74
2023-02-17T14:42:47.620Z,33.32
2023-02-17T14:45:16.906Z,32.93
2023-02-17T14:47:45.942Z,33.04
2023-02-17T14:50:16.883Z,32.02
2023-02-17T14:52:49.475Z,32.00
2023-02-17T14:55:39.072Z,31.52
2023-02-17T14:58:09.582Z,31.88
2023-02-17T15:00:37.537Z,31.58
2023-02-17T15:03:05.382Z,32.42
2023-02-17T15:05:35.906Z,32.45
2023-02-17T15:08:16.268Z,32.03
2023-02-17T15:10:44.745Z,32.09
2023-02-17T15:13:16.715Z,32.19
2023-02-17T15:15:47.606Z,32.52
2023-02-17T15:18:21.715Z,32.48
2023-02-17T15:20:51.925Z,32.04
2023-02-17T15:23:24.033Z,32.17
2023-02-17T15:25:54.084Z,32.21
2023-02-17T15:28:22.535Z,31.87
2023-02-17T15:30:56.751Z,32.11
2023-02-17T15:33:30.214Z,32.35
2023-02-17T15:35:59.220Z,33.08
2023-02-17T15:38:28.648Z,32.32
2023-02-17T15:40:58.839Z,32.37
2023-02-17T15:46:15.654Z,32.80
2023-02-17T15:48:48.706Z,32.88
2023-02-17T15:51:19.630Z,32.94
2023-02-17T15:53:50.076Z,32.73
2023-02-17T15:56:26.161Z,32.32
2023-02-17T15:58:57.129Z,32.39
2023-02-17T16:01:34.225Z,32.93
2023-02-17T16:04:02.736Z,32.80
2023-02-17T16:06:33.893Z,32.69
2023-02-17T16:09:01.646Z,33.18
2023-02-17T16:11:31.799Z,33.20
2023-02-17T16:14:02.154Z,33.05
2023-02-17T16:16:34.110Z,34.13
2023-02-17T16:19:04.854Z,33.59
2023-02-17T16:21:34.165Z,33.12
2023-02-17T16:24:02.291Z,33.21
2023-02-17T16:26:34.566Z,32.92
2023-02-17T16:29:09.759Z,33.06
2023-02-17T16:31:38.008Z,32.64
2023-02-17T16:34:06.166Z,32.79
2023-02-17T16:36:38.491Z,32.55
2023-02-17T16:39:18.052Z,32.57
2023-02-17T16:41:47.697Z,32.98
2023-02-17T16:44:18.124Z,32.69
2023-02-17T16:46:55.857Z,33.59
2023-02-17T16:49:34.224Z,32.17
2023-02-17T16:52:04.815Z,32.20
2023-02-17T16:54:35.372Z,32.71
2023-02-17T16:57:03.986Z,33.27
2023-02-17T16:59:32.138Z,32.79
2023-02-17T17:01:59.910Z,32.81
2023-02-17T17:04:28.057Z,33.31
2023-02-17T17:06:57.009Z,33.05
2023-02-17T17:09:25.941Z,32.72
2023-02-17T17:11:56.442Z,32.83
2023-02-17T17:14:25.062Z,33.37
2023-02-17T17:17:00.985Z,33.76
2023-02-17T17:19:28.890Z,34.67
2023-02-17T17:21:58.774Z,34.28
2023-02-17T17:24:27.104Z,34.02
2023-02-17T17:26:56.307Z,33.67
2023-02-17T17:29:24.165Z,34.15
2023-02-17T17:31:52.112Z,33.73
2023-02-17T17:34:19.842Z,33.96
2023-02-17T17:36:48.431Z,34.09
2023-02-17T17:39:22.021Z,33.73
2023-02-17T17:41:52.184Z,33.74
2023-02-17T17:44:22.050Z,34.25
2023-02-17T17:46:50.041Z,34.41
2023-02-17T17:49:18.669Z,33.43
2023-02-17T17:51:47.045Z,33.50
2023-02-17T17:54:17.419Z,33.32
2023-02-17T17:56:45.642Z,33.87
2023-02-17T17:59:14.693Z,33.17
2023-02-17T18:01:45.215Z,33.31
2023-02-17T18:04:15.772Z,34.32
2023-02-17T18:06:48.057Z,33.90
2023-02-17T18:09:31.157Z,33.89
2023-02-17T18:12:04.748Z,33.95
2023-02-17T18:14:33.191Z,34.81
2023-02-17T18:17:01.536Z,34.93
2023-02-17T18:19:30.740Z,34.70
2023-02-17T18:22:02.075Z,34.41
2023-02-17T18:24:32.887Z,35.28
2023-02-17T18:27:12.902Z,34.93
2023-02-17T18:29:41.532Z,34.76
2023-02-17T18:32:09.906Z,34.60
2023-02-17T18:34:37.923Z,34.93
2023-02-17T18:37:09.513Z,35.07
2023-02-17T18:39:38.511Z,35.66
2023-02-17T18:42:09.841Z,35.79
2023-02-17T18:44:38.133Z,35.22
2023-02-17T18:47:06.377Z,35.27
2023-02-17T18:52:17.604Z,35.46
2023-02-17T18:54:46.064Z,36.18
2023-02-17T18:57:14.730Z,36.03
2023-02-17T18:59:46.495Z,35.90
2023-02-17T19:02:14.620Z,35.88
2023-02-17T19:04:43.120Z,35.92
2023-02-17T19:07:12.044Z,35.94
2023-02-17T19:09:44.830Z,35.24
2023-02-17T19:12:13.835Z,35.19
2023-02-17T19:14:42.688Z,35.01
2023-02-17T19:17:12.632Z,35.11
2023-02-17T19:19:41.774Z,34.74
2023-02-17T19:22:11.224Z,35.18
2023-02-17T19:24:41.556Z,34.00
2023-02-17T19:27:10.648Z,34.75
2023-02-17T19:29:38.721Z,34.20
2023-02-17T19:32:07.916Z,33.57
2023-02-17T19:34:38.947Z,33.83
2023-02-17T19:37:09.290Z,34.44
2023-02-17T19:39:40.717Z,34.22
2023-02-17T19:42:08.852Z,34.44
2023-02-17T19:44:39.036Z,34.90
2023-02-17T19:47:06.948Z,34.78
2023-02-17T19:49:35.127Z,34.36
2023-02-17T19:52:06.896Z,34.32
2023-02-17T19:54:36.006Z,34.91
2023-02-17T19:57:04.059Z,35.66
2023-02-17T19:59:33.792Z,35.19
2023-02-17T20:02:01.957Z,34.75
2023-02-17T20:04:32.402Z,34.35
2023-02-17T20:07:01.358Z,34.32
2023-02-17T20:09:29.352Z,34.39
2023-02-17T20:11:57.335Z,34.45
2023-02-17T20:14:25.610Z,35.70
2023-02-17T20:16:56.623Z,35.84
2023-02-17T20:19:25.025Z,36.05
2023-02-17T20:21:53.209Z,35.54
2023-02-17T20:24:21.815Z,34.26
2023-02-17T20:26:53.941Z,34.26
2023-02-17T20:29:23.652Z,34.75
2023-02-17T20:31:54.535Z,34.35
2023-02-17T20:34:33.918Z,34.24
2023-02-17T20:37:02.642Z,34.70
2023-02-17T20:39:30.625Z,34.73
2023-02-17T20:42:00.458Z,34.57
2023-02-17T20:44:28.583Z,34.60
2023-02-17T20:46:57.327Z,34.70
2023-02-17T20:49:25.912Z,33.89
2023-02-17T20:51:54.281Z,34.48
2023-02-17T20:54:28.009Z,34.28
2023-02-17T20:57:00.309Z,34.30
2023-02-17T20:59:28.895Z,34.08
2023-02-17T21:02:01.450Z,34.94
2023-02-17T21:04:29.661Z,35.40
2023-02-17T21:06:57.468Z,35.01
2023-02-17T21:09:26.824Z,34.06
2023-02-17T21:11:54.732Z,33.50
2023-02-17T21:14:23.956Z,33.25
2023-02-17T21:16:51.900Z,33.19
2023-02-17T21:19:22.437Z,33.62
2023-02-17T21:21:51.272Z,33.25
2023-02-17T21:24:22.854Z,32.94
2023-02-17T21:26:51.926Z,32.93
2023-02-17T21:29:25.743Z,33.03
2023-02-17T21:31:59.141Z,33.63
2023-02-17T21:34:27.174Z,33.21
2023-02-17T21:36:58.419Z,33.36
2023-02-17T21:39:26.980Z,33.31
2023-02-17T21:41:55.995Z,33.17
2023-02-17T21:44:46.171Z,32.95
2023-02-17T21:47:16.267Z,33.52
2023-02-17T21:49:45.912Z,33.96
2023-02-17T21:52:15.578Z,33.79
2023-02-17T21:54:43.535Z,33.52
2023-02-17T21:57:12.562Z,33.27
2023-02-17T21:59:44.591Z,33.19
2023-02-17T22:02:14.360Z,33.27
2023-02-17T22:04:45.879Z,33.61
2023-02-17T22:07:14.054Z,33.73
2023-02-17T22:09:43.973Z,33.33
2023-02-17T22:12:15.111Z,33.65
2023-02-17T22:14:44.801Z,33.15
2023-02-17T22:17:15.449Z,33.42
2023-02-17T22:19:43.840Z,33.14
2023-02-17T22:22:14.161Z,32.33
2023-02-17T22:24:43.830Z,32.13
2023-02-17T22:27:12.195Z,32.08
2023-02-17T22:29:41.149Z,31.60
2023-02-17T22:32:09.072Z,31.75
2023-02-17T22:34:40.569Z,31.48
2023-02-17T22:37:08.842Z,31.48
2023-02-17T22:39:39.611Z,30.92
2023-02-17T22:42:08.009Z,30.62
2023-02-17T22:44:38.608Z,30.75
2023-02-17T22:47:07.717Z,30.63
2023-02-17T22:49:36.719Z,30.71
2023-02-17T22:52:09.739Z,30.93
2023-02-17T22:54:39.143Z,30.64
2023-02-17T22:57:09.493Z,30.91
2023-02-17T22:59:37.486Z,31.37
2023-02-17T23:02:07.047Z,31.46
2023-02-17T23:04:35.330Z,31.72
2023-02-17T23:07:05.257Z,31.58
2023-02-17T23:09:33.191Z,31.79
2023-02-17T23:12:01.381Z,31.25
2023-02-17T23:14:49.139Z,31.19
2023-02-17T23:17:17.931Z,30.92
2023-02-17T23:19:47.792Z,31.00
2023-02-17T23:22:19.959Z,31.26
2023-02-17T23:24:48.680Z,31.85
2023-02-17T23:27:16.734Z,31.28
2023-02-17T23:29:44.842Z,31.37
2023-02-17T23:32:15.234Z,31.07
2023-02-17T23:34:43.479Z,30.65
2023-02-17T23:37:13.408Z,30.38
2023-02-17T23:39:42.121Z,30.72
2023-02-17T23:42:10.486Z,30.40
2023-02-17T23:44:38.744Z,30.40
2023-02-17T23:47:06.704Z,29.83
2023-02-17T23:49:34.596Z,29.84
2023-02-17T23:52:03.242Z,30.00
2023-02-17T23:54:31.916Z,29.61
2023-02-17T23:57:01.785Z,30.08
2023-02-17T23:59:30.346Z,29.64
