createdAt,value
2019-01-24T00:00:43.087Z,98936.38
2019-01-24T00:03:12.377Z,98939.00
2019-01-24T00:05:41.504Z,98945.71
2019-01-24T00:08:11.096Z,98948.71
2019-01-24T00:10:40.150Z,98951.23
2019-01-24T00:13:10.911Z,98959.22
2019-01-24T00:15:40.146Z,98951.43
2019-01-24T00:18:09.535Z,98953.95
2019-01-24T00:20:38.747Z,98954.34
2019-01-24T00:23:08.102Z,98960.14
2019-01-24T00:25:37.261Z,98958.48
2019-01-24T00:28:06.381Z,98954.99
2019-01-24T00:30:35.983Z,98961.33
2019-01-24T00:33:05.286Z,98959.66
2019-01-24T00:35:34.418Z,98967.30
2019-01-24T00:38:03.621Z,98970.98
2019-01-24T00:40:32.920Z,98971.78
2019-01-24T00:43:03.102Z,98973.66
2019-01-24T00:45:32.237Z,98976.77
2019-01-24T00:48:01.481Z,98978.67
2019-01-24T00:50:30.606Z,98987.30
2019-01-24T00:52:59.930Z,98990.58
2019-01-24T00:55:29.107Z,98987.35
2019-01-24T00:57:58.171Z,98993.00
2019-01-24T01:00:28.176Z,98992.91
2019-01-24T01:02:57.359Z,98999.23
2019-01-24T01:05:26.643Z,99004.00
2019-01-24T01:07:55.857Z,99010.77
2019-01-24T01:10:25.006Z,99021.23
2019-01-24T01:12:54.364Z,99018.42
2019-01-24T01:15:23.750Z,99023.77
2019-01-24T01:17:52.893Z,99030.25
2019-01-24T01:20:23.711Z,99038.64
2019-01-24T01:22:53.117Z,99034.09
2019-01-24T01:25:22.312Z,99042.81
2019-01-24T01:27:53.360Z,99040.28
2019-01-24T01:30:24.289Z,99044.22
2019-01-24T01:32:54.084Z,99044.58
2019-01-24T01:35:23.265Z,99054.66
2019-01-24T01:37:52.463Z,99059.14
2019-01-24T01:40:21.572Z,99058.13
2019-01-24T01:42:51.150Z,99059.17
2019-01-24T01:45:22.031Z,99063.61
2019-01-24T01:47:51.167Z,99059.31
2019-01-24T01:50:22.283Z,99064.78
2019-01-24T01:52:51.604Z,99065.09
2019-01-24T01:55:20.837Z,99065.91
2019-01-24T01:57:49.899Z,99068.22
2019-01-24T02:00:27.603Z,99072.84
2019-01-24T02:02:56.724Z,99075.36
2019-01-24T02:05:25.998Z,99070.87
2019-01-24T02:07:55.590Z,99069.17
2019-01-24T02:10:26.344Z,99078.50
2019-01-24T02:12:55.452Z,99086.39
2019-01-24T02:15:24.551Z,99081.03
2019-01-24T02:17:53.661Z,99081.75
2019-01-24T02:20:23.860Z,99080.52
2019-01-24T02:22:53.346Z,99078.42
2019-01-24T02:25:22.686Z,99076.91
2019-01-24T02:27:51.782Z,99078.98
2019-01-24T02:30:26.286Z,99073.67
2019-01-24T02:32:55.695Z,99077.77
2019-01-24T02:35:25.012Z,99076.98
2019-01-24T02:37:54.363Z,99076.84
2019-01-24T02:40:23.540Z,99082.27
2019-01-24T02:42:52.637Z,99087.37
2019-01-24T02:45:23.007Z,99085.26
2019-01-24T02:47:52.301Z,99087.83
2019-01-24T02:50:22.300Z,99100.05
2019-01-24T02:52:53.231Z,99102.37
2019-01-24T02:55:22.569Z,99109.63
2019-01-24T02:57:51.669Z,99104.67
2019-01-24T03:00:22.399Z,99106.31
2019-01-24T03:02:52.167Z,99107.76
2019-01-24T03:05:22.632Z,99108.00
2019-01-24T03:07:51.825Z,99109.52
2019-01-24T03:10:20.955Z,99112.92
2019-01-24T03:12:50.392Z,99113.23
2019-01-24T03:15:21.304Z,99111.91
2019-01-24T03:17:50.807Z,99114.03
2019-01-24T03:20:20.071Z,99115.02
2019-01-24T03:22:49.154Z,99116.00
2019-01-24T03:25:18.646Z,99122.75
2019-01-24T03:27:48.235Z,99127.86
2019-01-24T03:30:19.514Z,99133.42
2019-01-24T03:32:48.810Z,99129.83
2019-01-24T03:35:20.280Z,99131.77
2019-01-24T03:37:49.404Z,99134.94
2019-01-24T03:40:18.783Z,99138.44
2019-01-24T03:42:47.868Z,99141.92
2019-01-24T03:45:17.580Z,99140.22
2019-01-24T03:47:46.927Z,99146.80
2019-01-24T03:50:19.319Z,99144.47
2019-01-24T03:52:48.509Z,99147.75
2019-01-24T03:55:19.434Z,99147.06
2019-01-24T03:57:48.925Z,99145.06
2019-01-24T04:00:24.955Z,99144.94
2019-01-24T04:02:54.163Z,99147.22
2019-01-24T04:05:24.032Z,99145.22
2019-01-24T04:07:53.402Z,99151.58
2019-01-24T04:10:22.964Z,99154.39
2019-01-24T04:12:52.081Z,99152.92
2019-01-24T04:15:26.617Z,99154.86
2019-01-24T04:17:55.972Z,99157.88
2019-01-24T04:20:25.358Z,99157.59
2019-01-24T04:22:54.689Z,99159.77
2019-01-24T04:25:23.783Z,99164.88
2019-01-24T04:27:53.111Z,99168.13
2019-01-24T04:30:25.122Z,99171.56
2019-01-24T04:32:54.536Z,99169.59
2019-01-24T04:35:23.781Z,99174.70
2019-01-24T04:37:52.867Z,99173.86
2019-01-24T04:40:22.124Z,99175.66
2019-01-24T04:42:51.324Z,99176.31
2019-01-24T04:45:20.442Z,99174.53
2019-01-24T04:47:49.737Z,99177.48
2019-01-24T04:50:19.300Z,99174.05
2019-01-24T04:52:48.358Z,99176.61
2019-01-24T04:55:21.344Z,99182.23
2019-01-24T04:57:50.861Z,99184.35
2019-01-24T05:00:30.806Z,99179.90
2019-01-24T05:03:00.158Z,99183.63
2019-01-24T05:05:29.267Z,99183.48
2019-01-24T05:07:58.389Z,99194.30
2019-01-24T05:10:27.788Z,99195.70
2019-01-24T05:12:57.010Z,99199.65
2019-01-24T05:15:26.120Z,99202.76
2019-01-24T05:17:55.395Z,99200.97
2019-01-24T05:20:24.681Z,99208.86
2019-01-24T05:22:53.921Z,99206.25
2019-01-24T05:25:23.020Z,99207.39
2019-01-24T05:27:52.072Z,99212.17
2019-01-24T05:30:26.349Z,99217.10
2019-01-24T05:32:56.133Z,99219.08
2019-01-24T05:35:25.879Z,99224.48
2019-01-24T05:37:55.023Z,99226.96
2019-01-24T05:40:24.109Z,99236.16
2019-01-24T05:42:53.265Z,99227.62
2019-01-24T05:45:22.423Z,99235.51
2019-01-24T05:47:52.449Z,99242.44
2019-01-24T05:50:21.742Z,99242.77
2019-01-24T05:52:50.933Z,99245.28
2019-01-24T05:55:20.452Z,99247.41
2019-01-24T05:57:49.601Z,99249.67
2019-01-24T06:00:25.914Z,99252.56
2019-01-24T06:02:55.169Z,99254.72
2019-01-24T06:05:24.700Z,99256.69
2019-01-24T06:07:54.042Z,99259.17
2019-01-24T06:10:23.320Z,99267.42
2019-01-24T06:12:52.524Z,99270.53
2019-01-24T06:15:21.740Z,99273.78
2019-01-24T06:17:50.909Z,99272.68
2019-01-24T06:20:20.017Z,99282.66
2019-01-24T06:22:51.513Z,99284.95
2019-01-24T06:25:20.870Z,99285.44
2019-01-24T06:27:50.070Z,99282.47
2019-01-24T06:30:20.993Z,99279.73
2019-01-24T06:32:50.123Z,99283.97
2019-01-24T06:35:19.563Z,99291.56
2019-01-24T06:37:49.020Z,99297.52
2019-01-24T06:40:18.146Z,99300.95
2019-01-24T06:42:47.258Z,99309.20
2019-01-24T06:45:18.644Z,99311.14
2019-01-24T06:47:47.975Z,99315.27
2019-01-24T06:50:18.074Z,99315.81
2019-01-24T06:52:47.172Z,99317.13
2019-01-24T06:55:28.039Z,99322.06
2019-01-24T06:57:57.136Z,99325.31
2019-01-24T07:00:26.319Z,99325.31
2019-01-24T07:02:55.755Z,99333.89
2019-01-24T07:05:24.933Z,99334.22
2019-01-24T07:07:54.183Z,99336.70
2019-01-24T07:10:23.550Z,99337.69
2019-01-24T07:12:52.657Z,99336.85
2019-01-24T07:15:24.045Z,99342.41
2019-01-24T07:17:53.130Z,99345.33
2019-01-24T07:20:22.421Z,99352.73
2019-01-24T07:22:51.498Z,99346.93
2019-01-24T07:25:22.808Z,99355.98
2019-01-24T07:27:52.238Z,99362.75
2019-01-24T07:30:21.825Z,99368.41
2019-01-24T07:32:51.150Z,99376.92
2019-01-24T07:35:20.388Z,99381.70
2019-01-24T07:37:49.482Z,99381.81
2019-01-24T07:40:19.208Z,99396.14
2019-01-24T07:42:49.485Z,99397.09
2019-01-24T07:45:27.842Z,99394.75
2019-01-24T07:47:57.039Z,99397.34
2019-01-24T07:50:26.318Z,99391.60
2019-01-24T07:52:55.421Z,99399.78
2019-01-24T07:55:24.682Z,99401.57
2019-01-24T07:57:53.998Z,99407.67
2019-01-24T08:00:26.037Z,99415.75
2019-01-24T08:02:55.323Z,99413.02
2019-01-24T08:05:25.091Z,99410.43
2019-01-24T08:07:54.606Z,99413.94
2019-01-24T08:10:24.133Z,99416.09
2019-01-24T08:12:53.212Z,99425.73
2019-01-24T08:15:22.468Z,99422.95
2019-01-24T08:17:51.598Z,99424.61
2019-01-24T08:20:23.306Z,99430.37
2019-01-24T08:22:52.549Z,99431.19
2019-01-24T08:25:21.715Z,99427.45
2019-01-24T08:27:50.755Z,99430.31
2019-01-24T08:30:33.210Z,99431.77
2019-01-24T08:33:02.641Z,99430.45
2019-01-24T08:35:31.683Z,99425.48
2019-01-24T08:38:00.984Z,99430.75
2019-01-24T08:40:30.206Z,99435.39
2019-01-24T08:42:59.401Z,99429.50
2019-01-24T08:45:28.625Z,99434.80
2019-01-24T08:47:57.834Z,99429.40
2019-01-24T08:50:27.611Z,99434.23
2019-01-24T08:52:56.701Z,99442.08
2019-01-24T08:55:28.458Z,99443.39
2019-01-24T08:57:57.683Z,99439.78
2019-01-24T09:00:26.874Z,99446.06
2019-01-24T09:02:56.137Z,99445.96
2019-01-24T09:05:25.284Z,99454.63
2019-01-24T09:07:54.675Z,99449.03
2019-01-24T09:10:26.696Z,99459.81
2019-01-24T09:12:56.051Z,99460.33
2019-01-24T09:15:25.536Z,99458.94
2019-01-24T09:17:54.585Z,99465.05
2019-01-24T09:20:23.680Z,99460.04
2019-01-24T09:22:55.288Z,99467.53
2019-01-24T09:25:23.963Z,99466.87
2019-01-24T09:27:53.217Z,99465.73
2019-01-24T09:30:24.525Z,99471.00
2019-01-24T09:32:53.693Z,99472.83
2019-01-24T09:35:22.799Z,99478.75
2019-01-24T09:37:51.916Z,99481.27
2019-01-24T09:40:21.510Z,99478.66
2019-01-24T09:42:50.570Z,99480.58
2019-01-24T09:45:28.552Z,99488.98
2019-01-24T09:47:59.662Z,99485.84
2019-01-24T09:50:29.174Z,99493.78
2019-01-24T09:52:58.239Z,99507.94
2019-01-24T09:55:27.307Z,99514.08
2019-01-24T09:57:58.013Z,99515.64
2019-01-24T10:00:31.542Z,99513.66
2019-01-24T10:03:01.195Z,99522.30
2019-01-24T10:05:30.370Z,99532.23
2019-01-24T10:07:59.722Z,99532.70
2019-01-24T10:10:28.939Z,99533.36
2019-01-24T10:12:58.827Z,99532.78
2019-01-24T10:15:28.018Z,99536.52
2019-01-24T10:17:57.283Z,99538.53
2019-01-24T10:20:27.411Z,99535.93
2019-01-24T10:22:56.940Z,99547.60
2019-01-24T10:25:32.061Z,99549.07
2019-01-24T10:28:01.177Z,99543.75
2019-01-24T10:30:30.281Z,99543.84
2019-01-24T10:32:59.598Z,99545.81
2019-01-24T10:35:28.629Z,99544.50
2019-01-24T10:37:57.726Z,99549.34
2019-01-24T10:40:28.907Z,99544.41
2019-01-24T10:42:58.330Z,99541.59
2019-01-24T10:45:27.419Z,99538.56
2019-01-24T10:47:56.537Z,99543.03
2019-01-24T10:50:26.189Z,99549.47
2019-01-24T10:52:55.359Z,99553.27
2019-01-24T10:55:26.791Z,99553.59
2019-01-24T10:57:58.203Z,99545.06
2019-01-24T11:00:30.745Z,99546.98
2019-01-24T11:02:59.823Z,99546.33
2019-01-24T11:05:29.028Z,99547.19
2019-01-24T11:07:58.142Z,99544.82
2019-01-24T11:10:27.475Z,99550.27
2019-01-24T11:12:56.589Z,99551.59
2019-01-24T11:15:25.869Z,99555.39
2019-01-24T11:17:56.507Z,99554.01
2019-01-24T11:20:25.566Z,99555.92
2019-01-24T11:22:54.626Z,99558.66
2019-01-24T11:25:24.611Z,99556.33
2019-01-24T11:27:53.799Z,99561.81
2019-01-24T11:30:27.938Z,99561.19
2019-01-24T11:32:57.161Z,99559.91
2019-01-24T11:35:28.887Z,99552.08
2019-01-24T11:37:57.927Z,99557.50
2019-01-24T11:40:27.248Z,99563.94
2019-01-24T11:42:56.317Z,99556.66
2019-01-24T11:45:28.143Z,99558.27
2019-01-24T11:47:57.536Z,99559.77
2019-01-24T11:50:26.958Z,99554.50
2019-01-24T11:52:56.041Z,99554.80
2019-01-24T11:55:25.490Z,99554.94
2019-01-24T11:57:54.560Z,99556.41
2019-01-24T12:00:28.403Z,99549.92
2019-01-24T12:02:57.621Z,99554.06
2019-01-24T12:05:27.044Z,99552.45
2019-01-24T12:07:56.080Z,99556.55
2019-01-24T12:10:26.144Z,99552.19
2019-01-24T12:12:55.571Z,99548.00
2019-01-24T12:15:25.674Z,99546.83
2019-01-24T12:17:55.122Z,99544.34
2019-01-24T12:20:25.111Z,99544.28
2019-01-24T12:22:54.307Z,99548.66
2019-01-24T12:25:23.630Z,99542.52
2019-01-24T12:27:52.739Z,99544.41
2019-01-24T12:30:24.357Z,99541.48
2019-01-24T12:32:53.424Z,99548.19
2019-01-24T12:35:22.571Z,99548.34
2019-01-24T12:37:51.697Z,99547.14
2019-01-24T12:40:20.872Z,99546.56
2019-01-24T12:42:50.057Z,99546.56
2019-01-24T12:45:21.774Z,99550.63
2019-01-24T12:47:50.884Z,99547.60
2019-01-24T12:50:20.110Z,99552.88
2019-01-24T12:52:49.269Z,99552.70
2019-01-24T12:55:18.690Z,99547.12
2019-01-24T12:57:47.825Z,99543.53
2019-01-24T13:00:19.836Z,99541.34
2019-01-24T13:02:50.837Z,99548.95
2019-01-24T13:05:20.052Z,99547.64
2019-01-24T13:07:49.158Z,99550.34
2019-01-24T13:10:20.595Z,99553.81
2019-01-24T13:12:49.894Z,99559.86
2019-01-24T13:15:20.028Z,99555.03
2019-01-24T13:17:49.160Z,99561.47
2019-01-24T13:20:18.337Z,99561.17
2019-01-24T13:22:47.415Z,99558.63
2019-01-24T13:25:19.499Z,99565.87
2019-01-24T13:27:48.762Z,99568.95
2019-01-24T13:30:23.512Z,99562.44
2019-01-24T13:32:52.601Z,99557.68
2019-01-24T13:35:21.708Z,99564.72
2019-01-24T13:37:50.834Z,99568.23
2019-01-24T13:40:25.264Z,99576.92
2019-01-24T13:42:54.377Z,99579.19
2019-01-24T13:45:27.421Z,99584.45
2019-01-24T13:47:56.489Z,99587.83
2019-01-24T13:50:25.682Z,99587.83
2019-01-24T13:52:54.776Z,99590.02
2019-01-24T13:55:24.093Z,99592.62
2019-01-24T13:57:53.205Z,99594.23
2019-01-24T14:00:34.109Z,99597.59
2019-01-24T14:03:29.722Z,99603.20
2019-01-24T14:05:59.002Z,99606.22
2019-01-24T14:08:28.158Z,99608.06
2019-01-24T14:10:58.100Z,99611.97
2019-01-24T14:13:27.514Z,99611.06
2019-01-24T14:15:56.662Z,99613.04
2019-01-24T14:18:25.792Z,99616.66
2019-01-24T14:20:55.059Z,99622.63
2019-01-24T14:23:24.587Z,99626.28
2019-01-24T14:25:53.767Z,99633.30
2019-01-24T14:28:22.855Z,99630.16
2019-01-24T14:30:52.166Z,99633.02
2019-01-24T14:33:21.465Z,99627.97
2019-01-24T14:35:50.885Z,99640.85
2019-01-24T14:38:20.126Z,99648.86
2019-01-24T14:40:49.342Z,99649.69
2019-01-24T14:43:18.466Z,99655.38
2019-01-24T14:45:47.662Z,99656.84
2019-01-24T14:48:16.884Z,99651.48
2019-01-24T14:50:46.082Z,99650.02
2019-01-24T14:53:15.783Z,99651.95
2019-01-24T14:55:45.078Z,99654.20
2019-01-24T14:58:14.453Z,99650.27
2019-01-24T15:00:48.063Z,99654.35
2019-01-24T15:03:17.737Z,99651.72
2019-01-24T15:05:46.871Z,99654.02
2019-01-24T15:08:16.179Z,99651.72
2019-01-24T15:10:45.405Z,99647.58
2019-01-24T15:13:14.757Z,99649.38
2019-01-24T15:15:43.973Z,99652.10
2019-01-24T15:18:13.084Z,99651.31
2019-01-24T15:20:42.359Z,99653.28
2019-01-24T15:23:11.611Z,99661.98
2019-01-24T15:25:40.752Z,99664.48
2019-01-24T15:28:09.960Z,99663.11
2019-01-24T15:30:39.062Z,99661.84
2019-01-24T15:33:08.410Z,99666.34
2019-01-24T15:35:38.764Z,99669.89
2019-01-24T15:38:08.063Z,99675.28
2019-01-24T15:40:37.416Z,99679.33
2019-01-24T15:43:07.082Z,99674.96
2019-01-24T15:45:36.544Z,99677.93
2019-01-24T15:48:06.801Z,99679.48
2019-01-24T15:50:36.013Z,99681.35
2019-01-24T15:53:06.100Z,99689.20
2019-01-24T15:55:35.225Z,99683.94
2019-01-24T15:58:04.801Z,99680.70
2019-01-24T16:00:34.232Z,99687.28
2019-01-24T16:03:03.381Z,99684.69
2019-01-24T16:05:33.179Z,99693.91
2019-01-24T16:08:08.556Z,99698.56
2019-01-24T16:10:38.029Z,99707.22
2019-01-24T16:13:07.520Z,99709.18
2019-01-24T16:15:43.098Z,99709.38
2019-01-24T16:18:13.706Z,99706.45
2019-01-24T16:20:43.021Z,99713.52
2019-01-24T16:23:12.265Z,99709.38
2019-01-24T16:25:41.589Z,99711.81
2019-01-24T16:28:10.738Z,99710.22
2019-01-24T16:30:39.887Z,99718.25
2019-01-24T16:33:09.890Z,99724.97
2019-01-24T16:35:40.413Z,99725.45
2019-01-24T16:38:09.918Z,99729.06
2019-01-24T16:40:39.154Z,99733.77
2019-01-24T16:43:08.522Z,99736.81
2019-01-24T16:45:37.621Z,99740.08
2019-01-24T16:48:08.421Z,99740.89
2019-01-24T16:50:38.348Z,99742.16
2019-01-24T16:53:07.841Z,99746.72
2019-01-24T16:55:37.204Z,99751.98
2019-01-24T16:58:07.687Z,99755.38
2019-01-24T17:00:55.830Z,99755.72
2019-01-24T17:03:25.516Z,99765.41
2019-01-24T17:05:54.843Z,99772.63
2019-01-24T17:08:24.121Z,99770.69
2019-01-24T17:10:53.456Z,99780.52
2019-01-24T17:13:22.743Z,99772.55
2019-01-24T17:15:51.985Z,99778.02
2019-01-24T17:18:21.338Z,99781.44
2019-01-24T17:20:50.900Z,99785.73
2019-01-24T17:23:20.174Z,99789.38
2019-01-24T17:25:49.301Z,99788.94
2019-01-24T17:28:18.588Z,99800.72
2019-01-24T17:30:47.878Z,99797.41
2019-01-24T17:33:17.041Z,99805.00
2019-01-24T17:35:46.307Z,99809.25
2019-01-24T17:38:16.274Z,99810.05
2019-01-24T17:40:46.026Z,99811.58
2019-01-24T17:43:15.672Z,99809.72
2019-01-24T17:45:45.018Z,99816.73
2019-01-24T17:48:14.772Z,99822.06
2019-01-24T17:50:44.377Z,99822.76
2019-01-24T17:53:14.042Z,99824.17
2019-01-24T17:55:45.591Z,99828.25
2019-01-24T17:58:15.003Z,99829.84
2019-01-24T18:00:48.560Z,99835.58
2019-01-24T18:03:18.008Z,99830.45
2019-01-24T18:05:47.469Z,99829.63
2019-01-24T18:08:16.885Z,99831.56
2019-01-24T18:10:46.191Z,99831.09
2019-01-24T18:13:15.540Z,99837.94
2019-01-24T18:15:44.887Z,99841.83
2019-01-24T18:18:15.612Z,99848.94
2019-01-24T18:20:46.667Z,99854.68
2019-01-24T18:23:19.965Z,99860.01
2019-01-24T18:25:49.248Z,99852.99
2019-01-24T18:28:18.672Z,99861.79
2019-01-24T18:30:49.277Z,99862.66
2019-01-24T18:33:20.568Z,99863.51
2019-01-24T18:35:51.070Z,99866.14
2019-01-24T18:38:21.559Z,99861.56
2019-01-24T18:40:51.430Z,99867.12
2019-01-24T18:43:23.774Z,99867.86
2019-01-24T18:45:57.013Z,99864.36
2019-01-24T18:48:26.181Z,99865.41
2019-01-24T18:50:56.350Z,99860.75
2019-01-24T18:53:25.635Z,99864.97
2019-01-24T18:55:54.939Z,99872.18
2019-01-24T18:58:24.471Z,99879.23
2019-01-24T19:00:53.857Z,99875.28
2019-01-24T19:03:23.099Z,99883.38
2019-01-24T19:05:52.334Z,99885.58
2019-01-24T19:08:21.772Z,99880.38
2019-01-24T19:10:51.269Z,99884.13
2019-01-24T19:13:20.610Z,99876.00
2019-01-24T19:15:51.205Z,99875.19
2019-01-24T19:18:20.396Z,99880.45
2019-01-24T19:20:49.695Z,99886.77
2019-01-24T19:23:18.890Z,99887.16
2019-01-24T19:25:48.046Z,99849.67
2019-01-24T19:28:18.803Z,99896.00
2019-01-24T19:30:50.823Z,99889.29
2019-01-24T19:33:20.412Z,99891.14
2019-01-24T19:35:50.225Z,99891.27
2019-01-24T19:38:19.934Z,99894.04
2019-01-24T19:40:49.975Z,99902.57
2019-01-24T19:43:19.430Z,99900.81
2019-01-24T19:45:49.772Z,99901.66
2019-01-24T19:48:20.021Z,99906.20
2019-01-24T19:50:50.111Z,99911.33
2019-01-24T19:53:20.082Z,99917.11
2019-01-24T19:55:50.919Z,99914.55
2019-01-24T19:58:20.976Z,99917.24
2019-01-24T20:00:50.647Z,99917.58
2019-01-24T20:03:20.904Z,99927.91
2019-01-24T20:05:50.563Z,99931.38
2019-01-24T20:08:20.317Z,99929.66
2019-01-24T20:10:49.849Z,99929.39
2019-01-24T20:13:19.778Z,99937.69
2019-01-24T20:15:50.099Z,99940.19
2019-01-24T20:18:21.119Z,99945.34
2019-01-24T20:20:51.794Z,99947.37
2019-01-24T20:23:21.589Z,99947.77
2019-01-24T20:25:51.363Z,99948.23
2019-01-24T20:28:20.889Z,99954.81
2019-01-24T20:30:50.376Z,99957.55
2019-01-24T20:33:20.184Z,99960.45
2019-01-24T20:35:52.633Z,99954.95
2019-01-24T20:38:21.945Z,99962.70
2019-01-24T20:40:51.447Z,99969.52
2019-01-24T20:43:21.139Z,99961.50
2019-01-24T20:45:50.302Z,99959.55
2019-01-24T20:48:19.756Z,99965.78
2019-01-24T20:50:49.280Z,99964.27
2019-01-24T20:53:18.940Z,99960.99
2019-01-24T20:55:48.637Z,99961.63
2019-01-24T20:58:17.918Z,99960.45
2019-01-24T21:00:47.100Z,99971.57
2019-01-24T21:03:16.174Z,99976.63
2019-01-24T21:05:45.541Z,99974.92
2019-01-24T21:08:15.083Z,99979.80
2019-01-24T21:10:44.438Z,99981.84
2019-01-24T21:13:13.777Z,99980.52
2019-01-24T21:15:43.324Z,99980.31
2019-01-24T21:18:12.477Z,99989.73
2019-01-24T21:20:41.748Z,99985.05
2019-01-24T21:23:11.068Z,99986.97
2019-01-24T21:25:40.645Z,99984.67
2019-01-24T21:28:10.324Z,99988.63
2019-01-24T21:30:39.576Z,99982.97
2019-01-24T21:33:09.270Z,99986.70
2019-01-24T21:35:38.771Z,99989.34
2019-01-24T21:38:09.001Z,99993.41
2019-01-24T21:40:38.116Z,99994.66
2019-01-24T21:43:07.684Z,99997.89
2019-01-24T21:45:37.417Z,99990.59
2019-01-24T21:48:08.125Z,99987.41
2019-01-24T21:50:37.392Z,99991.36
2019-01-24T21:53:07.411Z,99989.86
2019-01-24T21:55:36.539Z,99991.89
2019-01-24T21:58:07.677Z,99993.28
2019-01-24T22:00:36.974Z,99995.17
2019-01-24T22:03:07.144Z,99989.99
2019-01-24T22:05:37.351Z,99991.30
2019-01-24T22:08:06.858Z,99993.02
2019-01-24T22:10:36.594Z,99996.25
2019-01-24T22:13:06.677Z,99997.36
2019-01-24T22:15:36.026Z,100003.41
2019-01-24T22:18:06.208Z,100006.06
2019-01-24T22:20:35.553Z,100000.78
2019-01-24T22:23:06.200Z,99991.33
2019-01-24T22:25:36.342Z,99994.54
2019-01-24T22:28:06.494Z,99994.09
2019-01-24T22:30:46.938Z,100000.41
2019-01-24T22:33:16.357Z,100001.91
2019-01-24T22:35:45.846Z,100011.62
2019-01-24T22:38:17.391Z,100006.38
2019-01-24T22:40:46.923Z,100008.73
2019-01-24T22:43:16.153Z,100013.62
2019-01-24T22:45:45.419Z,100009.67
2019-01-24T22:48:15.434Z,100012.30
2019-01-24T22:50:45.206Z,100008.02
2019-01-24T22:53:15.015Z,100014.64
2019-01-24T22:55:46.648Z,100010.83
2019-01-24T22:58:16.402Z,100014.30
2019-01-24T23:01:13.002Z,100012.80
2019-01-24T23:03:48.425Z,100015.44
2019-01-24T23:06:17.796Z,100020.83
2019-01-24T23:08:47.398Z,100021.17
2019-01-24T23:11:16.517Z,100016.75
2019-01-24T23:13:45.896Z,100018.67
2019-01-24T23:16:15.371Z,100018.28
2019-01-24T23:18:44.574Z,100023.93
2019-01-24T23:21:14.330Z,100027.03
2019-01-24T23:23:43.538Z,100026.09
2019-01-24T23:26:14.057Z,100020.44
2019-01-24T23:28:43.150Z,100033.41
2019-01-24T23:31:12.347Z,100029.02
2019-01-24T23:33:41.831Z,100029.86
2019-01-24T23:36:10.954Z,100030.06
2019-01-24T23:38:40.431Z,100022.17
2019-01-24T23:41:09.929Z,100026.17
2019-01-24T23:43:40.732Z,100026.03
2019-01-24T23:46:10.383Z,100024.59
2019-01-24T23:48:39.644Z,100027.56
2019-01-24T23:51:08.810Z,100022.94
2019-01-24T23:53:38.292Z,100019.12
2019-01-24T23:56:10.144Z,100009.59
2019-01-24T23:58:39.658Z,100009.51
