createdAt,value
2018-12-19T00:00:56.502Z,5.57
2018-12-19T00:01:56.518Z,5.53
2018-12-19T00:02:56.529Z,5.56
2018-12-19T00:03:56.548Z,5.56
2018-12-19T00:04:56.559Z,5.56
2018-12-19T00:05:56.579Z,5.56
2018-12-19T00:06:56.591Z,5.47
2018-12-19T00:07:56.608Z,5.50
2018-12-19T00:09:03.002Z,5.54
2018-12-19T00:09:56.636Z,5.51
2018-12-19T00:10:56.648Z,5.46
2018-12-19T00:11:56.663Z,5.43
2018-12-19T00:12:56.681Z,5.51
2018-12-19T00:13:56.692Z,5.50
2018-12-19T00:14:56.707Z,5.43
2018-12-19T00:15:56.723Z,5.51
2018-12-19T00:16:56.740Z,5.48
2018-12-19T00:17:56.752Z,5.44
2018-12-19T00:18:56.768Z,5.47
2018-12-19T00:19:56.782Z,5.51
2018-12-19T00:20:56.798Z,5.47
2018-12-19T00:21:56.814Z,5.41
2018-12-19T00:22:56.828Z,5.48
2018-12-19T00:23:56.841Z,5.48
2018-12-19T00:24:56.855Z,5.48
2018-12-19T00:25:56.872Z,5.50
2018-12-19T00:26:56.887Z,5.44
2018-12-19T00:27:56.900Z,5.47
2018-12-19T00:28:56.917Z,5.53
2018-12-19T00:29:56.931Z,5.57
2018-12-19T00:30:56.944Z,5.57
2018-12-19T00:31:56.959Z,5.62
2018-12-19T00:32:56.976Z,5.62
2018-12-19T00:33:56.989Z,5.59
2018-12-19T00:34:57.006Z,5.62
2018-12-19T00:35:57.022Z,5.57
2018-12-19T00:36:57.036Z,5.62
2018-12-19T00:37:57.050Z,5.65
2018-12-19T00:38:57.065Z,5.69
2018-12-19T00:39:57.080Z,5.64
2018-12-19T00:40:57.095Z,5.64
2018-12-19T00:41:57.110Z,5.69
2018-12-19T00:42:57.125Z,5.72
2018-12-19T00:43:57.140Z,5.71
2018-12-19T00:44:57.154Z,5.65
2018-12-19T00:45:57.173Z,5.62
2018-12-19T00:46:57.185Z,5.71
2018-12-19T00:47:57.197Z,5.73
2018-12-19T00:48:57.214Z,5.73
2018-12-19T00:49:57.230Z,5.62
2018-12-19T00:50:57.243Z,5.73
2018-12-19T00:51:57.257Z,5.66
2018-12-19T00:52:57.271Z,5.57
2018-12-19T00:53:57.290Z,5.73
2018-12-19T00:54:57.304Z,5.68
2018-12-19T00:55:57.320Z,5.76
2018-12-19T00:56:57.330Z,5.69
2018-12-19T00:57:57.345Z,5.76
2018-12-19T00:58:57.376Z,5.69
2018-12-19T00:59:57.388Z,5.72
2018-12-19T01:00:57.391Z,5.69
2018-12-19T01:01:57.406Z,5.73
2018-12-19T01:02:57.421Z,5.68
2018-12-19T01:03:57.440Z,5.73
2018-12-19T01:04:57.454Z,5.80
2018-12-19T01:05:57.467Z,5.80
2018-12-19T01:06:57.484Z,5.76
2018-12-19T01:07:57.498Z,5.79
2018-12-19T01:08:57.512Z,5.82
2018-12-19T01:09:57.527Z,5.79
2018-12-19T01:10:57.542Z,5.84
2018-12-19T01:11:57.557Z,5.82
2018-12-19T01:12:57.570Z,5.79
2018-12-19T01:13:57.587Z,5.84
2018-12-19T01:14:57.600Z,5.87
2018-12-19T01:15:57.615Z,5.94
2018-12-19T01:16:57.631Z,5.93
2018-12-19T01:17:57.646Z,5.94
2018-12-19T01:18:57.663Z,5.98
2018-12-19T01:19:57.678Z,5.90
2018-12-19T01:20:57.690Z,6.01
2018-12-19T01:21:57.705Z,5.98
2018-12-19T01:22:57.722Z,6.02
2018-12-19T01:23:57.736Z,5.98
2018-12-19T01:24:57.750Z,5.97
2018-12-19T01:25:57.764Z,5.94
2018-12-19T01:26:57.783Z,6.07
2018-12-19T01:27:57.795Z,6.01
2018-12-19T01:28:57.810Z,5.97
2018-12-19T01:29:57.825Z,6.05
2018-12-19T01:30:57.840Z,5.97
2018-12-19T01:31:57.860Z,6.08
2018-12-19T01:32:57.872Z,6.07
2018-12-19T01:33:57.887Z,6.08
2018-12-19T01:34:57.900Z,6.09
2018-12-19T01:35:57.916Z,6.12
2018-12-19T01:36:57.933Z,6.07
2018-12-19T01:37:57.945Z,6.05
2018-12-19T01:38:57.964Z,6.07
2018-12-19T01:39:57.978Z,6.14
2018-12-19T01:40:57.990Z,6.09
2018-12-19T01:41:58.009Z,6.08
2018-12-19T01:42:58.021Z,6.08
2018-12-19T01:43:58.037Z,6.12
2018-12-19T01:44:58.060Z,6.09
2018-12-19T01:45:58.068Z,6.09
2018-12-19T01:46:58.081Z,6.07
2018-12-19T01:47:58.097Z,6.08
2018-12-19T01:48:58.113Z,6.04
2018-12-19T01:49:58.129Z,6.05
2018-12-19T01:50:58.149Z,6.09
2018-12-19T01:51:58.157Z,6.11
2018-12-19T01:52:58.176Z,6.12
2018-12-19T01:53:58.189Z,6.17
2018-12-19T01:54:58.202Z,6.16
2018-12-19T01:55:58.219Z,6.24
2018-12-19T01:56:58.234Z,6.24
2018-12-19T01:57:58.248Z,6.27
2018-12-19T01:58:58.265Z,6.30
2018-12-19T01:59:58.278Z,6.22
2018-12-19T02:00:58.294Z,6.19
2018-12-19T02:01:58.311Z,6.27
2018-12-19T02:02:58.325Z,6.19
2018-12-19T02:03:58.341Z,6.24
2018-12-19T02:04:58.354Z,6.27
2018-12-19T02:05:58.371Z,6.31
2018-12-19T02:06:58.387Z,6.28
2018-12-19T02:07:58.399Z,6.27
2018-12-19T02:08:58.417Z,6.33
2018-12-19T02:09:58.431Z,6.30
2018-12-19T02:10:58.445Z,6.33
2018-12-19T02:11:58.460Z,6.33
2018-12-19T02:12:58.478Z,6.28
2018-12-19T02:13:58.492Z,6.30
2018-12-19T02:14:58.505Z,6.36
2018-12-19T02:15:58.524Z,6.30
2018-12-19T02:16:58.535Z,6.26
2018-12-19T02:17:58.553Z,6.28
2018-12-19T02:18:58.566Z,6.31
2018-12-19T02:19:58.581Z,6.48
2018-12-19T02:20:58.598Z,6.36
2018-12-19T02:21:58.611Z,6.42
2018-12-19T02:22:58.629Z,6.31
2018-12-19T02:23:58.643Z,6.33
2018-12-19T02:24:58.656Z,6.42
2018-12-19T02:25:58.672Z,6.41
2018-12-19T02:26:58.688Z,6.42
2018-12-19T02:27:58.706Z,6.51
2018-12-19T02:28:58.717Z,6.49
2018-12-19T02:29:58.735Z,6.48
2018-12-19T02:30:58.752Z,6.49
2018-12-19T02:31:58.769Z,6.52
2018-12-19T02:32:58.781Z,6.54
2018-12-19T02:33:58.795Z,6.57
2018-12-19T02:34:58.813Z,6.57
2018-12-19T02:35:58.827Z,6.63
2018-12-19T02:36:58.841Z,6.59
2018-12-19T02:37:58.854Z,6.59
2018-12-19T02:38:58.873Z,6.60
2018-12-19T02:39:58.888Z,6.52
2018-12-19T02:40:58.900Z,6.56
2018-12-19T02:41:58.919Z,6.62
2018-12-19T02:42:58.934Z,6.54
2018-12-19T02:43:58.949Z,6.57
2018-12-19T02:44:58.963Z,6.62
2018-12-19T02:45:58.979Z,6.66
2018-12-19T02:46:59.007Z,6.60
2018-12-19T02:47:59.010Z,6.67
2018-12-19T02:48:59.022Z,6.67
2018-12-19T02:49:59.041Z,6.64
2018-12-19T02:50:59.052Z,6.63
2018-12-19T02:51:59.069Z,6.74
2018-12-19T02:52:59.085Z,6.72
2018-12-19T02:53:59.098Z,6.74
2018-12-19T02:54:59.118Z,6.63
2018-12-19T02:55:59.131Z,6.70
2018-12-19T02:56:59.143Z,6.72
2018-12-19T02:57:59.161Z,6.78
2018-12-19T02:58:59.176Z,6.78
2018-12-19T02:59:59.194Z,6.88
2018-12-19T03:00:59.207Z,6.84
2018-12-19T03:01:59.222Z,6.92
2018-12-19T03:02:59.237Z,6.93
2018-12-19T03:03:59.254Z,6.95
2018-12-19T03:04:59.268Z,6.93
2018-12-19T03:05:59.281Z,6.96
2018-12-19T03:06:59.297Z,6.96
2018-12-19T03:07:59.312Z,6.93
2018-12-19T03:08:59.327Z,6.99
2018-12-19T03:09:59.353Z,7.05
2018-12-19T03:10:59.361Z,7.05
2018-12-19T03:11:59.373Z,7.13
2018-12-19T03:12:59.387Z,7.10
2018-12-19T03:13:59.407Z,7.18
2018-12-19T03:14:59.421Z,7.20
2018-12-19T03:15:59.438Z,7.18
2018-12-19T03:16:59.453Z,7.21
2018-12-19T03:17:59.469Z,7.23
2018-12-19T03:18:59.482Z,7.21
2018-12-19T03:19:59.498Z,7.23
2018-12-19T03:20:59.510Z,7.17
2018-12-19T03:21:59.527Z,7.28
2018-12-19T03:22:59.542Z,7.29
2018-12-19T03:23:59.559Z,7.29
2018-12-19T03:24:59.573Z,7.28
2018-12-19T03:25:59.590Z,7.36
2018-12-19T03:26:59.605Z,7.36
2018-12-19T03:27:59.622Z,7.40
2018-12-19T03:28:59.635Z,7.43
2018-12-19T03:29:59.654Z,7.53
2018-12-19T03:30:59.668Z,7.47
2018-12-19T03:31:59.687Z,7.48
2018-12-19T03:32:59.700Z,7.48
2018-12-19T03:33:59.716Z,7.51
2018-12-19T03:34:59.730Z,7.40
2018-12-19T03:36:00.357Z,7.50
2018-12-19T03:36:59.762Z,7.53
2018-12-19T03:37:59.778Z,7.53
2018-12-19T03:38:59.794Z,7.40
2018-12-19T03:39:59.811Z,7.50
2018-12-19T03:40:59.824Z,7.48
2018-12-19T03:41:59.839Z,7.51
2018-12-19T03:42:59.859Z,7.50
2018-12-19T03:43:59.871Z,7.48
2018-12-19T03:44:59.887Z,7.47
2018-12-19T03:45:59.902Z,7.51
2018-12-19T03:46:59.922Z,7.53
2018-12-19T03:47:59.935Z,7.50
2018-12-19T03:48:59.951Z,7.56
2018-12-19T03:49:59.968Z,7.57
2018-12-19T03:50:59.984Z,7.53
2018-12-19T03:51:59.997Z,7.54
2018-12-19T03:53:00.012Z,7.51
2018-12-19T03:54:00.028Z,7.53
2018-12-19T03:55:00.051Z,7.66
2018-12-19T03:56:00.064Z,7.66
2018-12-19T03:57:00.076Z,7.58
2018-12-19T03:58:00.092Z,7.61
2018-12-19T03:59:00.109Z,7.75
2018-12-19T04:00:00.145Z,7.63
2018-12-19T04:01:00.141Z,7.69
2018-12-19T04:02:00.157Z,7.72
2018-12-19T04:03:00.175Z,7.69
2018-12-19T04:04:00.190Z,7.72
2018-12-19T04:05:00.203Z,7.63
2018-12-19T04:06:00.221Z,7.63
2018-12-19T04:07:00.237Z,7.63
2018-12-19T04:08:00.253Z,7.66
2018-12-19T04:09:00.270Z,7.69
2018-12-19T04:10:00.287Z,7.63
2018-12-19T04:11:00.303Z,7.67
2018-12-19T04:12:00.314Z,7.72
2018-12-19T04:13:00.332Z,7.58
2018-12-19T04:14:00.348Z,7.63
2018-12-19T04:15:00.362Z,7.51
2018-12-19T04:16:00.380Z,7.53
2018-12-19T04:17:00.394Z,7.51
2018-12-19T04:18:00.409Z,7.60
2018-12-19T04:19:00.427Z,7.57
2018-12-19T04:20:00.443Z,7.53
2018-12-19T04:21:00.461Z,7.53
2018-12-19T04:22:00.476Z,7.50
2018-12-19T04:23:00.490Z,7.51
2018-12-19T04:24:00.506Z,7.50
2018-12-19T04:25:00.519Z,7.42
2018-12-19T04:26:00.539Z,7.40
2018-12-19T04:27:00.553Z,7.42
2018-12-19T04:28:00.568Z,7.42
2018-12-19T04:29:00.586Z,7.38
2018-12-19T04:30:00.599Z,7.39
2018-12-19T04:31:00.618Z,7.39
2018-12-19T04:32:00.633Z,7.39
2018-12-19T04:33:00.649Z,7.45
2018-12-19T04:34:00.664Z,7.36
2018-12-19T04:35:00.681Z,7.43
2018-12-19T04:36:00.695Z,7.40
2018-12-19T04:37:00.713Z,7.33
2018-12-19T04:38:00.728Z,7.45
2018-12-19T04:39:00.742Z,7.36
2018-12-19T04:40:05.467Z,7.31
2018-12-19T04:41:00.773Z,7.31
2018-12-19T04:42:00.789Z,7.31
2018-12-19T04:43:00.807Z,7.32
2018-12-19T04:44:00.823Z,7.25
2018-12-19T04:45:00.839Z,7.21
2018-12-19T04:46:00.856Z,7.29
2018-12-19T04:47:00.872Z,7.21
2018-12-19T04:48:00.888Z,7.23
2018-12-19T04:49:00.903Z,7.20
2018-12-19T04:50:00.919Z,7.18
2018-12-19T04:51:00.934Z,7.24
2018-12-19T04:52:00.951Z,7.20
2018-12-19T04:53:00.964Z,7.20
2018-12-19T04:54:00.980Z,7.20
2018-12-19T04:55:00.997Z,7.20
2018-12-19T04:56:01.013Z,7.25
2018-12-19T04:57:01.028Z,7.35
2018-12-19T04:58:01.061Z,7.38
2018-12-19T04:59:01.059Z,7.38
2018-12-19T05:00:01.129Z,7.39
2018-12-19T05:01:01.090Z,7.29
2018-12-19T05:02:01.109Z,7.31
2018-12-19T05:03:01.121Z,7.32
2018-12-19T05:04:01.141Z,7.31
2018-12-19T05:05:01.155Z,7.33
2018-12-19T05:06:01.473Z,7.33
2018-12-19T05:07:01.185Z,7.32
2018-12-19T05:08:01.202Z,7.29
2018-12-19T05:09:01.216Z,7.28
2018-12-19T05:10:01.231Z,7.20
2018-12-19T05:11:01.255Z,7.14
2018-12-19T05:12:01.263Z,7.21
2018-12-19T05:13:01.452Z,7.17
2018-12-19T05:14:01.296Z,7.21
2018-12-19T05:15:01.313Z,7.32
2018-12-19T05:16:01.329Z,7.25
2018-12-19T05:17:01.342Z,7.21
2018-12-19T05:18:01.363Z,7.23
2018-12-19T05:19:01.374Z,7.23
2018-12-19T05:20:01.393Z,7.23
2018-12-19T05:21:01.408Z,7.18
2018-12-19T05:22:01.471Z,7.24
2018-12-19T05:23:01.436Z,7.20
2018-12-19T05:24:01.452Z,7.23
2018-12-19T05:25:01.478Z,7.18
2018-12-19T05:26:01.486Z,7.20
2018-12-19T05:27:01.501Z,7.18
2018-12-19T05:28:01.515Z,7.17
2018-12-19T05:29:01.532Z,7.18
2018-12-19T05:30:01.549Z,7.18
2018-12-19T05:31:01.564Z,7.10
2018-12-19T05:32:01.584Z,7.10
2018-12-19T05:33:01.594Z,7.07
2018-12-19T05:34:01.611Z,7.10
2018-12-19T05:35:01.661Z,7.11
2018-12-19T05:36:01.643Z,7.14
2018-12-19T05:37:01.658Z,7.10
2018-12-19T05:38:01.674Z,7.02
2018-12-19T05:39:01.690Z,7.10
2018-12-19T05:40:01.706Z,7.02
2018-12-19T05:41:01.724Z,7.06
2018-12-19T05:42:01.739Z,7.03
2018-12-19T05:43:01.750Z,7.02
2018-12-19T05:44:01.770Z,7.03
2018-12-19T05:45:01.783Z,7.03
2018-12-19T05:46:01.800Z,7.06
2018-12-19T05:47:01.817Z,6.99
2018-12-19T05:48:01.830Z,6.97
2018-12-19T05:49:01.845Z,6.97
2018-12-19T05:50:01.862Z,6.96
2018-12-19T05:51:01.881Z,7.03
2018-12-19T05:52:01.896Z,7.05
2018-12-19T05:53:01.911Z,7.03
2018-12-19T05:54:01.928Z,7.07
2018-12-19T05:55:01.940Z,7.07
2018-12-19T05:56:01.958Z,7.11
2018-12-19T05:57:01.971Z,7.07
2018-12-19T05:58:01.989Z,7.11
2018-12-19T05:59:02.006Z,7.21
2018-12-19T06:00:02.023Z,7.23
2018-12-19T06:01:02.034Z,7.24
2018-12-19T06:02:02.051Z,7.21
2018-12-19T06:03:02.069Z,7.32
2018-12-19T06:04:02.086Z,7.32
2018-12-19T06:05:02.097Z,7.48
2018-12-19T06:06:02.113Z,7.42
2018-12-19T06:07:02.131Z,7.48
2018-12-19T06:08:02.147Z,7.36
2018-12-19T06:09:02.160Z,7.45
2018-12-19T06:10:02.178Z,7.39
2018-12-19T06:11:02.197Z,7.47
2018-12-19T06:12:02.210Z,7.58
2018-12-19T06:13:02.226Z,7.60
2018-12-19T06:14:02.242Z,7.67
2018-12-19T06:15:02.256Z,7.58
2018-12-19T06:16:02.275Z,7.79
2018-12-19T06:17:02.289Z,7.83
2018-12-19T06:18:02.304Z,7.87
2018-12-19T06:19:02.324Z,7.79
2018-12-19T06:20:02.341Z,7.80
2018-12-19T06:21:02.353Z,7.95
2018-12-19T06:22:02.369Z,7.95
2018-12-19T06:23:02.388Z,7.87
2018-12-19T06:24:02.401Z,7.97
2018-12-19T06:25:02.415Z,8.03
2018-12-19T06:26:02.431Z,7.97
2018-12-19T06:27:02.449Z,8.03
2018-12-19T06:28:02.466Z,8.05
2018-12-19T06:29:02.478Z,8.06
2018-12-19T06:30:02.495Z,8.00
2018-12-19T06:31:02.511Z,8.05
2018-12-19T06:32:02.531Z,8.09
2018-12-19T06:33:02.599Z,8.10
2018-12-19T06:34:02.560Z,8.13
2018-12-19T06:35:02.577Z,8.10
2018-12-19T06:36:02.593Z,8.10
2018-12-19T06:37:02.609Z,8.13
2018-12-19T06:38:02.625Z,8.16
2018-12-19T06:39:02.639Z,8.13
2018-12-19T06:40:02.657Z,8.15
2018-12-19T06:41:02.672Z,8.13
2018-12-19T06:42:02.689Z,8.05
2018-12-19T06:43:02.704Z,8.15
2018-12-19T06:44:02.720Z,8.09
2018-12-19T06:45:02.735Z,8.12
2018-12-19T06:46:02.754Z,8.10
2018-12-19T06:47:02.771Z,8.09
2018-12-19T06:48:02.788Z,8.16
2018-12-19T06:49:02.803Z,8.23
2018-12-19T06:50:02.817Z,8.19
2018-12-19T06:51:02.835Z,8.15
2018-12-19T06:52:02.851Z,8.20
2018-12-19T06:53:02.867Z,8.16
2018-12-19T06:54:02.884Z,8.24
2018-12-19T06:55:02.899Z,8.19
2018-12-19T06:56:02.918Z,8.15
2018-12-19T06:57:02.929Z,8.23
2018-12-19T06:58:02.950Z,8.19
2018-12-19T06:59:02.965Z,8.19
2018-12-19T07:00:02.979Z,8.23
2018-12-19T07:01:02.995Z,8.19
2018-12-19T07:02:03.013Z,8.19
2018-12-19T07:03:03.029Z,8.20
2018-12-19T07:04:03.898Z,8.18
2018-12-19T07:05:03.059Z,8.19
2018-12-19T07:06:03.080Z,8.23
2018-12-19T07:07:03.092Z,8.23
2018-12-19T07:08:03.108Z,8.23
2018-12-19T07:09:03.126Z,8.10
2018-12-19T07:10:03.140Z,8.18
2018-12-19T07:11:03.157Z,8.15
2018-12-19T07:12:03.174Z,8.19
2018-12-19T07:13:03.190Z,8.13
2018-12-19T07:14:03.208Z,8.13
2018-12-19T07:15:03.224Z,8.19
2018-12-19T07:16:03.238Z,8.18
2018-12-19T07:17:03.255Z,8.20
2018-12-19T07:18:03.273Z,8.20
2018-12-19T07:19:03.288Z,8.19
2018-12-19T07:20:03.308Z,8.12
2018-12-19T07:21:03.320Z,8.20
2018-12-19T07:22:03.334Z,8.10
2018-12-19T07:23:03.353Z,8.12
2018-12-19T07:24:03.373Z,8.12
2018-12-19T07:25:03.389Z,8.13
2018-12-19T07:26:03.403Z,8.09
2018-12-19T07:27:03.415Z,8.20
2018-12-19T07:28:03.435Z,8.15
2018-12-19T07:29:03.451Z,8.13
2018-12-19T07:30:03.467Z,8.12
2018-12-19T07:31:03.483Z,8.19
2018-12-19T07:32:03.497Z,8.15
2018-12-19T07:33:03.514Z,8.12
2018-12-19T07:34:03.532Z,8.10
2018-12-19T07:35:03.550Z,8.10
2018-12-19T07:36:03.564Z,8.12
2018-12-19T07:37:03.577Z,8.16
2018-12-19T07:38:03.597Z,8.13
2018-12-19T07:39:03.612Z,8.09
2018-12-19T07:40:03.630Z,8.13
2018-12-19T07:41:03.642Z,8.20
2018-12-19T07:42:03.658Z,8.19
2018-12-19T07:43:03.677Z,8.10
2018-12-19T07:44:03.691Z,8.16
2018-12-19T07:45:03.707Z,8.13
2018-12-19T07:46:03.722Z,8.13
2018-12-19T07:47:03.790Z,8.16
2018-12-19T07:48:03.756Z,8.12
2018-12-19T07:49:03.773Z,8.13
2018-12-19T07:50:03.789Z,8.15
2018-12-19T07:51:03.806Z,8.13
2018-12-19T07:52:03.922Z,8.09
2018-12-19T07:53:03.835Z,8.09
2018-12-19T07:54:03.861Z,8.10
2018-12-19T07:55:03.870Z,8.15
2018-12-19T07:56:03.885Z,8.16
2018-12-19T07:57:03.902Z,8.09
2018-12-19T07:58:03.916Z,8.01
2018-12-19T07:59:03.934Z,8.03
2018-12-19T08:00:03.950Z,8.00
2018-12-19T08:01:03.967Z,8.05
2018-12-19T08:02:03.983Z,8.13
2018-12-19T08:03:03.998Z,8.09
2018-12-19T08:04:04.015Z,8.08
2018-12-19T08:05:04.032Z,8.05
2018-12-19T08:06:04.048Z,8.05
2018-12-19T08:07:04.065Z,8.01
2018-12-19T08:08:04.082Z,7.98
2018-12-19T08:09:04.094Z,8.01
2018-12-19T08:10:04.112Z,8.08
2018-12-19T08:11:04.128Z,8.13
2018-12-19T08:12:04.147Z,8.12
2018-12-19T08:13:04.159Z,8.09
2018-12-19T08:14:04.179Z,8.15
2018-12-19T08:15:04.192Z,8.08
2018-12-19T08:16:04.210Z,8.12
2018-12-19T08:17:04.224Z,8.01
2018-12-19T08:18:05.646Z,8.01
2018-12-19T08:19:04.259Z,8.12
2018-12-19T08:20:04.278Z,8.06
2018-12-19T08:21:04.293Z,8.10
2018-12-19T08:22:04.308Z,8.08
2018-12-19T08:23:04.325Z,8.03
2018-12-19T08:24:04.341Z,8.08
2018-12-19T08:25:04.357Z,8.00
2018-12-19T08:26:04.370Z,8.00
2018-12-19T08:27:04.393Z,8.01
2018-12-19T08:28:04.402Z,8.05
2018-12-19T08:29:04.420Z,8.01
2018-12-19T08:30:04.437Z,8.01
2018-12-19T08:31:04.455Z,7.98
2018-12-19T08:32:04.470Z,8.03
2018-12-19T08:33:04.485Z,8.03
2018-12-19T08:34:04.500Z,8.01
2018-12-19T08:35:04.521Z,8.00
2018-12-19T08:36:04.533Z,8.03
2018-12-19T08:37:04.547Z,7.93
2018-12-19T08:38:04.564Z,8.00
2018-12-19T08:39:04.584Z,7.91
2018-12-19T08:40:04.597Z,7.97
2018-12-19T08:41:04.612Z,7.91
2018-12-19T08:42:04.629Z,7.94
2018-12-19T08:43:04.645Z,7.95
2018-12-19T08:44:04.664Z,8.01
2018-12-19T08:45:04.679Z,7.97
2018-12-19T08:46:04.694Z,8.00
2018-12-19T08:47:04.712Z,7.97
2018-12-19T08:48:04.728Z,8.03
2018-12-19T08:49:04.741Z,8.06
2018-12-19T08:50:05.064Z,8.03
2018-12-19T08:51:04.777Z,8.00
2018-12-19T08:52:04.791Z,8.05
2018-12-19T08:53:04.809Z,8.01
2018-12-19T08:54:04.824Z,8.00
2018-12-19T08:55:04.840Z,8.03
2018-12-19T08:56:04.862Z,8.06
2018-12-19T08:57:04.875Z,8.06
2018-12-19T08:58:04.891Z,8.08
2018-12-19T08:59:04.910Z,7.95
2018-12-19T09:00:05.007Z,8.03
2018-12-19T09:01:04.962Z,8.06
2018-12-19T09:02:04.956Z,8.09
2018-12-19T09:03:04.972Z,8.06
2018-12-19T09:04:04.991Z,8.05
2018-12-19T09:05:05.002Z,8.05
2018-12-19T09:06:05.018Z,8.03
2018-12-19T09:07:05.039Z,8.03
2018-12-19T09:08:05.051Z,8.03
2018-12-19T09:09:05.070Z,8.03
2018-12-19T09:10:05.136Z,8.05
2018-12-19T09:11:05.812Z,8.00
2018-12-19T09:12:05.116Z,8.03
2018-12-19T09:13:05.132Z,8.00
2018-12-19T09:14:05.149Z,8.00
2018-12-19T09:15:05.167Z,8.05
2018-12-19T09:16:05.181Z,8.00
2018-12-19T09:17:05.200Z,8.01
2018-12-19T09:18:05.214Z,8.05
2018-12-19T09:19:05.232Z,8.05
2018-12-19T09:20:05.246Z,8.03
2018-12-19T09:21:05.265Z,8.09
2018-12-19T09:22:05.281Z,8.06
2018-12-19T09:23:05.295Z,8.05
2018-12-19T09:24:05.316Z,8.12
2018-12-19T09:25:05.329Z,8.15
2018-12-19T09:26:05.400Z,8.16
2018-12-19T09:27:05.366Z,8.19
2018-12-19T09:28:05.378Z,8.20
2018-12-19T09:29:05.392Z,8.20
2018-12-19T09:30:05.411Z,8.19
2018-12-19T09:31:05.426Z,8.27
2018-12-19T09:32:05.443Z,8.26
2018-12-19T09:33:05.463Z,8.30
2018-12-19T09:34:05.477Z,8.33
2018-12-19T09:35:05.493Z,8.38
2018-12-19T09:36:05.508Z,8.41
2018-12-19T09:37:05.525Z,8.36
2018-12-19T09:38:05.539Z,8.38
2018-12-19T09:39:05.560Z,8.36
2018-12-19T09:40:05.576Z,8.37
2018-12-19T09:41:12.111Z,8.51
2018-12-19T09:42:05.608Z,8.56
2018-12-19T09:43:05.624Z,8.52
2018-12-19T09:44:05.639Z,8.58
2018-12-19T09:45:05.656Z,8.56
2018-12-19T09:46:05.673Z,8.55
2018-12-19T09:47:05.687Z,8.53
2018-12-19T09:48:05.704Z,8.55
2018-12-19T09:49:12.222Z,8.64
2018-12-19T09:50:05.737Z,8.60
2018-12-19T09:51:05.753Z,8.55
2018-12-19T09:52:05.770Z,8.69
2018-12-19T09:53:05.786Z,8.69
2018-12-19T09:54:05.802Z,8.64
2018-12-19T09:55:05.819Z,8.76
2018-12-19T09:56:05.836Z,8.76
2018-12-19T09:57:05.955Z,8.73
2018-12-19T09:58:05.869Z,8.71
2018-12-19T09:59:05.889Z,8.64
2018-12-19T10:00:05.902Z,8.70
2018-12-19T10:01:06.033Z,8.79
2018-12-19T10:02:06.050Z,8.73
2018-12-19T10:03:05.954Z,8.67
2018-12-19T10:04:05.976Z,8.79
2018-12-19T10:05:05.989Z,8.88
2018-12-19T10:06:06.002Z,8.91
2018-12-19T10:07:06.021Z,8.92
2018-12-19T10:08:06.041Z,8.87
2018-12-19T10:09:07.568Z,8.92
2018-12-19T10:10:06.068Z,8.99
2018-12-19T10:11:06.088Z,8.95
2018-12-19T10:12:06.166Z,9.02
2018-12-19T10:13:06.121Z,8.99
2018-12-19T10:14:06.139Z,9.03
2018-12-19T10:15:06.154Z,9.04
2018-12-19T10:16:06.170Z,8.92
2018-12-19T10:17:06.193Z,8.89
2018-12-19T10:18:06.232Z,9.00
2018-12-19T10:19:06.220Z,8.97
2018-12-19T10:20:06.256Z,9.13
2018-12-19T10:21:06.271Z,9.10
2018-12-19T10:22:06.275Z,9.11
2018-12-19T10:23:06.291Z,9.13
2018-12-19T10:24:06.304Z,9.23
2018-12-19T10:25:06.322Z,9.23
2018-12-19T10:26:06.339Z,9.21
2018-12-19T10:27:06.358Z,9.22
2018-12-19T10:28:06.375Z,9.25
2018-12-19T10:29:06.400Z,9.23
2018-12-19T10:30:06.410Z,9.22
2018-12-19T10:31:06.425Z,9.13
2018-12-19T10:32:06.440Z,9.19
2018-12-19T10:33:06.460Z,9.25
2018-12-19T10:34:06.477Z,9.25
2018-12-19T10:35:06.492Z,9.28
2018-12-19T10:36:06.512Z,9.22
2018-12-19T10:37:07.556Z,9.18
2018-12-19T10:38:06.543Z,9.21
2018-12-19T10:39:06.560Z,9.19
2018-12-19T10:40:06.577Z,9.22
2018-12-19T10:41:06.593Z,9.11
2018-12-19T10:42:06.613Z,9.21
2018-12-19T10:43:06.630Z,9.22
2018-12-19T10:44:06.723Z,9.23
2018-12-19T10:45:06.661Z,9.26
2018-12-19T10:46:06.681Z,9.31
2018-12-19T10:47:06.698Z,9.37
2018-12-19T10:48:06.715Z,9.34
2018-12-19T10:49:06.731Z,9.34
2018-12-19T10:50:06.746Z,9.39
2018-12-19T10:51:06.767Z,9.40
2018-12-19T10:52:06.784Z,9.41
2018-12-19T10:53:06.797Z,9.37
2018-12-19T10:54:06.815Z,9.37
2018-12-19T10:55:06.835Z,9.37
2018-12-19T10:56:06.852Z,9.36
2018-12-19T10:57:06.866Z,9.41
2018-12-19T10:58:06.888Z,9.39
2018-12-19T10:59:06.901Z,9.39
2018-12-19T11:00:06.921Z,9.43
2018-12-19T11:01:06.934Z,9.41
2018-12-19T11:02:06.952Z,9.46
2018-12-19T11:03:06.971Z,9.43
2018-12-19T11:04:06.990Z,9.39
2018-12-19T11:05:07.003Z,9.36
2018-12-19T11:06:07.024Z,9.47
2018-12-19T11:07:07.038Z,9.34
2018-12-19T11:08:07.058Z,9.34
2018-12-19T11:09:07.074Z,9.41
2018-12-19T11:10:07.091Z,9.36
2018-12-19T11:11:07.107Z,9.40
2018-12-19T11:12:07.127Z,9.40
2018-12-19T11:13:07.144Z,9.32
2018-12-19T11:14:07.158Z,9.39
2018-12-19T11:15:07.328Z,9.29
2018-12-19T11:16:07.192Z,9.37
2018-12-19T11:17:07.211Z,9.43
2018-12-19T11:18:07.226Z,9.41
2018-12-19T11:19:07.246Z,9.46
2018-12-19T11:20:07.264Z,9.51
2018-12-19T11:21:07.278Z,9.50
2018-12-19T11:22:07.296Z,9.58
2018-12-19T11:23:07.312Z,9.55
2018-12-19T11:24:07.331Z,9.61
2018-12-19T11:25:07.349Z,9.68
2018-12-19T11:26:07.364Z,9.66
2018-12-19T11:27:07.386Z,9.68
2018-12-19T11:28:07.400Z,9.72
2018-12-19T11:29:07.419Z,9.68
2018-12-19T11:30:07.434Z,9.77
2018-12-19T11:31:07.450Z,9.74
2018-12-19T11:32:07.474Z,9.76
2018-12-19T11:33:07.484Z,9.76
2018-12-19T11:34:07.503Z,9.83
2018-12-19T11:35:07.519Z,9.86
2018-12-19T11:36:07.540Z,9.95
2018-12-19T11:37:07.557Z,9.89
2018-12-19T11:38:07.572Z,9.91
2018-12-19T11:39:07.611Z,9.95
2018-12-19T11:40:07.606Z,9.94
2018-12-19T11:41:07.625Z,9.89
2018-12-19T11:42:07.642Z,9.92
2018-12-19T11:43:07.659Z,9.97
2018-12-19T11:44:07.798Z,9.91
2018-12-19T11:45:07.739Z,9.95
2018-12-19T11:46:07.710Z,9.94
2018-12-19T11:47:07.728Z,9.95
2018-12-19T11:48:07.745Z,9.95
2018-12-19T11:49:07.761Z,9.97
2018-12-19T11:50:07.779Z,10.02
2018-12-19T11:51:07.799Z,9.97
2018-12-19T11:52:07.814Z,9.97
2018-12-19T11:53:07.833Z,9.99
2018-12-19T11:54:07.852Z,9.94
2018-12-19T11:55:07.869Z,9.98
2018-12-19T11:56:07.884Z,10.04
2018-12-19T11:57:07.903Z,10.04
2018-12-19T11:58:07.921Z,9.95
2018-12-19T11:59:07.936Z,9.91
2018-12-19T12:00:07.954Z,9.94
2018-12-19T12:01:07.970Z,9.94
2018-12-19T12:02:07.990Z,9.86
2018-12-19T12:03:08.008Z,9.92
2018-12-19T12:04:08.025Z,9.95
2018-12-19T12:05:08.042Z,9.92
2018-12-19T12:06:08.061Z,9.91
2018-12-19T12:07:08.126Z,9.92
2018-12-19T12:08:08.098Z,9.95
2018-12-19T12:09:08.111Z,9.99
2018-12-19T12:10:08.130Z,10.09
2018-12-19T12:11:08.149Z,10.15
2018-12-19T12:12:08.169Z,10.12
2018-12-19T12:13:08.183Z,10.09
2018-12-19T12:14:08.201Z,10.12
2018-12-19T12:15:08.217Z,10.09
2018-12-19T12:16:08.237Z,10.09
2018-12-19T12:17:08.908Z,10.13
2018-12-19T12:18:08.270Z,10.19
2018-12-19T12:19:08.288Z,10.15
2018-12-19T12:20:08.305Z,10.16
2018-12-19T12:21:08.321Z,10.09
2018-12-19T12:22:08.342Z,10.17
2018-12-19T12:23:08.363Z,10.13
2018-12-19T12:24:08.377Z,10.07
2018-12-19T12:25:08.392Z,10.13
2018-12-19T12:26:08.413Z,10.07
2018-12-19T12:27:08.427Z,10.20
2018-12-19T12:28:08.448Z,10.16
2018-12-19T12:29:08.468Z,10.12
2018-12-19T12:30:08.483Z,10.16
2018-12-19T12:31:08.502Z,10.16
2018-12-19T12:32:08.516Z,10.15
2018-12-19T12:33:08.539Z,10.10
2018-12-19T12:34:08.551Z,10.13
2018-12-19T12:35:08.569Z,10.15
2018-12-19T12:36:08.587Z,10.19
2018-12-19T12:37:08.606Z,10.22
2018-12-19T12:38:08.722Z,10.20
2018-12-19T12:39:08.644Z,10.22
2018-12-19T12:40:08.662Z,10.20
2018-12-19T12:41:08.677Z,10.16
2018-12-19T12:42:08.693Z,10.23
2018-12-19T12:43:08.712Z,10.20
2018-12-19T12:44:08.730Z,10.19
2018-12-19T12:45:08.747Z,10.26
2018-12-19T12:46:08.766Z,10.16
2018-12-19T12:47:08.784Z,10.16
2018-12-19T12:48:08.799Z,10.20
2018-12-19T12:49:10.826Z,10.16
2018-12-19T12:50:08.834Z,10.22
2018-12-19T12:51:08.854Z,10.19
2018-12-19T12:52:08.873Z,10.13
2018-12-19T12:53:08.937Z,10.19
2018-12-19T12:54:09.005Z,10.16
2018-12-19T12:55:08.926Z,10.19
2018-12-19T12:56:08.940Z,10.16
2018-12-19T12:57:08.958Z,10.16
2018-12-19T12:58:08.976Z,10.20
2018-12-19T12:59:08.992Z,10.20
2018-12-19T13:00:09.014Z,10.20
2018-12-19T13:01:09.055Z,10.26
2018-12-19T13:02:09.049Z,10.22
2018-12-19T13:03:09.069Z,10.20
2018-12-19T13:04:09.083Z,10.26
2018-12-19T13:05:09.098Z,10.22
2018-12-19T13:06:09.118Z,10.22
2018-12-19T13:07:09.135Z,10.26
2018-12-19T13:08:09.155Z,10.20
2018-12-19T13:09:09.170Z,10.23
2018-12-19T13:10:09.190Z,10.17
2018-12-19T13:11:09.207Z,10.28
2018-12-19T13:12:09.224Z,10.25
2018-12-19T13:13:09.250Z,10.20
2018-12-19T13:14:09.259Z,10.25
2018-12-19T13:15:09.275Z,10.30
2018-12-19T13:16:09.293Z,10.22
2018-12-19T13:17:09.310Z,10.26