createdAt,value
2018-08-07T00:00:19.124Z,67.20
2018-08-07T00:02:49.883Z,67.20
2018-08-07T00:05:20.035Z,67.20
2018-08-07T00:07:51.640Z,67.00
2018-08-07T00:10:22.182Z,66.00
2018-08-07T00:12:51.507Z,65.90
2018-08-07T00:15:21.782Z,67.40
2018-08-07T00:17:51.067Z,67.50
2018-08-07T00:20:20.383Z,66.70
2018-08-07T00:22:49.647Z,67.40
2018-08-07T00:25:19.086Z,69.20
2018-08-07T00:27:48.967Z,69.80
2018-08-07T00:30:18.368Z,70.50
2018-08-07T00:32:47.667Z,70.90
2018-08-07T00:35:18.620Z,71.00
2018-08-07T00:37:48.417Z,71.10
2018-08-07T00:40:19.215Z,71.20
2018-08-07T00:42:49.087Z,70.30
2018-08-07T00:45:19.519Z,70.60
2018-08-07T00:47:49.345Z,70.40
2018-08-07T00:50:20.517Z,70.30
2018-08-07T00:52:50.795Z,70.00
2018-08-07T00:55:20.942Z,70.10
2018-08-07T00:57:50.967Z,70.20
2018-08-07T01:00:20.249Z,69.90
2018-08-07T01:02:49.574Z,69.50
2018-08-07T01:05:19.023Z,69.80
2018-08-07T01:07:48.289Z,69.90
2018-08-07T01:10:18.494Z,70.20
2018-08-07T01:12:47.797Z,70.10
2018-08-07T01:15:19.648Z,71.30
2018-08-07T01:17:49.030Z,71.80
2018-08-07T01:20:22.962Z,73.50
2018-08-07T01:22:52.596Z,74.20
2018-08-07T01:25:24.965Z,75.00
2018-08-07T01:27:54.291Z,75.00
2018-08-07T01:30:27.204Z,74.90
2018-08-07T01:32:56.736Z,75.10
2018-08-07T01:35:27.058Z,75.40
2018-08-07T01:37:56.356Z,76.60
2018-08-07T01:40:26.359Z,76.60
2018-08-07T01:42:55.651Z,76.90
2018-08-07T01:45:25.771Z,77.10
2018-08-07T01:47:55.086Z,77.00
2018-08-07T01:50:25.327Z,77.00
2018-08-07T01:52:55.149Z,76.70
2018-08-07T01:55:26.390Z,77.00
2018-08-07T01:57:55.779Z,76.40
2018-08-07T02:00:25.295Z,77.80
2018-08-07T02:02:54.616Z,77.50
2018-08-07T02:05:23.936Z,77.10
2018-08-07T02:07:53.161Z,77.50
2018-08-07T02:12:52.695Z,79.20
2018-08-07T02:15:21.943Z,79.70
2018-08-07T02:17:51.188Z,80.30
2018-08-07T02:20:20.594Z,80.80
2018-08-07T02:22:49.847Z,81.00
2018-08-07T02:25:19.960Z,81.10
2018-08-07T02:27:49.395Z,81.70
2018-08-07T02:30:19.581Z,81.00
2018-08-07T02:32:48.822Z,81.80
2018-08-07T02:35:18.396Z,83.20
2018-08-07T02:37:48.317Z,83.00
2018-08-07T02:40:17.949Z,83.50
2018-08-07T02:42:47.213Z,84.00
2018-08-07T02:45:19.356Z,84.20
2018-08-07T02:47:49.039Z,83.00
2018-08-07T02:50:20.842Z,83.60
2018-08-07T02:52:50.933Z,83.10
2018-08-07T02:55:20.168Z,82.90
2018-08-07T02:57:50.184Z,82.80
2018-08-07T03:00:21.022Z,83.20
2018-08-07T03:02:51.038Z,82.30
2018-08-07T03:05:21.453Z,81.60
2018-08-07T03:07:50.859Z,81.90
2018-08-07T03:10:20.117Z,82.00
2018-08-07T03:15:19.475Z,82.40
2018-08-07T03:17:49.530Z,83.00
2018-08-07T03:20:19.429Z,83.50
2018-08-07T03:22:49.115Z,84.80
2018-08-07T03:25:18.523Z,86.00
2018-08-07T03:27:47.976Z,85.60
2018-08-07T03:30:18.613Z,84.70
2018-08-07T03:32:48.506Z,85.10
2018-08-07T03:35:18.142Z,85.20
2018-08-07T03:37:47.395Z,85.00
2018-08-07T03:40:17.842Z,85.30
2018-08-07T03:42:47.323Z,85.20
2018-08-07T03:47:48.016Z,85.00
2018-08-07T03:50:17.406Z,85.00
2018-08-07T03:52:46.722Z,85.20
2018-08-07T03:55:18.204Z,85.00
2018-08-07T03:57:47.985Z,85.00
2018-08-07T04:00:21.196Z,84.90
2018-08-07T04:02:50.593Z,84.00
2018-08-07T04:05:20.019Z,83.70
2018-08-07T04:07:49.315Z,83.20
2018-08-07T04:10:19.320Z,83.10
2018-08-07T04:12:49.967Z,83.20
2018-08-07T04:15:19.407Z,84.00
2018-08-07T04:17:48.683Z,83.30
2018-08-07T04:20:19.295Z,82.70
2018-08-07T04:22:49.157Z,82.30
2018-08-07T04:25:18.441Z,82.00
2018-08-07T04:27:47.876Z,82.30
2018-08-07T04:30:19.317Z,82.60
2018-08-07T04:32:48.558Z,82.80
2018-08-07T04:35:18.188Z,82.90
2018-08-07T04:37:47.553Z,82.80
2018-08-07T04:40:17.259Z,82.60
2018-08-07T04:42:46.565Z,82.60
2018-08-07T04:45:17.274Z,82.10
2018-08-07T04:47:47.640Z,81.70
2018-08-07T04:50:17.018Z,81.30
2018-08-07T04:52:46.374Z,81.50
2018-08-07T04:55:15.683Z,81.70
2018-08-07T04:57:45.084Z,81.70
2018-08-07T05:00:17.200Z,81.80
2018-08-07T05:02:47.500Z,81.40
2018-08-07T05:05:17.118Z,80.70
2018-08-07T05:07:46.439Z,81.10
2018-08-07T05:10:17.103Z,81.00
2018-08-07T05:12:47.092Z,81.30
2018-08-07T05:15:17.138Z,81.50
2018-08-07T05:17:48.813Z,82.00
2018-08-07T05:20:18.038Z,82.10
2018-08-07T05:22:47.295Z,81.60
2018-08-07T05:25:17.206Z,81.40
2018-08-07T05:27:46.662Z,81.00
2018-08-07T05:30:16.877Z,81.00
2018-08-07T05:32:46.586Z,81.20
2018-08-07T05:35:16.268Z,81.30
2018-08-07T05:37:45.504Z,81.20
2018-08-07T05:40:14.791Z,81.30
2018-08-07T05:42:44.157Z,81.40
2018-08-07T05:45:15.182Z,81.30
2018-08-07T05:47:44.711Z,81.40
2018-08-07T05:50:15.930Z,82.00
2018-08-07T05:52:45.143Z,81.00
2018-08-07T05:55:14.560Z,80.40
2018-08-07T05:57:44.027Z,80.00
2018-08-07T06:00:19.758Z,79.60
2018-08-07T06:02:50.067Z,79.20
2018-08-07T06:05:19.626Z,78.70
2018-08-07T06:07:49.387Z,79.50
2018-08-07T06:10:18.647Z,83.10
2018-08-07T06:12:48.086Z,86.70
2018-08-07T06:15:17.810Z,90.60
2018-08-07T06:17:48.322Z,92.50
2018-08-07T06:20:17.557Z,93.70
2018-08-07T06:22:47.453Z,93.50
2018-08-07T06:27:46.753Z,94.50
2018-08-07T06:30:17.878Z,95.00
2018-08-07T06:32:48.226Z,91.70
2018-08-07T06:35:18.299Z,90.90
2018-08-07T06:37:47.542Z,90.90
2018-08-07T06:40:16.754Z,90.20
2018-08-07T06:42:46.041Z,90.00
2018-08-07T06:45:16.766Z,88.50
2018-08-07T06:47:46.511Z,85.80
2018-08-07T06:50:18.088Z,83.50
2018-08-07T06:52:48.759Z,83.00
2018-08-07T06:55:18.234Z,82.60
2018-08-07T06:57:47.438Z,79.80
2018-08-07T07:00:23.326Z,80.50
2018-08-07T07:02:53.226Z,80.60
2018-08-07T07:05:23.450Z,78.80
2018-08-07T07:07:52.747Z,74.50
2018-08-07T07:10:22.283Z,73.00
2018-08-07T07:12:51.521Z,73.40
2018-08-07T07:15:20.835Z,71.40
2018-08-07T07:17:51.292Z,68.60
2018-08-07T07:20:20.934Z,68.70
2018-08-07T07:22:50.511Z,67.00
2018-08-07T07:25:21.076Z,65.70
2018-08-07T07:27:50.778Z,63.80
2018-08-07T07:30:22.048Z,62.40
2018-08-07T07:32:53.002Z,61.80
2018-08-07T07:35:22.565Z,61.00
2018-08-07T07:37:52.939Z,60.00
2018-08-07T07:40:23.085Z,58.40
2018-08-07T07:42:52.617Z,57.00
2018-08-07T07:45:22.936Z,55.50
2018-08-07T07:47:52.534Z,56.50
2018-08-07T07:50:22.474Z,54.40
2018-08-07T07:52:52.022Z,54.90
2018-08-07T07:55:21.595Z,53.30
2018-08-07T07:57:51.193Z,52.70
2018-08-07T08:00:23.051Z,52.00
2018-08-07T08:02:53.521Z,51.70
2018-08-07T08:05:24.241Z,50.50
2018-08-07T08:07:56.051Z,50.80
2018-08-07T08:10:25.772Z,50.50
2018-08-07T08:12:56.710Z,48.70
2018-08-07T08:15:27.021Z,47.90
2018-08-07T08:17:57.913Z,46.80
2018-08-07T08:20:27.569Z,45.80
2018-08-07T08:23:00.327Z,46.00
2018-08-07T08:25:30.872Z,45.10
2018-08-07T08:28:01.849Z,45.30
2018-08-07T08:30:32.609Z,44.60
2018-08-07T08:33:02.133Z,43.80
2018-08-07T08:35:32.190Z,43.90
2018-08-07T08:38:01.783Z,44.70
2018-08-07T08:40:31.964Z,43.60
2018-08-07T08:43:01.645Z,43.10
2018-08-07T08:48:00.657Z,42.20
2018-08-07T08:50:30.219Z,41.50
2018-08-07T08:53:00.057Z,40.40
2018-08-07T08:55:30.038Z,39.00
2018-08-07T08:57:59.843Z,39.20
2018-08-07T09:00:31.759Z,39.30
2018-08-07T09:03:02.653Z,38.40
2018-08-07T09:05:33.637Z,37.70
2018-08-07T09:08:03.315Z,37.20
2018-08-07T09:10:33.970Z,34.60
2018-08-07T09:13:03.401Z,34.50
2018-08-07T09:15:32.965Z,34.00
2018-08-07T09:18:02.877Z,34.20
2018-08-07T09:20:33.133Z,33.80
2018-08-07T09:23:03.535Z,33.70
2018-08-07T09:25:35.061Z,33.80
2018-08-07T09:28:04.832Z,35.00
2018-08-07T09:30:35.096Z,35.00
2018-08-07T09:33:05.112Z,35.50
2018-08-07T09:35:35.240Z,34.50
2018-08-07T09:38:06.084Z,34.40
2018-08-07T09:43:06.979Z,34.40
2018-08-07T09:45:36.819Z,34.20
2018-08-07T09:48:09.489Z,33.20
2018-08-07T09:50:39.825Z,32.90
2018-08-07T09:53:10.517Z,32.90
2018-08-07T09:55:41.488Z,33.40
2018-08-07T09:58:11.550Z,33.20
2018-08-07T10:00:47.725Z,32.30
2018-08-07T10:05:47.993Z,31.80
2018-08-07T10:08:18.777Z,32.10
2018-08-07T10:10:50.591Z,32.00
2018-08-07T10:13:20.517Z,32.30
2018-08-07T10:15:51.396Z,32.70
2018-08-07T10:18:21.586Z,32.20
2018-08-07T10:20:51.103Z,33.30
2018-08-07T10:23:22.607Z,31.60
2018-08-07T10:25:52.626Z,31.40
2018-08-07T10:28:22.376Z,32.30
2018-08-07T10:33:20.620Z,31.50
2018-08-07T10:35:50.561Z,31.00
2018-08-07T10:38:20.429Z,31.40
2018-08-07T10:40:49.944Z,30.50
2018-08-07T10:43:20.106Z,30.60
2018-08-07T10:45:50.026Z,30.90
2018-08-07T10:48:19.736Z,30.40
2018-08-07T10:50:50.237Z,30.90
2018-08-07T10:53:21.089Z,30.40
2018-08-07T10:55:51.338Z,29.60
2018-08-07T10:58:21.436Z,30.10
2018-08-07T11:00:53.110Z,30.50
2018-08-07T11:03:23.219Z,31.40
2018-08-07T11:05:52.704Z,29.90
2018-08-07T11:08:22.536Z,29.80
2018-08-07T11:10:52.859Z,29.20
2018-08-07T11:13:22.412Z,29.40
2018-08-07T11:15:51.898Z,29.90
2018-08-07T11:18:21.284Z,29.70
2018-08-07T11:20:50.653Z,30.00
2018-08-07T11:23:20.185Z,29.70
2018-08-07T11:25:56.412Z,29.50
2018-08-07T11:28:25.861Z,29.50
2018-08-07T11:30:55.528Z,29.00
2018-08-07T11:33:36.616Z,28.60
2018-08-07T11:36:05.918Z,28.70
2018-08-07T11:38:35.765Z,28.30
2018-08-07T11:41:05.011Z,27.60
2018-08-07T11:43:34.268Z,27.60
2018-08-07T11:46:03.611Z,27.90
2018-08-07T11:48:33.642Z,27.30
2018-08-07T11:51:02.871Z,26.60
2018-08-07T11:53:32.056Z,27.30
2018-08-07T11:56:01.302Z,28.30
2018-08-07T11:58:31.333Z,27.20
2018-08-07T12:01:00.666Z,26.40
2018-08-07T12:03:29.915Z,26.40
2018-08-07T12:05:59.410Z,26.40
2018-08-07T12:08:28.540Z,26.90
2018-08-07T12:10:57.767Z,26.90
2018-08-07T12:13:26.947Z,26.50
2018-08-07T12:15:56.842Z,26.90
2018-08-07T12:18:26.069Z,27.30
2018-08-07T12:20:55.282Z,27.60
2018-08-07T12:23:24.514Z,27.50
2018-08-07T12:25:53.808Z,27.30
2018-08-07T12:30:51.863Z,27.60
2018-08-07T12:33:21.692Z,27.40
2018-08-07T12:35:51.020Z,27.20
2018-08-07T12:38:20.821Z,26.20
2018-08-07T12:40:50.095Z,26.80
2018-08-07T12:43:19.369Z,26.70
2018-08-07T12:45:49.367Z,27.00
2018-08-07T12:48:18.687Z,27.00
2018-08-07T12:50:47.983Z,26.20
2018-08-07T12:53:17.224Z,25.90
2018-08-07T12:55:46.471Z,25.90
2018-08-07T12:58:15.839Z,25.50
2018-08-07T13:00:45.917Z,26.30
2018-08-07T13:03:15.568Z,25.20
2018-08-07T13:05:44.859Z,24.60
2018-08-07T13:08:14.136Z,24.70
2018-08-07T13:10:43.955Z,24.80
2018-08-07T13:13:13.220Z,25.10
2018-08-07T13:15:43.254Z,24.70
2018-08-07T13:18:12.551Z,25.90
2018-08-07T13:20:41.787Z,25.40
2018-08-07T13:23:11.103Z,25.50
2018-08-07T13:25:40.441Z,25.40
2018-08-07T13:28:09.611Z,25.40
2018-08-07T13:30:38.839Z,25.10
2018-08-07T13:33:08.271Z,25.40
2018-08-07T13:35:37.562Z,25.30
2018-08-07T13:38:06.775Z,25.50
2018-08-07T13:40:36.091Z,25.90
2018-08-07T13:43:05.776Z,26.00
2018-08-07T13:45:35.119Z,26.10
2018-08-07T13:48:04.517Z,25.90
2018-08-07T13:50:33.740Z,26.00
2018-08-07T13:53:03.048Z,26.00
2018-08-07T13:55:32.279Z,26.50
2018-08-07T13:58:01.539Z,26.50
2018-08-07T14:00:32.215Z,26.30
2018-08-07T14:03:02.035Z,26.50
2018-08-07T14:05:31.292Z,26.70
2018-08-07T14:08:00.640Z,26.80
2018-08-07T14:10:30.463Z,27.20
2018-08-07T14:12:59.732Z,27.30
2018-08-07T14:17:58.092Z,27.20
2018-08-07T14:20:27.378Z,27.00
2018-08-07T14:22:56.595Z,27.00
2018-08-07T14:25:27.423Z,27.30
2018-08-07T14:27:56.783Z,27.70
2018-08-07T14:30:27.329Z,27.60
2018-08-07T14:32:56.693Z,27.80
2018-08-07T14:35:25.954Z,27.20
2018-08-07T14:37:55.234Z,27.10
2018-08-07T14:40:25.981Z,27.30
2018-08-07T14:42:55.654Z,27.60
2018-08-07T14:45:26.230Z,28.00
2018-08-07T14:47:56.088Z,28.00
2018-08-07T14:50:26.984Z,28.10
2018-08-07T14:52:56.344Z,28.00
2018-08-07T14:55:26.193Z,27.90
2018-08-07T14:57:55.663Z,27.50
2018-08-07T15:00:27.503Z,27.50
2018-08-07T15:02:57.283Z,27.20
2018-08-07T15:05:26.663Z,27.00
2018-08-07T15:07:55.927Z,27.00
2018-08-07T15:10:26.439Z,27.10
2018-08-07T15:12:55.761Z,26.90
2018-08-07T15:15:27.022Z,26.60
2018-08-07T15:17:56.249Z,27.00
2018-08-07T15:20:26.988Z,27.40
2018-08-07T15:22:56.770Z,27.40
2018-08-07T15:25:26.861Z,27.60
2018-08-07T15:27:56.225Z,28.10
2018-08-07T15:30:26.661Z,28.40
2018-08-07T15:32:56.959Z,28.40
2018-08-07T15:35:28.198Z,28.30
2018-08-07T15:37:58.206Z,28.00
2018-08-07T15:40:27.421Z,27.70
2018-08-07T15:42:56.709Z,27.90
2018-08-07T15:47:55.171Z,28.30
2018-08-07T15:50:24.537Z,28.40
2018-08-07T15:52:56.017Z,28.80
2018-08-07T15:55:26.524Z,28.90
2018-08-07T15:57:55.786Z,29.00
2018-08-07T16:00:29.922Z,28.70
2018-08-07T16:03:03.236Z,29.40
2018-08-07T16:05:32.938Z,28.90
2018-08-07T16:08:02.313Z,28.90
2018-08-07T16:10:31.568Z,28.60
2018-08-07T16:13:00.907Z,28.60
2018-08-07T16:15:30.111Z,28.80
2018-08-07T16:17:59.387Z,28.30
2018-08-07T16:20:28.731Z,28.50
2018-08-07T16:22:58.514Z,28.40
2018-08-07T16:25:27.798Z,28.40
2018-08-07T16:27:57.059Z,28.50
2018-08-07T16:30:27.004Z,28.30
2018-08-07T16:32:56.487Z,28.50
2018-08-07T16:35:25.753Z,28.70
2018-08-07T16:37:54.971Z,29.20
2018-08-07T16:40:24.971Z,29.60
2018-08-07T16:42:54.702Z,29.50
2018-08-07T16:45:25.476Z,29.50
2018-08-07T16:47:54.784Z,29.70
2018-08-07T16:50:26.178Z,30.00
2018-08-07T16:52:56.598Z,31.00
2018-08-07T16:55:27.250Z,30.50
2018-08-07T16:57:56.583Z,30.60
2018-08-07T17:00:25.952Z,30.70
2018-08-07T17:02:55.932Z,31.00
2018-08-07T17:05:25.197Z,31.20
2018-08-07T17:07:54.463Z,31.50
2018-08-07T17:10:25.927Z,31.60
2018-08-07T17:12:55.291Z,31.80
2018-08-07T17:15:24.493Z,31.90
2018-08-07T17:17:53.939Z,32.20
2018-08-07T17:20:23.672Z,32.40
2018-08-07T17:22:54.098Z,33.20
2018-08-07T17:25:23.988Z,33.30
2018-08-07T17:27:53.884Z,33.10
2018-08-07T17:30:26.056Z,33.40
2018-08-07T17:32:55.451Z,33.80
2018-08-07T17:35:25.944Z,33.70
2018-08-07T17:37:56.586Z,33.80
2018-08-07T17:40:26.998Z,34.50
2018-08-07T17:42:56.519Z,34.60
2018-08-07T17:45:25.739Z,34.60
2018-08-07T17:47:55.008Z,35.30
2018-08-07T17:50:25.594Z,35.70
2018-08-07T17:52:59.026Z,35.50
2018-08-07T17:55:28.325Z,35.30
2018-08-07T17:57:58.551Z,34.90
2018-08-07T18:00:28.524Z,35.00
2018-08-07T18:02:57.804Z,35.30
2018-08-07T18:05:27.093Z,35.40
2018-08-07T18:07:57.363Z,35.90
2018-08-07T18:10:26.702Z,35.90
2018-08-07T18:12:56.047Z,35.80
2018-08-07T18:15:25.560Z,36.20
2018-08-07T18:17:55.293Z,35.80
2018-08-07T18:20:25.738Z,36.50
2018-08-07T18:22:55.075Z,36.90
2018-08-07T18:25:24.322Z,36.80
2018-08-07T18:27:53.579Z,36.70
2018-08-07T18:30:24.192Z,37.10
2018-08-07T18:32:54.251Z,37.70
2018-08-07T18:35:24.983Z,37.30
2018-08-07T18:37:54.321Z,37.50
2018-08-07T18:40:23.623Z,37.50
2018-08-07T18:42:53.031Z,37.80
2018-08-07T18:45:22.282Z,37.80
2018-08-07T18:47:51.659Z,38.10
2018-08-07T18:50:22.318Z,38.50
2018-08-07T18:52:52.280Z,39.20
2018-08-07T18:55:21.571Z,38.90
2018-08-07T18:57:51.459Z,39.20
2018-08-07T19:00:22.409Z,39.50
2018-08-07T19:02:51.688Z,40.00
2018-08-07T19:05:22.454Z,40.20
2018-08-07T19:07:51.745Z,40.40
2018-08-07T19:10:20.939Z,40.50
2018-08-07T19:12:50.430Z,40.90
2018-08-07T19:15:20.477Z,41.20
2018-08-07T19:17:49.915Z,41.40
2018-08-07T19:20:20.497Z,41.70
2018-08-07T19:22:50.594Z,42.00
2018-08-07T19:25:20.258Z,42.40
2018-08-07T19:27:50.951Z,42.30
2018-08-07T19:30:23.001Z,45.10
2018-08-07T19:32:53.382Z,45.40
2018-08-07T19:35:22.710Z,44.60
2018-08-07T19:37:52.047Z,45.10
2018-08-07T19:40:21.378Z,45.80
2018-08-07T19:42:51.322Z,46.20
2018-08-07T19:45:20.923Z,46.70
2018-08-07T19:47:50.359Z,47.70
2018-08-07T19:50:21.083Z,48.60
2018-08-07T19:52:50.321Z,47.70
2018-08-07T19:55:20.917Z,47.60
2018-08-07T19:57:50.132Z,47.80
2018-08-07T20:00:25.571Z,48.20
2018-08-07T20:02:55.259Z,48.20
2018-08-07T20:05:25.244Z,48.40
2018-08-07T20:07:55.395Z,48.70
2018-08-07T20:10:24.673Z,48.90
2018-08-07T20:12:53.951Z,49.70
2018-08-07T20:15:27.283Z,48.90
2018-08-07T20:17:57.175Z,49.30
2018-08-07T20:20:26.781Z,49.60
2018-08-07T20:22:56.506Z,49.80
2018-08-07T20:26:21.538Z,50.00
2018-08-07T20:28:51.012Z,50.20
2018-08-07T20:31:20.266Z,50.10
2018-08-07T20:33:49.571Z,50.30
2018-08-07T20:36:19.650Z,50.10
2018-08-07T20:38:48.952Z,50.10
2018-08-07T20:41:18.280Z,50.40
2018-08-07T20:43:47.665Z,50.70
2018-08-07T20:46:16.981Z,51.20
2018-08-07T20:48:46.571Z,51.50
2018-08-07T20:51:16.012Z,52.20
2018-08-07T20:53:45.293Z,51.80
2018-08-07T20:56:14.634Z,51.30
2018-08-07T20:58:43.979Z,52.50
2018-08-07T21:01:13.315Z,54.20
2018-08-07T21:03:42.654Z,52.00
2018-08-07T21:06:11.924Z,51.50
2018-08-07T21:08:41.183Z,54.10
2018-08-07T21:11:10.594Z,53.90
2018-08-07T21:13:40.254Z,52.80
2018-08-07T21:16:09.833Z,52.80
2018-08-07T21:18:39.174Z,52.70
2018-08-07T21:21:08.533Z,53.40
2018-08-07T21:23:37.761Z,52.90
2018-08-07T21:26:08.277Z,53.30
2018-08-07T21:28:37.565Z,53.30
2018-08-07T21:31:06.857Z,53.20
2018-08-07T21:33:37.434Z,52.50
2018-08-07T21:36:07.580Z,52.70
2018-08-07T21:38:36.850Z,52.60
2018-08-07T21:41:06.382Z,52.30
2018-08-07T21:43:36.314Z,52.10
2018-08-07T21:46:06.027Z,51.70
2018-08-07T21:48:35.633Z,52.00
2018-08-07T21:51:04.880Z,52.20
2018-08-07T21:53:34.230Z,52.30
2018-08-07T21:56:03.585Z,52.40
2018-08-07T21:58:32.795Z,52.30
2018-08-07T22:01:02.130Z,51.70
2018-08-07T22:03:31.386Z,51.60
2018-08-07T22:06:01.024Z,51.80
2018-08-07T22:08:30.282Z,51.10
2018-08-07T22:10:59.568Z,51.20
2018-08-07T22:13:28.922Z,51.60
2018-08-07T22:15:58.196Z,51.90
2018-08-07T22:18:27.777Z,52.30
2018-08-07T22:20:57.060Z,52.30
2018-08-07T22:23:26.332Z,52.10
2018-08-07T22:25:55.736Z,51.60
2018-08-07T22:28:26.040Z,51.80
2018-08-07T22:30:55.276Z,51.60
2018-08-07T22:33:24.507Z,51.10
2018-08-07T22:35:53.724Z,51.50
2018-08-07T22:38:22.960Z,51.80
2018-08-07T22:40:52.423Z,51.90
2018-08-07T22:43:21.704Z,52.40
2018-08-07T22:45:50.935Z,52.60
2018-08-07T22:48:21.052Z,53.30
2018-08-07T22:50:51.819Z,53.50
2018-08-07T22:53:21.695Z,54.10
2018-08-07T22:55:50.938Z,54.40
2018-08-07T22:58:20.652Z,54.80
2018-08-07T23:00:50.727Z,54.90
2018-08-07T23:03:19.969Z,55.40
2018-08-07T23:05:49.217Z,56.00
2018-08-07T23:08:18.581Z,56.60
2018-08-07T23:10:47.835Z,57.30
2018-08-07T23:13:17.143Z,58.10
2018-08-07T23:15:46.527Z,58.90
2018-08-07T23:18:15.773Z,58.70
2018-08-07T23:20:45.406Z,59.40
2018-08-07T23:23:15.332Z,60.70
2018-08-07T23:25:44.587Z,62.20
2018-08-07T23:28:13.850Z,62.50
2018-08-07T23:30:43.084Z,63.40
2018-08-07T23:33:12.395Z,64.90
2018-08-07T23:35:41.607Z,65.80
2018-08-07T23:38:10.830Z,65.80
2018-08-07T23:40:40.670Z,67.30
2018-08-07T23:43:09.879Z,67.90
2018-08-07T23:45:39.187Z,68.30
2018-08-07T23:48:09.264Z,68.80
2018-08-07T23:50:38.635Z,69.10
2018-08-07T23:53:08.003Z,69.20
2018-08-07T23:55:37.266Z,69.10
2018-08-07T23:58:06.499Z,70.50
