createdAt,value
2023-05-19T00:00:26.858Z,3.30
2023-05-19T00:02:53.572Z,3.70
2023-05-19T00:05:20.481Z,3.70
2023-05-19T00:07:48.171Z,3.80
2023-05-19T00:10:15.524Z,3.80
2023-05-19T00:12:43.129Z,3.30
2023-05-19T00:15:10.279Z,3.60
2023-05-19T00:17:36.884Z,3.50
2023-05-19T00:20:03.742Z,3.90
2023-05-19T00:22:30.344Z,3.50
2023-05-19T00:24:56.840Z,3.80
2023-05-19T00:27:23.328Z,3.20
2023-05-19T00:29:49.825Z,4.20
2023-05-19T00:32:16.560Z,3.60
2023-05-19T00:34:43.129Z,3.70
2023-05-19T00:37:09.632Z,3.80
2023-05-19T00:39:36.116Z,3.30
2023-05-19T00:42:02.652Z,3.70
2023-05-19T00:44:29.203Z,3.60
2023-05-19T00:46:55.941Z,3.70
2023-05-19T00:49:22.496Z,4.00
2023-05-19T00:51:49.676Z,3.80
2023-05-19T00:54:16.317Z,3.70
2023-05-19T00:56:42.875Z,3.90
2023-05-19T00:59:09.404Z,4.30
2023-05-19T01:01:36.035Z,4.00
2023-05-19T01:04:02.872Z,3.70
2023-05-19T01:06:29.555Z,3.70
2023-05-19T01:08:56.125Z,3.90
2023-05-19T01:11:22.700Z,4.20
2023-05-19T01:13:49.701Z,3.60
2023-05-19T01:16:31.205Z,4.30
2023-05-19T01:19:08.591Z,3.60
2023-05-19T01:22:12.890Z,4.00
2023-05-19T01:25:00.174Z,3.90
2023-05-19T01:27:48.289Z,4.20
2023-05-19T01:30:20.710Z,4.10
2023-05-19T01:32:48.592Z,3.30
2023-05-19T01:35:16.669Z,4.10
2023-05-19T01:37:43.896Z,3.80
2023-05-19T01:40:10.916Z,3.70
2023-05-19T01:42:38.768Z,4.20
2023-05-19T01:45:06.873Z,3.70
2023-05-19T01:47:36.026Z,4.40
2023-05-19T01:50:03.098Z,3.60
2023-05-19T01:52:29.625Z,3.50
2023-05-19T01:54:56.146Z,3.80
2023-05-19T01:57:37.896Z,3.70
2023-05-19T02:02:48.372Z,3.80
2023-05-19T02:05:23.401Z,3.70
2023-05-19T02:08:06.006Z,3.30
2023-05-19T02:10:37.246Z,3.50
2023-05-19T02:13:06.760Z,3.80
2023-05-19T02:15:40.709Z,3.90
2023-05-19T02:18:09.610Z,3.60
2023-05-19T02:20:36.361Z,3.60
2023-05-19T02:23:02.964Z,4.10
2023-05-19T02:25:29.571Z,3.80
2023-05-19T02:27:58.316Z,3.80
2023-05-19T02:30:25.200Z,4.00
2023-05-19T02:32:51.689Z,3.40
2023-05-19T02:35:18.403Z,4.20
2023-05-19T02:37:44.890Z,4.00
2023-05-19T02:40:11.580Z,4.10
2023-05-19T02:42:38.166Z,4.20
2023-05-19T02:45:05.185Z,4.10
2023-05-19T02:47:31.747Z,4.30
2023-05-19T02:49:58.255Z,4.20
2023-05-19T02:52:25.148Z,4.20
2023-05-19T02:54:51.634Z,3.90
2023-05-19T02:57:18.136Z,4.00
2023-05-19T02:59:44.602Z,4.00
2023-05-19T03:02:11.317Z,4.00
2023-05-19T03:04:37.844Z,4.40
2023-05-19T03:07:04.516Z,4.10
2023-05-19T03:09:30.993Z,4.50
2023-05-19T03:11:57.452Z,4.30
2023-05-19T03:14:24.333Z,4.00
2023-05-19T03:16:51.100Z,4.20
2023-05-19T03:19:17.905Z,4.30
2023-05-19T03:21:44.408Z,4.20
2023-05-19T03:24:10.907Z,4.30
2023-05-19T03:26:37.409Z,4.30
2023-05-19T03:29:03.941Z,4.50
2023-05-19T03:31:30.510Z,4.50
2023-05-19T03:33:57.036Z,4.60
2023-05-19T03:36:24.070Z,4.40
2023-05-19T03:38:50.609Z,4.40
2023-05-19T03:41:17.126Z,4.60
2023-05-19T03:43:43.681Z,4.40
2023-05-19T03:46:10.276Z,4.50
2023-05-19T03:48:36.834Z,4.80
2023-05-19T03:51:03.381Z,4.70
2023-05-19T03:53:29.938Z,4.50
2023-05-19T03:55:56.484Z,4.70
2023-05-19T03:58:22.966Z,4.90
2023-05-19T04:00:49.515Z,5.20
2023-05-19T04:03:16.203Z,5.00
2023-05-19T04:05:42.889Z,4.60
2023-05-19T04:08:09.440Z,4.60
2023-05-19T04:10:35.974Z,4.70
2023-05-19T04:13:02.557Z,5.20
2023-05-19T04:15:29.294Z,5.20
2023-05-19T04:17:56.156Z,4.80
2023-05-19T04:20:22.900Z,5.30
2023-05-19T04:22:49.401Z,5.70
2023-05-19T04:25:15.939Z,5.40
2023-05-19T04:27:42.477Z,5.60
2023-05-19T04:30:09.483Z,4.00
2023-05-19T04:32:36.009Z,5.20
2023-05-19T04:35:02.629Z,4.90
2023-05-19T04:37:29.171Z,4.80
2023-05-19T04:39:55.819Z,5.30
2023-05-19T04:42:22.339Z,6.50
2023-05-19T04:44:48.907Z,5.50
2023-05-19T04:47:15.652Z,5.00
2023-05-19T04:49:42.151Z,5.50
2023-05-19T04:52:10.044Z,5.30
2023-05-19T04:54:37.612Z,5.90
2023-05-19T04:57:04.940Z,5.40
2023-05-19T04:59:31.701Z,6.00
2023-05-19T05:01:58.242Z,5.80
2023-05-19T05:04:24.829Z,5.70
2023-05-19T05:06:51.327Z,6.00
2023-05-19T05:09:18.297Z,6.60
2023-05-19T05:11:45.133Z,5.60
2023-05-19T05:14:11.964Z,6.50
2023-05-19T05:16:38.876Z,6.30
2023-05-19T05:19:05.652Z,5.60
2023-05-19T05:21:32.564Z,7.20
2023-05-19T05:23:59.362Z,7.40
2023-05-19T05:26:30.018Z,7.60
2023-05-19T05:28:56.540Z,8.60
2023-05-19T05:31:23.093Z,7.80
2023-05-19T05:33:50.001Z,9.20
2023-05-19T05:36:16.550Z,9.30
2023-05-19T05:38:43.063Z,10.10
2023-05-19T05:41:09.651Z,9.30
2023-05-19T05:43:36.194Z,9.80
2023-05-19T05:46:02.751Z,10.10
2023-05-19T05:48:29.533Z,9.80
2023-05-19T05:50:57.196Z,10.30
2023-05-19T05:53:25.466Z,10.10
2023-05-19T05:55:52.358Z,9.40
2023-05-19T05:58:19.024Z,10.00
2023-05-19T06:00:45.535Z,9.00
2023-05-19T06:03:12.292Z,8.00
2023-05-19T06:05:39.023Z,8.60
2023-05-19T06:08:06.019Z,9.40
2023-05-19T06:10:33.422Z,10.90
2023-05-19T06:13:00.153Z,7.80
2023-05-19T06:15:26.805Z,10.10
2023-05-19T06:17:53.884Z,9.80
2023-05-19T06:20:20.477Z,10.20
2023-05-19T06:22:47.015Z,11.40
2023-05-19T06:25:13.527Z,11.00
2023-05-19T06:27:40.064Z,9.30
2023-05-19T06:30:07.485Z,10.60
2023-05-19T06:32:34.090Z,11.40
2023-05-19T06:35:00.673Z,10.80
2023-05-19T06:37:27.304Z,10.60
2023-05-19T06:39:53.934Z,10.50
2023-05-19T06:42:20.849Z,10.50
2023-05-19T06:44:47.534Z,11.40
2023-05-19T06:47:14.146Z,11.20
2023-05-19T06:49:40.705Z,24.40
2023-05-19T06:52:07.194Z,11.30
2023-05-19T06:54:33.780Z,11.80
2023-05-19T06:57:00.262Z,12.10
2023-05-19T06:59:27.341Z,11.80
2023-05-19T07:01:53.890Z,12.80
2023-05-19T07:04:20.494Z,11.80
2023-05-19T07:06:47.142Z,11.80
2023-05-19T07:09:13.674Z,12.70
2023-05-19T07:11:40.524Z,10.90
2023-05-19T07:14:07.227Z,11.70
2023-05-19T07:16:41.366Z,12.20
2023-05-19T07:19:11.241Z,10.90
2023-05-19T07:21:37.851Z,10.70
2023-05-19T07:24:04.564Z,10.90
2023-05-19T07:26:31.072Z,10.10
2023-05-19T07:28:57.580Z,10.20
2023-05-19T07:31:24.113Z,10.70
2023-05-19T07:33:53.011Z,9.90
2023-05-19T07:36:20.993Z,9.50
2023-05-19T07:38:47.585Z,9.20
2023-05-19T07:41:14.103Z,9.90
2023-05-19T07:43:40.628Z,10.30
2023-05-19T07:46:07.178Z,8.40
2023-05-19T07:48:33.689Z,9.30
2023-05-19T07:51:00.241Z,9.60
2023-05-19T07:53:26.764Z,10.50
2023-05-19T07:55:53.300Z,9.90
2023-05-19T07:58:19.882Z,8.50
2023-05-19T08:00:46.415Z,9.80
2023-05-19T08:03:13.140Z,9.80
2023-05-19T08:05:39.855Z,9.90
2023-05-19T08:08:06.331Z,9.50
2023-05-19T08:10:33.065Z,8.70
2023-05-19T08:12:59.751Z,8.90
2023-05-19T08:15:26.444Z,27.20
2023-05-19T08:17:53.120Z,12.00
2023-05-19T08:20:19.752Z,9.40
2023-05-19T08:22:46.476Z,8.40
2023-05-19T08:25:13.035Z,9.20
2023-05-19T08:27:39.660Z,8.10
2023-05-19T08:30:06.992Z,8.60
2023-05-19T08:32:33.552Z,7.90
2023-05-19T08:35:00.224Z,8.40
2023-05-19T08:37:26.796Z,7.80
2023-05-19T08:39:53.437Z,8.10
2023-05-19T08:42:19.996Z,8.20
2023-05-19T08:44:46.692Z,7.20
2023-05-19T08:47:14.525Z,6.60
2023-05-19T08:49:53.334Z,6.90
2023-05-19T08:52:27.740Z,6.10
2023-05-19T08:55:03.914Z,7.20
2023-05-19T08:57:31.761Z,8.30
2023-05-19T08:59:59.386Z,7.00
2023-05-19T09:02:26.871Z,8.10
2023-05-19T09:04:53.905Z,7.30
2023-05-19T09:07:22.963Z,7.00
2023-05-19T09:09:49.562Z,6.70
2023-05-19T09:12:16.749Z,7.40
2023-05-19T09:14:44.264Z,6.70
2023-05-19T09:17:11.082Z,6.80
2023-05-19T09:19:43.194Z,6.70
2023-05-19T09:22:09.749Z,6.90
2023-05-19T09:24:36.379Z,7.00
2023-05-19T09:27:03.055Z,6.30
2023-05-19T09:29:29.597Z,6.20
2023-05-19T09:31:56.534Z,6.30
2023-05-19T09:34:23.093Z,5.80
2023-05-19T09:36:49.668Z,6.80
2023-05-19T09:39:17.416Z,6.70
2023-05-19T09:41:44.579Z,7.50
2023-05-19T09:44:21.928Z,6.50
2023-05-19T09:46:52.927Z,7.00
2023-05-19T09:49:24.002Z,12.60
2023-05-19T09:51:54.707Z,12.10
2023-05-19T09:54:25.473Z,6.20
2023-05-19T09:57:00.396Z,5.70
2023-05-19T09:59:31.316Z,5.50
2023-05-19T10:02:00.542Z,5.50
2023-05-19T10:04:28.962Z,5.40
2023-05-19T10:06:57.196Z,5.60
2023-05-19T10:09:25.152Z,5.30
2023-05-19T10:11:53.262Z,5.70
2023-05-19T10:14:29.950Z,4.80
2023-05-19T10:16:58.484Z,5.10
2023-05-19T10:19:26.879Z,4.20
2023-05-19T10:21:54.220Z,4.60
2023-05-19T10:24:21.350Z,4.90
2023-05-19T10:26:55.451Z,4.80
2023-05-19T10:29:27.298Z,4.40
2023-05-19T10:31:56.560Z,4.10
2023-05-19T10:35:08.532Z,4.50
2023-05-19T10:37:45.421Z,5.40
2023-05-19T10:40:36.251Z,4.00
2023-05-19T10:43:27.798Z,4.00
2023-05-19T10:48:21.725Z,4.30
2023-05-19T10:50:48.780Z,4.30
2023-05-19T10:53:16.760Z,4.00
2023-05-19T10:55:56.249Z,4.40
2023-05-19T10:58:44.704Z,4.30
2023-05-19T11:01:19.627Z,3.90
2023-05-19T11:03:53.425Z,4.30
2023-05-19T11:06:32.796Z,3.70
2023-05-19T11:09:12.682Z,4.00
2023-05-19T11:11:50.506Z,3.80
2023-05-19T11:14:28.800Z,3.20
2023-05-19T11:17:00.438Z,8.00
2023-05-19T11:19:28.027Z,4.10
2023-05-19T11:21:55.700Z,3.90
2023-05-19T11:24:40.480Z,3.90
2023-05-19T11:27:30.011Z,3.50
2023-05-19T11:29:58.960Z,4.00
2023-05-19T11:32:27.828Z,3.90
2023-05-19T11:34:55.612Z,3.70
2023-05-19T11:37:22.265Z,3.70
2023-05-19T11:39:49.785Z,3.30
2023-05-19T11:42:16.563Z,4.20
2023-05-19T11:44:46.360Z,3.50
2023-05-19T11:47:16.982Z,4.50
2023-05-19T11:49:45.265Z,4.10
2023-05-19T11:52:11.850Z,3.50
2023-05-19T11:54:38.387Z,3.50
2023-05-19T11:57:05.443Z,3.90
2023-05-19T11:59:33.515Z,3.70
2023-05-19T12:02:18.548Z,4.80
2023-05-19T12:04:45.701Z,6.80
2023-05-19T12:07:12.478Z,4.50
2023-05-19T12:09:39.713Z,4.20
2023-05-19T12:12:07.933Z,4.00
2023-05-19T12:14:35.122Z,3.40
2023-05-19T12:17:15.084Z,3.70
2023-05-19T12:19:45.042Z,4.00
2023-05-19T12:22:12.691Z,3.70
2023-05-19T12:24:40.583Z,3.40
2023-05-19T12:27:18.337Z,4.00
2023-05-19T12:29:54.098Z,3.70
2023-05-19T12:32:25.130Z,3.50
2023-05-19T12:34:52.463Z,4.20
2023-05-19T12:37:19.064Z,4.10
2023-05-19T12:39:45.989Z,4.00
2023-05-19T12:42:13.098Z,3.90
2023-05-19T12:44:44.687Z,4.40
2023-05-19T12:47:11.194Z,3.60
2023-05-19T12:49:53.195Z,3.30
2023-05-19T12:52:19.729Z,3.10
2023-05-19T12:54:46.440Z,3.50
2023-05-19T12:57:13.014Z,3.50
2023-05-19T12:59:42.903Z,3.40
2023-05-19T13:02:09.523Z,3.50
2023-05-19T13:04:36.207Z,3.30
2023-05-19T13:07:02.739Z,3.50
2023-05-19T13:09:29.248Z,3.40
2023-05-19T13:11:55.778Z,3.20
2023-05-19T13:14:22.332Z,3.50
2023-05-19T13:16:48.996Z,3.20
2023-05-19T13:19:25.450Z,3.40
2023-05-19T13:21:52.666Z,3.50
2023-05-19T13:24:19.201Z,3.50
2023-05-19T13:26:45.754Z,3.90
2023-05-19T13:29:12.321Z,3.20
2023-05-19T13:31:38.992Z,3.50
2023-05-19T13:34:05.563Z,3.70
2023-05-19T13:36:32.057Z,3.50
2023-05-19T13:38:58.758Z,3.00
2023-05-19T13:41:25.790Z,3.10
2023-05-19T13:43:53.117Z,3.10
2023-05-19T13:46:26.631Z,6.00
2023-05-19T13:48:59.512Z,3.40
2023-05-19T13:51:26.251Z,5.00
2023-05-19T13:53:52.921Z,3.20
2023-05-19T13:56:19.402Z,3.70
2023-05-19T13:58:45.883Z,7.50
2023-05-19T14:01:12.413Z,4.00
2023-05-19T14:03:39.063Z,3.80
2023-05-19T14:06:05.791Z,3.50
2023-05-19T14:08:32.282Z,3.90
2023-05-19T14:10:58.908Z,3.50
2023-05-19T14:13:33.381Z,3.40
2023-05-19T14:16:02.805Z,3.30
2023-05-19T14:18:29.321Z,3.10
2023-05-19T14:20:55.855Z,3.10
2023-05-19T14:23:22.374Z,3.10
2023-05-19T14:25:48.911Z,3.00
2023-05-19T14:28:15.453Z,3.40
2023-05-19T14:30:42.579Z,4.00
2023-05-19T14:33:09.122Z,3.20
2023-05-19T14:35:35.747Z,3.80
2023-05-19T14:38:02.280Z,3.80
2023-05-19T14:40:28.865Z,3.30
2023-05-19T14:42:55.412Z,3.30
2023-05-19T14:45:21.937Z,3.40
2023-05-19T14:47:48.553Z,3.10
2023-05-19T14:50:15.126Z,3.30
2023-05-19T14:52:41.659Z,3.40
2023-05-19T14:55:08.505Z,3.00
2023-05-19T14:57:35.033Z,3.20
2023-05-19T15:00:01.638Z,3.40
2023-05-19T15:02:29.638Z,3.10
2023-05-19T15:04:56.428Z,3.80
2023-05-19T15:07:22.964Z,3.80
2023-05-19T15:09:49.491Z,3.50
2023-05-19T15:12:16.055Z,3.50
2023-05-19T15:14:42.624Z,3.50
2023-05-19T15:17:09.193Z,6.80
2023-05-19T15:19:35.849Z,3.40
2023-05-19T15:22:02.357Z,3.30
2023-05-19T15:24:28.849Z,3.30
2023-05-19T15:26:55.712Z,3.00
2023-05-19T15:29:22.225Z,3.20
2023-05-19T15:31:51.960Z,4.60
2023-05-19T15:34:19.927Z,3.60
2023-05-19T15:36:46.504Z,4.10
2023-05-19T15:39:13.561Z,3.20
2023-05-19T15:41:40.074Z,3.40
2023-05-19T15:44:06.596Z,3.70
2023-05-19T15:46:33.685Z,3.50
2023-05-19T15:49:00.255Z,3.30
2023-05-19T15:51:27.096Z,3.80
2023-05-19T15:53:53.770Z,3.40
2023-05-19T15:56:20.360Z,3.90
2023-05-19T15:58:47.215Z,3.50
2023-05-19T16:01:15.084Z,3.50
2023-05-19T16:03:42.006Z,4.30
2023-05-19T16:06:08.671Z,3.80
2023-05-19T16:08:35.211Z,3.90
2023-05-19T16:11:01.748Z,3.70
2023-05-19T16:13:28.219Z,3.90
2023-05-19T16:15:54.778Z,3.60
2023-05-19T16:18:21.336Z,3.60
2023-05-19T16:20:47.832Z,3.30
2023-05-19T16:23:14.370Z,3.60
2023-05-19T16:25:40.808Z,3.60
2023-05-19T16:28:07.324Z,3.80
2023-05-19T16:30:34.142Z,3.50
2023-05-19T16:33:01.081Z,4.20
2023-05-19T16:35:27.624Z,3.80
2023-05-19T16:37:54.171Z,3.40
2023-05-19T16:40:20.729Z,3.60
2023-05-19T16:42:47.208Z,3.80
2023-05-19T16:45:13.740Z,3.50
2023-05-19T16:47:40.297Z,3.50
2023-05-19T16:50:07.582Z,3.40
2023-05-19T16:52:34.069Z,3.60
2023-05-19T16:55:00.654Z,3.60
2023-05-19T16:57:27.272Z,3.70
2023-05-19T16:59:53.867Z,3.30
2023-05-19T17:02:20.608Z,3.60
2023-05-19T17:04:47.146Z,4.20
2023-05-19T17:07:14.132Z,4.10
2023-05-19T17:09:40.910Z,4.00
2023-05-19T17:12:08.083Z,3.80
2023-05-19T17:14:35.007Z,3.40
2023-05-19T17:17:01.683Z,4.20
2023-05-19T17:19:28.411Z,3.50
2023-05-19T17:21:54.998Z,4.00
2023-05-19T17:24:21.507Z,4.40
2023-05-19T17:26:48.046Z,7.00
2023-05-19T17:29:14.565Z,4.60
2023-05-19T17:31:41.137Z,5.70
2023-05-19T17:34:07.834Z,4.80
2023-05-19T17:36:34.388Z,4.10
2023-05-19T17:39:00.902Z,3.70
2023-05-19T17:41:27.496Z,3.90
2023-05-19T17:43:54.052Z,3.90
2023-05-19T17:46:20.654Z,3.90
2023-05-19T17:48:47.225Z,3.90
2023-05-19T17:51:13.730Z,3.90
2023-05-19T17:53:40.593Z,4.50
2023-05-19T17:56:08.285Z,4.60
2023-05-19T17:58:35.028Z,4.40
2023-05-19T18:01:01.732Z,4.00
2023-05-19T18:03:28.704Z,4.20
2023-05-19T18:05:56.017Z,3.90
2023-05-19T18:08:22.931Z,3.90
2023-05-19T18:10:50.454Z,3.90
2023-05-19T18:13:17.496Z,4.40
2023-05-19T18:15:44.058Z,8.00
2023-05-19T18:18:10.804Z,4.50
2023-05-19T18:20:37.685Z,5.40
2023-05-19T18:23:04.482Z,5.00
2023-05-19T18:25:31.108Z,11.00
2023-05-19T18:27:57.669Z,6.60
2023-05-19T18:30:24.181Z,8.20
2023-05-19T18:32:50.738Z,7.20
2023-05-19T18:35:17.303Z,6.60
2023-05-19T18:37:43.842Z,6.20
2023-05-19T18:40:10.601Z,6.80
2023-05-19T18:42:37.127Z,7.00
2023-05-19T18:45:04.102Z,6.90
2023-05-19T18:47:30.728Z,6.30
2023-05-19T18:49:57.242Z,6.40
2023-05-19T18:52:23.791Z,6.50
2023-05-19T18:54:50.354Z,6.70
2023-05-19T18:57:16.890Z,6.70
2023-05-19T18:59:43.455Z,6.90
2023-05-19T19:02:09.986Z,6.00
2023-05-19T19:04:36.547Z,6.40
2023-05-19T19:07:03.161Z,7.20
2023-05-19T19:09:29.706Z,7.20
2023-05-19T19:11:56.310Z,6.60
2023-05-19T19:14:22.987Z,6.60
2023-05-19T19:16:49.538Z,7.40
2023-05-19T19:19:16.267Z,6.90
2023-05-19T19:21:42.891Z,7.20
2023-05-19T19:24:09.426Z,6.80
2023-05-19T19:26:35.951Z,6.90
2023-05-19T19:29:02.461Z,7.10
2023-05-19T19:31:29.162Z,7.10
2023-05-19T19:33:55.892Z,7.00
2023-05-19T19:36:22.415Z,7.50
2023-05-19T19:38:48.935Z,7.40
2023-05-19T19:41:15.453Z,7.50
2023-05-19T19:43:41.984Z,7.20
2023-05-19T19:46:08.499Z,7.20
2023-05-19T19:48:35.080Z,7.50
2023-05-19T19:51:01.584Z,7.50
2023-05-19T19:53:28.303Z,7.40
2023-05-19T19:56:02.175Z,10.60
2023-05-19T19:58:29.183Z,7.60
2023-05-19T20:01:00.379Z,7.80
2023-05-19T20:03:27.206Z,8.70
2023-05-19T20:05:56.171Z,14.40
2023-05-19T20:08:23.590Z,10.50
2023-05-19T20:10:50.438Z,9.50
2023-05-19T20:13:18.001Z,8.40
2023-05-19T20:15:45.833Z,7.80
2023-05-19T20:18:12.535Z,9.60
2023-05-19T20:20:42.916Z,9.00
2023-05-19T20:23:09.513Z,9.40
2023-05-19T20:25:41.141Z,9.00
2023-05-19T20:28:13.705Z,11.40
2023-05-19T20:30:40.681Z,13.10
2023-05-19T20:33:07.199Z,9.50
2023-05-19T20:35:34.066Z,11.70
2023-05-19T20:38:00.761Z,10.00
2023-05-19T20:40:27.277Z,9.40
2023-05-19T20:42:53.908Z,8.70
2023-05-19T20:45:20.470Z,8.20
2023-05-19T20:47:47.010Z,8.60
2023-05-19T20:50:13.578Z,8.00
2023-05-19T20:52:40.280Z,8.20
2023-05-19T20:55:07.119Z,8.10
2023-05-19T20:57:33.828Z,9.30
2023-05-19T21:00:00.307Z,10.00
2023-05-19T21:02:26.986Z,10.30
2023-05-19T21:04:53.530Z,11.70
2023-05-19T21:07:20.060Z,11.90
2023-05-19T21:09:46.656Z,12.00
2023-05-19T21:12:13.249Z,14.00
2023-05-19T21:14:39.786Z,15.30
2023-05-19T21:17:06.383Z,16.40
2023-05-19T21:19:33.551Z,14.80
2023-05-19T21:22:00.064Z,11.90
2023-05-19T21:24:26.564Z,11.70
2023-05-19T21:26:53.098Z,11.60
2023-05-19T21:29:19.684Z,11.90
2023-05-19T21:31:46.212Z,11.80
2023-05-19T21:34:12.768Z,11.30
2023-05-19T21:36:39.267Z,11.90
2023-05-19T21:39:05.764Z,11.90
2023-05-19T21:41:32.384Z,11.10
2023-05-19T21:43:58.973Z,10.60
2023-05-19T21:46:25.523Z,10.70
2023-05-19T21:48:52.083Z,9.00
2023-05-19T21:51:18.568Z,7.70
2023-05-19T21:53:45.262Z,8.60
2023-05-19T21:56:11.780Z,9.00
2023-05-19T21:58:38.512Z,9.80
2023-05-19T22:01:05.044Z,8.60
2023-05-19T22:03:31.707Z,9.10
2023-05-19T22:05:58.360Z,8.90
2023-05-19T22:08:25.292Z,7.80
2023-05-19T22:10:52.710Z,8.10
2023-05-19T22:13:20.028Z,9.50
2023-05-19T22:15:46.752Z,9.10
2023-05-19T22:18:13.601Z,8.50
2023-05-19T22:20:40.168Z,7.60
2023-05-19T22:23:06.642Z,8.00
2023-05-19T22:25:33.233Z,8.10
2023-05-19T22:27:59.777Z,8.00
2023-05-19T22:30:26.379Z,8.10
2023-05-19T22:32:55.386Z,8.20
2023-05-19T22:35:22.071Z,8.30
2023-05-19T22:37:48.610Z,8.60
2023-05-19T22:40:15.147Z,9.20
2023-05-19T22:42:41.676Z,8.50
2023-05-19T22:45:08.905Z,8.50
2023-05-19T22:47:35.499Z,8.60
2023-05-19T22:50:02.062Z,9.20
2023-05-19T22:52:28.544Z,8.40
2023-05-19T22:54:55.082Z,8.90
2023-05-19T22:57:21.616Z,8.60
2023-05-19T22:59:48.092Z,7.80
2023-05-19T23:02:14.579Z,8.10
2023-05-19T23:04:41.997Z,8.00
2023-05-19T23:07:08.543Z,7.80
2023-05-19T23:09:35.109Z,8.70
2023-05-19T23:12:01.715Z,8.40
2023-05-19T23:14:28.278Z,8.70
2023-05-19T23:16:54.832Z,8.50
2023-05-19T23:19:21.364Z,8.60
2023-05-19T23:21:47.936Z,8.30
2023-05-19T23:24:14.976Z,8.80
2023-05-19T23:26:44.590Z,9.00
2023-05-19T23:29:12.199Z,8.90
2023-05-19T23:31:39.787Z,8.80
2023-05-19T23:34:06.452Z,8.30
2023-05-19T23:36:32.983Z,8.80
2023-05-19T23:39:02.993Z,8.70
2023-05-19T23:41:29.531Z,8.60
2023-05-19T23:43:56.075Z,8.20
2023-05-19T23:46:22.904Z,8.70
2023-05-19T23:48:49.508Z,8.60
2023-05-19T23:51:16.170Z,8.70
2023-05-19T23:53:42.657Z,7.80
2023-05-19T23:56:10.498Z,7.80
2023-05-19T23:58:36.960Z,8.40
