createdAt,value
2018-08-16T00:02:22.894Z,1.00
2018-08-16T00:04:55.703Z,1.00
2018-08-16T00:07:28.273Z,1.00
2018-08-16T00:10:00.489Z,1.00
2018-08-16T00:12:32.960Z,1.00
2018-08-16T00:15:05.492Z,1.00
2018-08-16T00:17:37.955Z,1.00
2018-08-16T00:20:10.734Z,1.00
2018-08-16T00:22:44.743Z,1.00
2018-08-16T00:25:17.878Z,1.00
2018-08-16T00:27:50.649Z,1.00
2018-08-16T00:30:23.510Z,1.00
2018-08-16T00:32:56.009Z,1.00
2018-08-16T00:35:28.446Z,1.00
2018-08-16T00:38:01.191Z,1.00
2018-08-16T00:40:33.673Z,1.00
2018-08-16T00:43:06.264Z,1.00
2018-08-16T00:45:38.498Z,1.00
2018-08-16T00:48:11.268Z,1.00
2018-08-16T00:50:43.841Z,1.00
2018-08-16T00:53:16.465Z,1.00
2018-08-16T00:55:48.836Z,1.00
2018-08-16T00:58:21.763Z,1.00
2018-08-16T01:00:53.904Z,1.50
2018-08-16T01:03:26.060Z,1.30
2018-08-16T01:05:58.370Z,1.10
2018-08-16T01:08:30.577Z,1.30
2018-08-16T01:11:03.503Z,1.40
2018-08-16T01:13:35.887Z,1.90
2018-08-16T01:16:08.376Z,1.80
2018-08-16T01:18:40.768Z,2.30
2018-08-16T01:21:13.442Z,2.80
2018-08-16T01:23:46.155Z,2.80
2018-08-16T01:26:18.410Z,2.90
2018-08-16T01:28:50.579Z,3.20
2018-08-16T01:31:23.412Z,3.20
2018-08-16T01:33:56.509Z,3.50
2018-08-16T01:36:28.872Z,4.00
2018-08-16T01:39:01.450Z,3.50
2018-08-16T01:41:33.901Z,3.90
2018-08-16T01:44:06.571Z,3.70
2018-08-16T01:46:39.148Z,4.00
2018-08-16T01:49:37.672Z,4.00
2018-08-16T01:52:10.275Z,4.40
2018-08-16T01:54:42.909Z,4.10
2018-08-16T01:57:15.553Z,4.00
2018-08-16T01:59:48.119Z,4.30
2018-08-16T02:02:20.952Z,4.00
2018-08-16T02:04:53.422Z,4.30
2018-08-16T02:07:25.882Z,3.90
2018-08-16T02:09:58.428Z,3.90
2018-08-16T02:12:31.111Z,3.90
2018-08-16T02:15:03.614Z,3.80
2018-08-16T02:17:36.226Z,4.20
2018-08-16T02:20:09.765Z,4.80
2018-08-16T02:22:42.302Z,4.40
2018-08-16T02:25:15.048Z,4.70
2018-08-16T02:27:47.317Z,4.10
2018-08-16T02:30:19.445Z,4.20
2018-08-16T02:32:51.875Z,4.50
2018-08-16T02:35:24.347Z,4.60
2018-08-16T02:37:56.807Z,4.90
2018-08-16T02:40:29.642Z,5.20
2018-08-16T02:43:02.155Z,5.70
2018-08-16T02:45:35.497Z,5.70
2018-08-16T02:48:08.322Z,6.50
2018-08-16T02:50:40.764Z,7.00
2018-08-16T02:53:13.114Z,6.80
2018-08-16T02:55:45.285Z,7.10
2018-08-16T02:58:17.866Z,8.10
2018-08-16T03:00:50.470Z,9.60
2018-08-16T03:03:22.683Z,8.90
2018-08-16T03:05:54.852Z,8.80
2018-08-16T03:08:27.428Z,9.60
2018-08-16T03:10:59.819Z,10.00
2018-08-16T03:13:32.108Z,10.00
2018-08-16T03:16:04.408Z,10.20
2018-08-16T03:18:37.322Z,11.00
2018-08-16T03:21:10.458Z,12.50
2018-08-16T03:23:43.099Z,11.50
2018-08-16T03:26:15.808Z,11.80
2018-08-16T03:28:48.389Z,13.60
2018-08-16T03:31:20.923Z,13.90
2018-08-16T03:33:53.933Z,13.80
2018-08-16T03:36:26.389Z,13.90
2018-08-16T03:38:58.371Z,14.40
2018-08-16T03:41:30.511Z,16.50
2018-08-16T03:44:02.891Z,15.20
2018-08-16T03:46:34.885Z,16.00
2018-08-16T03:49:06.858Z,16.50
2018-08-16T03:51:39.301Z,16.50
2018-08-16T03:54:11.867Z,16.80
2018-08-16T03:56:45.817Z,17.10
2018-08-16T03:59:18.693Z,17.30
2018-08-16T04:01:51.184Z,17.70
2018-08-16T04:04:23.465Z,18.00
2018-08-16T04:06:55.827Z,18.10
2018-08-16T04:09:27.779Z,18.90
2018-08-16T04:11:59.681Z,18.70
2018-08-16T04:14:32.002Z,19.40
2018-08-16T04:17:04.297Z,19.50
2018-08-16T04:19:36.623Z,19.80
2018-08-16T04:22:09.224Z,19.80
2018-08-16T04:24:41.976Z,20.50
2018-08-16T04:27:14.671Z,20.70
2018-08-16T04:29:47.377Z,21.00
2018-08-16T04:32:20.234Z,21.20
2018-08-16T04:34:52.817Z,22.10
2018-08-16T04:37:25.269Z,21.90
2018-08-16T04:39:57.713Z,22.10
2018-08-16T04:42:30.042Z,23.40
2018-08-16T04:45:02.738Z,23.20
2018-08-16T04:47:34.942Z,23.30
2018-08-16T04:50:09.496Z,23.30
2018-08-16T04:52:41.954Z,23.90
2018-08-16T04:55:14.306Z,24.00
2018-08-16T04:57:46.926Z,24.40
2018-08-16T05:00:19.559Z,24.80
2018-08-16T05:02:52.139Z,25.10
2018-08-16T05:05:24.352Z,25.30
2018-08-16T05:07:56.627Z,25.50
2018-08-16T05:10:29.154Z,25.90
2018-08-16T05:13:01.797Z,26.20
2018-08-16T05:15:34.122Z,26.30
2018-08-16T05:18:06.551Z,26.70
2018-08-16T05:20:38.903Z,26.70
2018-08-16T05:23:11.260Z,27.30
2018-08-16T05:25:43.671Z,27.10
2018-08-16T05:28:16.060Z,28.40
2018-08-16T05:30:48.444Z,27.90
2018-08-16T05:33:21.144Z,27.90
2018-08-16T05:35:53.746Z,27.80
2018-08-16T05:38:26.577Z,27.80
2018-08-16T05:40:59.177Z,28.40
2018-08-16T05:43:31.570Z,28.30
2018-08-16T05:46:04.143Z,28.20
2018-08-16T05:48:36.287Z,28.60
2018-08-16T05:51:08.680Z,28.60
2018-08-16T05:53:41.052Z,29.00
2018-08-16T05:56:13.519Z,29.10
2018-08-16T05:58:46.047Z,29.60
2018-08-16T06:01:18.297Z,29.30
2018-08-16T06:03:50.488Z,29.50
2018-08-16T06:06:23.444Z,30.40
2018-08-16T06:08:56.206Z,29.80
2018-08-16T06:11:29.172Z,29.80
2018-08-16T06:14:01.469Z,30.00
2018-08-16T06:16:33.669Z,30.30
2018-08-16T06:19:06.940Z,30.20
2018-08-16T06:21:39.523Z,30.40
2018-08-16T06:24:12.317Z,30.80
2018-08-16T06:26:44.788Z,30.90
2018-08-16T06:29:17.250Z,31.10
2018-08-16T06:31:49.995Z,31.30
2018-08-16T06:34:22.529Z,31.10
2018-08-16T06:36:54.785Z,31.80
2018-08-16T06:39:27.195Z,32.20
2018-08-16T06:41:59.570Z,32.40
2018-08-16T06:44:32.013Z,32.50
2018-08-16T06:47:04.468Z,32.70
2018-08-16T06:49:36.717Z,32.80
2018-08-16T06:52:09.314Z,33.50
2018-08-16T06:54:41.707Z,33.50
2018-08-16T06:57:14.034Z,34.10
2018-08-16T06:59:46.643Z,33.90
2018-08-16T07:02:19.209Z,34.00
2018-08-16T07:04:51.779Z,34.10
2018-08-16T07:07:24.110Z,34.20
2018-08-16T07:09:56.924Z,33.70
2018-08-16T07:12:29.498Z,33.50
2018-08-16T07:15:01.914Z,33.80
2018-08-16T07:17:34.488Z,34.20
2018-08-16T07:20:07.570Z,34.30
2018-08-16T07:22:40.099Z,34.20
2018-08-16T07:25:12.604Z,34.20
2018-08-16T07:27:44.923Z,34.00
2018-08-16T07:30:17.341Z,34.50
2018-08-16T07:32:49.920Z,34.20
2018-08-16T07:35:22.294Z,34.50
2018-08-16T07:37:54.728Z,34.90
2018-08-16T07:40:27.273Z,34.80
2018-08-16T07:42:59.478Z,34.70
2018-08-16T07:45:31.591Z,35.10
2018-08-16T07:48:04.361Z,35.30
2018-08-16T07:50:36.546Z,35.10
2018-08-16T07:53:09.255Z,35.50
2018-08-16T07:55:41.528Z,35.40
2018-08-16T07:58:13.999Z,35.00
2018-08-16T08:00:46.139Z,35.30
2018-08-16T08:03:18.535Z,35.70
2018-08-16T08:05:50.976Z,36.70
2018-08-16T08:08:23.719Z,37.00
2018-08-16T08:10:56.300Z,36.80
2018-08-16T08:13:29.096Z,37.10
2018-08-16T08:16:01.451Z,37.60
2018-08-16T08:18:34.009Z,38.30
2018-08-16T08:21:06.510Z,38.10
2018-08-16T08:23:38.767Z,38.50
2018-08-16T08:26:11.194Z,38.50
2018-08-16T08:28:43.570Z,39.00
2018-08-16T08:31:16.379Z,38.60
2018-08-16T08:33:49.015Z,38.80
2018-08-16T08:36:30.647Z,38.40
2018-08-16T08:39:04.184Z,38.80
2018-08-16T08:41:36.810Z,39.10
2018-08-16T08:44:18.123Z,39.30
2018-08-16T08:46:52.496Z,39.30
2018-08-16T08:49:24.952Z,39.80
2018-08-16T08:51:57.516Z,39.80
2018-08-16T08:54:49.941Z,40.50
2018-08-16T08:57:31.832Z,39.90
2018-08-16T09:00:04.231Z,40.00
2018-08-16T09:02:36.906Z,40.00
2018-08-16T09:05:09.820Z,40.20
2018-08-16T09:07:42.204Z,40.30
2018-08-16T09:11:21.655Z,40.70
2018-08-16T09:14:05.558Z,40.70
2018-08-16T09:16:39.307Z,40.90
2018-08-16T09:19:12.848Z,40.40
2018-08-16T09:21:45.165Z,40.90
2018-08-16T09:24:17.994Z,41.00
2018-08-16T09:26:50.439Z,41.50
2018-08-16T09:29:48.975Z,41.60
2018-08-16T09:32:30.721Z,42.00
2018-08-16T09:35:02.857Z,42.30
2018-08-16T09:37:38.301Z,42.10
2018-08-16T09:40:10.473Z,42.50
2018-08-16T09:42:42.575Z,43.30
2018-08-16T09:45:24.332Z,43.10
2018-08-16T09:48:06.168Z,42.50
2018-08-16T09:50:38.613Z,43.00
2018-08-16T09:53:11.338Z,43.00
2018-08-16T09:55:43.658Z,43.00
2018-08-16T09:58:16.180Z,43.40
2018-08-16T10:00:53.363Z,43.30
2018-08-16T10:03:25.479Z,43.50
2018-08-16T10:05:57.873Z,44.40
2018-08-16T10:08:30.032Z,44.70
2018-08-16T10:11:02.601Z,44.40
2018-08-16T10:13:35.164Z,44.10
2018-08-16T10:16:07.293Z,44.00
2018-08-16T10:18:41.286Z,45.10
2018-08-16T10:21:13.926Z,45.50
2018-08-16T10:23:46.425Z,46.00
2018-08-16T10:26:18.572Z,45.80
2018-08-16T10:28:51.000Z,46.50
2018-08-16T10:31:23.259Z,46.80
2018-08-16T10:33:55.392Z,46.90
2018-08-16T10:36:28.048Z,47.50
2018-08-16T10:39:01.087Z,47.80
2018-08-16T10:41:33.649Z,47.20
2018-08-16T10:44:06.181Z,47.70
2018-08-16T10:46:38.737Z,47.70
2018-08-16T10:49:11.288Z,47.60
2018-08-16T10:51:43.504Z,47.70
2018-08-16T10:54:16.661Z,48.30
2018-08-16T10:56:49.011Z,48.20
2018-08-16T10:59:21.280Z,48.20
2018-08-16T11:01:54.380Z,48.40
2018-08-16T11:04:27.361Z,48.10
2018-08-16T11:07:00.010Z,48.90
2018-08-16T11:09:32.407Z,49.70
2018-08-16T11:12:05.225Z,49.80
2018-08-16T11:14:37.295Z,49.50
2018-08-16T11:17:09.773Z,50.40
2018-08-16T11:19:42.195Z,50.30
2018-08-16T11:22:14.727Z,50.40
2018-08-16T11:24:47.424Z,50.50
2018-08-16T11:27:19.506Z,51.10
2018-08-16T11:29:51.868Z,51.10
2018-08-16T11:32:24.340Z,51.30
2018-08-16T11:34:57.006Z,51.70
2018-08-16T11:37:29.740Z,51.60
2018-08-16T11:40:02.072Z,51.50
2018-08-16T11:42:34.534Z,51.40
2018-08-16T11:45:07.479Z,51.20
2018-08-16T11:47:39.956Z,51.40
2018-08-16T11:50:12.287Z,52.60
2018-08-16T11:52:45.108Z,53.40
2018-08-16T11:55:17.534Z,53.40
2018-08-16T11:57:49.915Z,54.00
2018-08-16T12:00:22.417Z,53.60
2018-08-16T12:02:55.030Z,53.50
2018-08-16T12:05:27.694Z,53.40
2018-08-16T12:08:00.830Z,54.10
2018-08-16T12:10:33.160Z,54.70
2018-08-16T12:13:05.739Z,54.90
2018-08-16T12:15:38.221Z,55.60
2018-08-16T12:18:10.353Z,56.00
2018-08-16T12:20:42.673Z,55.80
2018-08-16T12:23:14.877Z,56.00
2018-08-16T12:25:47.804Z,56.00
2018-08-16T12:28:19.929Z,56.30
2018-08-16T12:30:52.458Z,56.90
2018-08-16T12:33:25.472Z,57.40
2018-08-16T12:35:57.791Z,57.10
2018-08-16T12:38:30.114Z,57.50
2018-08-16T12:41:02.506Z,57.50
2018-08-16T12:43:37.935Z,57.40
2018-08-16T12:46:10.327Z,57.50
2018-08-16T12:48:42.637Z,57.50
2018-08-16T12:51:14.715Z,57.70
2018-08-16T12:53:47.025Z,57.10
2018-08-16T12:56:19.632Z,57.00
2018-08-16T12:58:51.972Z,57.00
2018-08-16T13:01:24.446Z,56.80
2018-08-16T13:03:56.766Z,56.30
2018-08-16T13:06:29.034Z,56.10
2018-08-16T13:09:01.520Z,56.10
2018-08-16T13:11:34.341Z,55.90
2018-08-16T13:14:07.044Z,55.50
2018-08-16T13:16:39.776Z,55.40
2018-08-16T13:19:12.589Z,54.70
2018-08-16T13:21:44.962Z,54.50
2018-08-16T13:24:17.434Z,54.20
2018-08-16T13:26:49.773Z,54.20
2018-08-16T13:29:22.391Z,54.10
2018-08-16T13:31:54.713Z,53.40
2018-08-16T13:34:27.328Z,53.40
2018-08-16T13:36:59.658Z,53.10
2018-08-16T13:39:32.207Z,53.00
2018-08-16T13:42:04.748Z,52.80
2018-08-16T13:44:37.419Z,52.10
2018-08-16T13:47:09.559Z,51.80
2018-08-16T13:49:41.965Z,51.60
2018-08-16T13:52:14.247Z,51.70
2018-08-16T13:54:46.605Z,51.40
2018-08-16T13:57:18.994Z,50.80
2018-08-16T13:59:51.627Z,50.50
2018-08-16T14:02:24.430Z,50.10
2018-08-16T14:04:56.891Z,50.10
2018-08-16T14:07:29.127Z,49.90
2018-08-16T14:10:01.342Z,49.70
2018-08-16T14:12:33.873Z,49.50
2018-08-16T14:15:07.045Z,49.10
2018-08-16T14:17:39.404Z,48.80
2018-08-16T14:20:11.772Z,48.50
2018-08-16T14:22:44.792Z,48.20
2018-08-16T14:25:17.390Z,48.20
2018-08-16T14:27:49.711Z,47.40
2018-08-16T14:30:22.352Z,48.20
2018-08-16T14:32:54.981Z,47.40
2018-08-16T14:35:27.359Z,47.20
2018-08-16T14:37:59.549Z,46.90
2018-08-16T14:40:32.007Z,46.70
2018-08-16T14:43:04.363Z,47.60
2018-08-16T14:45:37.092Z,46.40
2018-08-16T14:48:11.465Z,46.10
2018-08-16T14:50:43.721Z,46.50
2018-08-16T14:53:15.873Z,46.70
2018-08-16T14:55:48.314Z,45.90
2018-08-16T14:58:20.772Z,44.40
2018-08-16T15:00:53.436Z,44.50
2018-08-16T15:03:27.270Z,45.60
2018-08-16T15:05:59.753Z,44.90
2018-08-16T15:08:32.128Z,44.80
2018-08-16T15:11:05.523Z,44.30
2018-08-16T15:13:37.808Z,43.60
2018-08-16T15:16:10.804Z,43.80
2018-08-16T15:18:43.418Z,42.60
2018-08-16T15:21:15.806Z,42.40
2018-08-16T15:23:48.773Z,41.40
2018-08-16T15:26:22.097Z,40.50
2018-08-16T15:28:54.814Z,40.80
2018-08-16T15:31:27.435Z,40.70
2018-08-16T15:33:59.655Z,39.50
2018-08-16T15:36:32.426Z,39.80
2018-08-16T15:39:06.025Z,40.00
2018-08-16T15:41:38.559Z,40.00
2018-08-16T15:44:11.901Z,38.50
2018-08-16T15:46:44.540Z,38.90
2018-08-16T15:49:17.423Z,39.80
2018-08-16T15:51:49.805Z,38.70
2018-08-16T15:54:22.246Z,38.30
2018-08-16T15:56:54.397Z,37.80
2018-08-16T15:59:27.411Z,35.50
2018-08-16T16:01:59.847Z,35.40
2018-08-16T16:04:32.764Z,35.20
2018-08-16T16:07:05.587Z,34.20
2018-08-16T16:09:38.739Z,34.80
2018-08-16T16:12:11.117Z,33.20
2018-08-16T16:14:43.912Z,32.10
2018-08-16T16:17:16.570Z,31.50
2018-08-16T16:19:49.003Z,30.20
2018-08-16T16:22:21.439Z,30.40
2018-08-16T16:24:54.078Z,29.30
2018-08-16T16:27:26.410Z,29.40
2018-08-16T16:29:59.935Z,29.30
2018-08-16T16:32:32.605Z,29.00
2018-08-16T16:35:05.430Z,29.30
2018-08-16T16:37:37.860Z,28.40
2018-08-16T16:40:11.498Z,28.00
2018-08-16T16:42:44.279Z,27.70
2018-08-16T16:45:16.764Z,27.70
2018-08-16T16:47:49.047Z,27.40
2018-08-16T16:50:21.418Z,28.30
2018-08-16T16:52:55.046Z,27.70
2018-08-16T16:55:27.235Z,27.60
2018-08-16T16:57:59.895Z,27.20
2018-08-16T17:00:32.796Z,27.50
2018-08-16T17:03:05.580Z,27.10
2018-08-16T17:05:37.801Z,27.60
2018-08-16T17:08:10.366Z,25.70
2018-08-16T17:10:42.559Z,25.30
2018-08-16T17:13:15.391Z,24.50
2018-08-16T17:15:47.810Z,24.10
2018-08-16T17:18:20.356Z,23.40
2018-08-16T17:20:53.182Z,24.40
2018-08-16T17:23:25.645Z,23.60
2018-08-16T17:25:58.979Z,21.60
2018-08-16T17:28:31.584Z,20.30
2018-08-16T17:31:04.052Z,20.60
2018-08-16T17:33:36.669Z,20.30
2018-08-16T17:36:09.285Z,20.70
2018-08-16T17:38:41.496Z,17.70
2018-08-16T17:41:14.059Z,17.70
2018-08-16T17:43:46.502Z,18.10
2018-08-16T17:46:20.292Z,17.80
2018-08-16T17:48:56.903Z,18.20
2018-08-16T17:51:29.416Z,18.10
2018-08-16T17:54:02.146Z,17.90
2018-08-16T17:56:34.783Z,18.40
2018-08-16T17:59:07.136Z,17.80
2018-08-16T18:01:39.899Z,17.10
2018-08-16T18:04:12.235Z,17.50
2018-08-16T18:06:44.559Z,17.60
2018-08-16T18:09:17.059Z,16.90
2018-08-16T18:11:49.700Z,17.70
2018-08-16T18:14:22.242Z,16.90
2018-08-16T18:16:54.351Z,16.40
2018-08-16T18:19:27.266Z,16.90
2018-08-16T18:21:59.701Z,16.60
2018-08-16T18:24:32.172Z,16.20
2018-08-16T18:27:04.663Z,16.00
2018-08-16T18:29:36.890Z,14.90
2018-08-16T18:32:09.608Z,16.00
2018-08-16T18:34:42.392Z,15.40
2018-08-16T18:37:15.127Z,15.50
2018-08-16T18:39:47.481Z,13.90
2018-08-16T18:42:19.761Z,14.60
2018-08-16T18:44:52.156Z,14.90
2018-08-16T18:47:24.738Z,14.70
2018-08-16T18:49:57.290Z,13.90
2018-08-16T18:52:30.446Z,12.80
2018-08-16T18:55:02.874Z,11.60
2018-08-16T18:57:35.356Z,11.90
2018-08-16T19:00:09.844Z,12.00
2018-08-16T19:02:42.519Z,12.10
2018-08-16T19:05:15.062Z,12.40
2018-08-16T19:07:47.373Z,11.80
2018-08-16T19:10:19.718Z,10.80
2018-08-16T19:12:52.225Z,11.00
2018-08-16T19:15:24.912Z,9.90
2018-08-16T19:17:57.386Z,8.60
2018-08-16T19:20:30.093Z,7.80
2018-08-16T19:23:02.726Z,7.60
2018-08-16T19:25:35.838Z,6.30
2018-08-16T19:28:08.308Z,6.90
2018-08-16T19:30:40.484Z,6.20
2018-08-16T19:33:12.967Z,7.80
2018-08-16T19:35:45.668Z,6.50
2018-08-16T19:38:18.351Z,7.30
2018-08-16T19:40:50.874Z,7.00
2018-08-16T19:43:23.015Z,6.80
2018-08-16T19:45:55.173Z,6.80
2018-08-16T19:48:27.717Z,5.80
2018-08-16T19:51:00.463Z,4.90
2018-08-16T19:53:32.886Z,2.80
2018-08-16T19:56:05.028Z,4.00
2018-08-16T19:58:38.320Z,3.80
2018-08-16T20:01:10.691Z,3.10
2018-08-16T20:03:43.161Z,2.90
2018-08-16T20:06:15.772Z,2.70
2018-08-16T20:08:48.225Z,3.70
2018-08-16T20:11:20.621Z,4.10
2018-08-16T20:13:52.892Z,4.80
2018-08-16T20:16:25.165Z,5.40
2018-08-16T20:18:57.866Z,5.50
2018-08-16T20:21:30.496Z,6.40
2018-08-16T20:24:03.540Z,6.80
2018-08-16T20:26:36.005Z,6.10
2018-08-16T20:29:08.538Z,5.90
2018-08-16T20:31:41.148Z,6.70
2018-08-16T20:34:13.637Z,7.10
2018-08-16T20:36:46.965Z,7.60
2018-08-16T20:39:19.665Z,6.10
2018-08-16T20:41:52.004Z,6.60
2018-08-16T20:44:24.322Z,6.40
2018-08-16T20:46:56.896Z,6.00
2018-08-16T20:49:29.357Z,7.40
2018-08-16T20:52:01.836Z,6.00
2018-08-16T20:54:34.849Z,6.70
2018-08-16T20:57:07.552Z,7.40
2018-08-16T20:59:40.279Z,7.50
2018-08-16T21:02:12.414Z,7.10
2018-08-16T21:04:44.660Z,7.80
2018-08-16T21:07:17.361Z,6.40
2018-08-16T21:09:49.746Z,5.50
2018-08-16T21:12:21.871Z,5.30
2018-08-16T21:14:54.520Z,5.20
2018-08-16T21:17:26.854Z,5.30
2018-08-16T21:19:59.155Z,5.00
2018-08-16T21:22:31.868Z,5.70
2018-08-16T21:25:04.479Z,4.80
2018-08-16T21:27:37.814Z,5.00
2018-08-16T21:30:10.141Z,3.80
2018-08-16T21:32:42.516Z,4.30
2018-08-16T21:35:15.335Z,3.80
2018-08-16T21:37:48.188Z,4.30
2018-08-16T21:40:20.530Z,2.40
2018-08-16T21:42:53.101Z,3.00
2018-08-16T21:45:25.946Z,4.30
2018-08-16T21:47:58.463Z,3.30
2018-08-16T21:50:30.884Z,4.20
2018-08-16T21:53:03.403Z,4.40
2018-08-16T21:55:35.765Z,4.10
2018-08-16T21:58:08.227Z,2.00
2018-08-16T22:00:53.412Z,3.10
2018-08-16T22:03:26.894Z,2.00
2018-08-16T22:06:02.277Z,2.10
2018-08-16T22:11:24.549Z,2.30
2018-08-16T22:13:57.309Z,3.80
2018-08-16T22:16:29.728Z,3.40
2018-08-16T22:19:02.497Z,3.40
2018-08-16T22:21:35.086Z,2.20
2018-08-16T22:24:07.945Z,4.20
2018-08-16T22:26:40.851Z,3.70
2018-08-16T22:29:13.503Z,4.00
2018-08-16T22:31:46.237Z,3.80
2018-08-16T22:34:19.157Z,3.50
2018-08-16T22:36:52.112Z,3.00
2018-08-16T22:39:24.861Z,2.50
2018-08-16T22:41:57.659Z,2.90
2018-08-16T22:44:30.242Z,2.50
2018-08-16T22:47:03.430Z,2.50
2018-08-16T22:49:38.372Z,2.50
2018-08-16T22:52:10.795Z,2.50
2018-08-16T22:54:43.590Z,3.40
2018-08-16T22:57:16.431Z,2.00
2018-08-16T22:59:48.484Z,2.10
2018-08-16T23:02:21.181Z,2.50
2018-08-16T23:04:55.034Z,1.80
2018-08-16T23:07:27.631Z,2.20
2018-08-16T23:10:00.419Z,1.60
2018-08-16T23:12:32.988Z,1.30
2018-08-16T23:15:05.658Z,1.40
2018-08-16T23:17:38.449Z,1.20
2018-08-16T23:20:11.314Z,1.00
2018-08-16T23:22:44.280Z,1.00
2018-08-16T23:25:17.046Z,1.00
2018-08-16T23:27:49.645Z,1.00
2018-08-16T23:30:22.380Z,1.00
2018-08-16T23:32:54.790Z,1.00
2018-08-16T23:35:27.696Z,1.00
2018-08-16T23:37:59.957Z,1.00
2018-08-16T23:40:32.839Z,1.00
2018-08-16T23:43:05.494Z,1.00
2018-08-16T23:45:37.886Z,1.00
2018-08-16T23:48:25.295Z,1.00
2018-08-16T23:50:58.046Z,1.00
2018-08-16T23:53:30.876Z,1.00
2018-08-16T23:56:03.428Z,1.00
2018-08-16T23:58:36.643Z,1.00
