createdAt,value
2022-12-29T00:00:16.799Z,7.22
2022-12-29T00:02:43.342Z,7.22
2022-12-29T00:05:10.247Z,7.23
2022-12-29T00:07:36.767Z,7.23
2022-12-29T00:10:04.001Z,7.26
2022-12-29T00:12:50.411Z,7.30
2022-12-29T00:15:35.573Z,7.34
2022-12-29T00:18:02.123Z,7.32
2022-12-29T00:20:47.129Z,7.35
2022-12-29T00:23:31.833Z,7.35
2022-12-29T00:26:17.599Z,7.40
2022-12-29T00:29:02.823Z,7.33
2022-12-29T00:31:47.962Z,7.36
2022-12-29T00:34:33.139Z,7.39
2022-12-29T00:36:59.582Z,7.39
2022-12-29T00:39:44.549Z,7.40
2022-12-29T00:42:29.520Z,7.39
2022-12-29T00:44:56.006Z,7.40
2022-12-29T00:47:22.437Z,7.36
2022-12-29T00:49:48.827Z,7.42
2022-12-29T00:52:15.227Z,7.34
2022-12-29T00:54:42.373Z,7.41
2022-12-29T00:57:10.612Z,7.40
2022-12-29T00:59:38.340Z,7.44
2022-12-29T01:02:05.004Z,7.47
2022-12-29T01:04:31.520Z,7.49
2022-12-29T01:06:58.075Z,7.48
2022-12-29T01:09:43.897Z,7.40
2022-12-29T01:12:11.253Z,7.40
2022-12-29T01:14:38.871Z,7.43
2022-12-29T01:17:06.251Z,7.43
2022-12-29T01:19:32.845Z,7.40
2022-12-29T01:21:59.313Z,7.43
2022-12-29T01:24:27.006Z,7.38
2022-12-29T01:26:55.289Z,7.44
2022-12-29T01:29:21.836Z,7.45
2022-12-29T01:31:48.418Z,7.45
2022-12-29T01:34:15.149Z,7.37
2022-12-29T01:36:42.612Z,7.40
2022-12-29T01:39:09.061Z,7.44
2022-12-29T01:41:35.514Z,7.50
2022-12-29T01:44:02.584Z,7.44
2022-12-29T01:46:46.582Z,7.46
2022-12-29T01:49:18.187Z,7.46
2022-12-29T01:51:46.863Z,7.48
2022-12-29T01:54:36.909Z,7.45
2022-12-29T01:57:09.167Z,7.46
2022-12-29T01:59:54.495Z,7.46
2022-12-29T02:02:21.251Z,7.44
2022-12-29T02:04:48.964Z,7.50
2022-12-29T02:07:20.610Z,7.46
2022-12-29T02:09:50.497Z,7.54
2022-12-29T02:12:21.817Z,7.49
2022-12-29T02:14:54.083Z,7.50
2022-12-29T02:17:26.367Z,7.52
2022-12-29T02:20:08.787Z,7.53
2022-12-29T02:22:47.411Z,7.52
2022-12-29T02:25:20.036Z,7.53
2022-12-29T02:27:56.260Z,7.58
2022-12-29T02:30:44.907Z,7.61
2022-12-29T02:33:29.524Z,7.62
2022-12-29T02:36:06.437Z,7.59
2022-12-29T02:39:11.019Z,7.67
2022-12-29T02:41:45.540Z,7.73
2022-12-29T02:44:27.219Z,7.70
2022-12-29T02:46:57.981Z,7.72
2022-12-29T02:49:59.932Z,7.70
2022-12-29T02:52:35.086Z,7.71
2022-12-29T02:55:01.577Z,7.74
2022-12-29T02:57:29.915Z,7.78
2022-12-29T03:00:08.392Z,7.85
2022-12-29T03:02:53.575Z,7.89
2022-12-29T03:05:57.182Z,7.84
2022-12-29T03:08:35.677Z,7.79
2022-12-29T03:11:31.770Z,7.90
2022-12-29T03:14:37.521Z,7.85
2022-12-29T03:17:17.765Z,7.91
2022-12-29T03:19:50.679Z,7.82
2022-12-29T03:22:28.716Z,7.81
2022-12-29T03:25:00.303Z,7.82
2022-12-29T03:27:32.141Z,7.82
2022-12-29T03:30:03.317Z,7.86
2022-12-29T03:32:35.538Z,7.88
2022-12-29T03:35:04.040Z,7.88
2022-12-29T03:37:36.372Z,7.96
2022-12-29T03:40:04.243Z,7.98
2022-12-29T03:42:34.435Z,7.97
2022-12-29T03:45:01.326Z,7.98
2022-12-29T03:47:27.827Z,8.08
2022-12-29T03:49:54.282Z,8.06
2022-12-29T03:52:20.740Z,8.10
2022-12-29T03:54:47.895Z,8.05
2022-12-29T03:57:14.342Z,8.06
2022-12-29T03:59:40.826Z,8.08
2022-12-29T04:02:07.351Z,8.08
2022-12-29T04:04:33.949Z,7.98
2022-12-29T04:07:00.488Z,8.00
2022-12-29T04:09:26.895Z,8.00
2022-12-29T04:11:53.282Z,8.04
2022-12-29T04:14:19.705Z,8.08
2022-12-29T04:16:46.173Z,8.05
2022-12-29T04:19:13.442Z,8.05
2022-12-29T04:21:39.896Z,8.14
2022-12-29T04:24:07.694Z,8.12
2022-12-29T04:26:34.566Z,8.12
2022-12-29T04:29:01.084Z,8.15
2022-12-29T04:31:27.563Z,8.12
2022-12-29T04:33:53.994Z,8.14
2022-12-29T04:36:23.240Z,8.12
2022-12-29T04:38:54.311Z,8.20
2022-12-29T04:41:20.756Z,8.21
2022-12-29T04:43:47.323Z,8.15
2022-12-29T04:46:13.782Z,8.18
2022-12-29T04:48:40.947Z,8.23
2022-12-29T04:51:07.351Z,8.30
2022-12-29T04:53:34.006Z,8.29
2022-12-29T04:56:00.583Z,8.27
2022-12-29T04:58:26.994Z,8.34
2022-12-29T05:00:53.473Z,8.28
2022-12-29T05:03:19.983Z,8.38
2022-12-29T05:05:46.491Z,8.35
2022-12-29T05:08:12.901Z,8.34
2022-12-29T05:10:40.545Z,8.51
2022-12-29T05:13:06.969Z,8.47
2022-12-29T05:15:33.989Z,8.50
2022-12-29T05:18:00.500Z,8.52
2022-12-29T05:20:26.964Z,8.53
2022-12-29T05:22:53.459Z,8.57
2022-12-29T05:25:19.865Z,8.58
2022-12-29T05:27:46.267Z,8.59
2022-12-29T05:30:13.243Z,8.62
2022-12-29T05:32:39.843Z,8.62
2022-12-29T05:35:06.818Z,8.65
2022-12-29T05:37:34.056Z,8.66
2022-12-29T05:40:00.507Z,8.71
2022-12-29T05:42:26.917Z,8.74
2022-12-29T05:44:54.789Z,8.76
2022-12-29T05:47:21.490Z,8.68
2022-12-29T05:49:47.900Z,8.72
2022-12-29T05:52:14.353Z,8.75
2022-12-29T05:54:41.013Z,8.74
2022-12-29T05:57:07.576Z,8.75
2022-12-29T05:59:33.967Z,8.73
2022-12-29T06:02:00.540Z,8.79
2022-12-29T06:04:27.244Z,8.79
2022-12-29T06:06:53.661Z,8.74
2022-12-29T06:09:20.093Z,8.78
2022-12-29T06:11:46.527Z,8.80
2022-12-29T06:14:12.895Z,8.76
2022-12-29T06:16:39.448Z,8.79
2022-12-29T06:19:06.051Z,8.79
2022-12-29T06:21:32.527Z,8.77
2022-12-29T06:23:58.965Z,8.80
2022-12-29T06:26:25.434Z,8.79
2022-12-29T06:28:51.833Z,8.77
2022-12-29T06:31:18.298Z,8.77
2022-12-29T06:33:49.553Z,8.76
2022-12-29T06:36:16.323Z,8.73
2022-12-29T06:38:43.939Z,8.72
2022-12-29T06:41:10.460Z,8.70
2022-12-29T06:43:38.962Z,8.75
2022-12-29T06:46:06.226Z,8.81
2022-12-29T06:48:32.785Z,8.71
2022-12-29T06:50:59.187Z,8.68
2022-12-29T06:53:25.771Z,8.70
2022-12-29T06:55:52.194Z,8.69
2022-12-29T06:58:18.613Z,8.73
2022-12-29T07:00:45.124Z,8.70
2022-12-29T07:03:11.873Z,8.70
2022-12-29T07:05:38.315Z,8.77
2022-12-29T07:08:05.145Z,8.74
2022-12-29T07:10:31.555Z,8.72
2022-12-29T07:12:58.025Z,8.69
2022-12-29T07:15:24.522Z,8.76
2022-12-29T07:17:50.908Z,8.80
2022-12-29T07:20:20.582Z,8.76
2022-12-29T07:22:49.766Z,8.83
2022-12-29T07:25:16.215Z,8.88
2022-12-29T07:27:44.140Z,8.86
2022-12-29T07:30:11.199Z,8.86
2022-12-29T07:32:37.750Z,8.88
2022-12-29T07:35:04.466Z,8.89
2022-12-29T07:37:30.864Z,8.87
2022-12-29T07:39:57.278Z,8.98
2022-12-29T07:42:23.992Z,9.00
2022-12-29T07:44:50.437Z,9.01
2022-12-29T07:47:16.879Z,9.00
2022-12-29T07:49:43.377Z,9.02
2022-12-29T07:52:09.870Z,9.05
2022-12-29T07:54:36.336Z,9.04
2022-12-29T07:57:02.772Z,9.12
2022-12-29T07:59:29.415Z,9.18
2022-12-29T08:01:55.847Z,9.21
2022-12-29T08:04:22.436Z,9.15
2022-12-29T08:06:48.965Z,9.22
2022-12-29T08:09:22.058Z,9.22
2022-12-29T08:11:49.492Z,9.25
2022-12-29T08:14:16.045Z,9.30
2022-12-29T08:16:42.462Z,9.33
2022-12-29T08:19:11.721Z,9.39
2022-12-29T08:21:38.120Z,9.50
2022-12-29T08:24:04.882Z,9.47
2022-12-29T08:26:31.391Z,9.51
2022-12-29T08:28:57.917Z,9.48
2022-12-29T08:31:24.923Z,9.54
2022-12-29T08:33:51.749Z,9.60
2022-12-29T08:36:18.313Z,9.67
2022-12-29T08:38:44.820Z,9.70
2022-12-29T08:41:11.262Z,9.72
2022-12-29T08:43:37.703Z,9.67
2022-12-29T08:46:04.329Z,9.76
2022-12-29T08:48:30.845Z,9.76
2022-12-29T08:50:57.319Z,9.73
2022-12-29T08:53:23.781Z,9.81
2022-12-29T08:56:02.362Z,9.79
2022-12-29T08:58:31.076Z,9.76
2022-12-29T09:00:58.445Z,9.81
2022-12-29T09:03:54.639Z,9.79
2022-12-29T09:06:12.559Z,9.80
2022-12-29T09:08:39.044Z,9.86
2022-12-29T09:11:15.122Z,9.84
2022-12-29T09:13:42.086Z,9.92
2022-12-29T09:16:08.605Z,9.96
2022-12-29T09:18:35.504Z,9.90
2022-12-29T09:21:04.166Z,9.94
2022-12-29T09:23:31.513Z,9.90
2022-12-29T09:25:58.013Z,9.91
2022-12-29T09:28:24.890Z,9.85
2022-12-29T09:30:51.976Z,9.82
2022-12-29T09:33:19.328Z,9.82
2022-12-29T09:35:50.680Z,9.89
2022-12-29T09:38:17.944Z,9.79
2022-12-29T09:40:50.396Z,9.84
2022-12-29T09:43:16.801Z,9.81
2022-12-29T09:45:46.352Z,9.87
2022-12-29T09:48:24.348Z,9.86
2022-12-29T09:50:56.132Z,9.82
2022-12-29T09:53:45.303Z,9.84
2022-12-29T09:56:19.394Z,9.84
2022-12-29T09:58:53.133Z,9.86
2022-12-29T10:01:42.504Z,9.93
2022-12-29T10:04:09.583Z,9.85
2022-12-29T10:07:19.392Z,9.85
2022-12-29T10:10:02.268Z,9.91
2022-12-29T10:16:39.034Z,9.96
2022-12-29T10:19:14.608Z,10.05
2022-12-29T10:21:47.014Z,9.97
2022-12-29T10:24:14.167Z,10.02
2022-12-29T10:26:43.437Z,10.06
2022-12-29T10:29:27.184Z,10.07
2022-12-29T10:31:53.641Z,10.13
2022-12-29T10:34:25.273Z,10.16
2022-12-29T10:37:03.571Z,10.15
2022-12-29T10:39:37.887Z,10.17
2022-12-29T10:42:12.377Z,10.20
2022-12-29T10:44:39.463Z,10.21
2022-12-29T10:47:13.014Z,10.27
2022-12-29T10:49:43.619Z,10.29
2022-12-29T10:52:12.961Z,10.35
2022-12-29T10:54:42.448Z,10.35
2022-12-29T10:57:35.147Z,10.39
2022-12-29T11:00:02.044Z,10.38
2022-12-29T11:02:48.022Z,10.30
2022-12-29T11:05:19.129Z,10.31
2022-12-29T11:07:49.004Z,10.21
2022-12-29T11:10:33.910Z,10.04
2022-12-29T11:13:32.134Z,9.94
2022-12-29T11:16:01.996Z,9.82
2022-12-29T11:18:40.710Z,9.82
2022-12-29T11:21:27.430Z,9.79
2022-12-29T11:24:00.000Z,9.65
2022-12-29T11:26:33.803Z,9.56
2022-12-29T11:29:06.819Z,9.51
2022-12-29T11:31:45.037Z,9.43
2022-12-29T11:34:25.927Z,9.36
2022-12-29T11:37:02.689Z,9.35
2022-12-29T11:39:32.032Z,9.27
2022-12-29T11:41:59.194Z,9.26
2022-12-29T11:44:27.522Z,9.16
2022-12-29T11:46:57.786Z,9.26
2022-12-29T11:49:26.736Z,9.13
2022-12-29T11:51:58.032Z,9.09
2022-12-29T11:54:36.295Z,9.21
2022-12-29T11:57:16.107Z,9.15
2022-12-29T11:59:56.975Z,9.04
2022-12-29T12:02:49.463Z,9.02
2022-12-29T12:05:22.985Z,9.07
2022-12-29T12:08:08.107Z,9.02
2022-12-29T12:10:43.301Z,9.00
2022-12-29T12:13:26.351Z,9.05
2022-12-29T12:16:07.093Z,8.88
2022-12-29T12:18:33.532Z,8.92
2022-12-29T12:21:11.609Z,8.88
2022-12-29T12:23:44.724Z,8.95
2022-12-29T12:26:19.160Z,8.95
2022-12-29T12:29:05.648Z,8.82
2022-12-29T12:31:38.020Z,8.82
2022-12-29T12:34:12.220Z,8.84
2022-12-29T12:36:50.433Z,8.86
2022-12-29T12:39:32.027Z,8.82
2022-12-29T12:42:04.339Z,8.84
2022-12-29T12:44:46.028Z,8.93
2022-12-29T12:47:51.160Z,8.81
2022-12-29T12:50:40.733Z,8.98
2022-12-29T12:53:16.785Z,8.80
2022-12-29T12:56:01.221Z,8.78
2022-12-29T12:58:55.086Z,8.75
2022-12-29T13:01:48.860Z,8.81
2022-12-29T13:04:42.544Z,8.82
2022-12-29T13:07:29.893Z,8.73
2022-12-29T13:10:25.852Z,8.78
2022-12-29T13:13:11.111Z,8.83
2022-12-29T13:15:43.510Z,8.84
2022-12-29T13:18:28.734Z,8.87
2022-12-29T13:21:03.818Z,8.81
2022-12-29T13:23:46.084Z,8.94
2022-12-29T13:26:25.314Z,8.84
2022-12-29T13:29:19.528Z,8.85
2022-12-29T13:31:56.671Z,8.80
2022-12-29T13:34:35.043Z,8.93
2022-12-29T13:37:08.522Z,8.93
2022-12-29T13:39:40.892Z,8.88
2022-12-29T13:42:08.533Z,8.79
2022-12-29T13:44:39.914Z,8.87
2022-12-29T13:47:39.693Z,8.81
2022-12-29T13:50:15.233Z,8.82
2022-12-29T13:52:50.656Z,8.77
2022-12-29T13:55:20.678Z,8.77
2022-12-29T13:58:24.134Z,8.76
2022-12-29T14:01:00.482Z,8.77
2022-12-29T14:03:58.828Z,8.80
2022-12-29T14:06:31.076Z,8.73
2022-12-29T14:09:03.108Z,8.63
2022-12-29T14:11:38.794Z,8.64
2022-12-29T14:14:18.528Z,8.63
2022-12-29T14:16:46.683Z,8.65
2022-12-29T14:19:18.063Z,8.70
2022-12-29T14:21:57.959Z,8.71
2022-12-29T14:24:33.549Z,8.76
2022-12-29T14:27:00.052Z,8.62
2022-12-29T14:29:26.449Z,8.73
2022-12-29T14:31:53.691Z,8.72
2022-12-29T14:34:23.222Z,8.66
2022-12-29T14:37:02.082Z,8.59
2022-12-29T14:39:37.672Z,8.58
2022-12-29T14:42:23.715Z,8.55
2022-12-29T14:44:59.580Z,8.51
2022-12-29T14:47:35.912Z,8.53
2022-12-29T14:50:23.387Z,8.47
2022-12-29T14:53:03.490Z,8.44
2022-12-29T14:55:40.409Z,8.40
2022-12-29T14:58:28.893Z,8.41
2022-12-29T15:00:56.332Z,8.38
2022-12-29T15:03:31.648Z,8.41
2022-12-29T15:06:09.463Z,8.43
2022-12-29T15:08:41.559Z,8.43
2022-12-29T15:11:14.984Z,8.43
2022-12-29T15:13:44.332Z,8.43
2022-12-29T15:16:28.932Z,8.35
2022-12-29T15:18:57.013Z,8.30
2022-12-29T15:21:32.168Z,8.29
2022-12-29T15:23:58.907Z,8.29
2022-12-29T15:26:38.056Z,8.28
2022-12-29T15:29:04.477Z,8.28
2022-12-29T15:31:31.230Z,8.36
2022-12-29T15:34:24.299Z,8.34
2022-12-29T15:36:51.748Z,8.41
2022-12-29T15:39:20.846Z,8.38
2022-12-29T15:42:02.259Z,8.39
2022-12-29T15:44:44.214Z,8.39
2022-12-29T15:47:18.830Z,8.41
2022-12-29T15:49:49.377Z,8.39
2022-12-29T15:52:22.541Z,8.33
2022-12-29T15:54:51.513Z,8.38
2022-12-29T15:57:27.831Z,8.42
2022-12-29T15:59:55.212Z,8.47
2022-12-29T16:02:26.502Z,8.37
2022-12-29T16:05:17.721Z,8.40
2022-12-29T16:07:53.730Z,8.43
2022-12-29T16:10:28.140Z,8.44
2022-12-29T16:12:54.989Z,8.47
2022-12-29T16:15:22.397Z,8.48
2022-12-29T16:17:51.915Z,8.47
2022-12-29T16:20:22.427Z,8.45
2022-12-29T16:22:56.818Z,8.46
2022-12-29T16:25:24.994Z,8.41
2022-12-29T16:27:53.136Z,8.41
2022-12-29T16:30:33.424Z,8.45
2022-12-29T16:33:03.062Z,8.38
2022-12-29T16:35:58.929Z,8.47
2022-12-29T16:38:34.552Z,8.44
2022-12-29T16:41:05.493Z,8.47
2022-12-29T16:43:42.742Z,8.43
2022-12-29T16:46:26.160Z,8.41
2022-12-29T16:48:57.100Z,8.40
2022-12-29T16:51:33.432Z,8.42
2022-12-29T16:54:00.811Z,8.42
2022-12-29T16:56:31.714Z,8.42
2022-12-29T16:59:30.362Z,8.39
2022-12-29T17:01:59.889Z,8.40
2022-12-29T17:04:26.634Z,8.30
2022-12-29T17:06:53.453Z,8.28
2022-12-29T17:09:21.476Z,8.27
2022-12-29T17:12:02.919Z,8.27
2022-12-29T17:14:37.214Z,8.23
2022-12-29T17:17:06.760Z,8.30
2022-12-29T17:19:35.691Z,8.37
2022-12-29T17:22:03.697Z,8.35
2022-12-29T17:24:30.911Z,8.33
2022-12-29T17:27:00.756Z,8.39
2022-12-29T17:29:37.510Z,8.30
2022-12-29T17:32:07.158Z,8.29
2022-12-29T17:34:34.288Z,8.29
2022-12-29T17:37:00.965Z,8.28
2022-12-29T17:39:27.687Z,8.25
2022-12-29T17:41:55.306Z,8.22
2022-12-29T17:44:23.492Z,8.17
2022-12-29T17:46:50.254Z,8.18
2022-12-29T17:49:18.963Z,8.18
2022-12-29T17:51:47.555Z,8.14
2022-12-29T17:54:25.749Z,8.21
2022-12-29T17:56:52.999Z,8.29
2022-12-29T17:59:20.867Z,8.36
2022-12-29T18:01:48.884Z,8.36
2022-12-29T18:04:19.227Z,8.38
2022-12-29T18:06:46.668Z,8.40
2022-12-29T18:09:14.856Z,8.42
2022-12-29T18:11:43.499Z,8.36
2022-12-29T18:14:14.978Z,8.42
2022-12-29T18:16:42.005Z,8.37
2022-12-29T18:19:12.147Z,8.33
2022-12-29T18:21:41.153Z,8.37
2022-12-29T18:24:14.139Z,8.34
2022-12-29T18:26:40.684Z,8.25
2022-12-29T18:29:07.095Z,8.33
2022-12-29T18:31:35.140Z,8.35
2022-12-29T18:34:07.433Z,8.39
2022-12-29T18:36:33.832Z,8.40
2022-12-29T18:39:00.302Z,8.37
2022-12-29T18:41:30.256Z,8.32
2022-12-29T18:43:57.449Z,8.29
2022-12-29T18:46:24.082Z,8.21
2022-12-29T18:48:51.739Z,8.20
2022-12-29T18:51:21.839Z,8.14
2022-12-29T18:53:48.762Z,8.06
2022-12-29T18:56:15.226Z,8.07
2022-12-29T18:58:42.116Z,8.10
2022-12-29T19:01:19.061Z,8.08
2022-12-29T19:03:45.692Z,8.07
2022-12-29T19:06:12.059Z,8.00
2022-12-29T19:08:39.032Z,8.00
2022-12-29T19:11:05.624Z,7.91
2022-12-29T19:13:32.073Z,7.92
2022-12-29T19:15:59.497Z,7.91
2022-12-29T19:18:45.264Z,7.86
2022-12-29T19:21:14.199Z,7.75
2022-12-29T19:23:40.632Z,7.77
2022-12-29T19:26:07.155Z,7.72
2022-12-29T19:28:33.633Z,7.76
2022-12-29T19:31:02.198Z,7.69
2022-12-29T19:33:29.468Z,7.71
2022-12-29T19:36:01.382Z,7.69
2022-12-29T19:38:28.358Z,7.74
2022-12-29T19:40:54.770Z,7.70
2022-12-29T19:43:21.264Z,7.70
2022-12-29T19:45:47.678Z,7.60
2022-12-29T19:48:17.297Z,7.69
2022-12-29T19:50:44.503Z,7.68
2022-12-29T19:53:11.343Z,7.67
2022-12-29T19:55:41.524Z,7.73
2022-12-29T19:58:08.032Z,7.76
2022-12-29T20:00:34.580Z,7.75
2022-12-29T20:03:01.178Z,7.89
2022-12-29T20:05:27.829Z,7.79
2022-12-29T20:07:54.237Z,7.81
2022-12-29T20:10:20.682Z,7.78
2022-12-29T20:12:47.208Z,7.82
2022-12-29T20:15:15.054Z,7.81
2022-12-29T20:20:27.960Z,7.75
2022-12-29T20:22:54.407Z,7.73
2022-12-29T20:28:08.439Z,7.79
2022-12-29T20:30:34.978Z,7.81
2022-12-29T20:33:07.647Z,7.82
2022-12-29T20:35:34.726Z,7.87
2022-12-29T20:38:01.151Z,7.91
2022-12-29T20:40:27.705Z,7.99
2022-12-29T20:42:54.151Z,7.97
2022-12-29T20:45:20.652Z,7.96
2022-12-29T20:47:47.126Z,8.04
2022-12-29T20:50:13.590Z,7.99
2022-12-29T20:52:40.027Z,7.92
2022-12-29T20:55:06.539Z,7.89
2022-12-29T20:57:57.170Z,7.84
2022-12-29T21:00:22.538Z,7.83
2022-12-29T21:02:49.834Z,7.72
2022-12-29T21:05:25.017Z,7.73
2022-12-29T21:07:52.494Z,7.69
2022-12-29T21:10:19.222Z,7.72
2022-12-29T21:12:45.874Z,7.67
2022-12-29T21:15:14.382Z,7.66
2022-12-29T21:17:42.032Z,7.72
2022-12-29T21:20:09.229Z,7.71
2022-12-29T21:22:35.696Z,7.74
2022-12-29T21:25:02.144Z,7.76
2022-12-29T21:27:29.138Z,7.79
2022-12-29T21:29:57.985Z,7.82
2022-12-29T21:32:24.553Z,7.82
2022-12-29T21:34:50.970Z,7.77
2022-12-29T21:37:23.414Z,7.74
2022-12-29T21:39:50.273Z,7.77
2022-12-29T21:42:16.672Z,7.81
2022-12-29T21:45:18.343Z,7.96
2022-12-29T21:48:05.160Z,8.03
2022-12-29T21:50:31.623Z,7.97
2022-12-29T21:52:58.041Z,7.97
2022-12-29T21:55:24.497Z,8.01
2022-12-29T21:58:09.565Z,8.06
2022-12-29T22:00:54.304Z,7.85
2022-12-29T22:03:39.250Z,7.84
2022-12-29T22:06:29.412Z,7.77
2022-12-29T22:09:14.085Z,7.71
2022-12-29T22:11:59.356Z,7.74
2022-12-29T22:14:25.813Z,7.75
2022-12-29T22:16:52.526Z,7.81
2022-12-29T22:19:19.047Z,7.79
2022-12-29T22:21:45.493Z,7.76
2022-12-29T22:24:11.950Z,7.71
2022-12-29T22:26:38.378Z,7.73
2022-12-29T22:29:05.007Z,7.81
2022-12-29T22:31:32.680Z,7.66
2022-12-29T22:34:02.415Z,7.61
2022-12-29T22:36:29.656Z,7.59
2022-12-29T22:38:56.293Z,7.62
2022-12-29T22:41:23.506Z,7.63
2022-12-29T22:43:49.975Z,7.59
2022-12-29T22:46:16.490Z,7.57
2022-12-29T22:48:43.248Z,7.63
2022-12-29T22:51:09.688Z,7.63
2022-12-29T22:53:36.128Z,7.69
2022-12-29T22:56:08.276Z,7.76
2022-12-29T22:58:34.936Z,7.78
2022-12-29T23:01:01.721Z,7.75
2022-12-29T23:03:28.320Z,7.85
2022-12-29T23:06:03.087Z,7.82
2022-12-29T23:08:33.305Z,7.87
2022-12-29T23:11:00.687Z,7.80
2022-12-29T23:13:27.219Z,7.86
2022-12-29T23:15:53.724Z,7.91
2022-12-29T23:18:20.399Z,7.93
2022-12-29T23:20:48.851Z,7.89
2022-12-29T23:23:36.448Z,7.87
2022-12-29T23:26:03.335Z,7.78
2022-12-29T23:28:29.729Z,7.84
2022-12-29T23:30:56.186Z,7.77
2022-12-29T23:33:22.656Z,7.69
2022-12-29T23:35:49.327Z,7.66
2022-12-29T23:38:15.783Z,7.69
2022-12-29T23:40:42.378Z,7.62
2022-12-29T23:43:08.804Z,7.65
2022-12-29T23:45:36.568Z,7.66
2022-12-29T23:48:04.393Z,7.60
2022-12-29T23:50:31.785Z,7.55
2022-12-29T23:52:59.120Z,7.45
2022-12-29T23:55:25.701Z,7.42
2022-12-29T23:57:52.154Z,7.51
