createdAt,value
2022-11-15T00:01:14.928Z,1.02
2022-11-15T00:03:41.554Z,1.10
2022-11-15T00:06:09.441Z,1.10
2022-11-15T00:08:36.437Z,1.77
2022-11-15T00:11:04.059Z,1.73
2022-11-15T00:13:33.907Z,2.30
2022-11-15T00:16:02.091Z,2.20
2022-11-15T00:18:29.609Z,1.98
2022-11-15T00:20:56.789Z,1.60
2022-11-15T00:23:23.598Z,1.77
2022-11-15T00:25:57.646Z,1.88
2022-11-15T00:28:27.247Z,1.23
2022-11-15T00:30:54.160Z,1.10
2022-11-15T00:33:20.928Z,1.73
2022-11-15T00:35:47.632Z,1.67
2022-11-15T00:38:14.376Z,1.17
2022-11-15T00:40:41.222Z,1.67
2022-11-15T00:43:08.173Z,1.60
2022-11-15T00:45:35.088Z,1.42
2022-11-15T00:48:01.693Z,1.52
2022-11-15T00:50:31.156Z,1.25
2022-11-15T00:52:57.783Z,1.00
2022-11-15T00:55:24.376Z,1.63
2022-11-15T00:57:51.030Z,1.30
2022-11-15T01:00:17.923Z,1.10
2022-11-15T01:02:47.606Z,0.85
2022-11-15T01:05:16.652Z,0.93
2022-11-15T01:07:43.372Z,1.02
2022-11-15T01:10:10.246Z,1.08
2022-11-15T01:12:37.035Z,1.70
2022-11-15T01:15:04.973Z,0.98
2022-11-15T01:17:32.315Z,0.93
2022-11-15T01:20:01.953Z,1.00
2022-11-15T01:22:28.767Z,1.60
2022-11-15T01:24:55.411Z,1.42
2022-11-15T01:27:22.319Z,1.30
2022-11-15T01:29:49.017Z,1.08
2022-11-15T01:32:15.679Z,1.67
2022-11-15T01:34:42.426Z,0.88
2022-11-15T01:37:11.555Z,1.80
2022-11-15T01:39:38.205Z,1.17
2022-11-15T01:42:07.590Z,0.93
2022-11-15T01:44:53.415Z,0.65
2022-11-15T01:47:34.290Z,1.08
2022-11-15T01:50:09.461Z,1.10
2022-11-15T01:52:36.779Z,0.68
2022-11-15T01:55:16.950Z,1.20
2022-11-15T01:57:56.954Z,0.85
2022-11-15T02:00:23.616Z,0.73
2022-11-15T02:02:56.437Z,0.98
2022-11-15T02:05:23.631Z,1.13
2022-11-15T02:07:50.927Z,1.13
2022-11-15T02:10:22.833Z,1.45
2022-11-15T02:12:53.863Z,0.90
2022-11-15T02:15:21.045Z,1.30
2022-11-15T02:18:27.381Z,1.20
2022-11-15T02:21:19.416Z,1.43
2022-11-15T02:24:09.048Z,0.80
2022-11-15T02:26:53.547Z,1.23
2022-11-15T02:29:35.419Z,1.17
2022-11-15T02:32:17.702Z,0.82
2022-11-15T02:35:10.262Z,0.60
2022-11-15T02:37:43.575Z,1.40
2022-11-15T02:40:16.730Z,0.60
2022-11-15T02:43:13.351Z,1.38
2022-11-15T02:45:51.141Z,1.05
2022-11-15T02:48:18.620Z,1.58
2022-11-15T02:50:46.121Z,1.10
2022-11-15T02:53:12.831Z,1.40
2022-11-15T02:55:44.404Z,1.45
2022-11-15T02:58:32.716Z,1.38
2022-11-15T03:01:28.738Z,0.98
2022-11-15T03:03:55.571Z,0.60
2022-11-15T03:06:38.602Z,0.73
2022-11-15T03:09:11.660Z,0.57
2022-11-15T03:11:48.562Z,1.05
2022-11-15T03:14:54.991Z,1.00
2022-11-15T03:17:28.710Z,1.00
2022-11-15T03:19:58.622Z,0.73
2022-11-15T03:22:28.717Z,0.70
2022-11-15T03:25:00.339Z,1.13
2022-11-15T03:27:32.643Z,0.90
2022-11-15T03:30:03.084Z,1.00
2022-11-15T03:32:32.836Z,1.00
2022-11-15T03:35:12.700Z,1.27
2022-11-15T03:37:39.299Z,1.20
2022-11-15T03:40:06.901Z,1.30
2022-11-15T03:42:39.892Z,1.23
2022-11-15T03:45:35.929Z,1.23
2022-11-15T03:48:15.540Z,1.13
2022-11-15T03:50:44.316Z,0.63
2022-11-15T03:53:11.625Z,1.20
2022-11-15T03:55:38.252Z,1.05
2022-11-15T03:58:05.379Z,1.38
2022-11-15T04:00:32.242Z,1.90
2022-11-15T04:03:00.921Z,0.85
2022-11-15T04:05:27.656Z,1.33
2022-11-15T04:07:57.544Z,1.27
2022-11-15T04:10:24.499Z,0.95
2022-11-15T04:12:51.209Z,1.33
2022-11-15T04:15:20.977Z,1.38
2022-11-15T04:17:50.335Z,1.73
2022-11-15T04:20:47.083Z,1.05
2022-11-15T04:23:35.281Z,1.20
2022-11-15T04:26:19.134Z,1.15
2022-11-15T04:29:04.443Z,1.17
2022-11-15T04:31:31.476Z,0.95
2022-11-15T04:33:58.556Z,0.90
2022-11-15T04:36:43.816Z,1.23
2022-11-15T04:39:10.889Z,0.95
2022-11-15T04:41:40.532Z,1.17
2022-11-15T04:44:07.169Z,1.20
2022-11-15T04:46:36.198Z,0.98
2022-11-15T04:49:02.964Z,1.00
2022-11-15T04:51:29.724Z,0.70
2022-11-15T04:53:56.971Z,0.90
2022-11-15T04:56:23.601Z,0.77
2022-11-15T04:58:50.777Z,1.40
2022-11-15T05:01:17.656Z,1.10
2022-11-15T05:04:03.974Z,1.33
2022-11-15T05:06:30.906Z,1.00
2022-11-15T05:08:58.317Z,1.05
2022-11-15T05:11:25.346Z,1.10
2022-11-15T05:13:52.196Z,1.00
2022-11-15T05:16:18.909Z,0.98
2022-11-15T05:18:45.747Z,0.93
2022-11-15T05:21:15.551Z,0.83
2022-11-15T05:23:42.489Z,3.15
2022-11-15T05:26:10.205Z,3.97
2022-11-15T05:28:37.609Z,2.65
2022-11-15T05:31:08.181Z,1.50
2022-11-15T05:33:36.904Z,0.80
2022-11-15T05:36:52.128Z,1.40
2022-11-15T05:39:21.698Z,0.93
2022-11-15T05:41:53.746Z,0.77
2022-11-15T05:44:24.486Z,1.05
2022-11-15T05:46:54.473Z,1.10
2022-11-15T05:49:23.741Z,1.20
2022-11-15T05:51:52.108Z,1.10
2022-11-15T05:54:20.377Z,1.03
2022-11-15T05:56:47.631Z,1.02
2022-11-15T05:59:21.598Z,0.93
2022-11-15T06:01:48.359Z,0.88
2022-11-15T06:04:15.244Z,1.55
2022-11-15T06:06:41.980Z,1.10
2022-11-15T06:09:09.743Z,0.82
2022-11-15T06:11:36.423Z,1.23
2022-11-15T06:14:03.444Z,1.13
2022-11-15T06:16:30.052Z,0.90
2022-11-15T06:18:58.891Z,0.80
2022-11-15T06:21:25.730Z,1.25
2022-11-15T06:23:52.383Z,1.45
2022-11-15T06:26:19.010Z,1.03
2022-11-15T06:29:29.816Z,0.50
2022-11-15T06:31:56.443Z,0.80
2022-11-15T06:34:23.185Z,3.63
2022-11-15T06:36:49.840Z,1.05
2022-11-15T06:39:16.596Z,1.42
2022-11-15T06:41:43.336Z,1.67
2022-11-15T06:44:10.090Z,0.90
2022-11-15T06:46:39.130Z,0.80
2022-11-15T06:49:09.595Z,1.13
2022-11-15T06:51:36.760Z,1.25
2022-11-15T06:54:03.739Z,5.13
2022-11-15T06:56:30.536Z,6.43
2022-11-15T06:58:57.266Z,3.05
2022-11-15T07:01:24.152Z,2.42
2022-11-15T07:03:50.897Z,1.05
2022-11-15T07:06:17.684Z,1.10
2022-11-15T07:08:46.670Z,1.38
2022-11-15T07:11:13.405Z,1.10
2022-11-15T07:13:58.924Z,1.00
2022-11-15T07:16:44.724Z,1.10
2022-11-15T07:19:11.360Z,1.17
2022-11-15T07:21:38.042Z,1.10
2022-11-15T07:24:20.260Z,0.80
2022-11-15T07:26:52.454Z,1.02
2022-11-15T07:29:19.288Z,0.73
2022-11-15T07:31:46.093Z,1.30
2022-11-15T07:34:12.732Z,1.55
2022-11-15T07:36:42.151Z,1.30
2022-11-15T07:39:08.876Z,1.00
2022-11-15T07:41:35.981Z,1.20
2022-11-15T07:44:05.005Z,0.90
2022-11-15T07:46:33.776Z,1.00
2022-11-15T07:49:00.392Z,0.90
2022-11-15T07:51:27.145Z,1.08
2022-11-15T07:53:56.147Z,1.15
2022-11-15T07:56:30.776Z,1.10
2022-11-15T07:58:58.409Z,1.17
2022-11-15T08:01:28.249Z,0.50
2022-11-15T08:03:54.949Z,0.65
2022-11-15T08:06:21.586Z,0.73
2022-11-15T08:08:48.912Z,1.02
2022-11-15T08:11:15.807Z,1.00
2022-11-15T08:13:56.449Z,1.13
2022-11-15T08:16:23.111Z,0.82
2022-11-15T08:18:49.831Z,0.70
2022-11-15T08:21:20.594Z,0.85
2022-11-15T08:23:47.479Z,0.90
2022-11-15T08:26:14.105Z,0.70
2022-11-15T08:28:40.810Z,0.85
2022-11-15T08:31:07.596Z,0.65
2022-11-15T08:33:37.313Z,0.85
2022-11-15T08:36:04.219Z,0.90
2022-11-15T08:38:31.771Z,1.13
2022-11-15T08:41:12.167Z,0.85
2022-11-15T08:43:38.798Z,0.82
2022-11-15T08:46:05.485Z,1.27
2022-11-15T08:48:32.803Z,1.20
2022-11-15T08:50:59.667Z,1.13
2022-11-15T08:53:26.644Z,0.65
2022-11-15T08:55:53.308Z,1.05
2022-11-15T08:58:22.896Z,0.70
2022-11-15T09:00:49.762Z,0.80
2022-11-15T09:03:24.455Z,1.23
2022-11-15T09:05:58.316Z,1.20
2022-11-15T09:08:46.619Z,1.20
2022-11-15T09:11:13.465Z,0.90
2022-11-15T09:13:40.619Z,0.90
2022-11-15T09:16:07.535Z,1.38
2022-11-15T09:18:34.561Z,1.02
2022-11-15T09:21:03.131Z,0.80
2022-11-15T09:23:30.161Z,1.30
2022-11-15T09:26:05.334Z,1.00
2022-11-15T09:28:33.962Z,0.90
2022-11-15T09:31:02.730Z,1.30
2022-11-15T09:33:32.152Z,1.60
2022-11-15T09:36:10.024Z,0.95
2022-11-15T09:38:36.708Z,1.00
2022-11-15T09:41:27.144Z,1.23
2022-11-15T09:44:08.627Z,1.20
2022-11-15T09:46:56.438Z,1.00
2022-11-15T09:49:23.605Z,1.13
2022-11-15T09:51:53.579Z,1.50
2022-11-15T09:54:52.182Z,1.00
2022-11-15T09:57:21.647Z,0.90
2022-11-15T10:03:17.285Z,1.13
2022-11-15T10:05:49.070Z,0.77
2022-11-15T10:08:36.936Z,0.80
2022-11-15T10:14:03.228Z,1.05
2022-11-15T10:16:41.775Z,0.85
2022-11-15T10:19:43.640Z,1.33
2022-11-15T10:22:40.626Z,1.58
2022-11-15T10:25:10.252Z,0.90
2022-11-15T10:27:41.189Z,0.95
2022-11-15T10:30:19.068Z,0.90
2022-11-15T10:32:50.466Z,1.15
2022-11-15T10:35:29.822Z,0.82
2022-11-15T10:38:15.164Z,1.20
2022-11-15T10:40:46.644Z,1.23
2022-11-15T10:43:18.662Z,1.02
2022-11-15T10:45:46.938Z,1.08
2022-11-15T10:48:23.411Z,0.88
2022-11-15T10:50:52.679Z,0.80
2022-11-15T10:53:39.783Z,1.15
2022-11-15T10:56:12.780Z,1.17
2022-11-15T10:58:45.574Z,0.97
2022-11-15T11:01:49.120Z,0.98
2022-11-15T11:04:15.912Z,0.95
2022-11-15T11:06:58.633Z,1.20
2022-11-15T11:09:39.534Z,1.02
2022-11-15T11:12:11.285Z,1.00
2022-11-15T11:14:40.383Z,1.05
2022-11-15T11:17:33.584Z,1.02
2022-11-15T11:20:39.243Z,1.17
2022-11-15T11:23:33.855Z,1.15
2022-11-15T11:26:33.053Z,0.95
2022-11-15T11:29:07.493Z,1.17
2022-11-15T11:31:58.495Z,1.20
2022-11-15T11:34:47.078Z,0.90
2022-11-15T11:37:48.727Z,0.73
2022-11-15T11:40:38.024Z,0.77
2022-11-15T11:43:23.369Z,0.98
2022-11-15T11:46:34.961Z,1.00
2022-11-15T11:49:10.331Z,1.48
2022-11-15T11:51:50.072Z,1.02
2022-11-15T11:55:14.279Z,1.00
2022-11-15T11:57:52.812Z,1.00
2022-11-15T12:00:29.418Z,1.00
2022-11-15T12:03:00.033Z,0.98
2022-11-15T12:05:42.625Z,1.13
2022-11-15T12:08:24.725Z,1.25
2022-11-15T12:11:01.529Z,1.17
2022-11-15T12:13:34.347Z,1.00
2022-11-15T12:16:26.991Z,0.93
2022-11-15T12:19:00.064Z,0.98
2022-11-15T12:21:37.397Z,1.23
2022-11-15T12:24:27.747Z,1.00
2022-11-15T12:27:08.346Z,1.20
2022-11-15T12:29:45.105Z,0.97
2022-11-15T12:32:38.770Z,1.10
2022-11-15T12:35:22.413Z,0.80
2022-11-15T12:37:56.196Z,0.88
2022-11-15T12:40:34.641Z,0.70
2022-11-15T12:43:31.909Z,1.00
2022-11-15T12:46:07.840Z,1.10
2022-11-15T12:48:37.310Z,1.15
2022-11-15T12:51:05.208Z,0.82
2022-11-15T12:53:34.454Z,0.95
2022-11-15T12:56:19.143Z,1.13
2022-11-15T12:59:01.072Z,1.10
2022-11-15T13:01:36.577Z,1.30
2022-11-15T13:04:28.091Z,0.90
2022-11-15T13:06:58.200Z,0.90
2022-11-15T13:09:36.628Z,0.65
2022-11-15T13:12:23.507Z,0.87
2022-11-15T13:14:59.376Z,1.00
2022-11-15T13:17:27.911Z,0.93
2022-11-15T13:19:59.634Z,0.93
2022-11-15T13:22:46.258Z,0.55
2022-11-15T13:25:20.111Z,0.70
2022-11-15T13:27:49.592Z,0.60
2022-11-15T13:30:31.378Z,0.73
2022-11-15T13:33:08.584Z,1.10
2022-11-15T13:35:41.824Z,0.88
2022-11-15T13:38:21.027Z,0.95
2022-11-15T13:40:47.735Z,0.55
2022-11-15T13:43:29.558Z,0.50
2022-11-15T13:46:20.784Z,0.40
2022-11-15T13:48:59.010Z,0.40
2022-11-15T13:51:46.853Z,0.57
2022-11-15T13:54:13.662Z,0.40
2022-11-15T13:56:44.167Z,0.57
2022-11-15T13:59:26.185Z,0.70
2022-11-15T14:01:54.875Z,0.70
2022-11-15T14:04:26.150Z,0.30
2022-11-15T14:06:58.734Z,0.45
2022-11-15T14:09:37.285Z,0.32
2022-11-15T14:12:29.026Z,0.38
2022-11-15T14:14:55.905Z,0.40
2022-11-15T14:17:35.754Z,0.50
2022-11-15T14:20:20.400Z,0.50
2022-11-15T14:23:26.672Z,0.50
2022-11-15T14:25:55.112Z,0.30
2022-11-15T14:28:27.287Z,0.40
2022-11-15T14:30:56.108Z,0.57
2022-11-15T14:33:30.344Z,0.40
2022-11-15T14:35:58.436Z,0.30
2022-11-15T14:38:26.343Z,0.43
2022-11-15T14:41:04.227Z,0.35
2022-11-15T14:43:30.876Z,0.50
2022-11-15T14:45:57.540Z,0.20
2022-11-15T14:48:24.577Z,2.70
2022-11-15T14:50:51.230Z,2.00
2022-11-15T14:53:19.759Z,0.82
2022-11-15T14:55:46.508Z,1.17
2022-11-15T14:58:15.215Z,1.50
2022-11-15T15:00:42.772Z,0.60
2022-11-15T15:03:11.158Z,0.50
2022-11-15T15:05:44.908Z,0.70
2022-11-15T15:08:12.095Z,0.60
2022-11-15T15:10:42.338Z,0.65
2022-11-15T15:13:16.689Z,0.55
2022-11-15T15:15:49.817Z,0.50
2022-11-15T15:18:21.095Z,0.60
2022-11-15T15:20:56.902Z,0.70
2022-11-15T15:23:25.174Z,0.47
2022-11-15T15:25:53.707Z,0.70
2022-11-15T15:28:20.391Z,0.83
2022-11-15T15:30:47.063Z,0.82
2022-11-15T15:33:13.831Z,0.90
2022-11-15T15:35:40.646Z,0.60
2022-11-15T15:38:13.231Z,0.98
2022-11-15T15:40:40.141Z,0.87
2022-11-15T15:43:09.825Z,1.35
2022-11-15T15:45:40.169Z,0.60
2022-11-15T15:48:11.343Z,0.73
2022-11-15T15:50:37.992Z,0.60
2022-11-15T15:53:05.887Z,0.52
2022-11-15T15:55:32.996Z,0.60
2022-11-15T15:57:59.675Z,0.50
2022-11-15T16:00:26.841Z,0.30
2022-11-15T16:02:54.593Z,0.57
2022-11-15T16:05:22.218Z,0.50
2022-11-15T16:07:49.363Z,0.53
2022-11-15T16:10:31.670Z,0.50
2022-11-15T16:12:58.977Z,0.50
2022-11-15T16:15:30.799Z,0.68
2022-11-15T16:17:59.358Z,0.50
2022-11-15T16:20:38.279Z,0.55
2022-11-15T16:23:09.457Z,0.90
2022-11-15T16:25:46.724Z,0.77
2022-11-15T16:28:24.903Z,0.30
2022-11-15T16:31:09.292Z,0.50
2022-11-15T16:33:37.026Z,0.50
2022-11-15T16:36:05.610Z,0.60
2022-11-15T16:38:32.850Z,0.70
2022-11-15T16:40:59.742Z,0.95
2022-11-15T16:43:26.818Z,0.60
2022-11-15T16:45:57.190Z,0.87
2022-11-15T16:48:27.505Z,1.10
2022-11-15T16:50:58.661Z,1.50
2022-11-15T16:53:26.914Z,1.05
2022-11-15T16:56:02.822Z,0.90
2022-11-15T16:58:30.819Z,1.20
2022-11-15T17:00:57.799Z,0.85
2022-11-15T17:03:26.770Z,1.00
2022-11-15T17:05:59.632Z,1.58
2022-11-15T17:08:26.326Z,1.73
2022-11-15T17:10:55.092Z,1.80
2022-11-15T17:13:24.848Z,2.15
2022-11-15T17:16:02.822Z,2.00
2022-11-15T17:18:29.668Z,2.58
2022-11-15T17:20:56.600Z,2.42
2022-11-15T17:23:23.227Z,1.38
2022-11-15T17:26:12.050Z,1.67
2022-11-15T17:28:46.473Z,1.88
2022-11-15T17:31:14.668Z,2.47
2022-11-15T17:33:41.741Z,4.00
2022-11-15T17:36:11.927Z,3.15
2022-11-15T17:38:42.899Z,2.95
2022-11-15T17:41:14.710Z,2.40
2022-11-15T17:43:42.145Z,1.77
2022-11-15T17:46:14.609Z,2.15
2022-11-15T17:48:43.149Z,1.17
2022-11-15T17:51:13.171Z,1.48
2022-11-15T17:53:43.772Z,1.50
2022-11-15T17:56:17.911Z,1.67
2022-11-15T17:58:53.869Z,1.83
2022-11-15T18:01:25.847Z,1.42
2022-11-15T18:03:53.260Z,2.22
2022-11-15T18:06:21.892Z,2.78
2022-11-15T18:08:50.874Z,2.13
2022-11-15T18:11:20.835Z,1.67
2022-11-15T18:13:52.379Z,1.77
2022-11-15T18:16:21.995Z,2.17
2022-11-15T18:18:48.962Z,1.90
2022-11-15T18:21:19.951Z,3.55
2022-11-15T18:23:46.791Z,2.53
2022-11-15T18:26:17.943Z,4.03
2022-11-15T18:28:49.408Z,2.85
2022-11-15T18:31:19.017Z,1.40
2022-11-15T18:33:46.015Z,1.50
2022-11-15T18:36:18.543Z,1.83
2022-11-15T18:38:45.434Z,1.70
2022-11-15T18:41:19.953Z,2.00
2022-11-15T18:43:50.413Z,1.92
2022-11-15T18:46:20.441Z,2.50
2022-11-15T18:48:50.451Z,1.50
2022-11-15T18:51:19.360Z,2.03
2022-11-15T18:53:55.569Z,2.47
2022-11-15T18:56:24.082Z,1.45
2022-11-15T18:58:56.670Z,1.65
2022-11-15T19:01:26.063Z,1.55
2022-11-15T19:03:55.346Z,1.55
2022-11-15T19:06:27.426Z,1.60
2022-11-15T19:08:56.261Z,1.80
2022-11-15T19:11:31.028Z,1.30
2022-11-15T19:14:05.716Z,1.25
2022-11-15T19:16:36.766Z,2.10
2022-11-15T19:19:11.483Z,1.80
2022-11-15T19:21:38.338Z,1.85
2022-11-15T19:24:05.472Z,2.45
2022-11-15T19:26:32.620Z,1.63
2022-11-15T19:29:01.375Z,1.52
2022-11-15T19:31:30.319Z,2.72
2022-11-15T19:34:02.682Z,2.03
2022-11-15T19:36:32.505Z,1.50
2022-11-15T19:39:01.913Z,2.25
2022-11-15T19:41:28.527Z,2.33
2022-11-15T19:43:55.737Z,1.77
2022-11-15T19:46:23.600Z,2.00
2022-11-15T19:48:51.429Z,3.35
2022-11-15T19:51:21.555Z,2.67
2022-11-15T19:53:56.413Z,2.15
2022-11-15T19:56:23.536Z,2.15
2022-11-15T19:58:52.599Z,1.73
2022-11-15T20:01:24.128Z,2.03
2022-11-15T20:03:54.482Z,1.92
2022-11-15T20:06:32.700Z,2.30
2022-11-15T20:09:03.225Z,2.33
2022-11-15T20:11:30.073Z,2.20
2022-11-15T20:13:58.683Z,2.42
2022-11-15T20:16:25.766Z,2.20
2022-11-15T20:18:53.153Z,2.22
2022-11-15T20:21:20.270Z,3.00
2022-11-15T20:23:47.801Z,3.22
2022-11-15T20:26:15.310Z,1.63
2022-11-15T20:28:44.663Z,2.25
2022-11-15T20:31:11.883Z,1.70
2022-11-15T20:33:38.746Z,2.58
2022-11-15T20:36:07.097Z,2.08
2022-11-15T20:38:34.512Z,3.15
2022-11-15T20:41:01.705Z,2.08
2022-11-15T20:43:30.822Z,2.15
2022-11-15T20:45:57.478Z,1.52
2022-11-15T20:48:24.123Z,2.30
2022-11-15T20:50:51.588Z,1.30
2022-11-15T20:53:21.182Z,1.83
2022-11-15T20:55:54.856Z,1.45
2022-11-15T20:58:21.528Z,1.10
2022-11-15T21:00:48.689Z,1.63
2022-11-15T21:03:15.499Z,1.00
2022-11-15T21:05:46.140Z,0.80
2022-11-15T21:08:13.277Z,0.80
2022-11-15T21:11:00.505Z,0.50
2022-11-15T21:13:27.384Z,0.95
2022-11-15T21:16:00.530Z,0.60
2022-11-15T21:18:27.197Z,0.80
2022-11-15T21:20:53.867Z,1.00
2022-11-15T21:23:21.131Z,0.80
2022-11-15T21:25:53.852Z,0.70
2022-11-15T21:28:28.392Z,0.50
2022-11-15T21:30:57.948Z,0.77
2022-11-15T21:33:29.352Z,0.93
2022-11-15T21:35:57.365Z,0.90
2022-11-15T21:38:24.775Z,0.68
2022-11-15T21:40:52.522Z,0.98
2022-11-15T21:43:23.090Z,0.55
2022-11-15T21:46:00.874Z,1.05
2022-11-15T21:48:29.366Z,1.23
2022-11-15T21:51:07.901Z,1.02
2022-11-15T21:53:35.245Z,0.68
2022-11-15T21:56:02.606Z,1.20
2022-11-15T21:58:31.209Z,0.55
2022-11-15T22:01:18.215Z,0.80
2022-11-15T22:03:45.629Z,0.83
2022-11-15T22:06:17.471Z,0.70
2022-11-15T22:08:47.729Z,0.90
2022-11-15T22:11:15.801Z,1.05
2022-11-15T22:13:45.534Z,1.77
2022-11-15T22:16:12.773Z,1.25
2022-11-15T22:18:39.636Z,1.00
2022-11-15T22:21:10.730Z,0.70
2022-11-15T22:23:38.086Z,0.88
2022-11-15T22:26:05.487Z,0.90
2022-11-15T22:28:32.710Z,1.20
2022-11-15T22:31:00.366Z,0.60
2022-11-15T22:33:28.953Z,1.05
2022-11-15T22:35:56.523Z,0.90
2022-11-15T22:38:24.322Z,1.33
2022-11-15T22:40:51.127Z,1.00
2022-11-15T22:43:21.719Z,1.00
2022-11-15T22:45:52.980Z,1.20
2022-11-15T22:48:21.745Z,0.98
2022-11-15T22:50:50.822Z,0.70
2022-11-15T22:53:20.933Z,0.90
2022-11-15T22:55:58.624Z,0.98
2022-11-15T22:58:27.581Z,1.38
2022-11-15T23:00:59.661Z,0.80
2022-11-15T23:03:27.820Z,0.40
2022-11-15T23:06:10.001Z,0.95
2022-11-15T23:08:37.078Z,0.60
2022-11-15T23:11:23.705Z,0.80
2022-11-15T23:13:51.965Z,0.90
2022-11-15T23:16:24.938Z,1.33
2022-11-15T23:18:58.410Z,0.98
2022-11-15T23:21:49.831Z,0.50
2022-11-15T23:24:17.553Z,0.60
2022-11-15T23:26:45.771Z,0.77
2022-11-15T23:29:15.638Z,0.70
2022-11-15T23:32:02.980Z,0.70
2022-11-15T23:34:31.332Z,0.57
2022-11-15T23:36:58.575Z,0.70
2022-11-15T23:39:28.394Z,0.57
2022-11-15T23:41:58.142Z,0.93
2022-11-15T23:44:25.285Z,0.50
2022-11-15T23:46:52.641Z,0.77
2022-11-15T23:49:19.789Z,0.70
2022-11-15T23:51:47.758Z,0.70
2022-11-15T23:54:14.730Z,0.52
2022-11-15T23:56:41.536Z,1.10
2022-11-15T23:59:09.239Z,0.73
