createdAt,value
2022-11-15T00:01:18.929Z,99.90
2022-11-15T00:03:47.046Z,99.90
2022-11-15T00:06:17.011Z,99.90
2022-11-15T00:08:44.063Z,99.90
2022-11-15T00:11:12.868Z,99.90
2022-11-15T00:13:41.433Z,99.90
2022-11-15T00:16:09.955Z,99.90
2022-11-15T00:18:37.530Z,99.90
2022-11-15T00:21:14.784Z,99.90
2022-11-15T00:23:42.236Z,99.90
2022-11-15T00:26:15.012Z,99.90
2022-11-15T00:28:42.990Z,99.90
2022-11-15T00:31:13.669Z,99.90
2022-11-15T00:33:40.655Z,99.90
2022-11-15T00:36:13.097Z,99.90
2022-11-15T00:38:43.063Z,99.90
2022-11-15T00:41:10.343Z,99.90
2022-11-15T00:43:37.554Z,99.90
2022-11-15T00:46:04.831Z,99.90
2022-11-15T00:48:32.686Z,99.90
2022-11-15T00:50:59.564Z,99.90
2022-11-15T00:53:26.749Z,99.90
2022-11-15T00:55:55.195Z,99.90
2022-11-15T00:58:22.198Z,99.90
2022-11-15T01:00:49.278Z,99.90
2022-11-15T01:03:17.789Z,99.90
2022-11-15T01:05:44.979Z,99.90
2022-11-15T01:08:16.811Z,99.90
2022-11-15T01:10:43.899Z,99.90
2022-11-15T01:13:10.949Z,99.90
2022-11-15T01:15:41.337Z,99.90
2022-11-15T01:18:08.971Z,99.90
2022-11-15T01:20:39.790Z,99.90
2022-11-15T01:23:06.734Z,99.90
2022-11-15T01:25:33.733Z,99.90
2022-11-15T01:28:00.715Z,99.90
2022-11-15T01:30:27.664Z,99.90
2022-11-15T01:32:54.777Z,99.90
2022-11-15T01:35:22.000Z,99.90
2022-11-15T01:37:49.134Z,99.90
2022-11-15T01:40:16.194Z,99.90
2022-11-15T01:42:43.384Z,99.90
2022-11-15T01:45:19.486Z,99.90
2022-11-15T01:47:52.417Z,99.90
2022-11-15T01:50:24.827Z,99.90
2022-11-15T01:52:51.839Z,99.90
2022-11-15T01:55:26.106Z,99.90
2022-11-15T01:57:59.324Z,99.90
2022-11-15T02:00:26.389Z,99.90
2022-11-15T02:02:53.988Z,99.90
2022-11-15T02:05:22.290Z,99.90
2022-11-15T02:07:49.620Z,99.90
2022-11-15T02:10:22.378Z,99.90
2022-11-15T02:12:50.487Z,99.90
2022-11-15T02:15:17.600Z,99.90
2022-11-15T02:18:19.926Z,99.90
2022-11-15T02:20:49.665Z,99.90
2022-11-15T02:23:47.761Z,99.90
2022-11-15T02:26:32.277Z,99.90
2022-11-15T02:28:59.276Z,99.90
2022-11-15T02:31:50.344Z,99.90
2022-11-15T02:34:50.443Z,99.90
2022-11-15T02:37:23.275Z,99.90
2022-11-15T02:40:07.106Z,99.90
2022-11-15T02:43:01.216Z,99.90
2022-11-15T02:45:37.806Z,99.90
2022-11-15T02:48:06.641Z,99.90
2022-11-15T02:50:34.483Z,99.90
2022-11-15T02:53:01.349Z,99.90
2022-11-15T02:55:39.646Z,99.90
2022-11-15T02:58:24.648Z,99.90
2022-11-15T03:01:12.891Z,99.90
2022-11-15T03:03:48.686Z,99.90
2022-11-15T03:06:22.377Z,99.90
2022-11-15T03:08:55.774Z,99.90
2022-11-15T03:11:24.095Z,99.90
2022-11-15T03:14:16.509Z,99.90
2022-11-15T03:16:47.551Z,99.90
2022-11-15T03:19:51.411Z,99.90
2022-11-15T03:22:22.447Z,99.90
2022-11-15T03:24:54.919Z,99.90
2022-11-15T03:27:25.446Z,99.90
2022-11-15T03:30:00.677Z,99.90
2022-11-15T03:32:35.371Z,99.90
2022-11-15T03:35:12.791Z,99.90
2022-11-15T03:37:46.896Z,99.90
2022-11-15T03:40:14.004Z,99.90
2022-11-15T03:42:45.804Z,99.90
2022-11-15T03:45:29.393Z,99.90
2022-11-15T03:48:06.187Z,99.90
2022-11-15T03:50:33.407Z,99.90
2022-11-15T03:53:00.399Z,99.90
2022-11-15T03:55:27.425Z,99.90
2022-11-15T03:57:58.714Z,99.90
2022-11-15T04:00:25.655Z,99.90
2022-11-15T04:02:52.627Z,99.90
2022-11-15T04:05:19.536Z,99.90
2022-11-15T04:07:46.493Z,99.90
2022-11-15T04:10:14.340Z,99.90
2022-11-15T04:12:44.417Z,99.90
2022-11-15T04:15:23.609Z,99.90
2022-11-15T04:17:52.770Z,99.90
2022-11-15T04:20:43.538Z,99.90
2022-11-15T04:23:31.833Z,99.90
2022-11-15T04:26:02.417Z,99.90
2022-11-15T04:28:29.704Z,99.90
2022-11-15T04:30:56.769Z,99.90
2022-11-15T04:33:24.289Z,99.90
2022-11-15T04:36:10.180Z,99.90
2022-11-15T04:38:38.826Z,99.90
2022-11-15T04:41:05.848Z,99.90
2022-11-15T04:43:33.053Z,99.90
2022-11-15T04:46:00.194Z,99.90
2022-11-15T04:48:27.062Z,99.90
2022-11-15T04:50:54.068Z,99.90
2022-11-15T04:53:20.981Z,99.90
2022-11-15T04:55:48.230Z,99.90
2022-11-15T04:58:15.327Z,99.90
2022-11-15T05:00:42.335Z,99.90
2022-11-15T05:03:29.428Z,99.90
2022-11-15T05:05:56.624Z,99.90
2022-11-15T05:08:23.548Z,99.90
2022-11-15T05:10:50.501Z,99.90
2022-11-15T05:13:20.538Z,99.90
2022-11-15T05:15:48.494Z,99.90
2022-11-15T05:18:18.265Z,99.90
2022-11-15T05:20:47.837Z,99.90
2022-11-15T05:23:14.752Z,99.90
2022-11-15T05:25:41.711Z,99.90
2022-11-15T05:28:08.698Z,99.90
2022-11-15T05:30:35.627Z,99.90
2022-11-15T05:33:03.040Z,99.90
2022-11-15T05:35:42.487Z,99.90
2022-11-15T05:38:09.964Z,99.90
2022-11-15T05:40:36.881Z,99.90
2022-11-15T05:43:05.618Z,99.90
2022-11-15T05:45:34.385Z,99.90
2022-11-15T05:48:05.792Z,99.90
2022-11-15T05:50:33.421Z,99.90
2022-11-15T05:53:05.119Z,99.90
2022-11-15T05:55:33.114Z,99.90
2022-11-15T05:58:01.404Z,99.90
2022-11-15T06:00:28.331Z,99.90
2022-11-15T06:02:55.149Z,99.90
2022-11-15T06:05:22.052Z,99.90
2022-11-15T06:07:48.874Z,99.90
2022-11-15T06:10:15.819Z,99.90
2022-11-15T06:12:42.841Z,99.90
2022-11-15T06:15:10.285Z,99.90
2022-11-15T06:17:37.151Z,99.90
2022-11-15T06:20:04.528Z,99.90
2022-11-15T06:22:31.428Z,99.90
2022-11-15T06:25:02.752Z,99.90
2022-11-15T06:27:32.154Z,99.90
2022-11-15T06:29:59.075Z,99.90
2022-11-15T06:32:26.016Z,99.90
2022-11-15T06:34:53.062Z,99.90
2022-11-15T06:37:20.049Z,99.90
2022-11-15T06:39:47.040Z,99.90
2022-11-15T06:42:13.963Z,99.90
2022-11-15T06:44:40.839Z,99.90
2022-11-15T06:47:07.773Z,99.90
2022-11-15T06:49:34.638Z,99.90
2022-11-15T06:52:01.586Z,99.90
2022-11-15T06:54:28.432Z,99.90
2022-11-15T06:56:58.079Z,99.90
2022-11-15T06:59:25.070Z,99.90
2022-11-15T07:01:52.038Z,99.90
2022-11-15T07:04:18.985Z,99.90
2022-11-15T07:06:51.116Z,99.90
2022-11-15T07:09:18.016Z,99.90
2022-11-15T07:11:45.273Z,99.90
2022-11-15T07:14:12.537Z,99.90
2022-11-15T07:16:39.597Z,99.90
2022-11-15T07:19:06.505Z,99.90
2022-11-15T07:21:36.013Z,99.90
2022-11-15T07:24:02.945Z,99.90
2022-11-15T07:26:30.138Z,99.90
2022-11-15T07:28:57.332Z,99.90
2022-11-15T07:31:24.214Z,99.90
2022-11-15T07:33:51.132Z,99.90
2022-11-15T07:36:18.065Z,99.90
2022-11-15T07:38:45.124Z,99.90
2022-11-15T07:41:12.066Z,99.90
2022-11-15T07:43:39.223Z,99.90
2022-11-15T07:46:10.357Z,99.90
2022-11-15T07:48:45.874Z,99.90
2022-11-15T07:51:17.258Z,99.90
2022-11-15T07:53:45.148Z,99.90
2022-11-15T07:56:15.288Z,99.90
2022-11-15T07:58:42.237Z,99.90
2022-11-15T08:01:13.409Z,99.90
2022-11-15T08:03:40.617Z,99.90
2022-11-15T08:06:07.725Z,99.90
2022-11-15T08:08:34.905Z,99.90
2022-11-15T08:11:02.252Z,99.90
2022-11-15T08:13:29.568Z,99.90
2022-11-15T08:16:04.018Z,99.90
2022-11-15T08:18:31.306Z,99.90
2022-11-15T08:21:02.630Z,99.90
2022-11-15T08:23:30.213Z,99.90
2022-11-15T08:26:04.667Z,99.90
2022-11-15T08:28:33.297Z,99.90
2022-11-15T08:31:00.347Z,99.90
2022-11-15T08:33:27.419Z,99.90
2022-11-15T08:35:58.471Z,99.90
2022-11-15T08:38:26.762Z,99.90
2022-11-15T08:41:00.243Z,99.90
2022-11-15T08:43:28.150Z,99.90
2022-11-15T08:45:57.991Z,99.90
2022-11-15T08:48:24.884Z,99.90
2022-11-15T08:50:58.439Z,99.90
2022-11-15T08:53:25.499Z,99.90
2022-11-15T08:55:52.714Z,99.90
2022-11-15T08:58:19.700Z,99.90
2022-11-15T09:00:46.809Z,99.90
2022-11-15T09:03:13.821Z,99.90
2022-11-15T09:05:40.978Z,99.90
2022-11-15T09:08:32.481Z,99.90
2022-11-15T09:10:54.949Z,99.90
2022-11-15T09:13:21.873Z,99.90
2022-11-15T09:15:48.970Z,99.90
2022-11-15T09:18:18.567Z,99.90
2022-11-15T09:20:45.481Z,99.90
2022-11-15T09:23:12.387Z,99.90
2022-11-15T09:25:39.346Z,99.90
2022-11-15T09:28:09.389Z,99.90
2022-11-15T09:30:36.360Z,99.90
2022-11-15T09:33:13.513Z,99.90
2022-11-15T09:35:41.905Z,99.90
2022-11-15T09:38:08.913Z,99.90
2022-11-15T09:40:38.693Z,99.90
2022-11-15T09:43:41.789Z,99.90
2022-11-15T09:46:18.172Z,99.90
2022-11-15T09:49:00.232Z,99.90
2022-11-15T09:51:33.128Z,99.90
2022-11-15T09:54:51.636Z,99.90
2022-11-15T09:57:16.041Z,99.90
2022-11-15T10:00:23.802Z,99.90
2022-11-15T10:03:10.605Z,99.90
2022-11-15T10:06:01.590Z,99.90
2022-11-15T10:08:43.814Z,99.90
2022-11-15T10:14:11.690Z,99.90
2022-11-15T10:17:00.315Z,99.90
2022-11-15T10:19:39.475Z,99.90
2022-11-15T10:22:12.231Z,99.90
2022-11-15T10:24:43.610Z,99.90
2022-11-15T10:27:16.211Z,99.90
2022-11-15T10:29:51.285Z,99.90
2022-11-15T10:32:21.139Z,99.90
2022-11-15T10:34:50.383Z,99.90
2022-11-15T10:37:30.150Z,99.90
2022-11-15T10:40:15.921Z,99.90
2022-11-15T10:42:42.809Z,99.90
2022-11-15T10:45:31.564Z,99.90
2022-11-15T10:48:25.530Z,99.90
2022-11-15T10:50:54.183Z,99.90
2022-11-15T10:53:26.826Z,99.90
2022-11-15T10:55:56.921Z,99.90
2022-11-15T10:58:45.756Z,99.90
2022-11-15T11:01:23.016Z,99.90
2022-11-15T11:04:24.508Z,99.90
2022-11-15T11:06:54.658Z,99.90
2022-11-15T11:09:38.567Z,99.90
2022-11-15T11:12:11.035Z,99.90
2022-11-15T11:14:39.812Z,99.90
2022-11-15T11:17:40.436Z,99.90
2022-11-15T11:20:32.261Z,99.90
2022-11-15T11:23:22.840Z,99.90
2022-11-15T11:26:20.040Z,99.90
2022-11-15T11:28:55.829Z,99.90
2022-11-15T11:32:03.863Z,99.90
2022-11-15T11:34:52.435Z,99.90
2022-11-15T11:37:32.942Z,99.90
2022-11-15T11:40:13.503Z,99.90
2022-11-15T11:43:02.854Z,99.90
2022-11-15T11:45:47.470Z,99.90
2022-11-15T11:48:32.360Z,99.90
2022-11-15T11:51:08.668Z,99.90
2022-11-15T11:53:47.479Z,99.90
2022-11-15T11:56:28.524Z,99.90
2022-11-15T11:59:22.700Z,99.90
2022-11-15T12:01:50.033Z,99.90
2022-11-15T12:04:32.607Z,99.90
2022-11-15T12:07:09.985Z,99.90
2022-11-15T12:09:45.110Z,99.90
2022-11-15T12:12:55.586Z,99.90
2022-11-15T12:15:27.349Z,99.90
2022-11-15T12:17:56.845Z,99.90
2022-11-15T12:20:30.468Z,99.90
2022-11-15T12:23:09.291Z,99.90
2022-11-15T12:25:46.643Z,99.90
2022-11-15T12:28:16.391Z,99.90
2022-11-15T12:30:49.993Z,99.90
2022-11-15T12:33:38.338Z,99.90
2022-11-15T12:36:11.313Z,99.90
2022-11-15T12:39:00.050Z,99.90
2022-11-15T12:41:32.239Z,99.90
2022-11-15T12:44:02.480Z,99.90
2022-11-15T12:46:29.323Z,99.90
2022-11-15T12:49:03.808Z,99.90
2022-11-15T12:51:49.078Z,99.90
2022-11-15T12:54:24.939Z,99.90
2022-11-15T12:57:04.154Z,99.90
2022-11-15T12:59:59.919Z,99.90
2022-11-15T13:02:46.277Z,99.90
2022-11-15T13:05:23.387Z,99.90
2022-11-15T13:07:50.237Z,99.90
2022-11-15T13:10:17.083Z,99.90
2022-11-15T13:12:46.725Z,99.90
2022-11-15T13:15:13.557Z,97.20
2022-11-15T13:17:46.334Z,95.60
2022-11-15T13:20:15.860Z,94.20
2022-11-15T13:22:53.528Z,94.40
2022-11-15T13:25:55.024Z,95.40
2022-11-15T13:28:33.755Z,92.20
2022-11-15T13:31:04.665Z,94.50
2022-11-15T13:33:36.800Z,96.00
2022-11-15T13:36:14.429Z,95.50
2022-11-15T13:38:42.315Z,95.00
2022-11-15T13:41:22.164Z,96.00
2022-11-15T13:43:51.063Z,94.90
2022-11-15T13:46:34.792Z,96.10
2022-11-15T13:49:08.767Z,96.00
2022-11-15T13:51:41.277Z,95.10
2022-11-15T13:54:18.157Z,95.40
2022-11-15T13:57:03.830Z,96.10
2022-11-15T13:59:37.497Z,96.70
2022-11-15T14:02:28.805Z,97.90
2022-11-15T14:05:01.118Z,98.00
2022-11-15T14:07:34.009Z,98.30
2022-11-15T14:10:33.247Z,98.80
2022-11-15T14:13:01.983Z,99.00
2022-11-15T14:15:33.869Z,99.70
2022-11-15T14:18:01.505Z,99.90
2022-11-15T14:20:28.962Z,99.90
2022-11-15T14:22:58.382Z,99.90
2022-11-15T14:25:53.763Z,99.90
2022-11-15T14:28:23.742Z,99.90
2022-11-15T14:30:52.879Z,99.90
2022-11-15T14:33:42.405Z,99.90
2022-11-15T14:36:15.537Z,99.90
2022-11-15T14:38:44.030Z,99.90
2022-11-15T14:41:25.850Z,99.90
2022-11-15T14:43:54.021Z,99.90
2022-11-15T14:46:21.342Z,99.90
2022-11-15T14:48:48.369Z,99.90
2022-11-15T14:51:18.003Z,99.90
2022-11-15T14:53:46.041Z,99.90
2022-11-15T14:56:14.185Z,99.90
2022-11-15T14:58:42.692Z,99.90
2022-11-15T15:01:23.015Z,99.90
2022-11-15T15:03:52.661Z,99.90
2022-11-15T15:06:20.221Z,99.90
2022-11-15T15:08:49.294Z,99.90
2022-11-15T15:11:23.616Z,99.90
2022-11-15T15:13:51.098Z,99.90
2022-11-15T15:16:17.939Z,99.90
2022-11-15T15:18:47.931Z,99.90
2022-11-15T15:21:37.476Z,99.90
2022-11-15T15:24:04.870Z,99.90
2022-11-15T15:26:35.394Z,99.90
2022-11-15T15:29:02.324Z,99.90
2022-11-15T15:31:29.204Z,99.90
2022-11-15T15:33:56.365Z,99.90
2022-11-15T15:36:23.461Z,99.90
2022-11-15T15:38:50.357Z,99.90
2022-11-15T15:41:20.530Z,99.90
2022-11-15T15:43:48.590Z,99.90
2022-11-15T15:46:18.849Z,99.90
2022-11-15T15:48:50.179Z,99.90
2022-11-15T15:51:20.336Z,99.90
2022-11-15T15:53:48.937Z,99.90
2022-11-15T15:56:16.243Z,99.90
2022-11-15T15:58:43.505Z,99.90
2022-11-15T16:01:10.782Z,99.90
2022-11-15T16:03:37.877Z,99.90
2022-11-15T16:06:06.219Z,99.90
2022-11-15T16:08:53.227Z,99.90
2022-11-15T16:11:23.633Z,99.90
2022-11-15T16:13:50.980Z,99.90
2022-11-15T16:16:18.655Z,99.90
2022-11-15T16:18:48.647Z,99.90
2022-11-15T16:21:15.622Z,99.90
2022-11-15T16:23:42.649Z,99.90
2022-11-15T16:26:26.316Z,99.90
2022-11-15T16:28:56.430Z,99.90
2022-11-15T16:31:23.762Z,99.90
2022-11-15T16:33:50.976Z,99.90
2022-11-15T16:36:29.996Z,99.90
2022-11-15T16:38:58.092Z,99.90
2022-11-15T16:41:25.959Z,99.90
2022-11-15T16:43:53.385Z,99.90
2022-11-15T16:46:22.768Z,99.90
2022-11-15T16:48:54.305Z,99.90
2022-11-15T16:51:22.342Z,99.90
2022-11-15T16:53:50.128Z,99.90
2022-11-15T16:56:29.083Z,99.90
2022-11-15T16:59:01.893Z,99.90
2022-11-15T17:01:35.572Z,99.90
2022-11-15T17:04:12.650Z,99.90
2022-11-15T17:06:41.047Z,99.90
2022-11-15T17:09:13.138Z,99.90
2022-11-15T17:11:43.638Z,99.90
2022-11-15T17:14:11.525Z,99.90
2022-11-15T17:16:42.319Z,99.90
2022-11-15T17:19:14.872Z,99.90
2022-11-15T17:21:43.005Z,99.90
2022-11-15T17:24:11.009Z,99.90
2022-11-15T17:26:40.835Z,99.90
2022-11-15T17:29:08.724Z,99.90
2022-11-15T17:31:36.966Z,99.90
2022-11-15T17:34:05.763Z,99.90
2022-11-15T17:36:33.761Z,99.90
2022-11-15T17:39:00.767Z,99.90
2022-11-15T17:41:29.138Z,99.90
2022-11-15T17:43:58.502Z,99.90
2022-11-15T17:46:26.446Z,99.90
2022-11-15T17:48:54.974Z,99.90
2022-11-15T17:51:24.160Z,99.90
2022-11-15T17:53:51.756Z,99.90
2022-11-15T17:56:23.351Z,99.90
2022-11-15T17:58:52.849Z,99.90
2022-11-15T18:01:25.553Z,99.90
2022-11-15T18:03:53.138Z,99.90
2022-11-15T18:06:22.321Z,99.90
2022-11-15T18:08:51.269Z,99.90
2022-11-15T18:11:22.068Z,99.90
2022-11-15T18:13:52.607Z,99.90
2022-11-15T18:16:22.601Z,99.90
2022-11-15T18:18:51.819Z,99.90
2022-11-15T18:21:21.871Z,99.90
2022-11-15T18:23:52.925Z,99.90
2022-11-15T18:26:27.077Z,99.90
2022-11-15T18:29:06.134Z,99.90
2022-11-15T18:31:33.194Z,99.90
2022-11-15T18:34:01.066Z,99.90
2022-11-15T18:36:29.930Z,99.90
2022-11-15T18:39:02.298Z,99.90
2022-11-15T18:41:29.596Z,99.90
2022-11-15T18:44:01.168Z,99.90
2022-11-15T18:46:31.076Z,99.90
2022-11-15T18:49:00.294Z,99.90
2022-11-15T18:51:30.204Z,99.90
2022-11-15T18:53:59.764Z,99.90
2022-11-15T18:56:28.972Z,99.90
2022-11-15T18:58:58.058Z,99.90
2022-11-15T19:01:39.863Z,99.90
2022-11-15T19:04:20.619Z,99.90
2022-11-15T19:06:49.669Z,99.90
2022-11-15T19:09:18.596Z,99.90
2022-11-15T19:11:47.450Z,99.90
2022-11-15T19:14:16.413Z,99.90
2022-11-15T19:16:46.069Z,99.90
2022-11-15T19:19:18.380Z,99.90
2022-11-15T19:21:46.236Z,99.90
2022-11-15T19:24:14.368Z,99.90
2022-11-15T19:26:41.786Z,99.90
2022-11-15T19:29:10.749Z,99.90
2022-11-15T19:31:38.672Z,99.90
2022-11-15T19:34:06.978Z,99.90
2022-11-15T19:36:52.087Z,99.90
2022-11-15T19:39:19.062Z,99.90
2022-11-15T19:41:46.707Z,99.90
2022-11-15T19:44:14.321Z,99.90
2022-11-15T19:46:41.805Z,99.90
2022-11-15T19:49:11.159Z,99.90
2022-11-15T19:51:42.872Z,99.90
2022-11-15T19:54:10.851Z,99.90
2022-11-15T19:56:39.893Z,99.90
2022-11-15T19:59:08.073Z,99.90
2022-11-15T20:01:38.965Z,99.90
2022-11-15T20:04:07.889Z,99.90
2022-11-15T20:06:39.311Z,99.90
2022-11-15T20:09:06.669Z,99.90
2022-11-15T20:11:34.425Z,99.90
2022-11-15T20:14:05.020Z,99.90
2022-11-15T20:16:31.878Z,99.90
2022-11-15T20:18:59.295Z,99.90
2022-11-15T20:21:26.619Z,99.90
2022-11-15T20:23:57.270Z,99.90
2022-11-15T20:26:27.554Z,99.90
2022-11-15T20:29:00.994Z,99.90
2022-11-15T20:31:28.424Z,99.90
2022-11-15T20:33:55.781Z,99.90
2022-11-15T20:36:22.770Z,99.90
2022-11-15T20:38:49.836Z,99.90
2022-11-15T20:41:16.892Z,99.90
2022-11-15T20:43:44.020Z,99.90
2022-11-15T20:46:12.744Z,99.90
2022-11-15T20:48:40.491Z,99.90
2022-11-15T20:51:14.521Z,99.90
2022-11-15T20:53:46.319Z,99.90
2022-11-15T20:56:17.471Z,99.90
2022-11-15T20:58:45.920Z,99.90
2022-11-15T21:01:15.287Z,99.90
2022-11-15T21:03:42.482Z,99.90
2022-11-15T21:06:10.521Z,99.90
2022-11-15T21:08:56.542Z,99.90
2022-11-15T21:11:43.524Z,99.90
2022-11-15T21:14:10.917Z,99.90
2022-11-15T21:16:38.949Z,99.90
2022-11-15T21:19:06.996Z,99.90
2022-11-15T21:21:35.668Z,99.90
2022-11-15T21:24:07.668Z,99.90
2022-11-15T21:26:35.897Z,99.90
2022-11-15T21:29:05.974Z,99.90
2022-11-15T21:31:33.148Z,99.90
2022-11-15T21:34:03.793Z,99.90
2022-11-15T21:36:31.108Z,99.90
2022-11-15T21:38:58.094Z,99.90
2022-11-15T21:41:25.037Z,99.90
2022-11-15T21:43:51.964Z,99.90
2022-11-15T21:46:24.770Z,99.90
2022-11-15T21:48:51.700Z,99.90
2022-11-15T21:51:18.622Z,99.90
2022-11-15T21:53:48.585Z,99.90
2022-11-15T21:56:15.834Z,99.90
2022-11-15T21:58:42.767Z,99.90
2022-11-15T22:01:30.407Z,99.90
2022-11-15T22:03:57.463Z,99.90
2022-11-15T22:06:24.861Z,99.90
2022-11-15T22:08:51.950Z,99.90
2022-11-15T22:11:18.806Z,99.90
2022-11-15T22:13:45.821Z,99.90
2022-11-15T22:16:12.796Z,99.90
2022-11-15T22:18:39.733Z,99.90
2022-11-15T22:21:11.979Z,99.90
2022-11-15T22:23:39.782Z,99.90
2022-11-15T22:26:08.086Z,99.90
2022-11-15T22:28:35.358Z,99.90
2022-11-15T22:31:02.734Z,99.90
2022-11-15T22:33:31.051Z,99.90
2022-11-15T22:35:58.685Z,99.90
2022-11-15T22:38:27.736Z,99.90
2022-11-15T22:40:55.376Z,99.90
2022-11-15T22:43:24.130Z,99.90
2022-11-15T22:45:54.927Z,99.90
2022-11-15T22:48:27.953Z,99.90
2022-11-15T22:50:55.624Z,99.90
2022-11-15T22:53:22.801Z,99.90
2022-11-15T22:55:57.702Z,99.90
2022-11-15T22:58:27.067Z,99.90
2022-11-15T23:00:56.884Z,99.90
2022-11-15T23:03:25.871Z,99.90
2022-11-15T23:05:53.376Z,99.90
2022-11-15T23:08:22.177Z,99.90
2022-11-15T23:11:07.635Z,99.90
2022-11-15T23:13:34.638Z,99.90
2022-11-15T23:16:25.919Z,99.90
2022-11-15T23:18:56.311Z,99.90
2022-11-15T23:21:47.182Z,99.90
2022-11-15T23:24:14.691Z,99.90
2022-11-15T23:26:42.235Z,99.90
2022-11-15T23:29:11.376Z,99.90
2022-11-15T23:32:01.900Z,99.90
2022-11-15T23:34:35.090Z,99.90
2022-11-15T23:37:01.948Z,99.90
2022-11-15T23:39:29.184Z,99.90
2022-11-15T23:41:56.545Z,99.90
2022-11-15T23:44:24.167Z,99.90
2022-11-15T23:46:51.480Z,99.90
2022-11-15T23:49:18.862Z,99.90
2022-11-15T23:51:45.889Z,99.90
2022-11-15T23:54:12.821Z,99.90
2022-11-15T23:56:40.011Z,99.90
2022-11-15T23:59:07.523Z,99.90
