createdAt,value
2019-04-30T00:00:01.175Z,0.50
2019-04-30T00:02:35.632Z,0.40
2019-04-30T00:04:57.937Z,0.50
2019-04-30T00:07:24.878Z,0.30
2019-04-30T00:09:53.910Z,0.20
2019-04-30T00:12:20.864Z,0.37
2019-04-30T00:14:47.857Z,0.50
2019-04-30T00:17:15.916Z,0.50
2019-04-30T00:19:42.439Z,0.50
2019-04-30T00:22:09.063Z,0.42
2019-04-30T00:24:35.615Z,0.50
2019-04-30T00:27:02.216Z,0.60
2019-04-30T00:29:30.996Z,0.40
2019-04-30T00:32:04.117Z,0.50
2019-04-30T00:34:26.295Z,0.40
2019-04-30T00:36:52.955Z,0.30
2019-04-30T00:39:19.658Z,0.53
2019-04-30T00:41:47.587Z,0.40
2019-04-30T00:44:20.028Z,0.40
2019-04-30T00:46:45.788Z,0.40
2019-04-30T00:49:16.659Z,0.42
2019-04-30T00:51:41.587Z,0.42
2019-04-30T00:54:07.899Z,0.70
2019-04-30T00:56:35.483Z,0.50
2019-04-30T00:59:06.218Z,0.47
2019-04-30T01:01:50.530Z,0.40
2019-04-30T01:04:28.023Z,0.40
2019-04-30T01:06:52.875Z,0.40
2019-04-30T01:09:19.587Z,0.62
2019-04-30T01:11:48.070Z,0.42
2019-04-30T01:14:14.774Z,0.70
2019-04-30T01:16:41.309Z,0.55
2019-04-30T01:19:10.090Z,0.60
2019-04-30T01:21:40.174Z,0.40
2019-04-30T01:24:04.296Z,0.50
2019-04-30T01:26:31.195Z,0.40
2019-04-30T01:29:01.747Z,0.40
2019-04-30T01:31:31.665Z,0.70
2019-04-30T01:33:56.274Z,0.50
2019-04-30T01:36:22.817Z,0.42
2019-04-30T01:38:52.359Z,0.50
2019-04-30T01:41:20.298Z,0.40
2019-04-30T01:43:46.101Z,0.47
2019-04-30T01:46:14.036Z,0.70
2019-04-30T01:48:43.616Z,0.50
2019-04-30T01:51:09.102Z,0.50
2019-04-30T01:53:35.623Z,0.50
2019-04-30T01:56:09.029Z,0.50
2019-04-30T01:58:39.305Z,0.55
2019-04-30T02:01:09.071Z,0.60
2019-04-30T02:03:35.899Z,0.40
2019-04-30T02:06:02.425Z,0.60
2019-04-30T02:08:29.505Z,0.30
2019-04-30T02:10:56.730Z,0.70
2019-04-30T02:13:23.143Z,0.57
2019-04-30T02:15:49.585Z,0.50
2019-04-30T02:18:16.239Z,0.42
2019-04-30T02:20:42.872Z,0.50
2019-04-30T02:23:09.740Z,0.50
2019-04-30T02:25:36.468Z,0.35
2019-04-30T02:28:03.037Z,0.50
2019-04-30T02:30:30.917Z,0.45
2019-04-30T02:33:00.566Z,0.40
2019-04-30T02:35:43.559Z,0.50
2019-04-30T02:38:20.178Z,0.33
2019-04-30T02:40:45.797Z,0.50
2019-04-30T02:43:12.468Z,0.50
2019-04-30T02:45:40.060Z,0.50
2019-04-30T02:48:11.422Z,0.50
2019-04-30T02:50:35.094Z,0.40
2019-04-30T02:53:02.824Z,0.50
2019-04-30T02:55:44.647Z,0.50
2019-04-30T02:58:11.572Z,0.50
2019-04-30T03:00:39.425Z,0.68
2019-04-30T03:03:06.285Z,0.50
2019-04-30T03:05:32.795Z,0.65
2019-04-30T03:08:00.499Z,0.62
2019-04-30T03:10:28.061Z,0.60
2019-04-30T03:12:55.930Z,1.10
2019-04-30T03:15:29.896Z,1.20
2019-04-30T03:18:05.872Z,1.00
2019-04-30T03:20:56.671Z,0.95
2019-04-30T03:23:29.322Z,1.10
2019-04-30T03:26:02.592Z,1.10
2019-04-30T03:28:30.083Z,0.82
2019-04-30T03:30:58.115Z,0.72
2019-04-30T03:33:25.020Z,1.00
2019-04-30T03:35:53.952Z,0.88
2019-04-30T03:38:20.374Z,0.85
2019-04-30T03:40:50.086Z,0.70
2019-04-30T03:43:15.354Z,0.82
2019-04-30T03:45:42.635Z,0.72
2019-04-30T03:48:10.163Z,0.90
2019-04-30T03:50:50.300Z,0.62
2019-04-30T03:53:05.404Z,0.80
2019-04-30T03:55:31.823Z,1.00
2019-04-30T03:58:00.137Z,0.60
2019-04-30T04:00:30.013Z,0.65
2019-04-30T04:02:56.547Z,0.80
2019-04-30T04:05:41.678Z,0.57
2019-04-30T04:08:25.023Z,0.50
2019-04-30T04:10:53.359Z,0.50
2019-04-30T04:13:19.863Z,0.70
2019-04-30T04:15:46.197Z,0.50
2019-04-30T04:18:12.836Z,0.70
2019-04-30T04:20:39.972Z,0.62
2019-04-30T04:23:09.621Z,0.70
2019-04-30T04:25:35.672Z,0.40
2019-04-30T04:28:01.992Z,0.60
2019-04-30T04:30:29.770Z,0.75
2019-04-30T04:32:56.269Z,0.45
2019-04-30T04:35:22.797Z,0.50
2019-04-30T04:37:49.878Z,0.45
2019-04-30T04:40:16.827Z,0.60
2019-04-30T04:42:43.823Z,0.53
2019-04-30T04:45:10.386Z,0.45
2019-04-30T04:47:36.926Z,0.50
2019-04-30T04:50:05.674Z,0.45
2019-04-30T04:52:32.683Z,0.62
2019-04-30T04:55:00.406Z,0.75
2019-04-30T04:57:30.057Z,0.60
2019-04-30T04:59:55.664Z,0.57
2019-04-30T05:02:32.644Z,0.40
2019-04-30T05:04:59.925Z,0.68
2019-04-30T05:07:26.305Z,0.78
2019-04-30T05:09:52.836Z,0.60
2019-04-30T05:12:19.545Z,0.60
2019-04-30T05:14:45.998Z,0.60
2019-04-30T05:17:12.883Z,0.70
2019-04-30T05:19:39.523Z,0.40
2019-04-30T05:22:06.475Z,0.45
2019-04-30T05:24:32.994Z,0.50
2019-04-30T05:26:59.497Z,0.40
2019-04-30T05:29:26.430Z,0.50
2019-04-30T05:31:52.776Z,0.50
2019-04-30T05:34:19.296Z,0.50
2019-04-30T05:36:45.615Z,0.40
2019-04-30T05:39:12.131Z,0.40
2019-04-30T05:41:41.109Z,0.40
2019-04-30T05:44:08.942Z,0.42
2019-04-30T05:46:35.543Z,0.50
2019-04-30T05:49:01.958Z,0.40
2019-04-30T05:51:29.001Z,0.50
2019-04-30T05:53:55.811Z,0.62
2019-04-30T05:56:22.672Z,0.40
2019-04-30T05:58:49.441Z,0.40
2019-04-30T06:01:15.996Z,0.60
2019-04-30T06:03:42.528Z,0.45
2019-04-30T06:06:11.298Z,0.50
2019-04-30T06:08:42.192Z,0.40
2019-04-30T06:11:19.314Z,0.50
2019-04-30T06:13:49.122Z,0.40
2019-04-30T06:16:18.838Z,0.40
2019-04-30T06:18:45.350Z,0.45
2019-04-30T06:21:11.966Z,0.62
2019-04-30T06:23:39.379Z,0.90
2019-04-30T06:26:09.956Z,0.75
2019-04-30T06:28:34.223Z,0.90
2019-04-30T06:31:00.531Z,1.00
2019-04-30T06:33:28.974Z,0.90
2019-04-30T06:35:55.483Z,0.80
2019-04-30T06:38:22.100Z,0.50
2019-04-30T06:40:48.942Z,0.78
2019-04-30T06:43:15.555Z,0.70
2019-04-30T06:45:42.137Z,0.50
2019-04-30T06:48:09.107Z,0.60
2019-04-30T06:50:35.697Z,0.70
2019-04-30T06:53:02.327Z,0.60
2019-04-30T06:55:30.632Z,0.60
2019-04-30T06:58:09.337Z,0.70
2019-04-30T07:00:35.639Z,0.50
2019-04-30T07:03:02.446Z,0.78
2019-04-30T07:05:28.916Z,0.98
2019-04-30T07:08:09.811Z,0.82
2019-04-30T07:10:35.131Z,1.00
2019-04-30T07:13:03.439Z,0.70
2019-04-30T07:15:30.279Z,0.90
2019-04-30T07:17:56.719Z,1.02
2019-04-30T07:20:23.053Z,0.98
2019-04-30T07:22:58.905Z,2.27
2019-04-30T07:25:19.543Z,2.62
2019-04-30T07:27:46.723Z,2.60
2019-04-30T07:30:15.207Z,3.15
2019-04-30T07:32:41.612Z,2.72
2019-04-30T07:35:09.524Z,2.60
2019-04-30T07:37:35.962Z,2.35
2019-04-30T07:40:04.691Z,2.05
2019-04-30T07:42:31.148Z,1.80
2019-04-30T07:45:00.412Z,2.02
2019-04-30T07:47:25.711Z,1.60
2019-04-30T07:49:55.799Z,1.95
2019-04-30T07:52:21.552Z,1.57
2019-04-30T07:54:51.497Z,1.50
2019-04-30T07:57:16.949Z,1.07
2019-04-30T07:59:44.311Z,1.50
2019-04-30T08:02:14.649Z,1.60
2019-04-30T08:04:47.004Z,1.62
2019-04-30T08:07:13.346Z,1.40
2019-04-30T08:09:42.348Z,1.30
2019-04-30T08:12:09.253Z,1.20
2019-04-30T08:14:36.268Z,1.15
2019-04-30T08:17:02.956Z,1.37
2019-04-30T08:19:29.648Z,1.50
2019-04-30T08:21:58.487Z,1.02
2019-04-30T08:24:24.687Z,1.10
2019-04-30T08:26:51.527Z,1.00
2019-04-30T08:29:19.488Z,0.85
2019-04-30T08:31:46.168Z,1.12
2019-04-30T08:34:15.693Z,1.02
2019-04-30T08:36:42.135Z,0.80
2019-04-30T08:39:09.673Z,0.78
2019-04-30T08:41:36.311Z,0.80
2019-04-30T08:44:02.763Z,0.80
2019-04-30T08:46:29.183Z,0.75
2019-04-30T08:48:55.907Z,0.72
2019-04-30T08:51:22.336Z,0.70
2019-04-30T08:53:49.244Z,0.80
2019-04-30T08:56:15.964Z,0.95
2019-04-30T08:58:42.407Z,0.70
2019-04-30T09:01:08.858Z,0.62
2019-04-30T09:03:35.378Z,0.72
2019-04-30T09:06:03.856Z,0.68
2019-04-30T09:08:30.843Z,0.68
2019-04-30T09:10:59.371Z,0.88
2019-04-30T09:13:25.596Z,0.60
2019-04-30T09:15:51.907Z,0.70
2019-04-30T09:18:19.084Z,0.75
2019-04-30T09:20:45.887Z,0.47
2019-04-30T09:23:14.220Z,0.60
2019-04-30T09:25:41.156Z,0.50
2019-04-30T09:28:08.666Z,0.70
2019-04-30T09:30:35.494Z,0.45
2019-04-30T09:33:01.907Z,0.70
2019-04-30T09:35:31.388Z,0.50
2019-04-30T09:37:59.794Z,0.80
2019-04-30T09:40:24.604Z,0.55
2019-04-30T09:42:51.062Z,0.60
2019-04-30T09:45:18.710Z,0.72
2019-04-30T09:47:45.314Z,0.62
2019-04-30T09:50:12.863Z,0.70
2019-04-30T09:52:40.137Z,0.80
2019-04-30T09:55:07.087Z,0.60
2019-04-30T09:57:34.267Z,0.70
2019-04-30T10:00:01.007Z,0.80
2019-04-30T10:02:29.102Z,0.80
2019-04-30T10:04:56.286Z,0.60
2019-04-30T10:07:23.932Z,0.90
2019-04-30T10:09:50.961Z,0.90
2019-04-30T10:12:19.403Z,0.80
2019-04-30T10:14:45.757Z,0.90
2019-04-30T10:17:14.255Z,1.05
2019-04-30T10:19:41.031Z,0.90
2019-04-30T10:22:08.986Z,1.12
2019-04-30T10:24:35.826Z,1.50
2019-04-30T10:27:02.663Z,1.45
2019-04-30T10:29:29.738Z,1.30
2019-04-30T10:31:56.279Z,1.42
2019-04-30T10:34:22.992Z,1.45
2019-04-30T10:36:49.601Z,1.20
2019-04-30T10:39:16.270Z,1.60
2019-04-30T10:41:43.045Z,1.50
2019-04-30T10:44:09.783Z,1.70
2019-04-30T10:46:36.103Z,1.60
2019-04-30T10:49:03.083Z,1.75
2019-04-30T10:51:29.475Z,1.67
2019-04-30T10:53:55.779Z,1.70
2019-04-30T10:56:22.119Z,1.77
2019-04-30T10:58:48.448Z,2.02
2019-04-30T11:01:15.174Z,2.00
2019-04-30T11:03:42.890Z,2.10
2019-04-30T11:06:09.527Z,1.67
2019-04-30T11:08:35.956Z,1.82
2019-04-30T11:11:02.781Z,1.62
2019-04-30T11:13:30.168Z,1.22
2019-04-30T11:15:56.578Z,1.70
2019-04-30T11:18:23.095Z,1.82
2019-04-30T11:20:49.983Z,1.50
2019-04-30T11:23:16.668Z,1.98
2019-04-30T11:25:43.809Z,1.40
2019-04-30T11:28:11.294Z,1.50
2019-04-30T11:30:39.308Z,1.40
2019-04-30T11:33:06.292Z,1.22
2019-04-30T11:35:33.688Z,1.42
2019-04-30T11:38:00.111Z,1.57
2019-04-30T11:40:34.452Z,1.60
2019-04-30T11:42:57.176Z,2.33
2019-04-30T11:45:30.384Z,6.72
2019-04-30T11:47:56.837Z,9.35
2019-04-30T11:50:23.357Z,9.80
2019-04-30T11:52:49.897Z,9.48
2019-04-30T11:55:16.688Z,8.38
2019-04-30T11:57:43.464Z,7.08
2019-04-30T12:00:13.212Z,6.70
2019-04-30T12:02:41.351Z,6.03
2019-04-30T12:05:07.890Z,6.20
2019-04-30T12:07:52.699Z,5.50
2019-04-30T12:10:24.119Z,5.25
2019-04-30T12:12:50.837Z,4.30
2019-04-30T12:15:19.097Z,3.98
2019-04-30T12:17:45.384Z,3.70
2019-04-30T12:20:12.335Z,2.98
2019-04-30T12:22:39.728Z,3.15
2019-04-30T12:25:06.347Z,3.00
2019-04-30T12:27:32.698Z,2.65
2019-04-30T12:29:59.519Z,2.70
2019-04-30T12:32:25.936Z,2.27
2019-04-30T12:34:52.388Z,2.00
2019-04-30T12:37:19.135Z,2.10
2019-04-30T12:39:45.488Z,2.10
2019-04-30T12:42:11.902Z,2.10
2019-04-30T12:44:39.949Z,1.80
2019-04-30T12:47:06.431Z,1.70
2019-04-30T12:49:34.649Z,1.75
2019-04-30T12:52:21.327Z,1.40
2019-04-30T12:55:01.636Z,1.27
2019-04-30T12:57:29.881Z,1.72
2019-04-30T12:59:56.282Z,1.60
2019-04-30T13:02:23.279Z,1.67
2019-04-30T13:04:49.908Z,1.40
2019-04-30T13:07:16.984Z,1.40
2019-04-30T13:09:44.680Z,1.60
2019-04-30T13:12:11.848Z,1.55
2019-04-30T13:14:51.096Z,1.47
2019-04-30T13:17:07.934Z,1.30
2019-04-30T13:19:34.239Z,1.77
2019-04-30T13:22:00.920Z,1.50
2019-04-30T13:24:31.033Z,1.35
2019-04-30T13:26:55.903Z,1.67
2019-04-30T13:29:24.374Z,1.40
2019-04-30T13:31:50.771Z,1.20
2019-04-30T13:34:35.431Z,1.30
2019-04-30T13:37:01.848Z,1.57
2019-04-30T13:39:48.093Z,1.35
2019-04-30T13:42:21.335Z,1.20
2019-04-30T13:44:49.384Z,1.17
2019-04-30T13:47:15.899Z,2.08
2019-04-30T13:49:42.703Z,4.15
2019-04-30T13:52:09.213Z,5.60
2019-04-30T13:54:35.871Z,5.55
2019-04-30T13:57:02.327Z,5.95
2019-04-30T13:59:28.805Z,5.70
2019-04-30T14:01:55.219Z,4.72
2019-04-30T14:04:32.631Z,5.12
2019-04-30T14:07:09.875Z,5.75
2019-04-30T14:09:36.589Z,5.95
2019-04-30T14:12:03.008Z,6.47
2019-04-30T14:14:29.703Z,18.82
2019-04-30T14:16:56.187Z,7.65
2019-04-30T14:19:22.531Z,6.85
2019-04-30T14:21:54.212Z,6.75
2019-04-30T14:24:20.531Z,6.40
2019-04-30T14:26:49.130Z,6.72
2019-04-30T14:29:15.587Z,6.80
2019-04-30T14:31:42.433Z,5.65
2019-04-30T14:34:10.058Z,5.33
2019-04-30T14:36:36.410Z,5.35
2019-04-30T14:39:14.508Z,4.95
2019-04-30T14:41:34.588Z,44.38
2019-04-30T14:44:03.879Z,54.35
2019-04-30T14:46:39.644Z,18.52
2019-04-30T14:49:14.836Z,7.42
2019-04-30T14:51:39.420Z,7.47
2019-04-30T14:54:10.391Z,9.38
2019-04-30T14:56:39.416Z,6.72
2019-04-30T14:59:24.447Z,9.73
2019-04-30T15:01:59.171Z,7.50
2019-04-30T15:04:26.246Z,12.00
2019-04-30T15:06:52.814Z,7.25
2019-04-30T15:09:19.598Z,13.98
2019-04-30T15:11:48.592Z,13.53
2019-04-30T15:14:15.127Z,8.35
2019-04-30T15:16:41.665Z,11.20
2019-04-30T15:19:08.566Z,7.03
2019-04-30T15:21:34.955Z,6.58
2019-04-30T15:24:09.498Z,7.33
2019-04-30T15:26:38.743Z,8.08
2019-04-30T15:29:11.742Z,7.20
2019-04-30T15:31:33.038Z,7.37
2019-04-30T15:34:03.169Z,6.42
2019-04-30T15:36:29.891Z,6.50
2019-04-30T15:39:01.220Z,6.42
2019-04-30T15:41:28.768Z,6.33
2019-04-30T15:43:55.730Z,5.83
2019-04-30T15:46:22.147Z,6.50
2019-04-30T15:48:48.980Z,8.75
2019-04-30T15:51:15.651Z,5.92
2019-04-30T15:53:42.179Z,5.40
2019-04-30T15:56:08.635Z,6.08
2019-04-30T15:58:38.877Z,6.10
2019-04-30T16:01:09.012Z,5.67
2019-04-30T16:03:37.131Z,5.90
2019-04-30T16:06:03.792Z,6.33
2019-04-30T16:08:35.230Z,5.95
2019-04-30T16:11:12.512Z,5.80
2019-04-30T16:13:58.583Z,6.17
2019-04-30T16:16:26.857Z,5.83
2019-04-30T16:18:53.417Z,5.67
2019-04-30T16:21:19.841Z,4.50
2019-04-30T16:23:48.572Z,4.50
2019-04-30T16:26:15.195Z,3.45
2019-04-30T16:28:41.656Z,3.33
2019-04-30T16:31:08.107Z,3.10
2019-04-30T16:33:34.723Z,3.05
2019-04-30T16:36:01.272Z,3.00
2019-04-30T16:38:29.002Z,2.70
2019-04-30T16:40:55.627Z,2.45
2019-04-30T16:43:22.211Z,2.25
2019-04-30T16:45:49.471Z,2.47
2019-04-30T16:48:16.119Z,2.50
2019-04-30T16:50:42.530Z,2.67
2019-04-30T16:53:08.948Z,2.87
2019-04-30T16:55:35.794Z,2.58
2019-04-30T16:58:02.347Z,2.62
2019-04-30T17:00:30.717Z,2.15
2019-04-30T17:02:59.007Z,2.52
2019-04-30T17:05:30.035Z,1.90
2019-04-30T17:07:59.232Z,2.70
2019-04-30T17:10:34.927Z,3.33
2019-04-30T17:13:09.690Z,3.60
2019-04-30T17:15:40.640Z,3.33
2019-04-30T17:18:11.446Z,3.75
2019-04-30T17:20:35.607Z,3.85
2019-04-30T17:23:02.032Z,4.33
2019-04-30T17:25:28.611Z,3.52
2019-04-30T17:27:55.063Z,4.20
2019-04-30T17:30:21.707Z,3.75
2019-04-30T17:32:49.859Z,3.67
2019-04-30T17:35:16.595Z,3.62
2019-04-30T17:37:43.107Z,3.72
2019-04-30T17:40:09.836Z,3.98
2019-04-30T17:42:36.680Z,3.37
2019-04-30T17:45:05.889Z,3.62
2019-04-30T17:47:32.234Z,3.20
2019-04-30T17:49:58.985Z,3.00
2019-04-30T17:52:29.294Z,2.75
2019-04-30T17:54:55.608Z,3.15
2019-04-30T17:57:31.717Z,3.17
2019-04-30T17:59:50.922Z,2.80
2019-04-30T18:02:19.552Z,3.05
2019-04-30T18:04:46.090Z,2.77
2019-04-30T18:07:12.707Z,2.75
2019-04-30T18:09:39.320Z,1.98
2019-04-30T18:12:05.653Z,2.87
2019-04-30T18:14:33.803Z,2.42
2019-04-30T18:17:01.491Z,1.92
2019-04-30T18:19:46.352Z,1.95
2019-04-30T18:22:14.871Z,1.87
2019-04-30T18:24:49.393Z,2.05
2019-04-30T18:27:42.649Z,2.08
2019-04-30T18:29:59.530Z,1.50
2019-04-30T18:32:29.497Z,1.82
2019-04-30T18:34:56.181Z,1.55
2019-04-30T18:37:22.591Z,1.60
2019-04-30T18:39:49.399Z,1.55
2019-04-30T18:42:19.288Z,1.90
2019-04-30T18:44:45.436Z,1.50
2019-04-30T18:47:13.075Z,1.50
2019-04-30T18:49:39.800Z,1.50
2019-04-30T18:52:06.261Z,1.40
2019-04-30T18:54:32.797Z,1.40
2019-04-30T18:56:59.319Z,1.40
2019-04-30T18:59:25.838Z,1.37
2019-04-30T19:01:52.270Z,1.40
2019-04-30T19:04:18.955Z,1.30
2019-04-30T19:06:45.588Z,1.00
2019-04-30T19:09:14.179Z,1.07
2019-04-30T19:11:42.572Z,1.10
2019-04-30T19:14:13.739Z,1.07
2019-04-30T19:16:51.007Z,1.10
2019-04-30T19:19:35.945Z,1.05
2019-04-30T19:22:02.860Z,1.10
2019-04-30T19:24:29.511Z,1.00
2019-04-30T19:26:55.906Z,0.93
2019-04-30T19:29:22.510Z,1.20
2019-04-30T19:31:49.480Z,0.95
2019-04-30T19:34:16.885Z,1.00
2019-04-30T19:36:43.623Z,1.15
2019-04-30T19:39:11.734Z,0.82
2019-04-30T19:41:38.736Z,1.10
2019-04-30T19:44:06.461Z,0.93
2019-04-30T19:46:33.064Z,1.00
2019-04-30T19:48:59.770Z,1.10
2019-04-30T19:51:26.299Z,0.80
2019-04-30T19:53:52.768Z,1.12
2019-04-30T19:56:20.601Z,1.40
2019-04-30T19:58:59.538Z,1.35
2019-04-30T20:01:16.208Z,1.02
2019-04-30T20:03:43.125Z,0.93
2019-04-30T20:06:11.354Z,0.98
2019-04-30T20:08:38.745Z,0.85
2019-04-30T20:11:05.976Z,1.02
2019-04-30T20:13:37.066Z,1.00
2019-04-30T20:16:01.211Z,0.78
2019-04-30T20:18:29.211Z,0.65
2019-04-30T20:21:00.871Z,0.82
2019-04-30T20:23:25.859Z,0.75
2019-04-30T20:25:52.470Z,0.80
2019-04-30T20:28:19.093Z,1.00
2019-04-30T20:30:45.855Z,0.95
2019-04-30T20:33:12.376Z,1.20
2019-04-30T20:35:39.038Z,0.80
2019-04-30T20:38:15.088Z,0.80
2019-04-30T20:40:57.015Z,0.80
2019-04-30T20:43:12.627Z,0.90
2019-04-30T20:45:39.241Z,0.80
2019-04-30T20:48:05.561Z,0.80
2019-04-30T20:50:32.107Z,0.80
2019-04-30T20:52:58.858Z,0.70
2019-04-30T20:55:25.671Z,0.70
2019-04-30T20:57:52.071Z,0.95
2019-04-30T21:00:18.603Z,0.80
2019-04-30T21:02:44.903Z,0.50
2019-04-30T21:05:11.365Z,0.80
2019-04-30T21:07:38.025Z,0.60
2019-04-30T21:10:05.148Z,0.70
2019-04-30T21:12:31.710Z,0.70
2019-04-30T21:14:59.619Z,0.72
2019-04-30T21:17:26.377Z,0.60
2019-04-30T21:19:53.062Z,0.82
2019-04-30T21:22:20.406Z,0.60
2019-04-30T21:24:47.799Z,0.70
2019-04-30T21:27:14.223Z,0.90
2019-04-30T21:29:40.600Z,0.60
2019-04-30T21:32:18.934Z,0.40
2019-04-30T21:35:00.199Z,0.50
2019-04-30T21:37:26.628Z,0.68
2019-04-30T21:39:53.036Z,0.50
2019-04-30T21:42:19.830Z,0.68
2019-04-30T21:44:46.263Z,0.68
2019-04-30T21:47:12.766Z,1.00
2019-04-30T21:49:39.451Z,0.95
2019-04-30T21:52:06.172Z,0.80
2019-04-30T21:54:32.628Z,0.85
2019-04-30T21:56:59.729Z,1.02
2019-04-30T21:59:26.594Z,0.70
2019-04-30T22:01:53.163Z,0.80
2019-04-30T22:04:19.680Z,0.90
2019-04-30T22:06:46.515Z,0.70
2019-04-30T22:09:13.139Z,0.80
2019-04-30T22:11:39.621Z,0.68
2019-04-30T22:14:05.893Z,0.68
2019-04-30T22:16:32.437Z,0.80
2019-04-30T22:18:58.746Z,0.90
2019-04-30T22:21:25.523Z,0.95
2019-04-30T22:23:51.948Z,0.93
2019-04-30T22:26:18.379Z,1.10
2019-04-30T22:28:44.714Z,0.70
2019-04-30T22:31:11.339Z,0.80
2019-04-30T22:33:39.165Z,0.65
2019-04-30T22:36:18.791Z,0.57
2019-04-30T22:38:49.819Z,0.85
2019-04-30T22:41:16.332Z,0.80
2019-04-30T22:43:42.735Z,0.78
2019-04-30T22:46:13.935Z,0.60
2019-04-30T22:48:40.527Z,0.60
2019-04-30T22:51:07.400Z,0.60
2019-04-30T22:53:34.127Z,0.70
2019-04-30T22:56:00.763Z,0.80
2019-04-30T22:58:27.387Z,0.62
2019-04-30T23:00:55.623Z,0.70
2019-04-30T23:03:23.868Z,0.80
2019-04-30T23:05:50.361Z,0.60
2019-04-30T23:08:16.898Z,0.50
2019-04-30T23:10:43.769Z,0.80
2019-04-30T23:13:10.212Z,0.57
2019-04-30T23:15:37.263Z,0.55
2019-04-30T23:18:03.903Z,0.70
2019-04-30T23:20:30.559Z,0.75
2019-04-30T23:22:57.030Z,0.70
2019-04-30T23:25:23.915Z,0.93
2019-04-30T23:27:50.411Z,0.90
2019-04-30T23:30:16.761Z,0.90
2019-04-30T23:32:43.211Z,0.70
2019-04-30T23:35:09.655Z,0.70
2019-04-30T23:37:36.278Z,0.80
2019-04-30T23:40:21.971Z,0.70
2019-04-30T23:42:48.699Z,0.70
2019-04-30T23:45:15.345Z,0.70
2019-04-30T23:47:42.219Z,0.80
2019-04-30T23:50:09.197Z,0.60
2019-04-30T23:52:35.761Z,0.70
2019-04-30T23:55:02.884Z,0.75
2019-04-30T23:57:29.268Z,0.80
2019-04-30T23:59:56.288Z,0.60
