createdAt,value
2023-02-11T00:00:29.341Z,11.00
2023-02-11T00:01:29.348Z,9.90
2023-02-11T00:02:29.604Z,10.00
2023-02-11T00:03:29.893Z,9.90
2023-02-11T00:04:29.620Z,10.10
2023-02-11T00:05:29.083Z,10.20
2023-02-11T00:06:29.095Z,9.80
2023-02-11T00:07:29.065Z,9.10
2023-02-11T00:08:29.156Z,9.70
2023-02-11T00:09:31.734Z,9.30
2023-02-11T00:10:29.038Z,10.00
2023-02-11T00:11:29.016Z,9.30
2023-02-11T00:12:29.304Z,9.90
2023-02-11T00:13:29.327Z,10.00
2023-02-11T00:14:29.348Z,9.90
2023-02-11T00:15:29.392Z,9.60
2023-02-11T00:16:29.382Z,10.00
2023-02-11T00:17:29.368Z,10.20
2023-02-11T00:18:29.362Z,11.00
2023-02-11T00:19:29.551Z,10.50
2023-02-11T00:20:29.578Z,10.80
2023-02-11T00:21:29.046Z,10.80
2023-02-11T00:22:28.959Z,9.80
2023-02-11T00:23:29.391Z,9.90
2023-02-11T00:24:28.885Z,10.20
2023-02-11T00:25:28.873Z,9.50
2023-02-11T00:26:29.796Z,9.50
2023-02-11T00:27:29.140Z,10.20
2023-02-11T00:28:29.703Z,10.20
2023-02-11T00:29:29.354Z,10.10
2023-02-11T00:30:29.289Z,9.50
2023-02-11T00:31:30.012Z,9.80
2023-02-11T00:32:29.497Z,10.30
2023-02-11T00:33:29.102Z,9.60
2023-02-11T00:34:29.602Z,9.80
2023-02-11T00:35:29.983Z,10.00
2023-02-11T00:36:28.802Z,10.70
2023-02-11T00:37:29.365Z,10.20
2023-02-11T00:38:29.360Z,9.10
2023-02-11T00:39:28.686Z,9.60
2023-02-11T00:40:28.714Z,9.80
2023-02-11T00:41:28.679Z,10.30
2023-02-11T00:42:28.668Z,10.70
2023-02-11T00:43:28.773Z,10.30
2023-02-11T00:44:28.801Z,10.00
2023-02-11T00:45:28.822Z,9.60
2023-02-11T00:46:28.946Z,10.00
2023-02-11T00:47:28.864Z,10.20
2023-02-11T00:48:28.609Z,9.80
2023-02-11T00:49:28.622Z,10.40
2023-02-11T00:50:28.651Z,9.90
2023-02-11T00:51:28.708Z,10.00
2023-02-11T00:52:28.782Z,9.50
2023-02-11T00:53:28.765Z,10.20
2023-02-11T00:54:30.036Z,9.60
2023-02-11T00:55:28.616Z,9.10
2023-02-11T00:56:28.863Z,10.00
2023-02-11T00:57:28.484Z,9.50
2023-02-11T00:58:28.936Z,9.40
2023-02-11T00:59:28.456Z,11.10
2023-02-11T01:00:29.002Z,10.10
2023-02-11T01:01:28.697Z,9.10
2023-02-11T01:02:29.074Z,9.60
2023-02-11T01:03:29.117Z,9.50
2023-02-11T01:04:28.435Z,9.50
2023-02-11T01:05:28.506Z,10.10
2023-02-11T01:06:28.426Z,9.90
2023-02-11T01:07:28.376Z,10.00
2023-02-11T01:08:28.383Z,10.00
2023-02-11T01:09:28.375Z,9.40
2023-02-11T01:10:28.379Z,9.20
2023-02-11T01:11:28.377Z,9.30
2023-02-11T01:12:28.396Z,10.30
2023-02-11T01:13:28.420Z,9.30
2023-02-11T01:14:28.390Z,10.10
2023-02-11T01:15:28.381Z,9.70
2023-02-11T01:16:28.396Z,9.70
2023-02-11T01:17:28.302Z,9.30
2023-02-11T01:18:28.309Z,9.10
2023-02-11T01:19:28.267Z,10.70
2023-02-11T01:20:28.414Z,9.90
2023-02-11T01:21:28.223Z,9.70
2023-02-11T01:22:28.243Z,9.40
2023-02-11T01:23:28.205Z,9.20
2023-02-11T01:24:28.417Z,10.30
2023-02-11T01:25:28.202Z,10.50
2023-02-11T01:26:28.401Z,10.30
2023-02-11T01:27:28.162Z,10.30
2023-02-11T01:28:28.454Z,10.20
2023-02-11T01:29:28.403Z,10.70
2023-02-11T01:30:28.137Z,9.90
2023-02-11T01:31:28.215Z,9.60
2023-02-11T01:32:28.140Z,9.90
2023-02-11T01:33:28.172Z,9.80
2023-02-11T01:34:28.078Z,9.00
2023-02-11T01:35:28.076Z,9.40
2023-02-11T01:36:28.122Z,8.80
2023-02-11T01:37:28.053Z,9.70
2023-02-11T01:38:28.169Z,9.00
2023-02-11T01:39:28.180Z,8.90
2023-02-11T01:40:28.215Z,9.20
2023-02-11T01:41:28.226Z,9.20
2023-02-11T01:42:28.166Z,9.30
2023-02-11T01:43:28.105Z,9.20
2023-02-11T01:44:28.087Z,9.10
2023-02-11T01:45:27.952Z,9.20
2023-02-11T01:46:27.980Z,9.70
2023-02-11T01:47:28.396Z,9.10
2023-02-11T01:48:28.414Z,9.80
2023-02-11T01:49:28.066Z,9.20
2023-02-11T01:50:28.285Z,10.20
2023-02-11T01:51:27.986Z,9.60
2023-02-11T01:52:28.420Z,9.50
2023-02-11T01:53:27.882Z,9.10
2023-02-11T01:54:27.864Z,9.80
2023-02-11T01:55:27.851Z,10.40
2023-02-11T01:56:27.995Z,9.70
2023-02-11T01:57:28.416Z,10.40
2023-02-11T01:58:27.821Z,9.30
2023-02-11T01:59:27.835Z,9.20
2023-02-11T02:00:28.425Z,9.60
2023-02-11T02:01:27.825Z,9.30
2023-02-11T02:02:27.770Z,9.20
2023-02-11T02:03:27.771Z,9.70
2023-02-11T02:04:27.797Z,10.20
2023-02-11T02:05:28.394Z,8.90
2023-02-11T02:06:28.395Z,8.80
2023-02-11T02:07:27.710Z,9.30
2023-02-11T02:08:28.073Z,9.40
2023-02-11T02:09:27.671Z,9.40
2023-02-11T02:10:27.688Z,9.00
2023-02-11T02:11:27.761Z,9.90
2023-02-11T02:12:28.450Z,9.40
2023-02-11T02:13:28.431Z,9.40
2023-02-11T02:14:27.624Z,9.80
2023-02-11T02:15:27.700Z,8.60
2023-02-11T02:16:27.768Z,9.00
2023-02-11T02:17:27.584Z,9.20
2023-02-11T02:18:27.628Z,9.00
2023-02-11T02:19:27.765Z,8.80
2023-02-11T02:20:27.812Z,9.30
2023-02-11T02:21:27.843Z,9.50
2023-02-11T02:22:27.535Z,9.70
2023-02-11T02:23:27.758Z,9.10
2023-02-11T02:24:27.981Z,9.70
2023-02-11T02:25:27.672Z,9.30
2023-02-11T02:26:27.693Z,9.40
2023-02-11T02:27:28.060Z,9.30
2023-02-11T02:28:27.504Z,8.90
2023-02-11T02:29:27.456Z,10.30
2023-02-11T02:30:27.519Z,9.50
2023-02-11T02:31:27.504Z,9.00
2023-02-11T02:32:27.424Z,9.30
2023-02-11T02:33:27.390Z,9.20
2023-02-11T02:34:27.407Z,8.80
2023-02-11T02:35:27.453Z,9.30
2023-02-11T02:36:27.442Z,9.60
2023-02-11T02:37:27.440Z,9.00
2023-02-11T02:38:27.459Z,9.00
2023-02-11T02:39:27.423Z,9.10
2023-02-11T02:40:27.453Z,8.90
2023-02-11T02:41:27.325Z,9.50
2023-02-11T02:42:27.331Z,9.90
2023-02-11T02:43:27.449Z,9.70
2023-02-11T02:44:27.450Z,9.00
2023-02-11T02:45:27.466Z,9.10
2023-02-11T02:46:27.399Z,8.20
2023-02-11T02:47:27.281Z,9.60
2023-02-11T02:48:27.420Z,9.60
2023-02-11T02:49:27.222Z,9.30
2023-02-11T02:50:27.215Z,9.50
2023-02-11T02:51:27.424Z,9.40
2023-02-11T02:52:27.401Z,8.80
2023-02-11T02:53:27.454Z,9.30
2023-02-11T02:54:27.215Z,8.80
2023-02-11T02:55:27.459Z,9.10
2023-02-11T02:56:27.521Z,8.20
2023-02-11T02:57:27.466Z,8.30
2023-02-11T02:58:27.496Z,9.40
2023-02-11T02:59:27.113Z,9.60
2023-02-11T03:00:27.149Z,9.10
2023-02-11T03:01:27.153Z,8.90
2023-02-11T03:02:27.196Z,8.90
2023-02-11T03:03:27.102Z,8.60
2023-02-11T03:04:27.090Z,9.70
2023-02-11T03:05:27.067Z,8.70
2023-02-11T03:06:27.037Z,8.90
2023-02-11T03:07:27.345Z,8.60
2023-02-11T03:08:27.379Z,8.40
2023-02-11T03:09:27.167Z,9.20
2023-02-11T03:10:27.039Z,8.40
2023-02-11T03:11:26.975Z,8.30
2023-02-11T03:12:26.999Z,9.10
2023-02-11T03:13:26.987Z,8.10
2023-02-11T03:14:26.966Z,8.30
2023-02-11T03:15:27.245Z,8.00
2023-02-11T03:16:27.240Z,8.80
2023-02-11T03:17:27.479Z,8.70
2023-02-11T03:18:27.474Z,8.20
2023-02-11T03:19:27.028Z,9.10
2023-02-11T03:20:27.474Z,8.60
2023-02-11T03:21:26.861Z,9.10
2023-02-11T03:22:27.470Z,8.80
2023-02-11T03:23:26.868Z,8.90
2023-02-11T03:24:26.885Z,9.10
2023-02-11T03:25:26.907Z,8.60
2023-02-11T03:26:26.839Z,8.90
2023-02-11T03:27:26.803Z,10.60
2023-02-11T03:28:26.818Z,8.70
2023-02-11T03:29:26.762Z,8.30
2023-02-11T03:30:26.818Z,8.30
2023-02-11T03:31:27.039Z,8.00
2023-02-11T03:32:27.102Z,9.10
2023-02-11T03:33:27.102Z,9.60
2023-02-11T03:34:26.734Z,9.40
2023-02-11T03:35:26.716Z,9.30
2023-02-11T03:36:26.729Z,8.50
2023-02-11T03:37:27.224Z,8.00
2023-02-11T03:38:26.702Z,8.60
2023-02-11T03:39:27.244Z,8.00
2023-02-11T03:40:26.715Z,8.90
2023-02-11T03:41:27.291Z,9.50
2023-02-11T03:42:26.649Z,8.40
2023-02-11T03:43:27.037Z,8.50
2023-02-11T03:44:26.904Z,9.10
2023-02-11T03:45:26.728Z,8.80
2023-02-11T03:46:26.623Z,8.50
2023-02-11T03:47:27.457Z,9.20
2023-02-11T03:48:26.579Z,8.60
2023-02-11T03:49:26.572Z,8.60
2023-02-11T03:50:26.650Z,9.10
2023-02-11T03:51:26.553Z,8.70
2023-02-11T03:52:26.509Z,8.70
2023-02-11T03:53:26.514Z,8.90
2023-02-11T03:54:26.512Z,8.40
2023-02-11T03:55:26.505Z,9.20
2023-02-11T03:56:26.499Z,8.60
2023-02-11T03:57:26.515Z,8.40
2023-02-11T03:58:26.444Z,9.20
2023-02-11T03:59:26.483Z,9.00
2023-02-11T04:00:26.429Z,8.80
2023-02-11T04:01:26.498Z,8.70
2023-02-11T04:02:26.501Z,8.80
2023-02-11T04:03:26.605Z,8.40
2023-02-11T04:04:26.507Z,8.30
2023-02-11T04:05:26.506Z,8.30
2023-02-11T04:06:26.507Z,8.40
2023-02-11T04:07:26.360Z,8.60
2023-02-11T04:08:26.503Z,8.20
2023-02-11T04:09:26.333Z,8.30
2023-02-11T04:10:26.561Z,8.70
2023-02-11T04:11:26.513Z,8.80
2023-02-11T04:12:26.528Z,8.60
2023-02-11T04:13:26.515Z,8.90
2023-02-11T04:14:26.396Z,8.50
2023-02-11T04:15:26.538Z,7.80
2023-02-11T04:16:26.315Z,8.70
2023-02-11T04:17:26.251Z,8.70
2023-02-11T04:18:26.227Z,9.10
2023-02-11T04:19:26.284Z,7.90
2023-02-11T04:20:26.299Z,8.50
2023-02-11T04:21:26.400Z,8.30
2023-02-11T04:22:26.350Z,7.40
2023-02-11T04:23:26.382Z,7.50
2023-02-11T04:24:26.398Z,8.30
2023-02-11T04:25:26.437Z,8.00
2023-02-11T04:26:26.452Z,7.20
2023-02-11T04:27:26.503Z,8.70
2023-02-11T04:28:26.532Z,8.20
2023-02-11T04:29:26.165Z,8.60
2023-02-11T04:30:26.294Z,8.20
2023-02-11T04:31:26.643Z,9.20
2023-02-11T04:32:26.522Z,8.80
2023-02-11T04:33:26.525Z,8.50
2023-02-11T04:34:26.522Z,8.00
2023-02-11T04:35:26.076Z,8.30
2023-02-11T04:36:26.048Z,8.30
2023-02-11T04:37:26.079Z,8.10
2023-02-11T04:38:26.101Z,8.20
2023-02-11T04:39:26.136Z,8.30
2023-02-11T04:40:26.163Z,8.00
2023-02-11T04:41:26.200Z,8.40
2023-02-11T04:42:26.225Z,8.10
2023-02-11T04:43:26.254Z,8.40
2023-02-11T04:44:26.294Z,8.30
2023-02-11T04:45:26.331Z,8.30
2023-02-11T04:46:26.434Z,8.00
2023-02-11T04:47:26.372Z,8.10
2023-02-11T04:48:26.394Z,7.80
2023-02-11T04:49:25.865Z,8.10
2023-02-11T04:50:25.878Z,7.80
2023-02-11T04:51:26.149Z,7.80
2023-02-11T04:52:25.880Z,8.00
2023-02-11T04:53:26.553Z,8.30
2023-02-11T04:54:25.986Z,8.20
2023-02-11T04:55:26.550Z,9.20
2023-02-11T04:56:25.799Z,7.50
2023-02-11T04:57:26.545Z,8.50
2023-02-11T04:58:26.553Z,7.60
2023-02-11T04:59:26.561Z,8.30
2023-02-11T05:00:26.560Z,8.00
2023-02-11T05:01:26.628Z,8.90
2023-02-11T05:02:25.724Z,8.40
2023-02-11T05:03:25.707Z,8.70
2023-02-11T05:04:25.723Z,8.20
2023-02-11T05:05:25.713Z,8.60
2023-02-11T05:06:26.523Z,7.80
2023-02-11T05:07:26.552Z,8.20
2023-02-11T05:08:26.552Z,8.30
2023-02-11T05:09:26.559Z,8.30
2023-02-11T05:10:25.614Z,7.90
2023-02-11T05:11:25.658Z,8.30
2023-02-11T05:12:25.596Z,8.80
2023-02-11T05:13:25.594Z,7.80
2023-02-11T05:14:25.617Z,8.20
2023-02-11T05:15:25.622Z,7.90
2023-02-11T05:16:25.664Z,8.50
2023-02-11T05:17:25.577Z,7.70
2023-02-11T05:18:25.558Z,8.50
2023-02-11T05:19:25.564Z,7.90
2023-02-11T05:20:25.570Z,7.90
2023-02-11T05:21:25.524Z,8.40
2023-02-11T05:22:25.531Z,7.60
2023-02-11T05:23:25.568Z,8.40
2023-02-11T05:24:25.577Z,7.90
2023-02-11T05:25:25.585Z,8.50
2023-02-11T05:26:25.444Z,7.60
2023-02-11T05:27:25.573Z,7.50
2023-02-11T05:28:25.620Z,7.80
2023-02-11T05:29:25.432Z,7.50
2023-02-11T05:30:25.568Z,8.70
2023-02-11T05:31:25.573Z,7.70
2023-02-11T05:32:25.422Z,7.90
2023-02-11T05:33:25.575Z,7.40
2023-02-11T05:34:25.362Z,8.40
2023-02-11T05:35:25.573Z,8.10
2023-02-11T05:36:25.587Z,7.50
2023-02-11T05:37:25.405Z,7.60
2023-02-11T05:38:25.574Z,7.60
2023-02-11T05:39:25.590Z,7.60
2023-02-11T05:40:25.578Z,7.20
2023-02-11T05:41:25.596Z,7.50
2023-02-11T05:42:25.299Z,7.70
2023-02-11T05:43:25.577Z,8.00
2023-02-11T05:44:25.247Z,7.70
2023-02-11T05:45:25.247Z,7.80
2023-02-11T05:46:25.609Z,7.70
2023-02-11T05:47:25.583Z,8.20
2023-02-11T05:48:25.576Z,8.80
2023-02-11T05:49:25.603Z,8.10
2023-02-11T05:50:25.183Z,7.90
2023-02-11T05:51:25.228Z,8.30
2023-02-11T05:52:25.150Z,7.80
2023-02-11T05:53:25.149Z,8.20
2023-02-11T05:54:25.133Z,8.10
2023-02-11T05:55:25.585Z,7.90
2023-02-11T05:56:25.600Z,8.20
2023-02-11T05:57:25.590Z,8.10
2023-02-11T05:58:25.136Z,8.00
2023-02-11T05:59:25.105Z,7.80
2023-02-11T06:00:25.594Z,7.50
2023-02-11T06:01:25.590Z,8.70
2023-02-11T06:02:25.635Z,8.40
2023-02-11T06:03:25.067Z,8.20
2023-02-11T06:04:25.055Z,7.70
2023-02-11T06:05:25.025Z,7.80
2023-02-11T06:06:24.983Z,7.90
2023-02-11T06:07:25.006Z,8.80
2023-02-11T06:08:24.963Z,7.50
2023-02-11T06:09:24.979Z,9.00
2023-02-11T06:10:24.962Z,8.30
2023-02-11T06:11:25.189Z,8.00
2023-02-11T06:12:25.182Z,9.40
2023-02-11T06:13:25.208Z,8.30
2023-02-11T06:14:24.924Z,8.70
2023-02-11T06:15:24.912Z,8.20
2023-02-11T06:16:24.993Z,8.20
2023-02-11T06:17:24.896Z,8.10
2023-02-11T06:18:24.857Z,8.10
2023-02-11T06:19:25.351Z,8.30
2023-02-11T06:20:25.381Z,8.00
2023-02-11T06:21:33.498Z,8.40
2023-02-11T06:22:26.616Z,7.60
2023-02-11T06:23:25.311Z,7.70
2023-02-11T06:24:50.963Z,9.00
2023-02-11T06:25:25.784Z,8.20
2023-02-11T06:26:25.562Z,8.10
2023-02-11T06:27:25.259Z,8.10
2023-02-11T06:28:25.394Z,7.80
2023-02-11T06:29:25.611Z,7.80
2023-02-11T06:30:24.731Z,8.20
2023-02-11T06:31:25.648Z,7.60
2023-02-11T06:32:42.876Z,8.60
2023-02-11T06:33:25.723Z,7.90
2023-02-11T06:34:24.680Z,7.90
2023-02-11T06:35:25.622Z,7.70
2023-02-11T06:36:24.643Z,8.00
2023-02-11T06:37:24.684Z,8.50
2023-02-11T06:38:24.657Z,8.40
2023-02-11T06:39:24.653Z,8.60
2023-02-11T06:40:24.595Z,8.70
2023-02-11T06:41:24.603Z,9.50
2023-02-11T06:42:24.577Z,8.40
2023-02-11T06:43:24.625Z,8.20
2023-02-11T06:44:24.612Z,8.30
2023-02-11T06:45:24.570Z,7.90
2023-02-11T06:46:24.575Z,8.40
2023-02-11T06:47:24.526Z,8.00
2023-02-11T06:48:24.528Z,8.60
2023-02-11T06:49:24.533Z,8.40
2023-02-11T06:50:24.482Z,8.30
2023-02-11T06:51:24.631Z,8.30
2023-02-11T06:52:24.499Z,8.00
2023-02-11T06:53:24.474Z,8.70
2023-02-11T06:54:24.467Z,7.60
2023-02-11T06:55:24.452Z,9.10
2023-02-11T06:56:24.627Z,8.50
2023-02-11T06:57:24.415Z,9.50
2023-02-11T06:58:24.398Z,8.80
2023-02-11T06:59:24.390Z,10.10
2023-02-11T07:00:24.397Z,9.50
2023-02-11T07:01:24.499Z,9.50
2023-02-11T07:02:24.340Z,9.60
2023-02-11T07:03:24.358Z,9.50
2023-02-11T07:04:24.333Z,9.10
2023-02-11T07:05:24.334Z,9.50
2023-02-11T07:06:24.321Z,9.80
2023-02-11T07:07:24.598Z,9.50
2023-02-11T07:08:24.612Z,9.80
2023-02-11T07:09:24.288Z,9.60
2023-02-11T07:10:24.250Z,9.50
2023-02-11T07:11:24.334Z,9.00
2023-02-11T07:12:24.237Z,9.50
2023-02-11T07:13:24.236Z,8.60
2023-02-11T07:14:24.225Z,8.60
2023-02-11T07:15:24.423Z,8.80
2023-02-11T07:16:24.314Z,9.30
2023-02-11T07:17:24.192Z,8.60
2023-02-11T07:18:24.166Z,8.90
2023-02-11T07:19:24.409Z,8.40
2023-02-11T07:20:24.150Z,8.90
2023-02-11T07:21:24.184Z,9.10
2023-02-11T07:22:24.146Z,9.00
2023-02-11T07:23:24.200Z,8.90
2023-02-11T07:24:24.142Z,9.20
2023-02-11T07:25:24.100Z,9.00
2023-02-11T07:26:24.124Z,9.20
2023-02-11T07:27:24.104Z,9.80
2023-02-11T07:28:24.125Z,9.70
2023-02-11T07:29:24.054Z,10.10
2023-02-11T07:30:24.026Z,10.00
2023-02-11T07:31:24.186Z,9.60
2023-02-11T07:32:24.149Z,9.80
2023-02-11T07:33:24.025Z,9.60
2023-02-11T07:34:24.060Z,9.80
2023-02-11T07:35:24.014Z,10.00
2023-02-11T07:36:23.953Z,9.30
2023-02-11T07:37:23.971Z,9.70
2023-02-11T07:38:23.958Z,10.80
2023-02-11T07:39:24.389Z,9.50
2023-02-11T07:40:23.943Z,10.50
2023-02-11T07:41:23.946Z,9.20
2023-02-11T07:42:23.889Z,9.20
2023-02-11T07:43:23.896Z,9.60
2023-02-11T07:44:23.892Z,10.10
2023-02-11T07:45:23.873Z,10.40
2023-02-11T07:46:23.916Z,9.80
2023-02-11T07:47:24.670Z,10.30
2023-02-11T07:48:24.362Z,9.90
2023-02-11T07:49:23.822Z,8.90
2023-02-11T07:50:23.958Z,9.70
2023-02-11T07:51:24.687Z,10.10
2023-02-11T07:52:23.786Z,9.80
2023-02-11T07:53:23.789Z,9.50
2023-02-11T07:54:23.767Z,9.50
2023-02-11T07:55:23.839Z,9.90
2023-02-11T07:56:23.852Z,10.00
2023-02-11T07:57:23.871Z,10.10
2023-02-11T07:58:23.712Z,9.80
2023-02-11T07:59:23.709Z,10.30
2023-02-11T08:00:23.713Z,10.00
2023-02-11T08:01:23.752Z,10.30
2023-02-11T08:02:23.742Z,11.50
2023-02-11T08:03:23.679Z,10.40
2023-02-11T08:04:23.713Z,10.40
2023-02-11T08:05:23.632Z,9.60
2023-02-11T08:06:23.655Z,9.30
2023-02-11T08:07:23.621Z,8.90
2023-02-11T08:08:23.623Z,9.80
2023-02-11T08:09:23.596Z,9.40
2023-02-11T08:10:23.624Z,10.40
2023-02-11T08:11:23.585Z,10.00
2023-02-11T08:12:23.567Z,10.10
2023-02-11T08:13:23.555Z,10.10
2023-02-11T08:14:23.552Z,10.30
2023-02-11T08:15:23.533Z,10.50
2023-02-11T08:16:23.625Z,9.40
2023-02-11T08:17:23.502Z,10.30
2023-02-11T08:18:23.496Z,10.00
2023-02-11T08:19:23.485Z,10.40
2023-02-11T08:20:23.688Z,10.00
2023-02-11T08:21:23.464Z,10.30
2023-02-11T08:22:23.477Z,10.60
2023-02-11T08:23:23.458Z,10.60
2023-02-11T08:24:23.429Z,10.80
2023-02-11T08:25:23.420Z,10.40
2023-02-11T08:26:23.435Z,9.50
2023-02-11T08:27:23.380Z,10.20
2023-02-11T08:28:23.733Z,9.60
2023-02-11T08:29:23.368Z,9.90
2023-02-11T08:30:25.662Z,10.40
2023-02-11T08:31:23.448Z,10.80
2023-02-11T08:32:23.427Z,10.50
2023-02-11T08:33:23.318Z,10.50
2023-02-11T08:34:23.320Z,10.00
2023-02-11T08:35:23.696Z,10.50
2023-02-11T08:36:23.707Z,10.40
2023-02-11T08:37:23.272Z,10.20
2023-02-11T08:38:23.266Z,10.90
2023-02-11T08:39:23.341Z,10.00
2023-02-11T08:40:23.244Z,10.20
2023-02-11T08:41:23.226Z,10.20
2023-02-11T08:42:23.230Z,10.00
2023-02-11T08:43:23.697Z,10.00
2023-02-11T08:44:23.710Z,10.20
2023-02-11T08:45:23.723Z,10.00
2023-02-11T08:46:23.232Z,10.80
2023-02-11T08:47:23.160Z,9.80
2023-02-11T08:48:23.158Z,10.40
2023-02-11T08:49:23.144Z,9.60
2023-02-11T08:50:23.138Z,10.00
2023-02-11T08:51:23.241Z,10.30
2023-02-11T08:52:23.247Z,10.30
2023-02-11T08:53:23.096Z,9.40
2023-02-11T08:54:23.110Z,9.70
2023-02-11T08:55:23.070Z,10.40
2023-02-11T08:56:23.122Z,9.60
2023-02-11T08:57:23.032Z,10.10
2023-02-11T08:58:23.063Z,9.50
2023-02-11T08:59:23.058Z,10.30
2023-02-11T09:00:23.161Z,9.70
2023-02-11T09:01:23.280Z,9.90
2023-02-11T09:02:23.069Z,9.70
2023-02-11T09:03:22.980Z,10.00
2023-02-11T09:04:22.982Z,10.40
2023-02-11T09:05:22.981Z,9.40
2023-02-11T09:06:22.994Z,9.60
2023-02-11T09:07:22.933Z,9.70
2023-02-11T09:08:23.310Z,10.20
2023-02-11T09:09:22.916Z,10.80
2023-02-11T09:10:22.966Z,9.30
2023-02-11T09:11:23.657Z,10.10
2023-02-11T09:12:23.338Z,9.80
2023-02-11T09:13:22.862Z,9.70
2023-02-11T09:14:22.867Z,10.10
2023-02-11T09:15:22.854Z,10.20
2023-02-11T09:16:22.971Z,9.90
2023-02-11T09:17:22.830Z,10.00
2023-02-11T09:18:22.828Z,9.60
2023-02-11T09:19:23.718Z,10.10
2023-02-11T09:20:23.619Z,9.90
2023-02-11T09:21:22.790Z,10.30
2023-02-11T09:22:22.784Z,10.80
2023-02-11T09:23:22.747Z,9.40
2023-02-11T09:24:22.746Z,10.20
2023-02-11T09:25:22.742Z,10.40
2023-02-11T09:26:22.750Z,10.00
2023-02-11T09:27:22.726Z,10.50
2023-02-11T09:28:22.768Z,10.70
2023-02-11T09:29:22.681Z,10.80
2023-02-11T09:30:22.722Z,10.00
2023-02-11T09:31:22.812Z,10.30
2023-02-11T09:32:22.653Z,10.20
2023-02-11T09:33:22.642Z,9.70
2023-02-11T09:34:22.654Z,10.90
2023-02-11T09:35:22.618Z,9.50
2023-02-11T09:36:22.636Z,10.30
2023-02-11T09:37:22.603Z,10.90
2023-02-11T09:38:22.606Z,10.20
2023-02-11T09:39:22.565Z,9.70
2023-02-11T09:40:22.602Z,9.60
2023-02-11T09:41:22.590Z,9.80
2023-02-11T09:42:22.550Z,9.90
2023-02-11T09:43:22.527Z,10.30
2023-02-11T09:44:22.526Z,9.90
2023-02-11T09:45:22.510Z,10.40
2023-02-11T09:46:22.561Z,10.20
2023-02-11T09:47:22.477Z,10.00
2023-02-11T09:48:22.510Z,10.70
2023-02-11T09:49:22.450Z,10.10
2023-02-11T09:50:22.456Z,10.00
2023-02-11T09:51:22.446Z,9.60
2023-02-11T09:52:22.448Z,10.10
2023-02-11T09:53:22.413Z,10.10
2023-02-11T09:54:22.431Z,9.90
2023-02-11T09:55:22.387Z,10.70
2023-02-11T09:56:22.380Z,9.50
2023-02-11T09:57:28.584Z,9.60
2023-02-11T09:58:23.364Z,9.40
2023-02-11T09:59:22.340Z,9.90
2023-02-11T10:00:22.405Z,10.10
2023-02-11T10:01:22.334Z,10.20
2023-02-11T10:02:22.341Z,10.20
2023-02-11T10:03:22.290Z,10.10
2023-02-11T10:04:22.355Z,10.20
2023-02-11T10:05:22.262Z,9.90
2023-02-11T10:06:22.288Z,10.50
2023-02-11T10:07:22.268Z,9.90
2023-02-11T10:08:22.302Z,10.30
2023-02-11T10:09:22.211Z,11.30
2023-02-11T10:10:22.220Z,10.90
2023-02-11T10:11:31.320Z,10.40
2023-02-11T10:12:23.227Z,10.40
2023-02-11T10:13:22.191Z,11.30
2023-02-11T10:14:22.195Z,11.10
2023-02-11T10:15:22.778Z,11.10
2023-02-11T10:16:22.168Z,10.50
2023-02-11T10:17:22.150Z,11.20
2023-02-11T10:18:22.153Z,9.90
2023-02-11T10:19:22.119Z,10.80
2023-02-11T10:20:22.157Z,10.60
2023-02-11T10:21:22.084Z,11.00
2023-02-11T10:22:22.098Z,11.00
2023-02-11T10:23:22.072Z,10.60
2023-02-11T10:24:22.090Z,10.50
2023-02-11T10:25:22.067Z,10.40
2023-02-11T10:26:22.044Z,10.50
2023-02-11T10:27:22.033Z,10.20
2023-02-11T10:28:22.059Z,10.50
2023-02-11T10:29:22.016Z,9.60
2023-02-11T10:30:22.037Z,10.90
2023-02-11T10:31:22.718Z,10.50
2023-02-11T10:32:21.981Z,10.80
2023-02-11T10:33:22.698Z,10.50
2023-02-11T10:34:21.959Z,10.20
2023-02-11T10:35:22.768Z,9.80
2023-02-11T10:36:21.924Z,9.90
2023-02-11T10:37:21.902Z,11.00
2023-02-11T10:38:21.985Z,9.60
2023-02-11T10:39:21.944Z,10.70
2023-02-11T10:40:21.925Z,10.30
2023-02-11T10:41:21.849Z,10.60
2023-02-11T10:42:21.882Z,10.80
2023-02-11T10:43:21.825Z,10.70
2023-02-11T10:44:21.844Z,10.40
2023-02-11T10:45:21.826Z,9.50
2023-02-11T10:46:21.834Z,10.30
2023-02-11T10:47:21.807Z,10.60
2023-02-11T10:48:21.782Z,9.70
2023-02-11T10:49:21.767Z,9.60
2023-02-11T10:50:21.849Z,11.20
2023-02-11T10:51:21.730Z,10.20
2023-02-11T10:52:21.754Z,10.10
2023-02-11T10:53:21.714Z,9.20
2023-02-11T10:54:21.723Z,9.50
2023-02-11T10:55:21.813Z,9.40
2023-02-11T10:56:21.712Z,9.40
2023-02-11T10:57:21.663Z,9.80
2023-02-11T10:58:21.809Z,10.30
2023-02-11T10:59:21.808Z,9.90
2023-02-11T11:00:21.667Z,10.80
2023-02-11T11:01:24.633Z,11.10
2023-02-11T11:02:21.625Z,10.30
2023-02-11T11:03:21.602Z,10.00
2023-02-11T11:04:21.638Z,10.70
2023-02-11T11:05:21.586Z,10.80
2023-02-11T11:06:21.829Z,9.90
2023-02-11T11:07:21.570Z,10.60
2023-02-11T11:08:21.568Z,9.90
2023-02-11T11:09:21.572Z,10.20
2023-02-11T11:10:21.858Z,11.40
2023-02-11T11:11:21.818Z,10.20
2023-02-11T11:12:21.510Z,10.10
2023-02-11T11:13:21.823Z,10.30
2023-02-11T11:14:21.821Z,10.70
2023-02-11T11:15:21.467Z,11.00
2023-02-11T11:16:21.636Z,10.20
2023-02-11T11:17:21.455Z,10.70
2023-02-11T11:18:23.317Z,10.10
2023-02-11T11:19:21.823Z,10.20
2023-02-11T11:20:21.436Z,9.50
2023-02-11T11:21:21.392Z,9.80
2023-02-11T11:22:21.464Z,10.10
2023-02-11T11:23:21.823Z,10.10
2023-02-11T11:24:21.384Z,10.20
2023-02-11T11:25:21.824Z,9.80
2023-02-11T11:26:21.389Z,9.80
2023-02-11T11:27:21.826Z,9.50
2023-02-11T11:28:21.401Z,10.30
2023-02-11T11:29:21.331Z,10.00
2023-02-11T11:30:21.315Z,9.80
2023-02-11T11:31:21.377Z,10.10
2023-02-11T11:32:21.309Z,9.90
2023-02-11T11:33:21.276Z,10.00
2023-02-11T11:34:21.276Z,10.10
2023-02-11T11:35:21.252Z,10.40
2023-02-11T11:36:21.267Z,9.90
2023-02-11T11:37:21.227Z,9.90
2023-02-11T11:38:21.513Z,10.20
2023-02-11T11:39:21.196Z,10.00
2023-02-11T11:40:21.208Z,10.10
2023-02-11T11:41:21.166Z,9.50
2023-02-11T11:42:21.192Z,9.50
2023-02-11T11:43:23.197Z,9.60
2023-02-11T11:44:21.158Z,9.70
2023-02-11T11:45:21.129Z,9.90
2023-02-11T11:46:21.424Z,9.30
2023-02-11T11:47:21.098Z,9.30
2023-02-11T11:48:21.124Z,9.90
2023-02-11T11:49:21.078Z,10.60
2023-02-11T11:50:21.360Z,9.60
2023-02-11T11:51:21.056Z,8.90
2023-02-11T11:52:21.052Z,10.00
2023-02-11T11:53:21.053Z,9.60
2023-02-11T11:54:21.045Z,9.80
2023-02-11T11:55:21.014Z,9.50
2023-02-11T11:56:21.021Z,9.70
2023-02-11T11:57:21.001Z,9.70
2023-02-11T11:58:21.026Z,9.90
2023-02-11T11:59:20.958Z,10.10
2023-02-11T12:00:20.967Z,9.70
2023-02-11T12:01:20.938Z,9.70
2023-02-11T12:02:21.047Z,10.60
2023-02-11T12:03:21.051Z,10.00
2023-02-11T12:04:20.931Z,10.10
2023-02-11T12:05:20.897Z,10.60
2023-02-11T12:06:20.912Z,9.90
2023-02-11T12:07:21.329Z,10.50
2023-02-11T12:08:20.891Z,10.10
2023-02-11T12:09:20.879Z,10.20
2023-02-11T12:10:20.858Z,10.00
2023-02-11T12:11:20.862Z,9.60
2023-02-11T12:12:20.852Z,10.20
2023-02-11T12:13:20.801Z,10.30
2023-02-11T12:14:20.852Z,10.20
2023-02-11T12:15:20.782Z,10.80
2023-02-11T12:16:20.864Z,10.60
2023-02-11T12:17:20.758Z,10.40
2023-02-11T12:18:20.852Z,10.30
2023-02-11T12:19:20.858Z,9.40
2023-02-11T12:20:20.854Z,11.00
2023-02-11T12:21:20.740Z,10.20
2023-02-11T12:22:20.701Z,9.70
2023-02-11T12:23:20.703Z,10.60
2023-02-11T12:24:20.684Z,9.80
2023-02-11T12:25:20.705Z,10.40
2023-02-11T12:26:20.649Z,10.30
2023-02-11T12:27:20.673Z,9.90
2023-02-11T12:28:20.682Z,9.60
2023-02-11T12:29:20.646Z,10.00
2023-02-11T12:30:20.626Z,9.40
2023-02-11T12:31:20.784Z,9.40
2023-02-11T12:32:20.597Z,9.60
2023-02-11T12:33:20.577Z,9.70
2023-02-11T12:34:20.608Z,9.50
2023-02-11T12:35:20.576Z,10.90
2023-02-11T12:36:20.546Z,10.90
2023-02-11T12:37:20.550Z,9.90
2023-02-11T12:38:20.546Z,9.70
2023-02-11T12:39:20.529Z,9.70
2023-02-11T12:40:21.092Z,9.80
2023-02-11T12:41:20.498Z,9.50
2023-02-11T12:42:20.472Z,9.80
2023-02-11T12:43:20.483Z,10.90
2023-02-11T12:44:20.464Z,10.60
2023-02-11T12:45:20.441Z,9.60
2023-02-11T12:46:20.507Z,9.80
2023-02-11T12:47:20.462Z,10.10
2023-02-11T12:48:20.428Z,10.20
2023-02-11T12:49:20.401Z,10.00
2023-02-11T12:50:20.376Z,10.80
2023-02-11T12:51:20.406Z,9.80
2023-02-11T12:52:20.351Z,10.50
2023-02-11T12:53:20.362Z,10.40
2023-02-11T12:54:20.335Z,9.80
2023-02-11T12:55:20.337Z,10.70
2023-02-11T12:56:20.314Z,10.40
2023-02-11T12:57:20.339Z,10.10
2023-02-11T12:58:20.284Z,10.20
2023-02-11T12:59:20.295Z,10.10
2023-02-11T13:00:20.267Z,10.60
2023-02-11T13:01:20.356Z,9.80
2023-02-11T13:02:20.334Z,9.70
2023-02-11T13:03:20.242Z,10.10
2023-02-11T13:04:20.248Z,10.40
2023-02-11T13:05:20.227Z,11.40
2023-02-11T13:06:20.193Z,10.90
2023-02-11T13:07:20.233Z,9.50
2023-02-11T13:08:20.188Z,10.50
2023-02-11T13:09:20.180Z,9.90