createdAt,value
2023-03-19T00:02:43.200Z,77.97
2023-03-19T00:05:51.629Z,78.94
2023-03-19T00:08:53.654Z,79.66
2023-03-19T00:11:56.606Z,79.68
2023-03-19T00:15:00.102Z,80.13
2023-03-19T00:18:02.523Z,80.52
2023-03-19T00:21:05.797Z,81.88
2023-03-19T00:24:08.417Z,81.71
2023-03-19T00:27:12.462Z,81.21
2023-03-19T00:30:16.440Z,82.35
2023-03-19T00:33:19.049Z,83.94
2023-03-19T00:36:21.445Z,83.66
2023-03-19T00:39:23.556Z,84.98
2023-03-19T00:42:26.084Z,85.11
2023-03-19T00:45:31.419Z,85.00
2023-03-19T00:48:34.173Z,84.83
2023-03-19T00:51:36.687Z,84.92
2023-03-19T00:54:38.642Z,85.81
2023-03-19T00:57:40.921Z,85.93
2023-03-19T01:00:44.912Z,85.94
2023-03-19T01:03:47.353Z,86.11
2023-03-19T01:06:49.974Z,86.41
2023-03-19T01:09:51.970Z,87.37
2023-03-19T01:12:54.239Z,85.75
2023-03-19T01:15:57.694Z,85.83
2023-03-19T01:19:00.373Z,86.83
2023-03-19T01:22:02.868Z,89.19
2023-03-19T01:25:05.713Z,90.54
2023-03-19T01:28:07.941Z,90.49
2023-03-19T01:31:11.903Z,91.50
2023-03-19T01:34:14.126Z,90.18
2023-03-19T01:37:17.184Z,91.81
2023-03-19T01:40:19.542Z,89.78
2023-03-19T01:43:24.197Z,91.30
2023-03-19T01:46:31.294Z,92.38
2023-03-19T01:49:34.984Z,92.61
2023-03-19T01:52:37.373Z,92.30
2023-03-19T01:55:40.772Z,92.26
2023-03-19T01:58:46.908Z,91.84
2023-03-19T02:01:55.643Z,92.08
2023-03-19T02:05:02.398Z,92.62
2023-03-19T02:08:09.196Z,92.38
2023-03-19T02:11:11.570Z,91.88
2023-03-19T02:14:13.969Z,92.29
2023-03-19T02:17:18.578Z,91.99
2023-03-19T02:20:27.105Z,92.38
2023-03-19T02:23:37.703Z,93.25
2023-03-19T02:26:42.363Z,92.11
2023-03-19T02:29:44.259Z,93.36
2023-03-19T02:32:46.131Z,93.70
2023-03-19T02:35:51.275Z,93.72
2023-03-19T02:38:55.255Z,93.76
2023-03-19T02:42:01.029Z,93.73
2023-03-19T02:45:03.564Z,94.20
2023-03-19T02:48:06.213Z,94.01
2023-03-19T02:51:08.936Z,95.23
2023-03-19T02:54:10.780Z,94.84
2023-03-19T02:57:13.995Z,95.22
2023-03-19T03:00:16.999Z,98.83
2023-03-19T03:03:18.846Z,98.93
2023-03-19T03:06:20.629Z,100.00
2023-03-19T03:09:22.937Z,100.00
2023-03-19T03:12:26.090Z,99.03
2023-03-19T03:15:28.064Z,99.47
2023-03-19T03:18:30.153Z,97.95
2023-03-19T03:21:35.274Z,98.56
2023-03-19T03:24:37.463Z,98.31
2023-03-19T03:27:43.406Z,98.71
2023-03-19T03:30:45.453Z,98.41
2023-03-19T03:33:47.831Z,97.66
2023-03-19T03:36:50.266Z,97.90
2023-03-19T03:39:52.217Z,98.37
2023-03-19T03:42:56.303Z,99.81
2023-03-19T03:45:58.497Z,100.00
2023-03-19T03:49:00.454Z,100.00
2023-03-19T03:52:02.554Z,100.00
2023-03-19T03:55:05.297Z,100.00
2023-03-19T03:58:09.152Z,100.00
2023-03-19T04:01:15.389Z,100.00
2023-03-19T04:04:17.609Z,100.00
2023-03-19T04:07:19.750Z,100.00
2023-03-19T04:10:21.697Z,99.67
2023-03-19T04:13:25.336Z,99.61
2023-03-19T04:16:28.580Z,99.29
2023-03-19T04:19:30.764Z,99.18
2023-03-19T04:22:32.674Z,100.00
2023-03-19T04:25:38.885Z,100.00
2023-03-19T04:28:44.706Z,100.00
2023-03-19T04:31:46.655Z,100.00
2023-03-19T04:34:48.917Z,100.00
2023-03-19T04:37:50.778Z,100.00
2023-03-19T04:40:53.393Z,99.45
2023-03-19T04:43:57.035Z,100.00
2023-03-19T04:46:59.101Z,100.00
2023-03-19T04:50:01.218Z,100.00
2023-03-19T04:53:03.035Z,100.00
2023-03-19T04:56:05.613Z,100.00
2023-03-19T04:59:08.864Z,100.00
2023-03-19T05:02:10.994Z,100.00
2023-03-19T05:05:14.619Z,100.00
2023-03-19T05:08:16.798Z,100.00
2023-03-19T05:11:18.936Z,100.00
2023-03-19T05:14:22.414Z,100.00
2023-03-19T05:17:24.672Z,100.00
2023-03-19T05:20:26.711Z,100.00
2023-03-19T05:23:30.142Z,100.00
2023-03-19T05:26:32.053Z,100.00
2023-03-19T05:29:35.993Z,100.00
2023-03-19T05:32:38.238Z,100.00
2023-03-19T05:35:40.570Z,100.00
2023-03-19T05:38:42.977Z,100.00
2023-03-19T05:41:44.830Z,100.00
2023-03-19T05:44:48.504Z,100.00
2023-03-19T05:47:51.073Z,100.00
2023-03-19T05:50:52.867Z,100.00
2023-03-19T05:53:54.765Z,100.00
2023-03-19T05:56:56.587Z,100.00
2023-03-19T06:00:02.045Z,100.00
2023-03-19T06:03:04.557Z,100.00
2023-03-19T06:06:08.146Z,100.00
2023-03-19T06:09:09.988Z,100.00
2023-03-19T06:12:12.143Z,100.00
2023-03-19T06:15:15.511Z,100.00
2023-03-19T06:18:18.158Z,100.00
2023-03-19T06:21:20.097Z,100.00
2023-03-19T06:24:23.621Z,100.00
2023-03-19T06:27:25.477Z,100.00
2023-03-19T06:30:28.715Z,100.00
2023-03-19T06:33:30.860Z,100.00
2023-03-19T06:36:32.644Z,100.00
2023-03-19T06:39:35.312Z,100.00
2023-03-19T06:42:37.611Z,100.00
2023-03-19T06:45:42.915Z,100.00
2023-03-19T06:48:46.302Z,100.00
2023-03-19T06:51:48.142Z,100.00
2023-03-19T06:54:49.892Z,100.00
2023-03-19T06:57:51.842Z,100.00
2023-03-19T07:00:55.436Z,100.00
2023-03-19T07:03:57.684Z,100.00
2023-03-19T07:06:59.742Z,100.00
2023-03-19T07:10:02.741Z,100.00
2023-03-19T07:13:05.638Z,100.00
2023-03-19T07:16:09.492Z,100.00
2023-03-19T07:19:11.651Z,100.00
2023-03-19T07:22:13.658Z,100.00
2023-03-19T07:25:15.962Z,100.00
2023-03-19T07:28:18.289Z,100.00
2023-03-19T07:31:21.458Z,100.00
2023-03-19T07:34:25.620Z,100.00
2023-03-19T07:37:27.560Z,100.00
2023-03-19T07:40:29.817Z,100.00
2023-03-19T07:43:31.778Z,100.00
2023-03-19T07:46:36.450Z,100.00
2023-03-19T07:49:38.296Z,100.00
2023-03-19T07:52:40.242Z,100.00
2023-03-19T07:55:42.523Z,100.00
2023-03-19T07:58:44.627Z,100.00
2023-03-19T08:01:47.946Z,100.00
2023-03-19T08:04:50.066Z,100.00
2023-03-19T08:07:52.575Z,100.00
2023-03-19T08:10:55.997Z,100.00
2023-03-19T08:13:57.835Z,100.00
2023-03-19T08:17:02.184Z,100.00
2023-03-19T08:20:06.799Z,100.00
2023-03-19T08:23:08.690Z,100.00
2023-03-19T08:26:10.903Z,100.00
2023-03-19T08:29:14.184Z,100.00
2023-03-19T08:32:17.483Z,100.00
2023-03-19T08:35:19.687Z,100.00
2023-03-19T08:38:22.437Z,100.00
2023-03-19T08:41:25.179Z,100.00
2023-03-19T08:44:27.233Z,100.00
2023-03-19T08:47:30.732Z,100.00
2023-03-19T08:50:33.017Z,100.00
2023-03-19T08:53:35.455Z,100.00
2023-03-19T08:56:38.590Z,100.00
2023-03-19T08:59:42.024Z,100.00
2023-03-19T09:02:45.449Z,100.00
2023-03-19T09:05:47.818Z,100.00
2023-03-19T09:08:50.675Z,100.00
2023-03-19T09:11:52.843Z,100.00
2023-03-19T09:14:54.950Z,100.00
2023-03-19T09:17:58.275Z,100.00
2023-03-19T09:21:00.284Z,100.00
2023-03-19T09:24:02.745Z,100.00
2023-03-19T09:27:06.410Z,100.00
2023-03-19T09:30:14.324Z,100.00
2023-03-19T09:33:19.852Z,100.00
2023-03-19T09:36:23.067Z,100.00
2023-03-19T09:39:24.977Z,100.00
2023-03-19T09:42:46.350Z,100.00
2023-03-19T09:45:48.566Z,100.00
2023-03-19T09:48:58.513Z,100.00
2023-03-19T09:52:09.706Z,100.00
2023-03-19T09:55:24.049Z,100.00
2023-03-19T09:58:32.037Z,100.00
2023-03-19T10:01:36.759Z,100.00
2023-03-19T10:04:49.015Z,100.00
2023-03-19T10:08:17.909Z,100.00
2023-03-19T10:11:37.402Z,98.71
2023-03-19T10:15:03.696Z,100.00
2023-03-19T10:18:14.088Z,100.00
2023-03-19T10:21:30.338Z,100.00
2023-03-19T10:24:35.246Z,94.78
2023-03-19T10:27:38.225Z,97.27
2023-03-19T10:30:41.200Z,99.18
2023-03-19T10:33:47.608Z,99.72
2023-03-19T10:36:59.071Z,96.58
2023-03-19T10:40:01.600Z,94.18
2023-03-19T10:43:13.489Z,95.28
2023-03-19T10:46:15.395Z,95.66
2023-03-19T10:49:18.088Z,96.21
2023-03-19T10:52:29.247Z,97.34
2023-03-19T10:55:32.701Z,100.00
2023-03-19T10:58:36.388Z,95.76
2023-03-19T11:01:40.530Z,97.50
2023-03-19T11:04:42.731Z,97.16
2023-03-19T11:07:49.888Z,97.60
2023-03-19T11:10:53.327Z,98.36
2023-03-19T11:13:56.652Z,98.71
2023-03-19T11:17:04.587Z,97.38
2023-03-19T11:20:21.714Z,99.18
2023-03-19T11:23:27.962Z,99.76
2023-03-19T11:26:30.141Z,93.82
2023-03-19T11:29:32.460Z,94.99
2023-03-19T11:33:11.501Z,97.41
2023-03-19T11:36:18.623Z,90.63
2023-03-19T11:39:27.980Z,93.60
2023-03-19T11:42:44.886Z,89.60
2023-03-19T11:45:58.290Z,90.01
2023-03-19T11:49:25.941Z,88.32
2023-03-19T11:52:35.186Z,92.51
2023-03-19T11:55:56.012Z,92.39
2023-03-19T11:59:19.001Z,95.80
2023-03-19T12:02:55.555Z,98.95
2023-03-19T12:06:01.186Z,98.97
2023-03-19T12:09:09.981Z,100.00
2023-03-19T12:12:21.399Z,100.00
2023-03-19T12:15:30.644Z,100.00
2023-03-19T12:19:21.122Z,99.57
2023-03-19T12:22:37.302Z,96.91
2023-03-19T12:26:01.030Z,100.00
2023-03-19T12:29:14.281Z,99.80
2023-03-19T12:32:28.109Z,99.69
2023-03-19T12:35:48.621Z,98.04
2023-03-19T12:38:55.007Z,99.59
2023-03-19T12:42:00.215Z,96.16
2023-03-19T12:45:12.615Z,95.09
2023-03-19T12:48:21.338Z,93.33
2023-03-19T12:51:28.637Z,91.91
2023-03-19T12:54:36.753Z,89.58
2023-03-19T12:57:47.339Z,89.25
2023-03-19T13:00:59.531Z,88.26
2023-03-19T13:04:08.675Z,91.87
2023-03-19T13:07:20.799Z,89.17
2023-03-19T13:10:23.126Z,94.70
2023-03-19T13:13:33.203Z,95.30
2023-03-19T13:16:46.667Z,94.88
2023-03-19T13:19:50.744Z,94.45
2023-03-19T13:22:57.073Z,90.52
2023-03-19T13:26:01.250Z,92.97
2023-03-19T13:29:09.883Z,90.08
2023-03-19T13:32:25.608Z,89.05
2023-03-19T13:35:35.165Z,88.97
2023-03-19T13:42:34.940Z,86.85
2023-03-19T13:45:38.463Z,93.50
2023-03-19T13:48:51.620Z,91.81
2023-03-19T13:52:15.931Z,92.65
2023-03-19T13:55:45.805Z,96.32
2023-03-19T13:58:51.998Z,92.28
2023-03-19T14:01:54.816Z,92.27
2023-03-19T14:05:01.592Z,94.94
2023-03-19T14:08:16.081Z,93.00
2023-03-19T14:11:24.048Z,94.22
2023-03-19T14:14:26.276Z,96.73
2023-03-19T14:17:33.174Z,96.86
2023-03-19T14:20:47.878Z,96.68
2023-03-19T14:23:55.179Z,97.38
2023-03-19T14:27:01.325Z,99.42
2023-03-19T14:30:11.953Z,100.00
2023-03-19T14:33:19.411Z,100.00
2023-03-19T14:36:24.293Z,99.63
2023-03-19T14:39:28.229Z,99.48
2023-03-19T14:42:39.269Z,100.00
2023-03-19T14:45:52.786Z,100.00
2023-03-19T14:49:28.430Z,99.01
2023-03-19T14:52:37.961Z,98.83
2023-03-19T14:55:39.852Z,100.00
2023-03-19T14:58:51.045Z,100.00
2023-03-19T15:01:54.496Z,100.00
2023-03-19T15:05:00.159Z,100.00
2023-03-19T15:08:08.167Z,100.00
2023-03-19T15:11:42.811Z,100.00
2023-03-19T15:15:07.006Z,100.00
2023-03-19T15:18:14.218Z,100.00
2023-03-19T15:21:16.690Z,100.00
2023-03-19T15:24:21.719Z,100.00
2023-03-19T15:27:27.374Z,100.00
2023-03-19T15:30:31.245Z,100.00
2023-03-19T15:33:40.093Z,99.34
2023-03-19T15:36:46.071Z,95.82
2023-03-19T15:39:54.514Z,98.05
2023-03-19T15:43:00.750Z,98.12
2023-03-19T15:46:03.434Z,98.59
2023-03-19T15:49:13.189Z,96.37
2023-03-19T15:52:20.356Z,98.13
2023-03-19T15:55:26.240Z,96.50
2023-03-19T15:58:33.388Z,98.53
2023-03-19T16:01:37.203Z,97.58
2023-03-19T16:05:10.184Z,97.19
2023-03-19T16:08:18.188Z,96.82
2023-03-19T16:11:39.216Z,99.72
2023-03-19T16:14:43.753Z,97.92
2023-03-19T16:17:48.583Z,97.68
2023-03-19T16:21:02.639Z,97.13
2023-03-19T16:24:26.406Z,97.73
2023-03-19T16:27:37.521Z,98.38
2023-03-19T16:30:47.693Z,98.79
2023-03-19T16:33:52.649Z,99.69
2023-03-19T16:36:55.678Z,99.38
2023-03-19T16:40:00.621Z,99.52
2023-03-19T16:43:16.874Z,99.85
2023-03-19T16:46:20.619Z,99.90
2023-03-19T16:49:26.506Z,100.00
2023-03-19T16:52:29.655Z,100.00
2023-03-19T16:55:35.913Z,100.00
2023-03-19T16:58:44.576Z,100.00
2023-03-19T17:01:49.257Z,100.00
2023-03-19T17:04:51.753Z,100.00
2023-03-19T17:07:56.265Z,100.00
2023-03-19T17:11:00.435Z,100.00
2023-03-19T17:14:06.736Z,100.00
2023-03-19T17:17:19.740Z,100.00
2023-03-19T17:20:30.255Z,100.00
2023-03-19T17:27:03.915Z,100.00
2023-03-19T17:30:14.883Z,100.00
2023-03-19T17:33:25.050Z,100.00
2023-03-19T17:36:29.805Z,100.00
2023-03-19T17:39:34.134Z,100.00
2023-03-19T17:42:38.040Z,100.00
2023-03-19T17:45:47.270Z,100.00
2023-03-19T17:48:51.482Z,100.00
2023-03-19T17:51:55.769Z,100.00
2023-03-19T17:54:59.453Z,100.00
2023-03-19T17:58:03.294Z,100.00
2023-03-19T18:01:15.241Z,100.00
2023-03-19T18:04:21.662Z,100.00
2023-03-19T18:07:32.108Z,100.00
2023-03-19T18:10:36.085Z,100.00
2023-03-19T18:13:39.491Z,100.00
2023-03-19T18:16:51.042Z,100.00
2023-03-19T18:19:54.666Z,100.00
2023-03-19T18:22:59.806Z,100.00
2023-03-19T18:26:06.030Z,100.00
2023-03-19T18:29:09.685Z,100.00
2023-03-19T18:32:22.334Z,100.00
2023-03-19T18:35:30.070Z,100.00
2023-03-19T18:38:33.612Z,100.00
2023-03-19T18:41:37.370Z,100.00
2023-03-19T18:44:40.728Z,100.00
2023-03-19T18:47:46.360Z,100.00
2023-03-19T18:50:50.758Z,100.00
2023-03-19T18:53:56.474Z,100.00
2023-03-19T18:57:01.199Z,100.00
2023-03-19T19:00:05.926Z,100.00
2023-03-19T19:03:13.797Z,100.00
2023-03-19T19:06:28.257Z,100.00
2023-03-19T19:09:38.181Z,100.00
2023-03-19T19:12:52.554Z,100.00
2023-03-19T19:15:56.338Z,100.00
2023-03-19T19:19:02.540Z,100.00
2023-03-19T19:22:06.928Z,100.00
2023-03-19T19:25:15.869Z,100.00
2023-03-19T19:28:22.622Z,100.00
2023-03-19T19:31:31.999Z,100.00
2023-03-19T19:34:37.604Z,100.00
2023-03-19T19:37:45.490Z,100.00
2023-03-19T19:40:52.744Z,100.00
2023-03-19T19:43:57.004Z,100.00
2023-03-19T19:47:01.663Z,100.00
2023-03-19T19:50:07.807Z,100.00
2023-03-19T19:53:11.347Z,100.00
2023-03-19T19:59:41.987Z,100.00
2023-03-19T20:02:45.832Z,100.00
2023-03-19T20:05:51.975Z,100.00
2023-03-19T20:08:57.893Z,100.00
2023-03-19T20:12:03.029Z,100.00
2023-03-19T20:15:15.588Z,100.00
2023-03-19T20:18:19.947Z,100.00
2023-03-19T20:21:29.512Z,100.00
2023-03-19T20:24:35.184Z,100.00
2023-03-19T20:27:41.306Z,100.00
2023-03-19T20:30:45.876Z,100.00
2023-03-19T20:33:52.340Z,100.00
2023-03-19T20:37:00.498Z,100.00
2023-03-19T20:40:04.624Z,100.00
2023-03-19T20:43:18.870Z,100.00
2023-03-19T20:46:24.565Z,100.00
2023-03-19T20:49:28.262Z,100.00
2023-03-19T20:52:33.306Z,100.00
2023-03-19T20:55:38.583Z,100.00
2023-03-19T20:58:42.808Z,100.00
2023-03-19T21:01:46.581Z,100.00
2023-03-19T21:04:50.367Z,100.00
2023-03-19T21:07:56.778Z,100.00
2023-03-19T21:11:01.070Z,100.00
2023-03-19T21:14:05.750Z,100.00
2023-03-19T21:17:08.210Z,100.00
2023-03-19T21:20:17.084Z,100.00
2023-03-19T21:23:28.064Z,100.00
2023-03-19T21:26:37.713Z,100.00
2023-03-19T21:29:43.120Z,100.00
2023-03-19T21:32:49.476Z,100.00
2023-03-19T21:35:52.563Z,100.00
2023-03-19T21:42:26.193Z,100.00
2023-03-19T21:45:30.244Z,100.00
2023-03-19T21:48:33.405Z,100.00
2023-03-19T21:51:35.252Z,100.00
2023-03-19T21:54:40.045Z,100.00
2023-03-19T21:57:42.595Z,100.00
2023-03-19T22:00:45.339Z,100.00
2023-03-19T22:03:47.581Z,100.00
2023-03-19T22:06:49.580Z,100.00
2023-03-19T22:09:52.808Z,100.00
2023-03-19T22:12:55.035Z,100.00
2023-03-19T22:15:58.145Z,100.00
2023-03-19T22:19:00.249Z,100.00
2023-03-19T22:22:02.538Z,100.00
2023-03-19T22:25:06.710Z,100.00
2023-03-19T22:28:15.492Z,100.00
2023-03-19T22:31:17.425Z,100.00
2023-03-19T22:34:22.556Z,100.00
2023-03-19T22:37:28.177Z,100.00
2023-03-19T22:40:33.335Z,100.00
2023-03-19T22:43:36.340Z,100.00
2023-03-19T22:46:40.666Z,100.00
2023-03-19T22:49:42.645Z,100.00
2023-03-19T22:52:44.924Z,100.00
2023-03-19T22:55:49.182Z,100.00
2023-03-19T22:58:51.050Z,100.00
2023-03-19T23:01:55.160Z,100.00
2023-03-19T23:04:57.953Z,100.00
2023-03-19T23:08:00.436Z,100.00
2023-03-19T23:11:03.693Z,100.00
2023-03-19T23:14:08.466Z,100.00
2023-03-19T23:17:16.512Z,100.00
2023-03-19T23:20:21.519Z,100.00
2023-03-19T23:23:23.862Z,100.00
2023-03-19T23:26:29.414Z,100.00
2023-03-19T23:29:34.160Z,100.00
2023-03-19T23:32:36.308Z,100.00
2023-03-19T23:35:38.324Z,100.00
2023-03-19T23:38:40.482Z,100.00
2023-03-19T23:41:49.110Z,100.00
2023-03-19T23:44:51.839Z,100.00
2023-03-19T23:47:56.018Z,100.00
2023-03-19T23:50:57.930Z,100.00
2023-03-19T23:54:01.110Z,100.00
2023-03-19T23:57:08.288Z,100.00
