createdAt,value
2017-12-14T00:00:45.654Z,8.00
2017-12-14T00:01:45.732Z,8.00
2017-12-14T00:02:46.013Z,8.00
2017-12-14T00:03:45.995Z,8.00
2017-12-14T00:04:45.776Z,8.00
2017-12-14T00:05:46.062Z,8.00
2017-12-14T00:06:45.844Z,8.00
2017-12-14T00:07:45.868Z,8.00
2017-12-14T00:08:46.199Z,8.00
2017-12-14T00:09:45.931Z,8.00
2017-12-14T00:10:45.958Z,8.00
2017-12-14T00:11:46.141Z,8.00
2017-12-14T00:12:46.031Z,8.00
2017-12-14T00:13:46.045Z,8.00
2017-12-14T00:14:46.385Z,8.00
2017-12-14T00:15:46.107Z,8.00
2017-12-14T00:16:46.191Z,8.00
2017-12-14T00:17:46.270Z,8.00
2017-12-14T00:18:46.200Z,8.00
2017-12-14T00:19:46.234Z,8.00
2017-12-14T00:20:46.558Z,8.00
2017-12-14T00:21:46.294Z,8.00
2017-12-14T00:22:46.322Z,8.00
2017-12-14T00:23:46.476Z,8.00
2017-12-14T00:24:46.383Z,8.00
2017-12-14T00:25:46.414Z,8.00
2017-12-14T00:26:47.048Z,8.00
2017-12-14T00:27:46.486Z,8.00
2017-12-14T00:28:46.509Z,8.00
2017-12-14T00:30:46.576Z,8.00
2017-12-14T00:31:46.603Z,8.00
2017-12-14T00:32:46.936Z,8.00
2017-12-14T00:33:46.711Z,8.00
2017-12-14T00:34:46.738Z,8.00
2017-12-14T00:35:46.725Z,8.00
2017-12-14T00:36:46.892Z,8.00
2017-12-14T00:37:46.785Z,0.00
2017-12-14T00:38:47.216Z,0.00
2017-12-14T00:39:46.839Z,0.00
2017-12-14T00:40:46.867Z,0.00
2017-12-14T00:41:46.900Z,0.00
2017-12-14T00:42:46.928Z,0.00
2017-12-14T00:43:46.960Z,0.00
2017-12-14T00:44:47.343Z,0.00
2017-12-14T00:45:47.020Z,0.00
2017-12-14T00:46:47.058Z,0.00
2017-12-14T00:47:47.084Z,0.00
2017-12-14T00:48:47.114Z,0.00
2017-12-14T00:49:47.696Z,0.00
2017-12-14T00:50:47.503Z,0.00
2017-12-14T00:51:47.202Z,0.00
2017-12-14T00:52:47.351Z,0.00
2017-12-14T00:53:47.268Z,0.00
2017-12-14T00:54:47.294Z,0.00
2017-12-14T00:55:47.481Z,0.00
2017-12-14T00:56:47.716Z,0.00
2017-12-14T00:57:47.397Z,0.00
2017-12-14T00:58:47.420Z,0.00
2017-12-14T00:59:47.449Z,0.00
2017-12-14T01:00:47.477Z,0.00
2017-12-14T01:01:47.823Z,0.00
2017-12-14T01:02:47.536Z,0.00
2017-12-14T01:03:47.868Z,0.00
2017-12-14T01:04:47.600Z,0.00
2017-12-14T01:05:47.633Z,0.00
2017-12-14T01:06:47.662Z,0.00
2017-12-14T01:07:47.745Z,0.00
2017-12-14T01:08:47.723Z,0.00
2017-12-14T01:09:47.753Z,0.00
2017-12-14T01:10:48.089Z,0.00
2017-12-14T01:11:47.947Z,0.00
2017-12-14T01:12:47.858Z,0.00
2017-12-14T01:13:48.073Z,0.00
2017-12-14T01:14:47.917Z,0.00
2017-12-14T01:15:47.938Z,0.00
2017-12-14T01:16:47.970Z,0.00
2017-12-14T01:17:48.345Z,0.00
2017-12-14T01:18:48.033Z,0.00
2017-12-14T01:19:48.158Z,0.00
2017-12-14T01:20:48.163Z,0.00
2017-12-14T01:21:48.118Z,0.00
2017-12-14T01:22:48.151Z,0.00
2017-12-14T01:23:48.177Z,0.00
2017-12-14T01:24:48.874Z,0.00
2017-12-14T01:25:48.256Z,0.00
2017-12-14T01:26:48.274Z,0.00
2017-12-14T01:27:48.357Z,0.00
2017-12-14T01:28:48.337Z,0.00
2017-12-14T01:29:48.362Z,0.00
2017-12-14T01:30:48.401Z,0.00
2017-12-14T01:31:48.738Z,0.00
2017-12-14T01:32:48.502Z,0.00
2017-12-14T01:33:48.584Z,0.00
2017-12-14T01:34:48.514Z,0.00
2017-12-14T01:35:48.556Z,0.00
2017-12-14T01:37:49.208Z,0.00
2017-12-14T01:38:48.643Z,0.00
2017-12-14T01:39:48.666Z,0.00
2017-12-14T01:40:48.702Z,0.00
2017-12-14T01:41:48.726Z,0.00
2017-12-14T01:42:48.765Z,0.00
2017-12-14T01:43:48.889Z,0.00
2017-12-14T01:44:49.124Z,0.00
2017-12-14T01:45:48.850Z,0.00
2017-12-14T01:46:48.882Z,0.00
2017-12-14T01:47:48.919Z,0.00
2017-12-14T01:48:48.947Z,0.00
2017-12-14T01:49:49.122Z,0.00
2017-12-14T01:50:49.006Z,0.00
2017-12-14T01:51:49.338Z,0.00
2017-12-14T01:52:49.146Z,0.00
2017-12-14T01:53:49.099Z,0.00
2017-12-14T01:54:49.128Z,0.00
2017-12-14T01:55:49.307Z,0.00
2017-12-14T01:56:49.185Z,0.00
2017-12-14T01:57:49.217Z,0.00
2017-12-14T01:58:49.550Z,0.00
2017-12-14T01:59:49.288Z,0.00
2017-12-14T02:00:49.435Z,0.00
2017-12-14T02:01:49.499Z,0.00
2017-12-14T02:02:49.374Z,0.00
2017-12-14T02:03:49.413Z,0.00
2017-12-14T02:04:49.434Z,0.00
2017-12-14T02:05:49.512Z,0.00
2017-12-14T02:06:49.491Z,0.00
2017-12-14T02:07:49.582Z,0.00
2017-12-14T02:08:49.562Z,0.00
2017-12-14T02:09:49.589Z,0.00
2017-12-14T02:10:49.780Z,0.00
2017-12-14T02:11:49.807Z,0.00
2017-12-14T02:12:49.700Z,0.00
2017-12-14T02:13:49.764Z,0.00
2017-12-14T02:14:49.778Z,0.00
2017-12-14T02:15:49.768Z,0.00
2017-12-14T02:16:49.847Z,0.00
2017-12-14T02:17:50.128Z,0.00
2017-12-14T02:18:49.859Z,0.00
2017-12-14T02:19:50.192Z,0.00
2017-12-14T02:20:49.918Z,0.00
2017-12-14T02:21:49.958Z,0.00
2017-12-14T02:22:50.023Z,0.00
2017-12-14T02:23:50.315Z,0.00
2017-12-14T02:24:50.047Z,0.00
2017-12-14T02:25:50.328Z,0.00
2017-12-14T02:26:50.126Z,0.00
2017-12-14T02:27:50.270Z,0.00
2017-12-14T02:29:50.550Z,0.00
2017-12-14T02:30:50.279Z,0.00
2017-12-14T02:31:50.306Z,0.00
2017-12-14T02:32:50.296Z,0.00
2017-12-14T02:33:50.317Z,0.00
2017-12-14T02:35:50.685Z,0.00
2017-12-14T02:36:50.459Z,0.00
2017-12-14T02:37:50.462Z,0.00
2017-12-14T02:38:50.488Z,0.00
2017-12-14T02:39:50.514Z,0.00
2017-12-14T02:40:50.552Z,0.00
2017-12-14T02:41:50.862Z,0.00
2017-12-14T02:42:50.700Z,0.00
2017-12-14T02:43:50.628Z,0.00
2017-12-14T02:44:50.664Z,0.00
2017-12-14T02:45:50.687Z,0.00
2017-12-14T02:46:50.720Z,0.00
2017-12-14T02:47:51.245Z,0.00
2017-12-14T02:48:50.774Z,0.00
2017-12-14T02:49:50.812Z,0.00
2017-12-14T02:50:50.842Z,0.00
2017-12-14T02:53:51.277Z,0.00
2017-12-14T02:54:50.963Z,0.00
2017-12-14T02:55:51.051Z,0.00
2017-12-14T02:56:51.017Z,0.00
2017-12-14T02:57:51.129Z,0.00
2017-12-14T02:58:51.081Z,0.00
2017-12-14T02:59:51.413Z,0.00
2017-12-14T03:00:51.322Z,0.00
2017-12-14T03:01:51.228Z,0.00
2017-12-14T03:02:51.508Z,0.00
2017-12-14T03:03:51.238Z,0.00
2017-12-14T03:04:51.346Z,0.00
2017-12-14T03:05:51.297Z,0.00
2017-12-14T03:06:51.624Z,0.00
2017-12-14T03:07:51.409Z,0.00
2017-12-14T03:08:51.409Z,0.00
2017-12-14T03:09:51.420Z,0.00
2017-12-14T03:10:51.447Z,0.00
2017-12-14T03:11:51.492Z,0.00
2017-12-14T03:12:51.908Z,0.00
2017-12-14T03:13:51.538Z,0.00
2017-12-14T03:14:51.573Z,0.00
2017-12-14T03:15:51.654Z,0.00
2017-12-14T03:16:51.630Z,0.00
2017-12-14T03:17:51.684Z,0.00
2017-12-14T03:18:52.205Z,0.00
2017-12-14T03:19:51.720Z,0.00
2017-12-14T03:20:51.750Z,0.00
2017-12-14T03:21:51.778Z,0.00
2017-12-14T03:22:52.062Z,0.00
2017-12-14T03:23:52.001Z,0.00
2017-12-14T03:24:51.919Z,0.00
2017-12-14T03:25:52.272Z,0.00
2017-12-14T03:26:51.933Z,0.00
2017-12-14T03:27:52.028Z,0.00
2017-12-14T03:28:51.992Z,0.00
2017-12-14T03:29:52.126Z,0.00
2017-12-14T03:30:52.061Z,0.00
2017-12-14T03:31:52.228Z,0.00
2017-12-14T03:32:52.411Z,0.00
2017-12-14T03:33:52.150Z,0.00
2017-12-14T03:34:52.618Z,0.00
2017-12-14T03:35:52.208Z,0.00
2017-12-14T03:36:52.254Z,0.00
2017-12-14T03:37:52.282Z,0.00
2017-12-14T03:38:52.295Z,0.00
2017-12-14T03:39:52.634Z,0.00
2017-12-14T03:40:52.404Z,0.00
2017-12-14T03:42:52.538Z,0.00
2017-12-14T03:43:52.449Z,0.00
2017-12-14T03:44:52.526Z,0.00
2017-12-14T03:45:52.508Z,0.00
2017-12-14T03:46:52.855Z,0.00
2017-12-14T03:47:52.628Z,0.00
2017-12-14T03:48:52.620Z,0.00
2017-12-14T03:49:52.637Z,0.00
2017-12-14T03:50:52.768Z,0.00
2017-12-14T03:51:52.816Z,0.00
2017-12-14T03:52:52.717Z,0.00
2017-12-14T03:53:53.050Z,0.00
2017-12-14T03:54:52.783Z,0.00
2017-12-14T03:55:52.812Z,0.00
2017-12-14T03:56:53.007Z,0.00
2017-12-14T03:57:52.877Z,0.00
2017-12-14T03:58:52.904Z,0.00
2017-12-14T03:59:52.949Z,0.00
2017-12-14T04:00:53.345Z,0.00
2017-12-14T04:01:53.039Z,0.00
2017-12-14T04:02:53.224Z,0.00
2017-12-14T04:03:53.170Z,0.00
2017-12-14T04:04:53.085Z,0.00
2017-12-14T04:05:53.115Z,0.00
2017-12-14T04:06:53.295Z,0.00
2017-12-14T04:07:53.913Z,0.00
2017-12-14T04:09:53.536Z,0.00
2017-12-14T04:10:53.618Z,0.00
2017-12-14T04:11:53.352Z,0.00
2017-12-14T04:12:53.374Z,0.00
2017-12-14T04:13:53.507Z,0.00
2017-12-14T04:14:53.703Z,0.00
2017-12-14T04:15:53.413Z,0.00
2017-12-14T04:16:53.444Z,0.00
2017-12-14T04:17:53.485Z,0.00
2017-12-14T04:18:53.573Z,0.00
2017-12-14T04:19:53.585Z,0.00
2017-12-14T04:20:53.567Z,0.00
2017-12-14T04:21:53.950Z,0.00
2017-12-14T04:22:53.632Z,0.00
2017-12-14T04:23:53.865Z,0.00
2017-12-14T04:24:53.695Z,0.00
2017-12-14T04:25:54.588Z,0.00
2017-12-14T04:27:54.404Z,0.00
2017-12-14T04:28:53.921Z,0.00
2017-12-14T04:29:54.035Z,0.00
2017-12-14T04:30:53.863Z,0.00
2017-12-14T04:31:53.894Z,0.00
2017-12-14T04:32:53.922Z,0.00
2017-12-14T04:33:53.956Z,0.00
2017-12-14T04:34:54.337Z,0.00
2017-12-14T04:35:54.065Z,0.00
2017-12-14T04:36:54.042Z,0.00
2017-12-14T04:37:54.072Z,0.00
2017-12-14T04:38:54.105Z,0.00
2017-12-14T04:39:56.736Z,0.00
2017-12-14T04:40:54.763Z,0.00
2017-12-14T04:41:54.192Z,0.00
2017-12-14T04:42:54.225Z,0.00
2017-12-14T04:43:54.254Z,0.00
2017-12-14T04:44:54.284Z,0.00
2017-12-14T04:45:54.365Z,0.00
2017-12-14T04:46:54.640Z,0.00
2017-12-14T04:47:54.368Z,0.00
2017-12-14T04:48:54.405Z,0.00
2017-12-14T04:49:54.434Z,0.00
2017-12-14T04:50:54.529Z,0.00
2017-12-14T04:51:54.503Z,0.00
2017-12-14T04:52:54.841Z,0.00
2017-12-14T04:54:54.580Z,0.00
2017-12-14T04:55:54.659Z,0.00
2017-12-14T04:56:54.639Z,0.00
2017-12-14T04:57:54.671Z,0.00
2017-12-14T04:58:54.701Z,0.00
2017-12-14T04:59:54.788Z,0.00
2017-12-14T05:00:54.815Z,0.00
2017-12-14T05:02:54.972Z,0.00
2017-12-14T05:03:54.848Z,0.00
2017-12-14T05:04:55.180Z,0.00
2017-12-14T05:05:55.066Z,0.00
2017-12-14T05:06:54.940Z,0.00
2017-12-14T05:07:54.969Z,0.00
2017-12-14T05:08:55.198Z,0.00
2017-12-14T05:09:55.038Z,0.00
2017-12-14T05:10:55.065Z,0.00
2017-12-14T05:11:55.097Z,0.00
2017-12-14T05:12:55.170Z,0.00
2017-12-14T05:13:55.214Z,0.00
2017-12-14T05:14:55.175Z,0.00
2017-12-14T05:15:55.206Z,0.00
2017-12-14T05:16:55.533Z,0.00
2017-12-14T05:17:55.319Z,0.00
2017-12-14T05:18:55.295Z,0.00
2017-12-14T05:19:55.325Z,0.00
2017-12-14T05:20:55.358Z,0.00
2017-12-14T05:21:55.383Z,0.00
2017-12-14T05:22:55.722Z,0.00
2017-12-14T05:23:55.491Z,0.00
2017-12-14T05:24:55.473Z,0.00
2017-12-14T05:25:55.504Z,0.00
2017-12-14T05:26:55.599Z,0.00
2017-12-14T05:27:55.580Z,0.00
2017-12-14T05:29:56.122Z,0.00
2017-12-14T05:30:56.401Z,0.00
2017-12-14T05:31:55.684Z,0.00
2017-12-14T05:32:55.729Z,0.00
2017-12-14T05:33:55.744Z,0.00
2017-12-14T05:34:55.821Z,0.00
2017-12-14T05:35:55.804Z,0.00
2017-12-14T05:36:55.879Z,0.00
2017-12-14T05:37:55.858Z,0.00
2017-12-14T05:38:55.890Z,0.00
2017-12-14T05:39:55.972Z,0.00
2017-12-14T05:40:55.948Z,0.00
2017-12-14T05:41:56.279Z,0.00
2017-12-14T05:42:56.018Z,0.00
2017-12-14T05:43:56.040Z,0.00
2017-12-14T05:44:56.220Z,0.00
2017-12-14T05:45:56.108Z,0.00
2017-12-14T05:46:56.134Z,0.00
2017-12-14T05:47:56.458Z,0.00
2017-12-14T05:48:56.292Z,0.00
2017-12-14T05:49:56.357Z,0.00
2017-12-14T05:50:56.251Z,0.00
2017-12-14T05:51:56.283Z,0.00
2017-12-14T05:52:56.304Z,0.00
2017-12-14T05:53:56.332Z,0.00
2017-12-14T05:54:56.664Z,0.00
2017-12-14T05:56:56.473Z,0.00
2017-12-14T05:57:56.460Z,0.00
2017-12-14T05:58:56.479Z,0.00
2017-12-14T05:59:56.511Z,0.00
2017-12-14T06:00:56.550Z,0.00
2017-12-14T06:01:56.872Z,0.00
2017-12-14T06:02:56.763Z,0.00
2017-12-14T06:03:56.777Z,0.00
2017-12-14T06:04:56.671Z,0.00
2017-12-14T06:05:56.690Z,0.00
2017-12-14T06:06:56.718Z,0.00
2017-12-14T06:07:56.771Z,0.00
2017-12-14T06:08:57.236Z,0.00
2017-12-14T06:09:56.818Z,0.00
2017-12-14T06:10:56.887Z,0.00
2017-12-14T06:11:56.868Z,0.00
2017-12-14T06:12:57.023Z,0.00
2017-12-14T06:13:56.934Z,0.00
2017-12-14T06:14:56.959Z,0.00
2017-12-14T06:15:57.342Z,0.00
2017-12-14T06:16:57.020Z,0.00
2017-12-14T06:17:57.093Z,0.00
2017-12-14T06:18:57.078Z,0.00
2017-12-14T06:19:57.133Z,0.00
2017-12-14T06:20:57.142Z,0.00
2017-12-14T06:21:57.920Z,0.00
2017-12-14T06:22:57.587Z,0.00
2017-12-14T06:23:57.226Z,0.00
2017-12-14T06:25:57.284Z,0.00
2017-12-14T06:26:57.360Z,0.00
2017-12-14T06:27:57.341Z,0.00
2017-12-14T06:28:57.371Z,0.00
2017-12-14T06:29:57.711Z,0.00
2017-12-14T06:31:57.465Z,0.00
2017-12-14T06:32:57.540Z,0.00
2017-12-14T06:33:57.521Z,0.00
2017-12-14T06:34:57.550Z,0.00
2017-12-14T06:35:57.587Z,0.00
2017-12-14T06:36:57.914Z,0.00
2017-12-14T06:37:57.642Z,0.00
2017-12-14T06:38:57.725Z,0.00
2017-12-14T06:39:57.773Z,0.00
2017-12-14T06:40:57.729Z,0.00
2017-12-14T06:41:57.758Z,0.00
2017-12-14T06:42:57.854Z,0.00
2017-12-14T06:43:58.136Z,0.00
2017-12-14T06:44:57.846Z,0.00
2017-12-14T06:45:57.877Z,0.00
2017-12-14T06:46:57.907Z,0.00
2017-12-14T06:47:57.943Z,0.00
2017-12-14T06:48:58.019Z,0.00
2017-12-14T06:49:57.996Z,0.00
2017-12-14T06:50:58.329Z,0.00
2017-12-14T06:51:58.071Z,0.00
2017-12-14T06:52:59.314Z,0.00
2017-12-14T06:53:58.116Z,0.00
2017-12-14T06:54:58.202Z,0.00
2017-12-14T06:55:58.181Z,0.00
2017-12-14T06:56:58.202Z,0.00
2017-12-14T06:57:58.532Z,0.00
2017-12-14T06:58:58.273Z,0.00
2017-12-14T06:59:58.294Z,0.00
2017-12-14T07:00:58.376Z,0.00
2017-12-14T07:01:58.352Z,4.00
2017-12-14T07:02:58.383Z,4.00
2017-12-14T07:03:58.415Z,4.00
2017-12-14T07:04:58.840Z,4.00
2017-12-14T07:05:58.475Z,4.00
2017-12-14T07:06:58.501Z,8.00
2017-12-14T07:07:58.530Z,4.00
2017-12-14T07:08:58.559Z,8.00
2017-12-14T07:09:58.593Z,8.00
2017-12-14T07:10:59.120Z,12.00
2017-12-14T07:11:58.653Z,12.00
2017-12-14T07:12:58.680Z,16.00
2017-12-14T07:14:58.793Z,20.00
2017-12-14T07:15:58.772Z,20.00
2017-12-14T07:16:59.198Z,24.00
2017-12-14T07:17:58.828Z,28.00
2017-12-14T07:18:58.861Z,32.00
2017-12-14T07:19:58.889Z,36.00
2017-12-14T07:20:58.926Z,44.00
2017-12-14T07:21:59.105Z,48.00
2017-12-14T07:22:59.276Z,52.00
2017-12-14T07:23:59.025Z,60.00
2017-12-14T07:24:59.036Z,64.00
2017-12-14T07:25:59.082Z,72.00
2017-12-14T07:26:59.096Z,80.00
2017-12-14T07:27:59.324Z,88.00
2017-12-14T07:28:59.454Z,92.00
2017-12-14T07:29:59.207Z,100.00
2017-12-14T07:30:59.216Z,108.00
2017-12-14T07:31:59.276Z,116.00
2017-12-14T07:32:59.272Z,128.00
2017-12-14T07:33:59.385Z,136.00
2017-12-14T07:34:59.633Z,144.00
2017-12-14T07:35:59.363Z,152.00
2017-12-14T07:36:59.401Z,164.00
2017-12-14T07:37:59.428Z,172.00
2017-12-14T07:38:59.516Z,184.00
2017-12-14T07:39:59.482Z,192.00
2017-12-14T07:40:59.817Z,204.00
2017-12-14T07:41:59.546Z,216.00
2017-12-14T07:43:01.193Z,228.00
2017-12-14T07:43:59.855Z,244.00
2017-12-14T07:44:59.628Z,256.00
2017-12-14T07:45:59.706Z,268.00
2017-12-14T07:46:59.987Z,280.00
2017-12-14T07:49:01.342Z,316.00
2017-12-14T07:49:59.828Z,328.00
2017-12-14T07:50:59.863Z,336.00
2017-12-14T07:51:59.838Z,348.00
2017-12-14T07:53:00.179Z,364.00
2017-12-14T07:53:59.952Z,380.00
2017-12-14T07:55:00.143Z,392.00
2017-12-14T07:55:59.963Z,392.00
2017-12-14T07:56:59.990Z,424.00
2017-12-14T07:58:00.016Z,396.00
2017-12-14T07:59:00.351Z,400.00
2017-12-14T08:00:00.178Z,412.00
2017-12-14T08:01:00.105Z,416.00
2017-12-14T08:02:00.133Z,428.00
2017-12-14T08:03:00.177Z,436.00
2017-12-14T08:04:00.198Z,460.00
2017-12-14T08:05:00.541Z,508.00
2017-12-14T08:06:00.456Z,480.00
2017-12-14T08:07:00.284Z,488.00
2017-12-14T08:08:00.383Z,512.00
2017-12-14T08:09:00.340Z,524.00
2017-12-14T08:10:00.370Z,524.00
2017-12-14T08:11:00.706Z,536.00
2017-12-14T08:12:00.483Z,552.00
2017-12-14T08:13:00.461Z,564.00
2017-12-14T08:14:00.499Z,560.00
2017-12-14T08:15:00.522Z,564.00
2017-12-14T08:16:00.556Z,592.00
2017-12-14T08:17:00.895Z,672.00
2017-12-14T08:18:00.808Z,636.00
2017-12-14T08:19:00.636Z,620.00
2017-12-14T08:20:00.668Z,664.00
2017-12-14T08:21:00.712Z,648.00
2017-12-14T08:22:00.730Z,616.00
2017-12-14T08:23:00.772Z,628.00
2017-12-14T08:24:01.137Z,576.00
2017-12-14T08:25:06.357Z,632.00
2017-12-14T08:26:01.178Z,652.00
2017-12-14T08:27:00.900Z,584.00
2017-12-14T08:28:00.970Z,608.00
2017-12-14T08:29:00.933Z,684.00
2017-12-14T08:30:00.970Z,760.00
2017-12-14T08:31:01.399Z,680.00
2017-12-14T08:32:01.041Z,656.00
2017-12-14T08:33:01.266Z,596.00
2017-12-14T08:34:01.092Z,668.00
2017-12-14T08:35:01.112Z,616.00
2017-12-14T08:36:01.150Z,596.00
2017-12-14T08:38:01.505Z,588.00
2017-12-14T08:39:01.338Z,592.00
2017-12-14T08:40:01.280Z,584.00
2017-12-14T08:41:01.295Z,592.00
2017-12-14T08:42:01.323Z,632.00
2017-12-14T08:43:01.417Z,580.00
2017-12-14T08:44:01.387Z,592.00
2017-12-14T08:45:01.794Z,608.00
2017-12-14T08:46:01.495Z,588.00
2017-12-14T08:48:02.100Z,604.00
2017-12-14T08:49:01.531Z,584.00
2017-12-14T08:50:01.566Z,576.00
2017-12-14T08:51:01.594Z,580.00
2017-12-14T08:52:01.928Z,580.00
2017-12-14T08:53:01.652Z,556.00
2017-12-14T08:54:01.736Z,568.00
2017-12-14T08:55:01.711Z,584.00
2017-12-14T08:56:01.744Z,660.00
2017-12-14T08:57:01.774Z,656.00
2017-12-14T08:59:02.283Z,764.00
2017-12-14T09:01:01.892Z,980.00
2017-12-14T09:02:01.927Z,1220.00
2017-12-14T09:03:01.958Z,1256.00
2017-12-14T09:04:02.231Z,1104.00
2017-12-14T09:05:02.125Z,1388.00
2017-12-14T09:06:02.346Z,1164.00
2017-12-14T09:07:02.079Z,932.00
2017-12-14T09:08:02.114Z,976.00
2017-12-14T09:09:02.508Z,940.00
2017-12-14T09:10:02.463Z,1052.00
2017-12-14T09:11:02.190Z,1036.00
2017-12-14T09:12:02.223Z,936.00
2017-12-14T09:13:02.548Z,884.00
2017-12-14T09:14:02.293Z,716.00
2017-12-14T09:15:02.322Z,748.00
2017-12-14T09:16:02.398Z,616.00
2017-12-14T09:17:02.368Z,712.00
2017-12-14T09:18:02.404Z,664.00
2017-12-14T09:19:02.731Z,688.00
2017-12-14T09:20:02.802Z,704.00
2017-12-14T09:21:02.506Z,668.00
2017-12-14T09:22:02.531Z,632.00
2017-12-14T09:23:02.556Z,628.00
2017-12-14T09:24:02.583Z,632.00
2017-12-14T09:25:02.810Z,628.00
2017-12-14T09:26:02.940Z,592.00
2017-12-14T09:27:02.672Z,572.00
2017-12-14T09:28:02.703Z,568.00
2017-12-14T09:29:02.730Z,588.00
2017-12-14T09:30:02.799Z,600.00
2017-12-14T09:31:02.843Z,624.00
2017-12-14T09:32:02.826Z,656.00
2017-12-14T09:33:03.155Z,652.00
2017-12-14T09:34:02.880Z,692.00
2017-12-14T09:35:02.913Z,764.00
2017-12-14T09:36:03.215Z,864.00
2017-12-14T09:37:02.974Z,900.00
2017-12-14T09:38:03.023Z,904.00
2017-12-14T09:39:03.334Z,972.00
2017-12-14T09:40:03.067Z,888.00
2017-12-14T09:42:03.175Z,872.00
2017-12-14T09:43:03.540Z,916.00
2017-12-14T09:44:03.187Z,968.00
2017-12-14T09:45:03.511Z,1052.00
2017-12-14T09:46:03.301Z,1116.00
2017-12-14T09:48:03.378Z,1292.00
2017-12-14T09:49:03.335Z,1328.00
2017-12-14T09:50:03.375Z,1164.00
2017-12-14T09:51:03.857Z,1120.00
2017-12-14T09:52:03.427Z,1160.00
2017-12-14T09:53:03.703Z,1272.00
2017-12-14T09:54:03.488Z,1392.00
2017-12-14T09:55:03.566Z,1556.00
2017-12-14T09:56:03.562Z,1612.00
2017-12-14T09:57:03.929Z,1640.00
2017-12-14T09:58:03.658Z,1744.00
2017-12-14T09:59:03.638Z,1936.00
2017-12-14T10:00:03.678Z,1976.00
2017-12-14T10:01:03.702Z,1820.00
2017-12-14T10:02:03.758Z,1632.00
2017-12-14T10:03:03.814Z,1428.00
2017-12-14T10:04:03.785Z,1356.00
2017-12-14T10:05:03.832Z,1316.00
2017-12-14T10:06:03.845Z,1288.00
2017-12-14T10:08:04.260Z,1372.00
2017-12-14T10:09:03.936Z,1424.00
2017-12-14T10:10:03.977Z,1468.00
2017-12-14T10:11:03.994Z,1532.00
2017-12-14T10:12:04.029Z,1656.00
2017-12-14T10:13:04.204Z,1784.00
2017-12-14T10:14:04.416Z,1880.00
2017-12-14T10:15:04.129Z,1940.00
2017-12-14T10:16:04.149Z,1964.00
2017-12-14T10:17:04.181Z,1968.00
2017-12-14T10:18:04.325Z,1996.00
2017-12-14T10:19:04.240Z,2008.00
2017-12-14T10:21:04.654Z,2032.00
2017-12-14T10:22:05.536Z,2000.00
2017-12-14T10:23:04.466Z,1956.00
2017-12-14T10:24:04.391Z,1872.00
2017-12-14T10:25:04.427Z,1824.00
2017-12-14T10:26:04.449Z,1736.00
2017-12-14T10:27:04.486Z,1684.00
2017-12-14T10:28:04.816Z,1644.00
2017-12-14T10:29:04.696Z,1612.00
2017-12-14T10:31:04.618Z,1508.00
2017-12-14T10:32:04.633Z,1464.00
2017-12-14T10:33:04.671Z,1500.00
2017-12-14T10:34:04.994Z,1432.00
2017-12-14T10:35:04.825Z,1528.00
2017-12-14T10:36:04.752Z,1460.00
2017-12-14T10:37:04.781Z,1584.00
2017-12-14T10:38:04.825Z,1560.00
2017-12-14T10:39:04.843Z,1580.00
2017-12-14T10:40:05.180Z,1664.00
2017-12-14T10:41:05.104Z,1636.00
2017-12-14T10:42:04.937Z,1548.00
2017-12-14T10:43:04.971Z,1384.00
2017-12-14T10:44:05.008Z,1404.00
2017-12-14T10:45:05.026Z,1384.00
2017-12-14T10:46:05.355Z,1124.00
2017-12-14T10:47:05.398Z,1328.00
2017-12-14T10:48:05.138Z,972.00
2017-12-14T10:49:05.148Z,636.00
2017-12-14T10:50:05.178Z,748.00
2017-12-14T10:51:05.207Z,904.00
2017-12-14T10:52:05.236Z,1160.00
2017-12-14T10:53:05.625Z,936.00
2017-12-14T10:54:05.296Z,880.00
2017-12-14T10:55:05.337Z,924.00
2017-12-14T10:56:05.363Z,840.00
2017-12-14T10:57:05.394Z,956.00
2017-12-14T10:58:05.421Z,1392.00
2017-12-14T10:59:05.650Z,1388.00
2017-12-14T11:00:05.800Z,1232.00
2017-12-14T11:01:05.617Z,1280.00
2017-12-14T11:02:05.549Z,1252.00
2017-12-14T11:03:05.573Z,1360.00
2017-12-14T11:04:05.609Z,1456.00
2017-12-14T11:06:06.227Z,1660.00
2017-12-14T11:07:05.738Z,1748.00
2017-12-14T11:08:05.726Z,1720.00
2017-12-14T11:09:05.764Z,1968.00
2017-12-14T11:10:05.836Z,1980.00
2017-12-14T11:11:05.814Z,1972.00
2017-12-14T11:12:05.848Z,2064.00
2017-12-14T11:14:06.202Z,1904.00
2017-12-14T11:15:06.059Z,1988.00
2017-12-14T11:16:06.061Z,2140.00
2017-12-14T11:17:06.010Z,1868.00
2017-12-14T11:18:06.033Z,1548.00
2017-12-14T11:19:06.103Z,1368.00
2017-12-14T11:20:06.089Z,1636.00
2017-12-14T11:21:06.429Z,1444.00
2017-12-14T11:22:06.293Z,1632.00
2017-12-14T11:23:06.177Z,1712.00
2017-12-14T11:24:06.212Z,2024.00
2017-12-14T11:25:06.251Z,2052.00
2017-12-14T11:26:06.278Z,1812.00
2017-12-14T11:27:06.347Z,1416.00
2017-12-14T11:28:06.681Z,776.00
2017-12-14T11:29:06.428Z,472.00
2017-12-14T11:30:06.396Z,412.00
2017-12-14T11:31:06.417Z,336.00
2017-12-14T11:32:06.458Z,452.00
2017-12-14T11:33:06.558Z,608.00
2017-12-14T11:34:07.091Z,704.00
2017-12-14T11:35:06.548Z,884.00
2017-12-14T11:36:06.692Z,1528.00
2017-12-14T11:37:06.626Z,1656.00
2017-12-14T11:38:06.700Z,1496.00
2017-12-14T11:39:06.817Z,1640.00
2017-12-14T11:40:06.709Z,1920.00
2017-12-14T11:41:07.075Z,2180.00
2017-12-14T11:42:06.801Z,2412.00
2017-12-14T11:43:06.783Z,3088.00
2017-12-14T11:44:06.863Z,3068.00
2017-12-14T11:45:06.895Z,3200.00
2017-12-14T11:46:06.877Z,3208.00
2017-12-14T11:47:06.905Z,3164.00
2017-12-14T11:48:07.237Z,3152.00
2017-12-14T11:49:07.021Z,3108.00
2017-12-14T11:50:06.999Z,3072.00
2017-12-14T11:51:07.044Z,3036.00
2017-12-14T11:52:07.053Z,3020.00
2017-12-14T11:53:08.856Z,2984.00
2017-12-14T11:54:07.114Z,2932.00
2017-12-14T11:55:07.576Z,2868.00
2017-12-14T11:56:07.175Z,2772.00
2017-12-14T11:57:07.206Z,2688.00
2017-12-14T11:58:07.238Z,2588.00
2017-12-14T11:59:07.265Z,2496.00
2017-12-14T12:00:07.306Z,2496.00
2017-12-14T12:01:10.561Z,2448.00
2017-12-14T12:02:07.711Z,2376.00
2017-12-14T12:03:07.388Z,2324.00
2017-12-14T12:04:07.427Z,2240.00
2017-12-14T12:06:07.494Z,2120.00
2017-12-14T12:07:07.660Z,2068.00
2017-12-14T12:08:07.840Z,2028.00
2017-12-14T12:09:07.570Z,1968.00
2017-12-14T12:10:07.655Z,1908.00
2017-12-14T12:11:07.649Z,1860.00
2017-12-14T12:12:08.355Z,1844.00
2017-12-14T12:13:07.804Z,1864.00
2017-12-14T12:14:08.063Z,1904.00
2017-12-14T12:17:07.865Z,2008.00
2017-12-14T12:18:07.844Z,2024.00
2017-12-14T12:19:07.987Z,2044.00
2017-12-14T12:20:08.279Z,2116.00
2017-12-14T12:21:07.949Z,2256.00
2017-12-14T12:22:07.975Z,2312.00
2017-12-14T12:23:08.013Z,2364.00
2017-12-14T12:24:08.054Z,2412.00
2017-12-14T12:25:08.112Z,2448.00
2017-12-14T12:26:08.391Z,2428.00
2017-12-14T12:29:08.189Z,2156.00
2017-12-14T12:31:08.441Z,1976.00
2017-12-14T12:32:08.579Z,1904.00
2017-12-14T12:33:08.308Z,1884.00
2017-12-14T12:34:08.380Z,1860.00
2017-12-14T12:36:08.394Z,1820.00
2017-12-14T12:37:08.473Z,1876.00
2017-12-14T12:38:08.806Z,1800.00
2017-12-14T12:39:08.487Z,1660.00
2017-12-14T12:40:09.250Z,1636.00
2017-12-14T12:41:08.563Z,1672.00
2017-12-14T12:42:08.591Z,1544.00
2017-12-14T12:43:08.801Z,1580.00
2017-12-14T12:44:08.641Z,1600.00
2017-12-14T12:45:08.979Z,1624.00
2017-12-14T12:46:08.717Z,1656.00
2017-12-14T12:47:08.736Z,1672.00
2017-12-14T12:48:08.859Z,1684.00
2017-12-14T12:49:08.844Z,1680.00
2017-12-14T12:50:08.821Z,1656.00
2017-12-14T12:51:09.163Z,1612.00
2017-12-14T12:52:08.932Z,1624.00
2017-12-14T12:53:08.916Z,1648.00
2017-12-14T12:55:09.074Z,1612.00
2017-12-14T12:56:09.006Z,1580.00
2017-12-14T12:57:09.628Z,1624.00
2017-12-14T12:58:09.145Z,1680.00
2017-12-14T12:59:09.112Z,1768.00
2017-12-14T13:00:09.132Z,1784.00
2017-12-14T13:01:09.258Z,1816.00
2017-12-14T13:02:09.188Z,1784.00
2017-12-14T13:03:09.539Z,1812.00
2017-12-14T13:04:09.326Z,2084.00
2017-12-14T13:05:09.278Z,2036.00
2017-12-14T13:06:11.263Z,1952.00
2017-12-14T13:07:09.385Z,1952.00
2017-12-14T13:08:09.425Z,1632.00
2017-12-14T13:09:09.777Z,1892.00
2017-12-14T13:10:09.812Z,1828.00
2017-12-14T13:11:09.600Z,1680.00
2017-12-14T13:12:09.607Z,2008.00
2017-12-14T13:13:09.550Z,1948.00
2017-12-14T13:14:09.581Z,1972.00
2017-12-14T13:15:09.584Z,2020.00
2017-12-14T13:16:09.858Z,2064.00
2017-12-14T13:17:09.732Z,1968.00
2017-12-14T13:18:09.838Z,2016.00
2017-12-14T13:19:09.778Z,2120.00
2017-12-14T13:20:09.812Z,1996.00
2017-12-14T13:21:10.124Z,1892.00
2017-12-14T13:22:09.872Z,1808.00
2017-12-14T13:23:09.847Z,2052.00
2017-12-14T13:24:09.870Z,1848.00
2017-12-14T13:25:09.948Z,1820.00