createdAt,value
2023-05-01T00:01:29.354Z,80.43
2023-05-01T00:04:14.869Z,80.75
2023-05-01T00:07:00.314Z,80.61
2023-05-01T00:09:46.024Z,80.58
2023-05-01T00:12:31.346Z,80.26
2023-05-01T00:15:17.236Z,80.75
2023-05-01T00:18:02.565Z,80.39
2023-05-01T00:20:48.351Z,80.72
2023-05-01T00:23:33.861Z,80.35
2023-05-01T00:26:19.015Z,80.94
2023-05-01T00:29:04.295Z,81.10
2023-05-01T00:31:49.636Z,81.27
2023-05-01T00:34:35.313Z,80.79
2023-05-01T00:37:20.536Z,80.89
2023-05-01T00:40:06.935Z,80.41
2023-05-01T00:42:52.492Z,81.05
2023-05-01T00:45:38.663Z,80.80
2023-05-01T00:48:24.246Z,80.80
2023-05-01T00:51:09.875Z,80.44
2023-05-01T00:53:56.642Z,80.73
2023-05-01T00:56:41.948Z,81.24
2023-05-01T00:59:27.084Z,81.12
2023-05-01T01:02:15.777Z,80.72
2023-05-01T01:05:01.019Z,80.93
2023-05-01T01:07:54.690Z,80.69
2023-05-01T01:11:05.952Z,80.59
2023-05-01T01:14:00.116Z,80.95
2023-05-01T01:17:07.202Z,81.15
2023-05-01T01:20:11.268Z,80.55
2023-05-01T01:23:13.981Z,80.71
2023-05-01T01:26:24.042Z,80.66
2023-05-01T01:29:30.968Z,80.17
2023-05-01T01:32:56.672Z,80.20
2023-05-01T01:35:46.969Z,80.46
2023-05-01T01:38:44.170Z,80.46
2023-05-01T01:41:34.745Z,80.49
2023-05-01T01:44:24.463Z,80.32
2023-05-01T01:47:13.989Z,80.68
2023-05-01T01:50:04.381Z,80.32
2023-05-01T01:52:51.908Z,80.40
2023-05-01T01:55:39.608Z,79.82
2023-05-01T01:58:26.923Z,80.07
2023-05-01T02:01:15.834Z,79.99
2023-05-01T02:04:03.577Z,79.96
2023-05-01T02:06:50.007Z,79.87
2023-05-01T02:09:36.488Z,79.71
2023-05-01T02:12:26.810Z,79.78
2023-05-01T02:15:13.181Z,79.80
2023-05-01T02:18:01.951Z,79.70
2023-05-01T02:20:48.393Z,79.76
2023-05-01T02:23:34.212Z,79.95
2023-05-01T02:26:26.418Z,79.79
2023-05-01T02:29:11.792Z,79.83
2023-05-01T02:31:57.454Z,79.79
2023-05-01T02:34:42.521Z,80.50
2023-05-01T02:37:28.364Z,80.09
2023-05-01T02:40:16.894Z,80.51
2023-05-01T02:43:07.126Z,80.08
2023-05-01T02:45:53.872Z,80.26
2023-05-01T02:48:40.527Z,80.07
2023-05-01T02:51:27.840Z,79.82
2023-05-01T02:54:13.752Z,80.04
2023-05-01T02:56:59.536Z,80.36
2023-05-01T02:59:44.539Z,80.46
2023-05-01T03:02:29.909Z,80.30
2023-05-01T03:05:15.717Z,80.34
2023-05-01T03:08:00.731Z,80.15
2023-05-01T03:10:46.063Z,80.64
2023-05-01T03:13:31.244Z,80.81
2023-05-01T03:16:16.521Z,80.68
2023-05-01T03:19:01.945Z,80.80
2023-05-01T03:21:47.223Z,80.62
2023-05-01T03:24:32.646Z,80.71
2023-05-01T03:27:17.984Z,80.71
2023-05-01T03:30:04.636Z,80.60
2023-05-01T03:32:51.733Z,81.08
2023-05-01T03:35:36.898Z,80.94
2023-05-01T03:38:22.937Z,81.21
2023-05-01T03:41:08.610Z,81.47
2023-05-01T03:43:53.821Z,81.58
2023-05-01T03:46:39.154Z,81.12
2023-05-01T03:49:24.644Z,81.24
2023-05-01T03:52:11.410Z,81.09
2023-05-01T03:54:57.209Z,81.43
2023-05-01T03:57:43.106Z,81.65
2023-05-01T04:00:28.449Z,81.82
2023-05-01T04:03:13.499Z,82.04
2023-05-01T04:05:59.613Z,82.05
2023-05-01T04:08:45.236Z,82.32
2023-05-01T04:11:30.541Z,82.16
2023-05-01T04:14:15.973Z,82.53
2023-05-01T04:17:01.236Z,83.01
2023-05-01T04:19:48.120Z,82.87
2023-05-01T04:22:33.669Z,83.50
2023-05-01T04:25:18.725Z,83.19
2023-05-01T04:28:04.747Z,83.16
2023-05-01T04:30:50.090Z,83.19
2023-05-01T04:33:35.521Z,83.53
2023-05-01T04:36:21.052Z,83.75
2023-05-01T04:39:06.157Z,84.25
2023-05-01T04:41:51.373Z,84.29
2023-05-01T04:44:37.416Z,84.51
2023-05-01T04:47:22.544Z,84.48
2023-05-01T04:50:08.389Z,84.52
2023-05-01T04:52:53.914Z,85.48
2023-05-01T04:55:38.932Z,85.47
2023-05-01T04:58:24.324Z,85.74
2023-05-01T05:01:10.057Z,85.93
2023-05-01T05:03:55.099Z,86.07
2023-05-01T05:06:40.663Z,86.20
2023-05-01T05:09:25.614Z,86.40
2023-05-01T05:12:11.190Z,86.77
2023-05-01T05:14:56.872Z,87.17
2023-05-01T05:17:42.198Z,87.12
2023-05-01T05:20:27.458Z,86.99
2023-05-01T05:23:12.793Z,87.06
2023-05-01T05:26:01.327Z,86.71
2023-05-01T05:28:46.512Z,87.09
2023-05-01T05:31:31.497Z,87.68
2023-05-01T05:34:17.464Z,88.82
2023-05-01T05:37:02.463Z,89.45
2023-05-01T05:39:47.645Z,88.89
2023-05-01T05:42:32.901Z,88.45
2023-05-01T05:45:17.934Z,88.72
2023-05-01T05:48:03.700Z,88.30
2023-05-01T05:50:51.069Z,88.30
2023-05-01T05:53:36.223Z,88.57
2023-05-01T05:56:21.837Z,89.21
2023-05-01T05:59:07.453Z,88.61
2023-05-01T06:01:52.667Z,88.24
2023-05-01T06:04:37.920Z,88.71
2023-05-01T06:07:23.557Z,88.81
2023-05-01T06:10:09.150Z,88.17
2023-05-01T06:13:13.488Z,88.70
2023-05-01T06:16:00.618Z,88.82
2023-05-01T06:18:46.064Z,88.28
2023-05-01T06:21:32.535Z,88.59
2023-05-01T06:24:17.930Z,87.95
2023-05-01T06:27:03.443Z,87.94
2023-05-01T06:29:48.639Z,87.09
2023-05-01T06:32:33.991Z,86.37
2023-05-01T06:35:19.291Z,86.03
2023-05-01T06:38:04.572Z,85.64
2023-05-01T06:40:49.893Z,85.09
2023-05-01T06:43:35.110Z,83.93
2023-05-01T06:46:20.496Z,83.71
2023-05-01T06:49:06.965Z,82.71
2023-05-01T06:51:52.274Z,82.38
2023-05-01T06:54:37.536Z,82.01
2023-05-01T06:57:22.854Z,81.53
2023-05-01T07:00:10.671Z,79.60
2023-05-01T07:02:56.130Z,78.12
2023-05-01T07:05:41.728Z,77.03
2023-05-01T07:08:28.208Z,74.35
2023-05-01T07:11:13.599Z,71.63
2023-05-01T07:13:59.242Z,68.90
2023-05-01T07:16:44.615Z,68.59
2023-05-01T07:19:29.613Z,68.09
2023-05-01T07:22:14.824Z,68.55
2023-05-01T07:25:01.315Z,68.04
2023-05-01T07:27:46.588Z,67.34
2023-05-01T07:30:33.168Z,64.41
2023-05-01T07:33:18.685Z,64.50
2023-05-01T07:36:04.773Z,63.46
2023-05-01T07:38:50.057Z,64.34
2023-05-01T07:41:35.228Z,65.01
2023-05-01T07:44:21.001Z,64.34
2023-05-01T07:47:06.441Z,63.63
2023-05-01T07:49:51.691Z,64.63
2023-05-01T07:52:37.692Z,64.95
2023-05-01T07:55:24.235Z,61.10
2023-05-01T07:58:09.330Z,60.27
2023-05-01T08:00:54.625Z,61.30
2023-05-01T08:03:40.073Z,59.84
2023-05-01T08:06:25.379Z,59.35
2023-05-01T08:09:10.919Z,58.64
2023-05-01T08:11:55.909Z,57.34
2023-05-01T08:14:41.259Z,56.36
2023-05-01T08:17:26.644Z,56.65
2023-05-01T08:20:12.604Z,56.00
2023-05-01T08:22:57.623Z,55.47
2023-05-01T08:25:43.417Z,56.24
2023-05-01T08:28:28.795Z,55.41
2023-05-01T08:31:14.655Z,55.87
2023-05-01T08:33:59.952Z,57.45
2023-05-01T08:36:45.233Z,56.74
2023-05-01T08:39:31.038Z,54.05
2023-05-01T08:42:17.270Z,53.19
2023-05-01T08:45:04.413Z,52.74
2023-05-01T08:47:50.183Z,53.51
2023-05-01T08:50:38.832Z,52.32
2023-05-01T08:53:26.104Z,52.48
2023-05-01T08:56:13.819Z,52.26
2023-05-01T08:59:01.148Z,51.08
2023-05-01T09:01:47.411Z,52.86
2023-05-01T09:04:34.117Z,51.40
2023-05-01T09:07:19.555Z,50.33
2023-05-01T09:10:05.465Z,52.48
2023-05-01T09:12:57.648Z,52.75
2023-05-01T09:15:42.862Z,52.22
2023-05-01T09:18:28.272Z,51.07
2023-05-01T09:21:13.840Z,50.79
2023-05-01T09:23:58.851Z,49.87
2023-05-01T09:26:44.806Z,50.02
2023-05-01T09:29:46.674Z,47.36
2023-05-01T09:32:31.711Z,47.75
2023-05-01T09:35:18.028Z,48.03
2023-05-01T09:38:04.092Z,47.94
2023-05-01T09:40:49.557Z,47.80
2023-05-01T09:43:34.672Z,48.49
2023-05-01T09:46:20.698Z,49.17
2023-05-01T09:49:05.806Z,49.44
2023-05-01T09:51:51.191Z,49.11
2023-05-01T09:54:36.744Z,47.97
2023-05-01T09:57:36.036Z,46.48
2023-05-01T10:00:22.384Z,48.21
2023-05-01T10:03:14.013Z,45.48
2023-05-01T10:06:02.043Z,45.49
2023-05-01T10:08:49.021Z,45.58
2023-05-01T10:11:48.549Z,44.06
2023-05-01T10:14:38.608Z,46.52
2023-05-01T10:17:24.173Z,45.62
2023-05-01T10:20:13.681Z,44.22
2023-05-01T10:22:59.746Z,42.57
2023-05-01T10:25:45.206Z,42.19
2023-05-01T10:28:31.567Z,40.36
2023-05-01T10:31:17.079Z,39.32
2023-05-01T10:34:02.390Z,40.09
2023-05-01T10:36:54.943Z,36.30
2023-05-01T10:39:40.122Z,32.07
2023-05-01T10:42:26.365Z,32.25
2023-05-01T10:45:30.983Z,26.62
2023-05-01T10:48:44.779Z,28.03
2023-05-01T10:51:29.852Z,27.84
2023-05-01T10:54:15.131Z,31.20
2023-05-01T10:57:02.926Z,32.91
2023-05-01T11:00:01.635Z,33.08
2023-05-01T11:02:46.948Z,29.84
2023-05-01T11:06:00.585Z,30.39
2023-05-01T11:08:47.332Z,29.45
2023-05-01T11:11:32.482Z,29.98
2023-05-01T11:14:18.174Z,30.50
2023-05-01T11:17:03.585Z,29.77
2023-05-01T11:19:49.084Z,31.92
2023-05-01T11:22:36.076Z,33.30
2023-05-01T11:25:23.563Z,32.70
2023-05-01T11:28:10.124Z,32.09
2023-05-01T11:30:55.803Z,30.76
2023-05-01T11:33:41.229Z,31.30
2023-05-01T11:36:28.392Z,33.93
2023-05-01T11:39:19.347Z,33.00
2023-05-01T11:42:10.824Z,30.28
2023-05-01T11:45:11.155Z,29.94
2023-05-01T11:47:57.047Z,31.06
2023-05-01T11:50:42.334Z,32.42
2023-05-01T11:53:27.498Z,31.46
2023-05-01T11:56:27.223Z,32.59
2023-05-01T11:59:17.173Z,32.19
2023-05-01T12:02:02.703Z,32.30
2023-05-01T12:04:48.108Z,31.87
2023-05-01T12:07:36.796Z,32.89
2023-05-01T12:10:22.125Z,31.19
2023-05-01T12:13:09.023Z,30.92
2023-05-01T12:15:55.790Z,31.40
2023-05-01T12:18:43.255Z,32.05
2023-05-01T12:21:28.789Z,32.91
2023-05-01T12:24:16.477Z,33.30
2023-05-01T12:27:01.921Z,33.34
2023-05-01T12:29:49.887Z,34.47
2023-05-01T12:32:35.160Z,33.75
2023-05-01T12:35:21.123Z,33.20
2023-05-01T12:38:18.250Z,32.93
2023-05-01T12:41:07.128Z,34.59
2023-05-01T12:43:52.416Z,33.50
2023-05-01T12:46:37.468Z,33.50
2023-05-01T12:49:23.847Z,33.42
2023-05-01T12:52:09.290Z,32.76
2023-05-01T12:55:02.774Z,33.63
2023-05-01T12:57:54.982Z,34.92
2023-05-01T13:00:52.270Z,33.83
2023-05-01T13:03:43.849Z,33.30
2023-05-01T13:06:35.972Z,34.45
2023-05-01T13:09:27.354Z,33.91
2023-05-01T13:12:13.122Z,36.67
2023-05-01T13:14:58.652Z,35.29
2023-05-01T13:17:44.293Z,34.67
2023-05-01T13:20:29.407Z,34.94
2023-05-01T13:23:15.572Z,35.36
2023-05-01T13:26:00.994Z,35.24
2023-05-01T13:28:47.121Z,35.32
2023-05-01T13:31:32.655Z,34.62
2023-05-01T13:34:24.614Z,35.13
2023-05-01T13:37:14.002Z,33.76
2023-05-01T13:39:59.837Z,35.10
2023-05-01T13:42:46.056Z,34.23
2023-05-01T13:45:32.018Z,33.48
2023-05-01T13:48:17.715Z,33.66
2023-05-01T13:51:03.276Z,33.03
2023-05-01T13:53:48.933Z,34.22
2023-05-01T13:56:38.962Z,33.74
2023-05-01T13:59:24.514Z,34.33
2023-05-01T14:02:13.324Z,34.14
2023-05-01T14:05:00.775Z,33.78
2023-05-01T14:07:55.572Z,34.24
2023-05-01T14:10:40.944Z,35.02
2023-05-01T14:13:27.146Z,33.79
2023-05-01T14:16:22.162Z,33.90
2023-05-01T14:19:07.707Z,33.33
2023-05-01T14:21:53.151Z,33.08
2023-05-01T14:24:41.272Z,33.00
2023-05-01T14:27:26.362Z,33.55
2023-05-01T14:30:20.805Z,32.25
2023-05-01T14:33:07.980Z,31.31
2023-05-01T14:35:53.881Z,31.95
2023-05-01T14:38:40.478Z,31.29
2023-05-01T14:41:25.833Z,30.88
2023-05-01T14:44:13.993Z,29.76
2023-05-01T14:47:00.371Z,30.72
2023-05-01T14:49:52.138Z,29.75
2023-05-01T14:52:38.208Z,30.27
2023-05-01T14:55:31.109Z,29.63
2023-05-01T14:58:16.468Z,28.65
2023-05-01T15:01:02.638Z,27.98
2023-05-01T15:03:47.843Z,28.39
2023-05-01T15:06:34.162Z,28.39
2023-05-01T15:09:19.346Z,27.72
2023-05-01T15:12:07.149Z,27.91
2023-05-01T15:14:52.663Z,27.52
2023-05-01T15:17:37.949Z,27.68
2023-05-01T15:20:23.375Z,28.85
2023-05-01T15:23:08.689Z,29.19
2023-05-01T15:25:53.851Z,28.70
2023-05-01T15:28:38.924Z,28.87
2023-05-01T15:31:24.212Z,28.93
2023-05-01T15:34:09.591Z,28.62
2023-05-01T15:36:54.825Z,27.31
2023-05-01T15:39:40.450Z,28.83
2023-05-01T15:42:26.265Z,28.08
2023-05-01T15:45:11.626Z,27.80
2023-05-01T15:47:56.753Z,28.37
2023-05-01T15:50:42.048Z,27.36
2023-05-01T15:53:27.803Z,27.85
2023-05-01T15:56:12.879Z,28.09
2023-05-01T15:59:02.136Z,28.80
2023-05-01T16:01:47.655Z,28.16
2023-05-01T16:04:33.000Z,28.90
2023-05-01T16:07:18.219Z,29.24
2023-05-01T16:10:04.820Z,28.51
2023-05-01T16:12:53.120Z,28.34
2023-05-01T16:15:38.231Z,28.41
2023-05-01T16:18:25.011Z,28.79
2023-05-01T16:21:11.481Z,29.09
2023-05-01T16:23:57.469Z,28.51
2023-05-01T16:26:42.533Z,28.80
2023-05-01T16:29:27.941Z,28.94
2023-05-01T16:32:16.772Z,29.70
2023-05-01T16:35:03.781Z,29.91
2023-05-01T16:37:48.702Z,29.29
2023-05-01T16:40:36.837Z,29.62
2023-05-01T16:43:22.415Z,29.99
2023-05-01T16:46:07.663Z,29.92
2023-05-01T16:48:53.174Z,30.90
2023-05-01T16:51:39.414Z,30.59
2023-05-01T16:54:31.996Z,31.20
2023-05-01T16:57:17.262Z,31.66
2023-05-01T17:00:03.344Z,31.85
2023-05-01T17:02:50.219Z,31.12
2023-05-01T17:05:35.724Z,31.19
2023-05-01T17:08:21.062Z,31.91
2023-05-01T17:11:07.343Z,31.57
2023-05-01T17:13:52.682Z,31.53
2023-05-01T17:16:37.643Z,32.92
2023-05-01T17:19:22.819Z,34.67
2023-05-01T17:22:08.048Z,35.37
2023-05-01T17:24:53.314Z,36.34
2023-05-01T17:27:38.674Z,37.39
2023-05-01T17:30:24.195Z,38.11
2023-05-01T17:33:09.510Z,38.73
2023-05-01T17:35:55.314Z,39.06
2023-05-01T17:38:41.324Z,39.15
2023-05-01T17:41:26.876Z,39.51
2023-05-01T17:44:12.442Z,39.98
2023-05-01T17:46:57.755Z,40.66
2023-05-01T17:49:43.014Z,41.71
2023-05-01T17:52:28.333Z,40.94
2023-05-01T17:55:17.063Z,41.26
2023-05-01T17:58:03.423Z,41.28
2023-05-01T18:00:48.991Z,41.38
2023-05-01T18:03:34.154Z,42.29
2023-05-01T18:06:19.436Z,42.44
2023-05-01T18:09:04.699Z,42.93
2023-05-01T18:11:50.097Z,43.59
2023-05-01T18:14:35.863Z,43.82
2023-05-01T18:17:24.214Z,44.41
2023-05-01T18:20:10.082Z,44.38
2023-05-01T18:22:55.225Z,44.90
2023-05-01T18:25:40.350Z,44.93
2023-05-01T18:28:25.791Z,45.39
2023-05-01T18:31:10.829Z,45.78
2023-05-01T18:33:56.366Z,45.87
2023-05-01T18:36:41.830Z,46.75
2023-05-01T18:39:27.147Z,46.80
2023-05-01T18:42:12.405Z,47.30
2023-05-01T18:44:57.831Z,47.63
2023-05-01T18:47:43.083Z,47.76
2023-05-01T18:50:29.779Z,48.00
2023-05-01T18:53:15.171Z,48.40
2023-05-01T18:56:00.824Z,48.79
2023-05-01T18:58:46.508Z,48.85
2023-05-01T19:01:32.760Z,49.58
2023-05-01T19:04:19.905Z,49.81
2023-05-01T19:07:06.013Z,50.00
2023-05-01T19:09:51.161Z,50.39
2023-05-01T19:12:37.626Z,50.54
2023-05-01T19:15:23.233Z,50.69
2023-05-01T19:18:09.309Z,51.14
2023-05-01T19:20:55.167Z,50.99
2023-05-01T19:23:41.432Z,51.70
2023-05-01T19:26:29.231Z,51.69
2023-05-01T19:29:15.221Z,51.82
2023-05-01T19:32:01.298Z,52.37
2023-05-01T19:34:47.236Z,52.93
2023-05-01T19:37:32.608Z,52.90
2023-05-01T19:40:18.662Z,52.72
2023-05-01T19:43:03.731Z,52.78
2023-05-01T19:45:49.262Z,53.41
2023-05-01T19:48:34.554Z,53.85
2023-05-01T19:51:20.108Z,54.35
2023-05-01T19:54:07.171Z,54.17
2023-05-01T19:56:52.909Z,54.33
2023-05-01T19:59:40.283Z,54.80
2023-05-01T20:02:25.911Z,54.91
2023-05-01T20:05:13.113Z,55.28
2023-05-01T20:08:00.954Z,55.28
2023-05-01T20:10:46.690Z,55.84
2023-05-01T20:13:32.133Z,55.90
2023-05-01T20:16:18.855Z,55.63
2023-05-01T20:19:04.651Z,56.26
2023-05-01T20:21:49.880Z,55.99
2023-05-01T20:24:38.440Z,56.82
2023-05-01T20:27:24.107Z,56.55
2023-05-01T20:30:11.213Z,57.16
2023-05-01T20:32:57.750Z,57.29
2023-05-01T20:35:43.549Z,57.31
2023-05-01T20:38:28.696Z,57.45
2023-05-01T20:41:15.068Z,57.76
2023-05-01T20:44:01.091Z,57.77
2023-05-01T20:46:47.284Z,58.59
2023-05-01T20:49:33.215Z,58.61
2023-05-01T20:52:18.530Z,58.92
2023-05-01T20:55:04.247Z,58.47
2023-05-01T20:57:49.209Z,58.59
2023-05-01T21:00:34.480Z,59.12
2023-05-01T21:03:19.925Z,59.19
2023-05-01T21:06:04.958Z,59.04
2023-05-01T21:08:51.030Z,59.47
2023-05-01T21:11:39.568Z,60.08
2023-05-01T21:14:24.892Z,60.04
2023-05-01T21:17:10.878Z,60.08
2023-05-01T21:19:56.228Z,60.49
2023-05-01T21:22:42.769Z,60.14
2023-05-01T21:25:29.965Z,60.55
2023-05-01T21:28:15.743Z,60.92
2023-05-01T21:31:00.812Z,60.88
2023-05-01T21:33:46.428Z,61.27
2023-05-01T21:36:32.142Z,61.18
2023-05-01T21:39:17.932Z,61.88
2023-05-01T21:42:03.285Z,61.43
2023-05-01T21:44:48.648Z,61.68
2023-05-01T21:47:39.145Z,61.96
2023-05-01T21:50:24.676Z,61.91
2023-05-01T21:53:09.921Z,62.45
2023-05-01T21:55:55.357Z,62.60
2023-05-01T21:58:40.721Z,62.82
2023-05-01T22:01:25.999Z,62.92
2023-05-01T22:04:17.212Z,63.45
2023-05-01T22:07:02.500Z,63.68
2023-05-01T22:09:47.829Z,63.10
2023-05-01T22:12:33.009Z,63.55
2023-05-01T22:15:18.460Z,63.70
2023-05-01T22:18:03.759Z,63.68
2023-05-01T22:20:48.957Z,63.76
2023-05-01T22:23:34.342Z,63.88
2023-05-01T22:26:19.631Z,64.35
2023-05-01T22:29:04.892Z,64.17
2023-05-01T22:31:50.177Z,64.13
2023-05-01T22:34:35.359Z,64.23
2023-05-01T22:37:20.858Z,64.72
2023-05-01T22:40:06.878Z,64.84
2023-05-01T22:42:51.854Z,65.31
2023-05-01T22:45:37.049Z,65.31
2023-05-01T22:48:22.400Z,65.67
2023-05-01T22:51:07.857Z,65.87
2023-05-01T22:53:53.115Z,65.74
2023-05-01T22:56:38.624Z,66.14
2023-05-01T22:59:24.071Z,66.28
2023-05-01T23:02:10.094Z,66.69
2023-05-01T23:04:55.435Z,66.89
2023-05-01T23:07:40.951Z,66.64
2023-05-01T23:10:28.265Z,67.15
2023-05-01T23:13:23.487Z,66.89
2023-05-01T23:16:08.991Z,67.47
2023-05-01T23:18:56.001Z,68.06
2023-05-01T23:21:41.083Z,68.43
2023-05-01T23:24:34.297Z,68.30
2023-05-01T23:27:20.071Z,67.92
2023-05-01T23:30:06.022Z,68.54
2023-05-01T23:32:51.508Z,68.60
2023-05-01T23:35:36.777Z,68.97
2023-05-01T23:38:22.203Z,68.87
2023-05-01T23:41:08.268Z,69.01
2023-05-01T23:43:53.565Z,69.09
2023-05-01T23:46:39.233Z,68.87
2023-05-01T23:49:24.410Z,69.54
2023-05-01T23:52:09.673Z,69.92
2023-05-01T23:54:55.150Z,70.28
2023-05-01T23:57:40.350Z,70.00
