createdAt,value
2019-06-08T00:05:07.652Z,10.00
2019-06-08T00:15:09.824Z,10.10
2019-06-08T00:25:11.754Z,10.10
2019-06-08T00:35:14.583Z,10.00
2019-06-08T00:45:17.832Z,9.90
2019-06-08T00:55:19.491Z,10.00
2019-06-08T01:05:21.913Z,10.10
2019-06-08T01:15:29.730Z,10.10
2019-06-08T01:25:27.991Z,10.10
2019-06-08T01:35:29.504Z,10.20
2019-06-08T01:45:32.834Z,10.20
2019-06-08T01:55:35.004Z,10.30
2019-06-08T02:05:36.416Z,10.30
2019-06-08T02:15:38.077Z,10.40
2019-06-08T02:25:39.721Z,10.40
2019-06-08T02:35:41.720Z,10.40
2019-06-08T02:45:43.821Z,10.30
2019-06-08T02:55:46.742Z,10.40
2019-06-08T03:05:49.799Z,10.30
2019-06-08T03:15:51.335Z,10.30
2019-06-08T03:25:53.615Z,10.30
2019-06-08T03:35:57.818Z,10.20
2019-06-08T03:45:58.525Z,10.20
2019-06-08T03:55:59.950Z,10.10
2019-06-08T04:06:01.404Z,10.10
2019-06-08T04:16:03.154Z,10.00
2019-06-08T04:26:04.585Z,10.10
2019-06-08T04:36:06.007Z,10.40
2019-06-08T04:46:07.561Z,10.50
2019-06-08T04:56:08.967Z,10.70
2019-06-08T05:06:10.382Z,10.70
2019-06-08T05:16:11.854Z,11.00
2019-06-08T05:26:13.590Z,11.30
2019-06-08T05:36:15.019Z,11.40
2019-06-08T05:46:16.674Z,11.40
2019-06-08T05:56:20.399Z,11.90
2019-06-08T06:06:21.923Z,12.30
2019-06-08T06:16:23.509Z,13.10
2019-06-08T06:26:25.033Z,14.10
2019-06-08T06:36:26.460Z,14.40
2019-06-08T06:46:28.017Z,15.50
2019-06-08T06:56:29.544Z,17.90
2019-06-08T07:06:31.188Z,22.20
2019-06-08T07:16:32.653Z,25.20
2019-06-08T07:26:34.253Z,25.20
2019-06-08T07:36:35.715Z,26.20
2019-06-08T07:46:37.156Z,28.20
2019-06-08T07:56:38.591Z,28.00
2019-06-08T08:06:40.022Z,30.00
2019-06-08T08:16:41.508Z,31.30
2019-06-08T08:26:43.221Z,32.20
2019-06-08T08:36:44.954Z,32.10
2019-06-08T08:46:48.741Z,32.70
2019-06-08T08:56:52.409Z,33.30
2019-06-08T09:06:53.551Z,34.40
2019-06-08T09:16:56.352Z,35.50
2019-06-08T09:27:00.938Z,36.90
2019-06-08T09:37:03.406Z,37.40
2019-06-08T09:47:12.087Z,38.30
2019-06-08T09:57:09.648Z,39.50
2019-06-08T10:07:11.677Z,38.10
2019-06-08T10:17:13.130Z,37.60
2019-06-08T10:27:18.537Z,40.10
2019-06-08T10:37:19.339Z,40.30
2019-06-08T10:47:20.793Z,41.50
2019-06-08T10:57:22.364Z,41.70
2019-06-08T11:07:23.986Z,40.40
2019-06-08T11:17:27.798Z,39.80
2019-06-08T11:27:29.075Z,39.40
2019-06-08T11:37:30.514Z,37.50
2019-06-08T11:47:31.966Z,35.30
2019-06-08T11:57:37.329Z,35.40
2019-06-08T12:07:40.018Z,33.10
2019-06-08T12:17:41.491Z,29.20
2019-06-08T12:27:42.947Z,26.20
2019-06-08T12:37:44.685Z,24.20
2019-06-08T12:47:47.895Z,23.50
2019-06-08T12:57:51.520Z,21.70
2019-06-08T13:07:53.275Z,21.50
2019-06-08T13:17:54.955Z,21.40
2019-06-08T13:27:58.283Z,20.60
2019-06-08T13:37:59.976Z,20.60
2019-06-08T13:48:01.416Z,20.30
2019-06-08T13:58:03.392Z,20.50
2019-06-08T14:08:10.659Z,20.30
2019-06-08T14:18:09.399Z,20.10
2019-06-08T14:28:11.074Z,20.10
2019-06-08T14:38:12.683Z,19.90
2019-06-08T14:48:15.383Z,20.20
2019-06-08T14:58:18.642Z,20.00
2019-06-08T15:08:20.175Z,20.10
2019-06-08T15:18:21.851Z,20.00
2019-06-08T15:28:24.576Z,20.20
2019-06-08T15:38:28.030Z,19.70
2019-06-08T15:48:32.204Z,19.80
2019-06-08T15:58:34.000Z,19.50
2019-06-08T16:08:37.804Z,19.50
2019-06-08T16:18:42.331Z,19.00
2019-06-08T16:28:44.010Z,18.90
2019-06-08T16:38:46.464Z,19.00
2019-06-08T16:48:47.889Z,19.00
2019-06-08T16:58:49.634Z,18.90
2019-06-08T17:08:51.111Z,18.60
2019-06-08T17:18:55.847Z,18.50
2019-06-08T17:28:59.380Z,18.40
2019-06-08T17:39:00.890Z,18.10
2019-06-08T17:49:02.641Z,17.60
2019-06-08T17:59:06.277Z,17.00
2019-06-08T18:09:08.203Z,16.40
2019-06-08T18:19:34.169Z,16.10
2019-06-08T18:29:39.146Z,16.10
2019-06-08T18:39:41.686Z,15.60
2019-06-08T18:49:46.212Z,15.10
2019-06-08T18:59:53.023Z,14.40
2019-06-08T19:09:53.843Z,13.80
2019-06-08T19:19:58.004Z,13.20
2019-06-08T19:30:00.898Z,12.60
2019-06-08T19:40:07.465Z,12.10
2019-06-08T19:50:09.672Z,11.50
2019-06-08T20:00:12.244Z,10.90
2019-06-08T20:10:14.086Z,10.40
2019-06-08T20:20:18.177Z,10.10
2019-06-08T20:30:19.404Z,9.80
2019-06-08T20:40:20.803Z,9.50
2019-06-08T20:50:22.354Z,9.30
2019-06-08T21:00:24.060Z,9.60
2019-06-08T21:10:27.972Z,9.00
2019-06-08T21:20:29.201Z,8.60
2019-06-08T21:30:30.679Z,8.30
2019-06-08T21:40:32.428Z,8.10
2019-06-08T21:50:33.880Z,8.70
2019-06-08T22:00:43.058Z,8.60
2019-06-08T22:10:41.485Z,10.00
2019-06-08T22:20:43.074Z,9.40
2019-06-08T22:30:48.268Z,8.70
2019-06-08T22:40:50.373Z,8.00
2019-06-08T22:50:53.297Z,7.40
2019-06-08T23:00:57.050Z,7.30
2019-06-08T23:11:00.405Z,7.30
2019-06-08T23:21:03.982Z,7.00
2019-06-08T23:31:19.342Z,6.90
2019-06-08T23:41:10.037Z,6.80
2019-06-08T23:51:11.764Z,6.70
