createdAt,value
2019-05-16T00:00:28.982Z,55.10
2019-05-16T00:02:58.929Z,55.20
2019-05-16T00:05:28.198Z,55.60
2019-05-16T00:07:59.100Z,55.70
2019-05-16T00:10:28.138Z,56.00
2019-05-16T00:12:59.515Z,56.40
2019-05-16T00:15:28.697Z,56.60
2019-05-16T00:17:58.377Z,56.80
2019-05-16T00:20:28.339Z,57.00
2019-05-16T00:22:58.819Z,57.10
2019-05-16T00:25:28.613Z,57.40
2019-05-16T00:27:58.707Z,57.90
2019-05-16T00:30:28.746Z,58.00
2019-05-16T00:32:58.753Z,58.30
2019-05-16T00:35:28.600Z,58.20
2019-05-16T00:37:58.916Z,58.30
2019-05-16T00:40:27.978Z,58.60
2019-05-16T00:42:58.617Z,58.70
2019-05-16T00:45:29.147Z,59.50
2019-05-16T00:47:58.500Z,59.50
2019-05-16T00:50:28.804Z,58.90
2019-05-16T00:52:59.019Z,59.10
2019-05-16T00:55:29.553Z,59.40
2019-05-16T00:57:58.854Z,59.50
2019-05-16T01:00:49.967Z,59.80
2019-05-16T01:03:20.275Z,59.90
2019-05-16T01:05:49.262Z,60.20
2019-05-16T01:08:18.896Z,60.20
2019-05-16T01:10:51.313Z,60.60
2019-05-16T01:13:18.698Z,60.60
2019-05-16T01:15:48.703Z,60.60
2019-05-16T01:18:18.721Z,60.80
2019-05-16T01:20:48.176Z,60.90
2019-05-16T01:23:18.269Z,61.20
2019-05-16T01:25:48.455Z,61.30
2019-05-16T01:28:18.258Z,61.40
2019-05-16T01:30:48.875Z,61.50
2019-05-16T01:33:19.158Z,61.80
2019-05-16T01:35:47.866Z,62.00
2019-05-16T01:38:18.073Z,62.10
2019-05-16T01:40:49.147Z,62.20
2019-05-16T01:43:17.859Z,62.40
2019-05-16T01:45:48.673Z,62.50
2019-05-16T01:48:19.089Z,62.70
2019-05-16T01:50:48.150Z,62.90
2019-05-16T01:53:17.960Z,63.00
2019-05-16T01:55:48.801Z,63.50
2019-05-16T01:58:19.939Z,63.60
2019-05-16T02:00:58.763Z,63.80
2019-05-16T02:03:19.029Z,63.90
2019-05-16T02:05:48.238Z,64.10
2019-05-16T02:08:18.168Z,63.90
2019-05-16T02:10:47.823Z,64.00
2019-05-16T02:13:18.053Z,63.90
2019-05-16T02:15:48.918Z,63.70
2019-05-16T02:18:18.459Z,64.00
2019-05-16T02:20:47.944Z,64.00
2019-05-16T02:23:18.756Z,64.10
2019-05-16T02:25:48.980Z,64.30
2019-05-16T02:28:19.744Z,64.20
2019-05-16T02:30:51.009Z,64.30
2019-05-16T02:33:21.159Z,64.30
2019-05-16T02:35:54.780Z,64.30
2019-05-16T02:38:21.217Z,64.70
2019-05-16T02:40:54.376Z,64.50
2019-05-16T02:43:25.269Z,64.60
2019-05-16T02:45:51.940Z,64.20
2019-05-16T02:48:21.346Z,63.70
2019-05-16T02:50:51.270Z,64.30
2019-05-16T02:53:22.462Z,64.20
2019-05-16T02:55:51.809Z,64.10
2019-05-16T02:58:23.442Z,64.20
2019-05-16T03:00:51.497Z,64.30
2019-05-16T03:03:21.331Z,64.40
2019-05-16T03:05:51.335Z,64.60
2019-05-16T03:08:21.164Z,64.80
2019-05-16T03:10:52.068Z,65.30
2019-05-16T03:13:22.503Z,65.30
2019-05-16T03:15:51.977Z,65.80
2019-05-16T03:18:23.788Z,66.40
2019-05-16T03:20:54.557Z,66.50
2019-05-16T03:23:23.122Z,66.50
2019-05-16T03:25:51.682Z,66.80
2019-05-16T03:28:22.308Z,67.00
2019-05-16T03:30:54.337Z,67.20
2019-05-16T03:33:30.530Z,67.30
2019-05-16T03:35:54.919Z,67.30
2019-05-16T03:38:21.461Z,67.60
2019-05-16T03:40:51.070Z,67.50
2019-05-16T03:43:21.975Z,67.60
2019-05-16T03:45:52.298Z,67.60
2019-05-16T03:48:21.401Z,67.60
2019-05-16T03:50:50.843Z,67.20
2019-05-16T03:53:21.179Z,66.70
2019-05-16T03:55:51.817Z,66.30
2019-05-16T03:58:22.415Z,66.20
2019-05-16T04:00:54.112Z,65.80
2019-05-16T04:03:23.510Z,65.80
2019-05-16T04:05:53.110Z,66.00
2019-05-16T04:08:25.083Z,65.90
2019-05-16T04:10:52.662Z,65.80
2019-05-16T04:13:21.992Z,65.90
2019-05-16T04:15:52.375Z,66.00
2019-05-16T04:18:22.280Z,65.80
2019-05-16T04:20:52.370Z,65.80
2019-05-16T04:23:21.580Z,66.40
2019-05-16T04:25:52.188Z,65.40
2019-05-16T04:28:21.897Z,65.40
2019-05-16T04:30:52.109Z,65.00
2019-05-16T04:33:22.332Z,65.20
2019-05-16T04:35:52.499Z,65.20
2019-05-16T04:38:34.308Z,65.20
2019-05-16T04:40:52.228Z,65.30
2019-05-16T04:43:22.176Z,65.40
2019-05-16T04:45:52.307Z,65.80
2019-05-16T04:48:22.243Z,65.90
2019-05-16T04:50:52.276Z,66.00
2019-05-16T04:53:21.733Z,66.10
2019-05-16T04:55:51.540Z,66.00
2019-05-16T04:58:23.107Z,66.10
2019-05-16T05:00:52.177Z,65.80
2019-05-16T05:03:22.240Z,65.80
2019-05-16T05:05:51.668Z,66.00
2019-05-16T05:08:21.968Z,65.80
2019-05-16T05:10:51.690Z,65.80
2019-05-16T05:13:22.084Z,66.00
2019-05-16T05:15:51.255Z,66.00
2019-05-16T05:18:21.134Z,66.20
2019-05-16T05:20:52.342Z,66.20
2019-05-16T05:23:21.105Z,66.30
2019-05-16T05:25:51.295Z,65.90
2019-05-16T05:28:20.997Z,66.30
2019-05-16T05:30:50.467Z,67.60
2019-05-16T05:33:20.925Z,66.30
2019-05-16T05:35:50.627Z,66.60
2019-05-16T05:38:21.373Z,66.40
2019-05-16T05:40:51.421Z,66.80
2019-05-16T05:43:21.818Z,65.80
2019-05-16T05:45:51.503Z,66.50
2019-05-16T05:48:21.760Z,65.60
2019-05-16T05:50:51.514Z,65.80
2019-05-16T05:53:21.024Z,65.90
2019-05-16T05:55:51.556Z,66.00
2019-05-16T05:58:21.234Z,66.00
2019-05-16T06:00:51.927Z,65.60
2019-05-16T06:03:22.429Z,65.70
2019-05-16T06:05:50.866Z,65.50
2019-05-16T06:08:20.476Z,65.20
2019-05-16T06:10:50.393Z,65.20
2019-05-16T06:13:20.572Z,64.80
2019-05-16T06:15:51.462Z,65.10
2019-05-16T06:18:20.467Z,64.60
2019-05-16T06:20:51.204Z,64.00
2019-05-16T06:23:20.562Z,63.70
2019-05-16T06:25:50.403Z,63.30
2019-05-16T06:28:20.719Z,63.30
2019-05-16T06:30:51.522Z,63.60
2019-05-16T06:33:20.420Z,63.90
2019-05-16T06:35:51.225Z,63.30
2019-05-16T06:38:20.923Z,63.10
2019-05-16T06:40:52.211Z,62.80
2019-05-16T06:43:20.611Z,62.90
2019-05-16T06:45:51.265Z,62.60
2019-05-16T06:48:21.198Z,62.20
2019-05-16T06:50:51.428Z,62.10
2019-05-16T06:53:20.967Z,61.90
2019-05-16T06:55:50.040Z,62.00
2019-05-16T06:58:21.834Z,62.10
2019-05-16T07:00:52.355Z,61.20
2019-05-16T07:03:20.388Z,60.80
2019-05-16T07:05:50.705Z,59.90
2019-05-16T07:08:20.601Z,58.90
2019-05-16T07:10:50.718Z,58.20
2019-05-16T07:13:20.024Z,58.70
2019-05-16T07:15:50.146Z,57.70
2019-05-16T07:18:20.933Z,57.80
2019-05-16T07:20:51.007Z,57.70
2019-05-16T07:23:21.099Z,59.00
2019-05-16T07:25:50.709Z,59.30
2019-05-16T07:28:20.963Z,59.90
2019-05-16T07:30:50.447Z,58.90
2019-05-16T07:33:21.018Z,59.00
2019-05-16T07:35:51.336Z,58.40
2019-05-16T07:38:20.296Z,58.30
2019-05-16T07:40:51.145Z,57.50
2019-05-16T07:43:20.495Z,57.30
2019-05-16T07:45:51.483Z,57.40
2019-05-16T07:48:21.534Z,57.00
2019-05-16T07:50:50.950Z,57.30
2019-05-16T07:53:21.579Z,57.30
2019-05-16T07:55:51.090Z,57.20
2019-05-16T07:58:21.715Z,56.60
2019-05-16T08:01:02.154Z,55.60
2019-05-16T08:03:20.693Z,55.60
2019-05-16T08:05:51.244Z,55.90
2019-05-16T08:08:23.829Z,55.30
2019-05-16T08:13:21.224Z,54.50
2019-05-16T08:15:50.824Z,53.50
2019-05-16T08:18:21.328Z,52.40
2019-05-16T08:20:52.241Z,52.60
2019-05-16T08:23:22.371Z,53.00
2019-05-16T08:25:51.105Z,53.10
2019-05-16T08:28:21.466Z,51.80
2019-05-16T08:30:52.948Z,51.80
2019-05-16T08:33:21.780Z,50.80
2019-05-16T08:35:51.561Z,49.60
2019-05-16T08:38:21.441Z,49.70
2019-05-16T08:41:06.442Z,49.60
2019-05-16T08:43:21.978Z,49.50
2019-05-16T08:45:51.849Z,50.20
2019-05-16T08:50:04.935Z,53.40
2019-05-16T08:50:55.802Z,50.50
2019-05-16T08:53:21.868Z,51.10
2019-05-16T08:55:50.968Z,50.70
2019-05-16T08:58:22.706Z,51.10
2019-05-16T09:00:55.398Z,50.80
2019-05-16T09:05:53.399Z,50.10
2019-05-16T09:08:20.751Z,49.80
2019-05-16T09:10:25.133Z,50.10
2019-05-16T09:11:00.814Z,49.20
2019-05-16T09:13:19.509Z,49.50
2019-05-16T09:15:48.314Z,48.40
2019-05-16T09:18:17.802Z,48.50
2019-05-16T09:18:38.923Z,49.50
2019-05-16T09:20:49.904Z,48.80
2019-05-16T09:23:17.927Z,49.70
2019-05-16T09:25:48.764Z,48.70
2019-05-16T09:33:26.981Z,48.70
2019-05-16T09:35:57.258Z,48.80
2019-05-16T09:38:28.183Z,48.10
2019-05-16T09:40:56.947Z,48.50
2019-05-16T09:43:27.979Z,48.60
2019-05-16T09:46:03.488Z,48.70
2019-05-16T09:48:27.994Z,48.80
2019-05-16T09:50:57.644Z,47.70
2019-05-16T09:53:27.603Z,47.50
2019-05-16T09:55:57.583Z,47.10
2019-05-16T09:58:27.850Z,47.40
2019-05-16T10:00:57.559Z,49.10
2019-05-16T10:03:27.143Z,47.90
2019-05-16T10:05:57.205Z,48.50
2019-05-16T10:08:26.718Z,49.10
2019-05-16T10:10:57.046Z,48.60
2019-05-16T10:13:27.774Z,48.50
2019-05-16T10:15:56.202Z,49.00
2019-05-16T10:18:27.515Z,47.70
2019-05-16T10:20:58.963Z,46.60
2019-05-16T10:23:25.524Z,46.20
2019-05-16T10:25:56.689Z,45.50
2019-05-16T10:28:27.077Z,45.70
2019-05-16T10:30:56.862Z,46.20
2019-05-16T10:33:27.267Z,45.70
2019-05-16T10:35:57.765Z,45.30
2019-05-16T10:38:28.101Z,46.00
2019-05-16T10:40:56.571Z,46.40
2019-05-16T10:43:26.472Z,46.90
2019-05-16T10:45:56.083Z,47.00
2019-05-16T10:48:26.733Z,47.10
2019-05-16T10:50:57.430Z,46.90
2019-05-16T10:53:52.347Z,46.40
2019-05-16T10:55:57.160Z,46.00
2019-05-16T10:58:36.509Z,45.20
2019-05-16T11:01:24.421Z,45.80
2019-05-16T11:03:27.624Z,43.90
2019-05-16T11:06:05.435Z,44.30
2019-05-16T11:08:27.082Z,43.70
2019-05-16T11:10:57.314Z,42.90
2019-05-16T11:13:27.949Z,43.30
2019-05-16T11:15:56.248Z,44.80
2019-05-16T11:18:27.154Z,42.30
2019-05-16T11:20:57.769Z,41.60
2019-05-16T11:23:30.866Z,41.70
2019-05-16T11:25:58.422Z,42.30
2019-05-16T11:28:26.902Z,42.00
2019-05-16T11:31:00.258Z,42.40
2019-05-16T11:33:28.234Z,41.90
2019-05-16T11:35:56.144Z,42.20
2019-05-16T11:38:24.812Z,41.30
2019-05-16T11:40:53.373Z,42.90
2019-05-16T11:43:22.072Z,41.60
2019-05-16T11:45:50.580Z,41.10
2019-05-16T11:48:19.112Z,41.70
2019-05-16T11:50:48.152Z,40.40
2019-05-16T11:53:17.640Z,41.00
2019-05-16T11:55:55.189Z,41.00
2019-05-16T11:58:18.023Z,41.60
2019-05-16T12:00:48.188Z,43.10
2019-05-16T12:03:17.352Z,42.60
2019-05-16T12:05:48.055Z,42.30
2019-05-16T12:08:17.786Z,42.90
2019-05-16T12:10:47.348Z,42.30
2019-05-16T12:13:25.232Z,42.60
2019-05-16T12:15:46.469Z,43.40
2019-05-16T12:18:17.242Z,43.00
2019-05-16T12:20:45.381Z,42.80
2019-05-16T12:23:17.047Z,42.30
2019-05-16T12:25:47.349Z,41.20
2019-05-16T12:28:16.856Z,40.60
2019-05-16T12:30:47.236Z,41.50
2019-05-16T12:33:18.689Z,41.30
2019-05-16T12:35:48.415Z,42.20
2019-05-16T12:38:17.372Z,41.50
2019-05-16T12:40:47.944Z,41.00
2019-05-16T12:43:18.116Z,41.10
2019-05-16T12:45:47.463Z,39.50
2019-05-16T12:48:19.913Z,39.80
2019-05-16T12:50:47.973Z,39.60
2019-05-16T12:53:17.215Z,39.40
2019-05-16T12:55:47.684Z,39.40
2019-05-16T12:58:25.026Z,39.80
2019-05-16T13:00:53.967Z,40.60
2019-05-16T13:03:16.486Z,40.20
2019-05-16T13:05:47.565Z,41.60
2019-05-16T13:08:17.373Z,40.30
2019-05-16T13:10:47.062Z,40.80
2019-05-16T13:13:17.765Z,40.80
2019-05-16T13:15:47.525Z,42.40
2019-05-16T13:18:17.173Z,43.10
2019-05-16T13:20:46.813Z,42.60
2019-05-16T13:23:18.085Z,42.10
2019-05-16T13:25:48.059Z,41.70
2019-05-16T13:28:16.424Z,43.10
2019-05-16T13:30:47.160Z,43.10
2019-05-16T13:33:17.540Z,44.60
2019-05-16T13:35:47.177Z,43.50
2019-05-16T13:38:17.331Z,44.80
2019-05-16T13:40:46.461Z,43.40
2019-05-16T13:43:17.250Z,44.30
2019-05-16T13:45:47.233Z,45.20
2019-05-16T13:48:17.188Z,45.40
2019-05-16T13:50:47.382Z,45.00
2019-05-16T13:53:16.478Z,44.40
2019-05-16T13:55:45.361Z,43.30
2019-05-16T13:58:13.957Z,42.90
2019-05-16T14:00:44.082Z,43.20
2019-05-16T14:03:14.161Z,43.70
2019-05-16T14:05:47.786Z,43.20
2019-05-16T14:08:17.037Z,43.60
2019-05-16T14:10:48.908Z,43.30
2019-05-16T14:13:16.573Z,42.60
2019-05-16T14:15:47.335Z,43.30
2019-05-16T14:18:17.593Z,43.70
2019-05-16T14:20:46.654Z,44.60
2019-05-16T14:23:17.609Z,45.00
2019-05-16T14:25:48.813Z,44.80
2019-05-16T14:28:17.779Z,45.10
2019-05-16T14:30:47.765Z,44.50
2019-05-16T14:33:17.216Z,44.90
2019-05-16T14:35:47.529Z,45.20
2019-05-16T14:38:17.677Z,45.30
2019-05-16T14:40:49.988Z,44.90
2019-05-16T14:43:17.852Z,44.90
2019-05-16T14:45:46.771Z,45.50
2019-05-16T14:48:18.364Z,45.40
2019-05-16T14:50:48.066Z,44.50
2019-05-16T14:53:17.906Z,44.30
2019-05-16T14:55:48.120Z,44.10
2019-05-16T14:58:16.737Z,43.10
2019-05-16T15:00:49.181Z,42.80
2019-05-16T15:03:18.082Z,42.10
2019-05-16T15:05:48.035Z,41.50
2019-05-16T15:08:18.232Z,41.90
2019-05-16T15:10:48.385Z,39.10
2019-05-16T15:13:17.604Z,40.30
2019-05-16T15:15:46.721Z,41.00
2019-05-16T15:18:17.739Z,43.10
2019-05-16T15:20:46.855Z,42.10
2019-05-16T15:23:17.564Z,42.10
2019-05-16T15:25:45.971Z,42.20
2019-05-16T15:28:17.237Z,42.60
2019-05-16T15:30:46.872Z,42.50
2019-05-16T15:33:19.772Z,42.20
2019-05-16T15:35:48.006Z,42.90
2019-05-16T15:38:16.794Z,41.40
2019-05-16T15:40:48.194Z,41.80
2019-05-16T15:43:18.213Z,42.00
2019-05-16T15:45:52.188Z,41.20
2019-05-16T15:48:17.352Z,41.50
2019-05-16T15:50:46.024Z,41.10
2019-05-16T15:53:14.501Z,40.90
2019-05-16T15:55:43.783Z,41.20
2019-05-16T15:58:12.398Z,42.20
2019-05-16T16:00:48.391Z,40.90
2019-05-16T16:03:17.812Z,40.80
2019-05-16T16:05:46.398Z,40.10
2019-05-16T16:08:17.813Z,39.70
2019-05-16T16:10:47.841Z,39.40
2019-05-16T16:13:19.400Z,38.60
2019-05-16T16:15:51.419Z,37.80
2019-05-16T16:18:19.495Z,38.30
2019-05-16T16:20:47.779Z,38.80
2019-05-16T16:23:20.764Z,38.80
2019-05-16T16:25:51.074Z,38.40
2019-05-16T16:28:19.954Z,38.60
2019-05-16T16:30:48.508Z,38.30
2019-05-16T16:33:25.427Z,37.80
2019-05-16T16:35:48.066Z,37.90
2019-05-16T16:38:17.056Z,37.80
2019-05-16T16:40:47.998Z,37.60
2019-05-16T16:43:17.935Z,36.70
2019-05-16T16:45:47.967Z,35.90
2019-05-16T16:48:17.299Z,36.10
2019-05-16T16:50:46.058Z,35.40
2019-05-16T16:53:14.559Z,35.50
2019-05-16T16:55:43.116Z,36.60
2019-05-16T16:58:11.724Z,37.70
2019-05-16T17:00:40.248Z,38.30
2019-05-16T17:03:10.657Z,39.10
2019-05-16T17:05:39.120Z,40.00
2019-05-16T17:08:07.921Z,42.00
2019-05-16T17:10:37.966Z,42.70
2019-05-16T17:13:07.127Z,43.30
2019-05-16T17:15:36.919Z,44.40
2019-05-16T17:18:08.672Z,44.90
2019-05-16T17:20:37.539Z,44.40
2019-05-16T17:23:06.866Z,43.80
2019-05-16T17:25:36.660Z,44.30
2019-05-16T17:28:07.030Z,44.70
2019-05-16T17:30:37.962Z,44.90
2019-05-16T17:33:07.556Z,45.10
2019-05-16T17:35:38.922Z,45.50
2019-05-16T17:38:07.049Z,44.70
2019-05-16T17:40:37.849Z,44.40
2019-05-16T17:43:07.347Z,44.90
2019-05-16T17:45:38.014Z,45.60
2019-05-16T17:48:07.001Z,46.10
2019-05-16T17:50:37.452Z,46.20
2019-05-16T17:53:07.232Z,45.90
2019-05-16T17:55:36.816Z,46.00
2019-05-16T17:58:08.750Z,45.90
2019-05-16T18:00:37.121Z,45.50
2019-05-16T18:03:07.361Z,45.90
2019-05-16T18:05:37.101Z,46.20
2019-05-16T18:08:07.451Z,46.40
2019-05-16T18:10:36.585Z,46.90
2019-05-16T18:13:07.880Z,46.90
2019-05-16T18:15:36.914Z,46.50
2019-05-16T18:18:07.040Z,46.40
2019-05-16T18:20:37.266Z,46.40
2019-05-16T18:23:08.034Z,46.80
2019-05-16T18:25:36.782Z,47.40
2019-05-16T18:28:07.928Z,48.70
2019-05-16T18:30:36.608Z,48.90
2019-05-16T18:33:07.380Z,49.30
2019-05-16T18:35:37.023Z,49.80
2019-05-16T18:38:07.471Z,49.70
2019-05-16T18:40:40.565Z,50.40
2019-05-16T18:43:09.237Z,51.20
2019-05-16T18:45:39.354Z,51.70
2019-05-16T18:48:08.000Z,51.80
2019-05-16T18:50:38.380Z,52.20
2019-05-16T18:53:07.720Z,52.20
2019-05-16T18:55:37.347Z,52.70
2019-05-16T18:58:08.611Z,53.00
2019-05-16T19:00:38.174Z,53.50
2019-05-16T19:03:07.960Z,53.90
2019-05-16T19:05:38.876Z,54.80
2019-05-16T19:08:09.105Z,55.30
2019-05-16T19:10:37.721Z,55.60
2019-05-16T19:13:08.420Z,55.80
2019-05-16T19:15:39.309Z,56.50
2019-05-16T19:18:07.809Z,56.30
2019-05-16T19:20:37.601Z,56.40
2019-05-16T19:23:07.392Z,56.30
2019-05-16T19:25:36.479Z,56.70
2019-05-16T19:28:06.828Z,57.00
2019-05-16T19:30:37.554Z,57.40
2019-05-16T19:33:06.906Z,57.90
2019-05-16T19:35:36.164Z,57.90
2019-05-16T19:38:06.804Z,58.00
2019-05-16T19:40:40.371Z,58.10
2019-05-16T19:43:07.537Z,58.20
2019-05-16T19:45:37.254Z,58.30
2019-05-16T19:48:07.295Z,58.20
2019-05-16T19:50:37.114Z,58.20
2019-05-16T19:53:07.568Z,57.70
2019-05-16T19:55:36.920Z,58.70
2019-05-16T19:58:06.863Z,58.70
2019-05-16T20:00:37.576Z,58.70
2019-05-16T20:03:07.792Z,58.70
2019-05-16T20:05:37.598Z,58.90
2019-05-16T20:08:07.062Z,59.10
2019-05-16T20:10:36.638Z,59.30
2019-05-16T20:13:07.754Z,59.70
2019-05-16T20:15:36.807Z,60.00
2019-05-16T20:18:07.744Z,60.10
2019-05-16T20:20:39.385Z,60.20
2019-05-16T20:23:07.932Z,60.70
2019-05-16T20:25:36.783Z,61.20
2019-05-16T20:28:09.143Z,62.20
2019-05-16T20:30:37.589Z,62.10
2019-05-16T20:33:09.166Z,62.70
2019-05-16T20:35:37.544Z,63.20
2019-05-16T20:38:06.924Z,63.90
2019-05-16T20:40:42.914Z,64.30
2019-05-16T20:43:11.487Z,64.40
2019-05-16T20:45:41.634Z,64.70
2019-05-16T20:48:14.934Z,64.90
2019-05-16T20:50:40.648Z,65.00
2019-05-16T20:53:09.373Z,65.30
2019-05-16T20:55:37.928Z,65.40
2019-05-16T20:58:07.824Z,66.40
2019-05-16T21:00:37.912Z,66.00
2019-05-16T21:03:07.205Z,66.20
2019-05-16T21:05:38.636Z,66.30
2019-05-16T21:08:06.767Z,66.50
2019-05-16T21:10:35.585Z,66.60
2019-05-16T21:13:06.883Z,66.70
2019-05-16T21:15:37.219Z,67.00
2019-05-16T21:18:07.591Z,67.10
2019-05-16T21:20:38.664Z,67.50
2019-05-16T21:23:07.309Z,67.50
2019-05-16T21:25:37.130Z,67.60
2019-05-16T21:28:07.968Z,67.70
2019-05-16T21:30:36.711Z,67.60
2019-05-16T21:33:05.474Z,67.60
2019-05-16T21:35:36.290Z,67.90
2019-05-16T21:38:08.713Z,67.80
2019-05-16T21:40:37.092Z,68.20
2019-05-16T21:43:07.517Z,68.40
2019-05-16T21:45:37.183Z,68.80
2019-05-16T21:48:07.409Z,68.90
2019-05-16T21:50:37.846Z,69.20
2019-05-16T21:53:07.925Z,69.60
2019-05-16T21:55:37.050Z,69.80
2019-05-16T21:58:05.842Z,70.10
2019-05-16T22:00:43.809Z,70.20
2019-05-16T22:03:13.260Z,70.70
2019-05-16T22:05:41.817Z,71.10
2019-05-16T22:08:11.875Z,71.20
2019-05-16T22:10:52.493Z,71.60
2019-05-16T22:13:20.986Z,71.70
2019-05-16T22:15:51.644Z,72.10
2019-05-16T22:18:20.066Z,72.20
2019-05-16T22:20:49.354Z,73.30
2019-05-16T22:23:18.258Z,72.60
2019-05-16T22:25:49.168Z,72.90
2019-05-16T22:28:17.364Z,73.20
2019-05-16T22:30:46.014Z,73.70
2019-05-16T22:33:14.639Z,73.80
2019-05-16T22:35:43.310Z,74.00
2019-05-16T22:38:11.912Z,74.10
2019-05-16T22:40:40.428Z,74.00
2019-05-16T22:43:10.294Z,74.30
2019-05-16T22:45:39.226Z,74.70
2019-05-16T22:48:09.244Z,75.10
2019-05-16T22:50:37.799Z,75.50
2019-05-16T22:53:06.629Z,75.60
2019-05-16T22:55:37.233Z,76.30
2019-05-16T22:58:07.415Z,76.00
2019-05-16T23:00:38.106Z,76.40
2019-05-16T23:03:06.986Z,76.30
2019-05-16T23:05:36.823Z,77.00
2019-05-16T23:08:09.841Z,77.20
2019-05-16T23:10:36.949Z,77.40
2019-05-16T23:13:06.735Z,77.60
2019-05-16T23:15:35.689Z,77.90
2019-05-16T23:18:06.717Z,78.40
2019-05-16T23:20:36.736Z,78.70
2019-05-16T23:23:07.038Z,78.90
2019-05-16T23:25:37.175Z,79.00
2019-05-16T23:28:07.757Z,79.10
2019-05-16T23:30:36.636Z,79.10
2019-05-16T23:33:07.383Z,79.30
2019-05-16T23:35:37.543Z,79.90
2019-05-16T23:38:18.490Z,79.60
2019-05-16T23:40:37.629Z,80.30
2019-05-16T23:43:07.698Z,80.40
2019-05-16T23:45:37.605Z,80.40
2019-05-16T23:48:10.175Z,80.80
2019-05-16T23:50:36.871Z,80.80
2019-05-16T23:53:07.326Z,80.80
2019-05-16T23:55:37.270Z,81.00
2019-05-16T23:58:07.045Z,81.30
