createdAt,value
2019-02-18T00:01:45.997Z,41.40
2019-02-18T00:03:52.234Z,36.73
2019-02-18T00:05:58.600Z,43.63
2019-02-18T00:08:04.933Z,40.73
2019-02-18T00:10:11.097Z,36.48
2019-02-18T00:12:17.351Z,42.67
2019-02-18T00:14:23.751Z,38.02
2019-02-18T00:16:29.987Z,42.98
2019-02-18T00:18:36.300Z,38.55
2019-02-18T00:20:42.565Z,37.95
2019-02-18T00:22:48.802Z,39.27
2019-02-18T00:24:55.183Z,39.95
2019-02-18T00:27:01.514Z,44.85
2019-02-18T00:29:07.678Z,39.73
2019-02-18T00:31:13.900Z,39.40
2019-02-18T00:33:20.310Z,43.48
2019-02-18T00:35:26.579Z,40.15
2019-02-18T00:37:32.805Z,42.88
2019-02-18T00:39:39.195Z,43.90
2019-02-18T00:41:45.495Z,43.15
2019-02-18T00:43:52.805Z,43.50
2019-02-18T00:45:59.131Z,39.50
2019-02-18T00:48:05.505Z,44.10
2019-02-18T00:50:12.073Z,45.55
2019-02-18T00:52:18.393Z,42.45
2019-02-18T00:54:24.878Z,42.15
2019-02-18T00:56:31.105Z,48.30
2019-02-18T00:58:37.299Z,46.00
2019-02-18T01:00:43.535Z,48.80
2019-02-18T01:02:49.828Z,48.48
2019-02-18T01:04:56.167Z,43.78
2019-02-18T01:07:02.643Z,43.08
2019-02-18T01:09:09.069Z,46.05
2019-02-18T01:11:15.343Z,45.15
2019-02-18T01:13:21.647Z,47.50
2019-02-18T01:15:27.960Z,47.48
2019-02-18T01:17:34.305Z,44.27
2019-02-18T01:19:40.469Z,41.23
2019-02-18T01:21:46.709Z,43.00
2019-02-18T01:23:52.975Z,49.60
2019-02-18T01:25:59.137Z,44.30
2019-02-18T01:28:05.295Z,45.78
2019-02-18T01:30:16.297Z,43.55
2019-02-18T01:32:22.677Z,44.77
2019-02-18T01:34:28.832Z,44.90
2019-02-18T01:36:35.019Z,50.40
2019-02-18T01:38:41.268Z,46.63
2019-02-18T01:40:47.441Z,45.63
2019-02-18T01:42:53.632Z,41.45
2019-02-18T01:44:59.892Z,45.48
2019-02-18T01:47:06.169Z,48.90
2019-02-18T01:49:12.505Z,45.92
2019-02-18T01:51:18.737Z,47.60
2019-02-18T01:53:24.902Z,47.85
2019-02-18T01:55:31.176Z,51.25
2019-02-18T01:57:37.560Z,46.83
2019-02-18T01:59:43.722Z,50.20
2019-02-18T02:01:49.991Z,45.17
2019-02-18T02:03:56.211Z,45.80
2019-02-18T02:06:02.389Z,47.25
2019-02-18T02:08:08.670Z,47.33
2019-02-18T02:10:16.151Z,47.88
2019-02-18T02:12:22.310Z,45.17
2019-02-18T02:14:28.501Z,52.35
2019-02-18T02:16:34.740Z,42.90
2019-02-18T02:18:41.041Z,42.27
2019-02-18T02:20:47.256Z,45.52
2019-02-18T02:22:53.527Z,50.75
2019-02-18T02:24:59.684Z,44.40
2019-02-18T02:27:05.872Z,46.48
2019-02-18T02:29:12.170Z,43.40
2019-02-18T02:31:18.446Z,46.35
2019-02-18T02:33:26.317Z,45.30
2019-02-18T02:35:32.590Z,43.20
2019-02-18T02:37:39.017Z,47.48
2019-02-18T02:39:45.273Z,44.95
2019-02-18T02:41:51.504Z,49.35
2019-02-18T02:43:57.799Z,47.10
2019-02-18T02:46:04.070Z,43.65
2019-02-18T02:48:10.225Z,44.38
2019-02-18T02:50:16.587Z,47.15
2019-02-18T02:52:22.989Z,46.83
2019-02-18T02:54:29.366Z,43.38
2019-02-18T02:56:37.316Z,45.20
2019-02-18T02:58:43.675Z,49.20
2019-02-18T03:00:49.904Z,49.77
2019-02-18T03:02:56.082Z,45.98
2019-02-18T03:05:02.471Z,45.40
2019-02-18T03:07:08.707Z,48.17
2019-02-18T03:09:14.942Z,49.23
2019-02-18T03:11:21.249Z,43.60
2019-02-18T03:13:27.589Z,42.45
2019-02-18T03:15:33.895Z,47.80
2019-02-18T03:17:40.221Z,48.23
2019-02-18T03:19:46.380Z,48.52
2019-02-18T03:21:52.540Z,47.43
2019-02-18T03:23:58.803Z,45.03
2019-02-18T03:26:04.969Z,46.85
2019-02-18T03:28:28.024Z,49.95
2019-02-18T03:30:41.860Z,51.75
2019-02-18T03:32:48.415Z,46.33
2019-02-18T03:34:55.637Z,53.33
2019-02-18T03:37:01.971Z,42.33
2019-02-18T03:39:08.129Z,45.12
2019-02-18T03:41:14.278Z,51.30
2019-02-18T03:43:20.571Z,41.80
2019-02-18T03:45:26.657Z,45.67
2019-02-18T03:47:33.856Z,46.73
2019-02-18T03:49:40.047Z,47.05
2019-02-18T03:51:46.214Z,49.53
2019-02-18T03:53:52.479Z,50.38
2019-02-18T03:55:58.605Z,51.35
2019-02-18T03:58:04.899Z,42.30
2019-02-18T04:00:12.674Z,43.17
2019-02-18T04:02:19.006Z,51.42
2019-02-18T04:04:25.173Z,41.90
2019-02-18T04:06:31.340Z,48.58
2019-02-18T04:08:42.815Z,47.55
2019-02-18T04:10:45.534Z,41.83
2019-02-18T04:12:51.747Z,43.30
2019-02-18T04:14:57.934Z,40.88
2019-02-18T04:17:04.019Z,41.75
2019-02-18T04:19:10.276Z,48.65
2019-02-18T04:21:16.536Z,53.52
2019-02-18T04:23:22.760Z,42.98
2019-02-18T04:25:29.078Z,53.70
2019-02-18T04:27:35.222Z,45.15
2019-02-18T04:29:41.565Z,42.70
2019-02-18T04:31:47.893Z,46.58
2019-02-18T04:33:54.205Z,45.48
2019-02-18T04:36:00.442Z,49.83
2019-02-18T04:38:06.675Z,52.27
2019-02-18T04:40:12.860Z,43.23
2019-02-18T04:42:19.025Z,49.67
2019-02-18T04:44:25.184Z,54.77
2019-02-18T04:46:31.366Z,47.10
2019-02-18T04:48:37.709Z,49.55
2019-02-18T04:50:43.868Z,50.70
2019-02-18T04:52:50.210Z,46.18
2019-02-18T04:54:56.370Z,48.68
2019-02-18T04:57:02.450Z,44.88
2019-02-18T04:59:08.642Z,43.75
2019-02-18T05:01:14.827Z,46.85
2019-02-18T05:03:21.066Z,42.80
2019-02-18T05:05:27.251Z,49.45
2019-02-18T05:07:33.494Z,45.38
2019-02-18T05:09:40.185Z,46.37
2019-02-18T05:11:46.525Z,42.88
2019-02-18T05:13:52.713Z,47.35
2019-02-18T05:15:58.891Z,49.45
2019-02-18T05:18:05.155Z,42.00
2019-02-18T05:20:11.310Z,41.88
2019-02-18T05:22:17.541Z,46.45
2019-02-18T05:24:23.738Z,43.55
2019-02-18T05:26:29.970Z,44.40
2019-02-18T05:28:36.166Z,43.92
2019-02-18T05:30:42.818Z,43.92
2019-02-18T05:32:48.993Z,44.55
2019-02-18T05:34:55.307Z,47.00
2019-02-18T05:37:01.569Z,48.00
2019-02-18T05:39:17.509Z,47.60
2019-02-18T05:41:16.159Z,45.10
2019-02-18T05:43:22.471Z,45.50
2019-02-18T05:45:28.640Z,48.50
2019-02-18T05:47:34.941Z,52.08
2019-02-18T05:49:41.132Z,51.77
2019-02-18T05:51:47.268Z,52.55
2019-02-18T05:53:53.410Z,44.42
2019-02-18T05:55:59.668Z,53.50
2019-02-18T05:58:05.848Z,61.23
2019-02-18T06:00:13.567Z,52.83
2019-02-18T06:02:21.409Z,51.40
2019-02-18T06:04:27.793Z,47.70
2019-02-18T06:06:33.954Z,59.25
2019-02-18T06:08:40.151Z,44.73
2019-02-18T06:10:46.305Z,49.53
2019-02-18T06:12:52.470Z,57.30
2019-02-18T06:14:58.740Z,48.75
2019-02-18T06:17:05.106Z,52.95
2019-02-18T06:19:11.407Z,47.13
2019-02-18T06:21:17.611Z,55.25
2019-02-18T06:23:23.766Z,54.77
2019-02-18T06:25:30.012Z,50.15
2019-02-18T06:27:36.193Z,55.95
2019-02-18T06:29:42.485Z,47.80
2019-02-18T06:31:48.725Z,58.78
2019-02-18T06:33:54.982Z,53.28
2019-02-18T06:36:01.281Z,61.68
2019-02-18T06:38:07.434Z,59.93
2019-02-18T06:40:13.707Z,62.23
2019-02-18T06:42:19.863Z,51.88
2019-02-18T06:44:27.733Z,64.10
2019-02-18T06:46:35.570Z,51.05
2019-02-18T06:48:43.388Z,56.40
2019-02-18T06:50:49.543Z,53.55
2019-02-18T06:52:56.012Z,52.40
2019-02-18T06:55:02.256Z,56.58
2019-02-18T06:57:19.315Z,51.77
2019-02-18T06:59:27.128Z,48.85
2019-02-18T07:01:41.051Z,48.80
2019-02-18T07:03:51.986Z,52.70
2019-02-18T07:05:59.933Z,48.95
2019-02-18T07:08:07.724Z,52.03
2019-02-18T07:10:15.587Z,51.10
2019-02-18T07:12:26.492Z,46.88
2019-02-18T07:14:32.790Z,53.70
2019-02-18T07:16:39.029Z,51.25
2019-02-18T07:18:45.344Z,70.10
2019-02-18T07:20:51.503Z,56.13
2019-02-18T07:22:57.733Z,60.58
2019-02-18T07:25:04.868Z,66.75
2019-02-18T07:27:11.117Z,67.17
2019-02-18T07:29:17.359Z,64.47
2019-02-18T07:31:24.615Z,53.63
2019-02-18T07:33:30.854Z,58.48
2019-02-18T07:35:37.164Z,54.45
2019-02-18T07:37:43.430Z,60.10
2019-02-18T07:39:49.594Z,56.45
2019-02-18T07:41:55.825Z,57.13
2019-02-18T07:44:02.013Z,57.30
2019-02-18T07:46:08.319Z,54.50
2019-02-18T07:48:14.489Z,49.60
2019-02-18T07:50:21.130Z,50.48
2019-02-18T07:52:27.520Z,89.83
2019-02-18T07:54:33.679Z,73.50
2019-02-18T07:56:39.865Z,82.55
2019-02-18T07:58:46.167Z,65.05
2019-02-18T08:00:52.338Z,67.80
2019-02-18T08:02:58.612Z,73.97
2019-02-18T08:05:05.884Z,69.55
2019-02-18T08:07:12.133Z,61.18
2019-02-18T08:09:18.447Z,55.80
2019-02-18T08:11:24.687Z,57.90
2019-02-18T08:13:30.985Z,66.37
2019-02-18T08:15:37.340Z,64.67
2019-02-18T08:17:43.560Z,53.08
2019-02-18T08:19:49.718Z,70.17
2019-02-18T08:21:55.977Z,59.83
2019-02-18T08:24:02.144Z,54.10
2019-02-18T08:26:08.856Z,60.10
2019-02-18T08:28:15.098Z,52.27
2019-02-18T08:30:21.408Z,62.80
2019-02-18T08:32:27.715Z,58.28
2019-02-18T08:34:33.895Z,56.02
2019-02-18T08:36:40.070Z,59.65
2019-02-18T08:38:46.308Z,63.55
2019-02-18T08:40:53.577Z,52.03
2019-02-18T08:42:59.836Z,57.17
2019-02-18T08:45:12.151Z,74.53
2019-02-18T08:47:18.358Z,63.23
2019-02-18T08:49:24.598Z,62.88
2019-02-18T08:51:30.765Z,58.00
2019-02-18T08:53:37.031Z,58.95
2019-02-18T08:55:43.265Z,49.30
2019-02-18T08:57:49.570Z,41.10
2019-02-18T08:59:56.363Z,52.73
2019-02-18T09:02:02.664Z,40.58
2019-02-18T09:04:08.898Z,50.95
2019-02-18T09:06:15.238Z,42.05
2019-02-18T09:08:21.466Z,41.75
2019-02-18T09:10:33.671Z,36.65
2019-02-18T09:12:35.762Z,32.78
2019-02-18T09:14:41.998Z,39.35
2019-02-18T09:16:48.157Z,36.95
2019-02-18T09:18:55.441Z,33.58
2019-02-18T09:21:01.677Z,40.25
2019-02-18T09:23:15.548Z,37.70
2019-02-18T09:25:26.445Z,33.58
2019-02-18T09:27:33.490Z,29.75
2019-02-18T09:29:39.660Z,34.13
2019-02-18T09:31:46.049Z,30.95
2019-02-18T09:33:52.400Z,32.78
2019-02-18T09:35:58.578Z,33.05
2019-02-18T09:38:04.858Z,28.20
2019-02-18T09:40:12.171Z,43.83
2019-02-18T09:42:18.328Z,33.40
2019-02-18T09:44:24.582Z,46.15
2019-02-18T09:46:30.841Z,42.05
2019-02-18T09:48:37.091Z,36.98
2019-02-18T09:50:43.384Z,42.65
2019-02-18T09:52:49.617Z,35.60
2019-02-18T09:54:55.832Z,46.50
2019-02-18T09:57:02.110Z,43.78
2019-02-18T09:59:08.330Z,35.68
2019-02-18T10:01:14.492Z,32.80
2019-02-18T10:03:31.046Z,32.88
2019-02-18T10:05:28.886Z,42.98
2019-02-18T10:07:35.123Z,40.05
2019-02-18T10:09:41.392Z,38.02
2019-02-18T10:11:47.627Z,36.28
2019-02-18T10:13:53.797Z,36.53
2019-02-18T10:15:59.999Z,26.37
2019-02-18T10:18:06.160Z,43.30
2019-02-18T10:20:13.876Z,38.73
2019-02-18T10:22:20.157Z,35.25
2019-02-18T10:24:26.319Z,29.85
2019-02-18T10:26:32.476Z,31.17
2019-02-18T10:28:38.809Z,33.08
2019-02-18T10:30:45.140Z,34.98
2019-02-18T10:32:51.297Z,30.27
2019-02-18T10:34:57.672Z,29.32
2019-02-18T10:37:03.900Z,29.95
2019-02-18T10:39:10.070Z,30.48
2019-02-18T10:41:19.220Z,30.40
2019-02-18T10:43:32.212Z,46.58
2019-02-18T10:45:32.549Z,33.83
2019-02-18T10:47:38.823Z,29.90
2019-02-18T10:49:44.912Z,27.50
2019-02-18T10:51:51.173Z,23.87
2019-02-18T10:53:57.433Z,32.10
2019-02-18T10:56:03.952Z,29.12
2019-02-18T10:58:10.178Z,27.35
2019-02-18T11:00:17.647Z,23.25
2019-02-18T11:02:23.942Z,22.15
2019-02-18T11:04:30.257Z,26.23
2019-02-18T11:06:36.521Z,27.48
2019-02-18T11:08:42.960Z,39.60
2019-02-18T11:10:49.188Z,42.13
2019-02-18T11:12:55.374Z,25.48
2019-02-18T11:15:01.615Z,31.20
2019-02-18T11:17:08.924Z,31.23
2019-02-18T11:19:17.513Z,23.92
2019-02-18T11:21:23.047Z,25.77
2019-02-18T11:23:29.289Z,24.52
2019-02-18T11:25:35.481Z,24.50
2019-02-18T11:27:42.935Z,31.35
2019-02-18T11:29:49.247Z,24.85
2019-02-18T11:31:55.427Z,18.82
2019-02-18T11:34:01.665Z,22.05
2019-02-18T11:36:08.121Z,23.07
2019-02-18T11:38:14.430Z,25.25
2019-02-18T11:40:20.734Z,29.65
2019-02-18T11:42:27.483Z,23.87
2019-02-18T11:44:33.747Z,23.20
2019-02-18T11:46:39.972Z,25.50
2019-02-18T11:48:46.143Z,27.25
2019-02-18T11:50:52.338Z,27.62
2019-02-18T11:52:58.572Z,21.73
2019-02-18T11:55:08.404Z,27.07
2019-02-18T11:57:14.656Z,21.80
2019-02-18T11:59:24.370Z,31.02
2019-02-18T12:01:29.036Z,30.27
2019-02-18T12:03:35.363Z,28.07
2019-02-18T12:05:41.598Z,22.82
2019-02-18T12:07:47.767Z,63.58
2019-02-18T12:09:55.061Z,30.17
2019-02-18T12:12:01.225Z,25.45
2019-02-18T12:14:07.520Z,27.58
2019-02-18T12:16:13.712Z,24.12
2019-02-18T12:18:19.873Z,32.08
2019-02-18T12:20:26.395Z,32.25
2019-02-18T12:22:32.650Z,36.13
2019-02-18T12:24:39.254Z,44.80
2019-02-18T12:26:46.575Z,36.25
2019-02-18T12:28:52.766Z,30.95
2019-02-18T12:30:58.992Z,36.00
2019-02-18T12:33:05.498Z,39.70
2019-02-18T12:35:11.753Z,31.25
2019-02-18T12:37:18.024Z,24.07
2019-02-18T12:39:24.266Z,27.32
2019-02-18T12:41:30.448Z,80.97
2019-02-18T12:43:36.687Z,33.88
2019-02-18T12:45:42.855Z,29.57
2019-02-18T12:47:50.243Z,24.95
2019-02-18T12:49:56.532Z,28.62
2019-02-18T12:52:02.769Z,27.75
2019-02-18T12:54:09.096Z,23.45
2019-02-18T12:56:15.484Z,28.98
2019-02-18T12:58:22.159Z,34.18
2019-02-18T13:00:28.554Z,25.48
2019-02-18T13:02:43.684Z,28.50
2019-02-18T13:04:42.585Z,24.55
2019-02-18T13:06:49.103Z,31.87
2019-02-18T13:08:55.486Z,28.47
2019-02-18T13:11:02.855Z,34.63
2019-02-18T13:13:09.211Z,23.05
2019-02-18T13:15:19.090Z,34.45
2019-02-18T13:17:25.400Z,38.25
2019-02-18T13:19:31.595Z,23.75
2019-02-18T13:21:37.906Z,22.67
2019-02-18T13:23:44.076Z,25.00
2019-02-18T13:25:50.329Z,34.30
2019-02-18T13:27:56.598Z,34.80
2019-02-18T13:30:02.833Z,34.98
2019-02-18T13:32:09.228Z,43.65
2019-02-18T13:34:15.535Z,25.88
2019-02-18T13:36:21.769Z,24.63
2019-02-18T13:38:28.108Z,29.35
2019-02-18T13:40:34.291Z,29.45
2019-02-18T13:42:40.528Z,22.73
2019-02-18T13:44:46.791Z,29.05
2019-02-18T13:46:53.035Z,38.58
2019-02-18T13:48:59.198Z,29.18
2019-02-18T13:51:05.624Z,27.02
2019-02-18T13:53:11.926Z,22.77
2019-02-18T13:55:18.297Z,21.27
2019-02-18T13:57:24.693Z,36.73
2019-02-18T13:59:30.934Z,27.32
2019-02-18T14:01:38.348Z,20.48
2019-02-18T14:03:44.723Z,26.62
2019-02-18T14:05:50.882Z,20.82
2019-02-18T14:07:57.118Z,18.32
2019-02-18T14:10:03.464Z,29.37
2019-02-18T14:12:15.953Z,24.15
2019-02-18T14:14:17.884Z,20.77
2019-02-18T14:16:24.070Z,25.08
2019-02-18T14:18:30.250Z,38.38
2019-02-18T14:20:36.637Z,20.97
2019-02-18T14:22:42.848Z,20.72
2019-02-18T14:24:49.467Z,28.67
2019-02-18T14:26:55.782Z,25.23
2019-02-18T14:29:02.044Z,27.05
2019-02-18T14:31:08.333Z,24.57
2019-02-18T14:33:14.581Z,23.35
2019-02-18T14:35:20.919Z,22.62
2019-02-18T14:37:27.599Z,27.35
2019-02-18T14:39:33.843Z,29.15
2019-02-18T14:41:40.102Z,32.95
2019-02-18T14:43:46.269Z,29.85
2019-02-18T14:45:52.423Z,31.77
2019-02-18T14:47:58.770Z,35.40
2019-02-18T14:50:08.216Z,27.00
2019-02-18T14:52:14.592Z,37.35
2019-02-18T14:54:20.836Z,29.45
2019-02-18T14:56:26.943Z,35.73
2019-02-18T14:58:33.115Z,31.62
2019-02-18T15:00:39.386Z,24.37
2019-02-18T15:02:45.837Z,37.78
2019-02-18T15:04:53.516Z,29.20
2019-02-18T15:06:59.718Z,33.83
2019-02-18T15:09:06.536Z,32.75
2019-02-18T15:11:13.726Z,29.80
2019-02-18T15:13:20.010Z,28.65
2019-02-18T15:15:26.247Z,34.43
2019-02-18T15:17:32.496Z,26.70
2019-02-18T15:19:40.948Z,37.28
2019-02-18T15:21:47.193Z,30.55
2019-02-18T15:23:53.414Z,34.85
2019-02-18T15:25:59.684Z,26.20
2019-02-18T15:28:05.907Z,34.85
2019-02-18T15:30:16.006Z,35.65
2019-02-18T15:32:23.507Z,34.95
2019-02-18T15:34:30.736Z,41.50
2019-02-18T15:36:36.978Z,56.25
2019-02-18T15:38:43.158Z,44.88
2019-02-18T15:40:49.470Z,49.65
2019-02-18T15:42:55.967Z,39.58
2019-02-18T15:45:02.289Z,38.33
2019-02-18T15:47:09.744Z,44.45
2019-02-18T15:49:16.029Z,47.33
2019-02-18T15:51:22.303Z,66.57
2019-02-18T15:53:29.461Z,47.98
2019-02-18T15:55:35.797Z,47.17
2019-02-18T15:57:42.124Z,50.05
2019-02-18T15:59:48.424Z,46.80
2019-02-18T16:01:54.923Z,45.40
2019-02-18T16:04:01.384Z,50.25
2019-02-18T16:06:07.613Z,47.33
2019-02-18T16:08:13.923Z,50.03
2019-02-18T16:10:20.179Z,49.85
2019-02-18T16:12:26.513Z,57.20
2019-02-18T16:14:32.820Z,47.27
2019-02-18T16:16:39.153Z,50.10
2019-02-18T16:18:45.430Z,49.03
2019-02-18T16:20:52.051Z,53.33
2019-02-18T16:22:58.368Z,46.28
2019-02-18T16:25:07.214Z,48.23
2019-02-18T16:27:13.401Z,63.38
2019-02-18T16:29:19.572Z,56.02
2019-02-18T16:31:26.522Z,57.05
2019-02-18T16:33:32.863Z,55.48
2019-02-18T16:35:39.163Z,64.45
2019-02-18T16:37:47.125Z,62.55
2019-02-18T16:39:54.536Z,60.10
2019-02-18T16:42:02.365Z,63.63
2019-02-18T16:44:08.586Z,65.17
2019-02-18T16:46:15.993Z,63.63
2019-02-18T16:48:22.757Z,66.53
2019-02-18T16:50:29.127Z,71.45
2019-02-18T16:52:35.494Z,74.07
2019-02-18T16:54:42.100Z,66.67
2019-02-18T16:56:48.330Z,75.42
2019-02-18T16:58:54.708Z,64.53
2019-02-18T17:01:02.255Z,69.82
2019-02-18T17:03:08.491Z,75.42
2019-02-18T17:05:14.775Z,82.55
2019-02-18T17:07:21.287Z,80.90
2019-02-18T17:09:27.453Z,75.10
2019-02-18T17:11:33.820Z,75.55
2019-02-18T17:13:40.165Z,75.50
2019-02-18T17:15:46.459Z,77.15
2019-02-18T17:17:52.822Z,79.75
2019-02-18T17:19:59.084Z,78.20
2019-02-18T17:22:05.245Z,71.62
2019-02-18T17:24:13.062Z,70.50
2019-02-18T17:26:19.469Z,71.40
2019-02-18T17:28:25.758Z,74.07
2019-02-18T17:30:32.227Z,72.50
2019-02-18T17:32:38.475Z,59.88
2019-02-18T17:34:44.859Z,68.15
2019-02-18T17:36:51.174Z,59.10
2019-02-18T17:38:59.309Z,66.07
2019-02-18T17:41:08.429Z,69.55
2019-02-18T17:43:16.601Z,74.07
2019-02-18T17:45:22.897Z,65.72
2019-02-18T17:47:29.183Z,68.37
2019-02-18T17:49:35.470Z,69.65
2019-02-18T17:51:41.875Z,67.17
2019-02-18T17:53:50.375Z,61.60
2019-02-18T17:55:56.596Z,66.90
2019-02-18T17:58:04.095Z,64.22
2019-02-18T18:00:14.937Z,57.53
2019-02-18T18:02:21.127Z,55.75
2019-02-18T18:04:27.369Z,59.93
2019-02-18T18:06:35.373Z,54.80
2019-02-18T18:08:41.604Z,51.30
2019-02-18T18:10:47.995Z,52.50
2019-02-18T18:12:54.563Z,56.02
2019-02-18T18:15:00.865Z,51.60
2019-02-18T18:17:07.778Z,51.92
2019-02-18T18:19:14.082Z,54.50
2019-02-18T18:21:20.338Z,53.55
2019-02-18T18:23:26.557Z,52.58
2019-02-18T18:25:34.030Z,59.85
2019-02-18T18:27:40.397Z,56.35
2019-02-18T18:29:46.713Z,62.93
2019-02-18T18:31:53.083Z,54.53
2019-02-18T18:33:59.522Z,63.87
2019-02-18T18:36:09.154Z,58.52
2019-02-18T18:38:17.009Z,59.83
2019-02-18T18:40:24.348Z,68.05
2019-02-18T18:42:30.706Z,64.22
2019-02-18T18:44:38.642Z,59.23
2019-02-18T18:46:45.008Z,67.75
2019-02-18T18:48:51.442Z,63.95
2019-02-18T18:50:57.819Z,58.70
2019-02-18T18:53:05.116Z,64.22
2019-02-18T18:55:11.490Z,70.37
2019-02-18T18:57:19.418Z,67.75
2019-02-18T18:59:25.639Z,64.45
2019-02-18T19:01:32.359Z,59.93
2019-02-18T19:03:38.648Z,70.15
2019-02-18T19:05:45.091Z,69.40
2019-02-18T19:07:51.501Z,59.18
2019-02-18T19:09:57.747Z,60.48
2019-02-18T19:12:08.525Z,65.30
2019-02-18T19:14:14.919Z,64.30
2019-02-18T19:16:21.551Z,69.67
2019-02-18T19:18:29.824Z,66.25
2019-02-18T19:20:36.182Z,64.95
2019-02-18T19:22:42.494Z,65.62
2019-02-18T19:24:48.728Z,74.45
2019-02-18T19:26:55.047Z,58.33
2019-02-18T19:29:02.888Z,70.57
2019-02-18T19:31:09.187Z,65.37
2019-02-18T19:33:15.523Z,70.85
2019-02-18T19:35:21.910Z,70.50
2019-02-18T19:37:28.138Z,63.65
2019-02-18T19:39:34.467Z,70.00
2019-02-18T19:41:40.793Z,64.25
2019-02-18T19:43:50.356Z,80.10
2019-02-18T19:45:55.160Z,73.72
2019-02-18T19:48:01.595Z,72.72
2019-02-18T19:50:08.598Z,68.12
2019-02-18T19:52:14.976Z,67.55
2019-02-18T19:54:21.132Z,71.28
2019-02-18T19:56:27.918Z,76.67
2019-02-18T19:58:34.317Z,67.22
2019-02-18T20:00:40.690Z,62.93
2019-02-18T20:02:47.055Z,67.08
2019-02-18T20:04:53.324Z,74.62
2019-02-18T20:06:59.611Z,68.52
2019-02-18T20:09:09.415Z,72.37
2019-02-18T20:11:15.908Z,71.65
2019-02-18T20:13:22.211Z,75.25
2019-02-18T20:15:28.466Z,72.08
2019-02-18T20:17:34.935Z,79.07
2019-02-18T20:19:41.302Z,73.65
2019-02-18T20:21:47.667Z,80.87
2019-02-18T20:23:56.793Z,75.67
2019-02-18T20:28:08.387Z,72.03
2019-02-18T20:30:19.363Z,68.17
2019-02-18T20:32:25.600Z,71.75
2019-02-18T20:34:33.348Z,68.75
2019-02-18T20:36:39.872Z,68.90
2019-02-18T20:38:46.182Z,79.85
2019-02-18T20:40:52.464Z,71.35
2019-02-18T20:42:58.857Z,70.65
2019-02-18T20:45:08.808Z,72.70
2019-02-18T20:47:15.176Z,71.42
2019-02-18T20:49:21.712Z,71.10
2019-02-18T20:51:30.222Z,68.92
2019-02-18T20:53:39.605Z,63.60
2019-02-18T20:55:47.491Z,65.42
2019-02-18T20:57:53.856Z,63.13
2019-02-18T21:00:01.693Z,68.42
2019-02-18T21:02:09.108Z,60.03
2019-02-18T21:04:17.029Z,62.78
2019-02-18T21:06:25.217Z,59.73
2019-02-18T21:08:33.077Z,67.12
2019-02-18T21:10:39.449Z,60.78
2019-02-18T21:12:45.750Z,63.13
2019-02-18T21:14:52.104Z,58.60
2019-02-18T21:16:58.531Z,60.50
2019-02-18T21:19:04.769Z,58.55
2019-02-18T21:21:13.921Z,60.45
2019-02-18T21:25:25.660Z,59.77
2019-02-18T21:27:32.027Z,63.95
2019-02-18T21:29:38.243Z,58.68
2019-02-18T21:31:44.483Z,70.80
2019-02-18T21:33:50.957Z,59.40
2019-02-18T21:35:59.137Z,61.28
2019-02-18T21:38:05.425Z,60.40
2019-02-18T21:40:12.885Z,59.48
2019-02-18T21:42:19.191Z,61.02
2019-02-18T21:44:26.230Z,59.50
2019-02-18T21:46:33.595Z,58.83
2019-02-18T21:48:39.751Z,63.25
2019-02-18T21:50:46.096Z,64.85
2019-02-18T21:52:52.423Z,65.08
2019-02-18T21:54:58.627Z,56.75
2019-02-18T21:57:05.002Z,53.48
2019-02-18T21:59:11.659Z,59.80
2019-02-18T22:01:18.634Z,62.93
2019-02-18T22:03:24.909Z,64.00
2019-02-18T22:05:31.101Z,62.23
2019-02-18T22:07:37.437Z,60.40
2019-02-18T22:09:43.806Z,56.85
2019-02-18T22:11:50.328Z,57.93
2019-02-18T22:13:56.550Z,64.82
2019-02-18T22:16:02.937Z,61.33
2019-02-18T22:18:09.239Z,53.83
2019-02-18T22:20:15.402Z,67.70
2019-02-18T22:22:21.763Z,63.33
2019-02-18T22:24:28.536Z,67.37
2019-02-18T22:26:34.709Z,67.08
2019-02-18T22:28:40.977Z,69.07
2019-02-18T22:30:47.382Z,65.70
2019-02-18T22:32:53.807Z,58.83
2019-02-18T22:35:00.301Z,63.40
2019-02-18T22:37:06.679Z,71.20
2019-02-18T22:39:12.897Z,62.38
2019-02-18T22:41:19.202Z,72.67
2019-02-18T22:43:25.605Z,58.23
2019-02-18T22:45:32.037Z,66.40
2019-02-18T22:47:38.683Z,67.17
2019-02-18T22:49:45.098Z,54.88
2019-02-18T22:51:52.328Z,61.30
2019-02-18T22:53:58.697Z,71.67
2019-02-18T22:56:04.915Z,67.80
2019-02-18T22:58:11.228Z,70.62
2019-02-18T23:00:53.622Z,65.03
2019-02-18T23:03:01.371Z,69.03
2019-02-18T23:05:07.747Z,71.12
2019-02-18T23:07:14.032Z,69.30
2019-02-18T23:09:20.346Z,69.97
2019-02-18T23:11:26.577Z,64.15
2019-02-18T23:13:32.938Z,69.47
2019-02-18T23:15:39.261Z,66.95
2019-02-18T23:17:45.418Z,66.12
2019-02-18T23:19:51.962Z,67.47
2019-02-18T23:21:58.232Z,66.17
2019-02-18T23:24:04.394Z,68.37
2019-02-18T23:26:10.647Z,71.25
2019-02-18T23:28:16.843Z,68.87
2019-02-18T23:30:22.996Z,65.50
2019-02-18T23:32:29.606Z,74.95
2019-02-18T23:34:35.867Z,71.40
2019-02-18T23:36:42.031Z,67.97
2019-02-18T23:38:48.266Z,66.67
2019-02-18T23:40:55.426Z,69.62
2019-02-18T23:43:01.689Z,67.50
2019-02-18T23:45:08.036Z,75.60
2019-02-18T23:47:14.222Z,69.20
2019-02-18T23:49:20.446Z,69.60
2019-02-18T23:51:26.873Z,69.65
2019-02-18T23:53:33.068Z,67.95
2019-02-18T23:55:39.324Z,72.45
2019-02-18T23:57:45.504Z,68.02
2019-02-18T23:59:51.721Z,69.32
