createdAt,value
2023-02-14T00:02:43.799Z,11.90
2023-02-14T00:07:47.241Z,17.57
2023-02-14T00:12:50.880Z,12.87
2023-02-14T00:17:56.831Z,12.20
2023-02-14T00:23:01.248Z,10.43
2023-02-14T00:28:04.750Z,12.97
2023-02-14T00:33:08.143Z,13.00
2023-02-14T00:38:11.799Z,13.87
2023-02-14T00:43:15.268Z,14.10
2023-02-14T00:48:18.574Z,13.23
2023-02-14T00:53:21.949Z,13.50
2023-02-14T00:58:25.438Z,14.20
2023-02-14T01:03:28.882Z,14.80
2023-02-14T01:08:32.102Z,14.60
2023-02-14T01:13:35.659Z,11.70
2023-02-14T01:18:40.254Z,15.70
2023-02-14T01:23:44.168Z,13.30
2023-02-14T01:28:48.238Z,13.57
2023-02-14T01:33:52.121Z,14.97
2023-02-14T01:39:02.598Z,11.47
2023-02-14T01:44:08.812Z,13.13
2023-02-14T01:49:14.672Z,18.73
2023-02-14T01:54:19.305Z,12.07
2023-02-14T01:59:27.035Z,14.07
2023-02-14T02:04:35.425Z,16.77
2023-02-14T02:09:54.684Z,12.77
2023-02-14T02:14:59.465Z,10.40
2023-02-14T02:20:44.480Z,15.60
2023-02-14T02:26:21.747Z,16.10
2023-02-14T02:31:37.074Z,11.80
2023-02-14T02:37:14.285Z,12.47
2023-02-14T02:42:37.116Z,11.47
2023-02-14T02:47:45.805Z,11.17
2023-02-14T02:53:04.097Z,13.90
2023-02-14T02:58:08.001Z,11.30
2023-02-14T03:03:30.875Z,15.43
2023-02-14T03:08:34.459Z,15.07
2023-02-14T03:13:52.986Z,14.93
2023-02-14T03:19:10.549Z,14.03
2023-02-14T03:24:33.321Z,16.07
2023-02-14T03:30:00.045Z,12.10
2023-02-14T03:35:23.129Z,14.33
2023-02-14T03:40:37.197Z,13.97
2023-02-14T03:46:14.382Z,12.90
2023-02-14T03:51:20.166Z,13.50
2023-02-14T03:56:38.996Z,12.30
2023-02-14T04:02:03.363Z,13.37
2023-02-14T04:07:15.504Z,18.17
2023-02-14T04:12:32.271Z,14.23
2023-02-14T04:17:57.616Z,16.77
2023-02-14T04:23:03.345Z,15.90
2023-02-14T04:28:06.741Z,17.37
2023-02-14T04:33:11.099Z,13.93
2023-02-14T04:38:14.344Z,16.53
2023-02-14T04:43:18.151Z,15.07
2023-02-14T04:48:21.283Z,13.27
2023-02-14T04:53:24.558Z,13.37
2023-02-14T04:58:28.276Z,14.67
2023-02-14T05:03:31.617Z,13.00
2023-02-14T05:08:34.834Z,16.13
2023-02-14T05:13:38.094Z,11.93
2023-02-14T05:18:41.845Z,19.90
2023-02-14T05:23:45.509Z,14.10
2023-02-14T05:28:48.754Z,16.93
2023-02-14T05:33:51.972Z,15.70
2023-02-14T05:38:55.153Z,15.43
2023-02-14T05:43:58.575Z,15.53
2023-02-14T05:49:02.605Z,12.60
2023-02-14T05:54:05.986Z,15.93
2023-02-14T05:59:09.676Z,15.63
2023-02-14T06:04:13.432Z,17.93
2023-02-14T06:09:16.730Z,13.63
2023-02-14T06:14:20.181Z,15.90
2023-02-14T06:19:23.512Z,16.03
2023-02-14T06:24:26.604Z,12.33
2023-02-14T06:29:30.297Z,13.53
2023-02-14T06:34:34.755Z,13.73
2023-02-14T06:39:37.998Z,16.77
2023-02-14T06:44:41.731Z,18.57
2023-02-14T06:49:45.122Z,13.33
2023-02-14T06:54:48.674Z,17.53
2023-02-14T06:59:51.714Z,15.47
2023-02-14T07:04:55.441Z,14.90
2023-02-14T07:09:58.700Z,17.47
2023-02-14T07:15:01.921Z,18.17
2023-02-14T07:20:07.431Z,17.47
2023-02-14T07:25:11.534Z,15.70
2023-02-14T07:30:15.386Z,19.63
2023-02-14T07:35:18.771Z,22.23
2023-02-14T07:40:22.464Z,13.87
2023-02-14T07:45:26.477Z,14.13
2023-02-14T07:50:30.368Z,15.23
2023-02-14T07:55:33.568Z,16.20
2023-02-14T08:00:36.749Z,18.33
2023-02-14T08:05:40.572Z,12.20
2023-02-14T08:10:43.741Z,14.80
2023-02-14T08:16:04.991Z,13.97
2023-02-14T08:21:10.316Z,13.17
2023-02-14T08:26:13.374Z,12.33
2023-02-14T08:31:37.812Z,10.67
2023-02-14T08:36:41.748Z,11.73
2023-02-14T08:41:44.902Z,10.83
2023-02-14T08:46:47.982Z,17.73
2023-02-14T08:51:51.172Z,15.83
2023-02-14T08:56:54.336Z,15.60
2023-02-14T09:01:57.646Z,17.70
2023-02-14T09:07:00.954Z,11.77
2023-02-14T09:12:06.395Z,13.20
2023-02-14T09:17:09.834Z,14.40
2023-02-14T09:22:13.041Z,14.00
2023-02-14T09:27:16.482Z,15.97
2023-02-14T09:32:20.195Z,12.90
2023-02-14T09:37:31.247Z,16.50
2023-02-14T09:43:11.824Z,14.13
2023-02-14T09:48:42.781Z,14.67
2023-02-14T09:54:04.203Z,11.60
2023-02-14T09:59:19.876Z,12.80
2023-02-14T10:04:40.325Z,13.93
2023-02-14T10:09:49.844Z,16.40
2023-02-14T10:14:56.397Z,12.33
2023-02-14T10:20:06.123Z,14.13
2023-02-14T10:25:26.716Z,14.53
2023-02-14T10:30:39.546Z,16.93
2023-02-14T10:35:51.325Z,15.17
2023-02-14T10:41:28.288Z,15.47
2023-02-14T10:46:48.201Z,13.13
2023-02-14T10:51:58.831Z,13.33
2023-02-14T10:57:14.544Z,13.97
2023-02-14T11:02:23.027Z,13.33
2023-02-14T11:07:26.340Z,13.63
2023-02-14T11:12:40.943Z,12.23
2023-02-14T11:17:45.827Z,13.33
2023-02-14T11:22:51.311Z,12.17
2023-02-14T11:28:08.570Z,13.87
2023-02-14T11:33:37.329Z,17.67
2023-02-14T11:38:42.705Z,13.40
2023-02-14T11:43:52.523Z,12.40
2023-02-14T11:49:07.301Z,11.57
2023-02-14T11:54:23.613Z,14.00
2023-02-14T11:59:29.708Z,15.43
2023-02-14T12:04:46.215Z,13.27
2023-02-14T12:10:09.162Z,12.10
2023-02-14T12:15:34.691Z,12.27
2023-02-14T12:21:13.416Z,12.83
2023-02-14T12:26:22.592Z,13.83
2023-02-14T12:31:26.031Z,11.03
2023-02-14T12:36:29.317Z,11.00
2023-02-14T12:42:03.219Z,13.97
2023-02-14T12:47:45.764Z,14.90
2023-02-14T12:53:13.795Z,13.00
2023-02-14T12:58:50.033Z,11.10
2023-02-14T13:04:04.942Z,22.53
2023-02-14T13:09:37.700Z,12.43
2023-02-14T13:14:58.173Z,15.53
2023-02-14T13:20:13.371Z,13.87
2023-02-14T13:25:42.193Z,14.47
2023-02-14T13:30:45.698Z,11.50
2023-02-14T13:35:49.964Z,12.63
2023-02-14T13:40:57.286Z,13.27
2023-02-14T13:46:00.980Z,12.30
2023-02-14T13:51:07.206Z,9.73
2023-02-14T13:56:13.901Z,14.13
2023-02-14T14:01:48.596Z,11.77
2023-02-14T14:07:23.453Z,10.43
2023-02-14T14:12:29.747Z,12.17
2023-02-14T14:17:43.205Z,11.07
2023-02-14T14:23:00.645Z,11.20
2023-02-14T14:28:19.848Z,8.00
2023-02-14T14:33:35.258Z,10.50
2023-02-14T14:38:50.145Z,9.00
2023-02-14T14:43:54.490Z,6.63
2023-02-14T14:48:58.469Z,8.20
2023-02-14T14:54:16.480Z,8.47
2023-02-14T14:59:29.483Z,7.30
2023-02-14T15:04:36.535Z,9.10
2023-02-14T15:09:42.839Z,7.23
2023-02-14T15:14:54.845Z,8.00
2023-02-14T15:20:06.287Z,11.13
2023-02-14T15:25:23.406Z,11.40
2023-02-14T15:30:38.389Z,10.30
2023-02-14T15:35:42.769Z,10.20
2023-02-14T15:40:46.972Z,11.73
2023-02-14T15:45:57.551Z,9.23
2023-02-14T15:51:03.488Z,20.67
2023-02-14T15:56:43.729Z,30.63
2023-02-14T16:01:54.464Z,60.50
2023-02-14T16:07:23.589Z,77.43
2023-02-14T16:12:33.752Z,62.73
2023-02-14T16:17:37.364Z,61.23
2023-02-14T16:22:41.527Z,66.83
2023-02-14T16:27:45.939Z,69.90
2023-02-14T16:32:51.326Z,68.73
2023-02-14T16:37:54.621Z,96.23
2023-02-14T16:43:00.038Z,41.87
2023-02-14T16:48:05.899Z,32.40
2023-02-14T16:53:28.155Z,29.00
2023-02-14T16:58:38.608Z,20.87
2023-02-14T17:03:43.251Z,26.33
2023-02-14T17:08:51.412Z,21.37
2023-02-14T17:13:57.440Z,22.97
2023-02-14T17:19:03.463Z,23.07
2023-02-14T17:24:09.377Z,30.00
2023-02-14T17:29:14.642Z,31.57
2023-02-14T17:34:19.084Z,31.00
2023-02-14T17:39:23.337Z,51.27
2023-02-14T17:44:31.009Z,52.63
2023-02-14T17:49:37.458Z,84.70
2023-02-14T17:54:42.432Z,76.53
2023-02-14T17:59:49.445Z,46.20
2023-02-14T18:04:55.180Z,62.97
2023-02-14T18:10:02.260Z,64.43
2023-02-14T18:15:08.664Z,50.17
2023-02-14T18:20:17.988Z,48.87
2023-02-14T18:25:23.494Z,48.80
2023-02-14T18:30:28.508Z,40.53
2023-02-14T18:35:36.754Z,46.63
2023-02-14T18:40:43.893Z,45.90
2023-02-14T18:45:49.237Z,55.60
2023-02-14T18:50:55.894Z,76.60
2023-02-14T18:56:13.839Z,89.97
2023-02-14T19:01:26.799Z,94.17
2023-02-14T19:06:36.208Z,76.20
2023-02-14T19:11:43.224Z,56.90
2023-02-14T19:16:54.479Z,50.70
2023-02-14T19:22:02.841Z,48.83
2023-02-14T19:27:08.117Z,47.33
2023-02-14T19:32:13.830Z,52.57
2023-02-14T19:37:21.658Z,52.27
2023-02-14T19:42:28.349Z,46.23
2023-02-14T19:47:46.261Z,46.17
2023-02-14T19:52:54.186Z,46.60
2023-02-14T19:58:02.822Z,53.10
2023-02-14T20:03:14.430Z,143.80
2023-02-14T20:08:22.848Z,105.20
2023-02-14T20:13:32.308Z,92.83
2023-02-14T20:18:38.115Z,102.53
2023-02-14T20:23:48.444Z,88.23
2023-02-14T20:28:55.543Z,96.03
2023-02-14T20:34:01.136Z,89.10
2023-02-14T20:39:12.322Z,87.60
2023-02-14T20:44:27.712Z,88.97
2023-02-14T20:49:37.034Z,77.43
2023-02-14T20:54:43.021Z,73.80
2023-02-14T20:59:51.245Z,71.87
2023-02-14T21:05:01.553Z,84.30
2023-02-14T21:10:08.287Z,85.97
2023-02-14T21:15:14.553Z,72.27
2023-02-14T21:20:22.973Z,76.20
2023-02-14T21:25:29.008Z,82.07
2023-02-14T21:30:37.660Z,92.40
2023-02-14T21:35:43.069Z,74.30
2023-02-14T21:40:49.739Z,67.70
2023-02-14T21:45:54.742Z,81.67
2023-02-14T21:50:59.883Z,86.03
2023-02-14T21:56:12.769Z,89.63
2023-02-14T22:01:24.249Z,93.37
2023-02-14T22:06:29.139Z,93.90
2023-02-14T22:11:33.160Z,90.47
2023-02-14T22:16:40.266Z,96.37
2023-02-14T22:21:44.821Z,89.67
2023-02-14T22:26:48.200Z,99.63
2023-02-14T22:31:51.767Z,92.30
2023-02-14T22:36:57.387Z,79.03
2023-02-14T22:42:02.704Z,70.37
2023-02-14T22:47:05.953Z,76.83
2023-02-14T22:52:09.294Z,72.17
2023-02-14T22:57:12.932Z,81.07
2023-02-14T23:02:16.342Z,70.83
2023-02-14T23:07:19.542Z,68.30
2023-02-14T23:12:41.243Z,80.13
2023-02-14T23:18:02.831Z,85.20
2023-02-14T23:23:06.082Z,63.53
2023-02-14T23:28:09.681Z,62.23
2023-02-14T23:33:12.912Z,62.13
2023-02-14T23:38:16.006Z,61.23
2023-02-14T23:43:19.276Z,71.47
2023-02-14T23:48:22.895Z,58.20
2023-02-14T23:53:26.313Z,51.33
2023-02-14T23:58:29.877Z,68.30
