createdAt,value
2022-08-27T00:00:02.002Z,98352.88
2022-08-27T00:05:23.854Z,98348.38
2022-08-27T00:10:48.427Z,98358.84
2022-08-27T00:16:22.314Z,98353.59
2022-08-27T00:21:44.152Z,98346.75
2022-08-27T00:27:07.605Z,98348.22
2022-08-27T00:32:32.973Z,98348.38
2022-08-27T00:37:54.728Z,98349.63
2022-08-27T00:43:31.689Z,98352.16
2022-08-27T00:48:57.213Z,98345.41
2022-08-27T00:54:20.757Z,98345.16
2022-08-27T00:59:44.373Z,98351.25
2022-08-27T01:05:11.858Z,98348.47
2022-08-27T01:10:34.350Z,98336.00
2022-08-27T01:15:59.020Z,98325.81
2022-08-27T01:21:36.151Z,98331.25
2022-08-27T01:26:59.503Z,98323.50
2022-08-27T01:32:27.618Z,98325.72
2022-08-27T01:37:53.610Z,98330.34
2022-08-27T01:43:18.999Z,98326.34
2022-08-27T01:48:40.722Z,98332.13
2022-08-27T01:54:03.078Z,98322.69
2022-08-27T01:59:25.641Z,98332.44
2022-08-27T02:05:01.760Z,98324.44
2022-08-27T02:10:27.263Z,98316.84
2022-08-27T02:15:49.172Z,98310.84
2022-08-27T02:21:10.997Z,98308.44
2022-08-27T02:26:32.801Z,98315.34
2022-08-27T02:31:54.590Z,98316.03
2022-08-27T02:37:16.345Z,98313.81
2022-08-27T02:42:38.149Z,98319.22
2022-08-27T02:47:59.894Z,98322.25
2022-08-27T02:53:21.807Z,98322.56
2022-08-27T02:58:45.884Z,98326.94
2022-08-27T03:04:10.457Z,98334.75
2022-08-27T03:09:34.290Z,98325.47
2022-08-27T03:14:56.031Z,98323.59
2022-08-27T03:20:18.824Z,98323.38
2022-08-27T03:25:44.937Z,98334.34
2022-08-27T03:31:13.124Z,98326.56
2022-08-27T03:36:34.879Z,98326.63
2022-08-27T03:41:56.585Z,98321.53
2022-08-27T03:47:18.693Z,98324.06
2022-08-27T03:52:40.426Z,98315.56
2022-08-27T03:58:02.751Z,98322.91
2022-08-27T04:03:24.708Z,98318.16
2022-08-27T04:08:46.493Z,98306.09
2022-08-27T04:14:14.532Z,98306.09
2022-08-27T04:19:48.379Z,98316.16
2022-08-27T04:25:10.082Z,98319.47
2022-08-27T04:30:33.393Z,98324.78
2022-08-27T04:35:59.780Z,98326.59
2022-08-27T04:41:22.306Z,98324.78
2022-08-27T04:46:49.245Z,98323.66
2022-08-27T04:52:11.385Z,98325.03
2022-08-27T04:57:34.778Z,98321.44
2022-08-27T05:02:56.514Z,98324.47
2022-08-27T05:08:18.302Z,98321.91
2022-08-27T05:13:40.480Z,98329.72
2022-08-27T05:19:05.462Z,98322.91
2022-08-27T05:24:27.210Z,98322.53
2022-08-27T05:29:48.909Z,98318.44
2022-08-27T05:35:15.115Z,98315.41
2022-08-27T05:40:38.741Z,98317.91
2022-08-27T05:46:05.757Z,98312.25
2022-08-27T05:51:32.806Z,98321.53
2022-08-27T05:56:54.558Z,98322.69
2022-08-27T06:02:16.354Z,98316.09
2022-08-27T06:07:38.226Z,98326.16
2022-08-27T06:12:59.950Z,98330.56
2022-08-27T06:18:21.649Z,98332.84
2022-08-27T06:23:43.453Z,98330.66
2022-08-27T06:29:08.000Z,98332.84
2022-08-27T06:34:29.729Z,98332.03
2022-08-27T06:39:51.588Z,98340.72
2022-08-27T06:45:13.426Z,98333.81
2022-08-27T06:50:43.061Z,98348.34
2022-08-27T06:56:05.285Z,98345.25
2022-08-27T07:01:32.904Z,98338.75
2022-08-27T07:06:54.650Z,98341.25
2022-08-27T07:12:16.372Z,98341.31
2022-08-27T07:17:38.085Z,98334.63
2022-08-27T07:23:00.202Z,98341.34
2022-08-27T07:28:22.260Z,98341.91
2022-08-27T07:33:45.988Z,98349.72
2022-08-27T07:39:15.635Z,98354.25
2022-08-27T07:44:37.390Z,98360.06
2022-08-27T07:49:59.191Z,98353.06
2022-08-27T07:55:21.000Z,98371.44
2022-08-27T08:00:44.867Z,98369.38
2022-08-27T08:06:12.557Z,98375.56
2022-08-27T08:11:34.775Z,98379.59
2022-08-27T08:17:01.325Z,98376.25
2022-08-27T08:22:23.078Z,98378.81
2022-08-27T08:27:45.120Z,98379.44
2022-08-27T08:33:06.932Z,98384.81
2022-08-27T08:38:28.622Z,98390.03
2022-08-27T08:43:51.671Z,98391.84
2022-08-27T08:49:33.100Z,98391.75
2022-08-27T08:55:37.569Z,98393.53
2022-08-27T09:01:01.936Z,98402.34
2022-08-27T09:06:47.366Z,98400.19
2022-08-27T09:12:22.186Z,98410.00
2022-08-27T09:17:47.636Z,98412.50
2022-08-27T09:23:37.018Z,98419.88
2022-08-27T09:29:17.153Z,98415.03
2022-08-27T09:34:42.221Z,98406.81
2022-08-27T09:40:13.423Z,98407.09
2022-08-27T09:45:50.672Z,98411.13
2022-08-27T09:51:21.715Z,98409.22
2022-08-27T09:56:49.177Z,98405.13
2022-08-27T10:02:19.967Z,98394.50
2022-08-27T10:08:16.840Z,98396.78
2022-08-27T10:14:05.922Z,98390.28
2022-08-27T10:19:49.305Z,98386.53
2022-08-27T10:25:34.640Z,98392.78
2022-08-27T10:31:22.544Z,98399.00
2022-08-27T10:37:11.771Z,98407.88
2022-08-27T10:42:57.795Z,98410.91
2022-08-27T10:48:26.942Z,98415.44
2022-08-27T10:54:13.158Z,98414.00
2022-08-27T11:00:12.760Z,98424.47
2022-08-27T11:05:41.768Z,98421.44
2022-08-27T11:17:12.498Z,98418.47
2022-08-27T11:22:40.286Z,98424.03
2022-08-27T11:28:05.982Z,98424.41
2022-08-27T11:33:42.685Z,98425.19
2022-08-27T11:39:31.726Z,98423.34
2022-08-27T11:45:03.129Z,98414.84
2022-08-27T11:50:26.652Z,98415.03
2022-08-27T11:55:48.657Z,98411.59
2022-08-27T12:01:26.278Z,98406.59
2022-08-27T12:07:06.421Z,98400.06
2022-08-27T12:13:00.543Z,98396.78
2022-08-27T12:18:36.979Z,98398.09
2022-08-27T12:24:19.884Z,98396.25
2022-08-27T12:29:48.701Z,98394.13
2022-08-27T12:35:32.656Z,98385.44
2022-08-27T12:41:00.201Z,98393.41
2022-08-27T12:46:22.456Z,98400.75
2022-08-27T12:51:45.189Z,98398.03
2022-08-27T12:57:31.329Z,98397.34
2022-08-27T13:03:06.891Z,98396.88
2022-08-27T13:08:36.111Z,98393.97
2022-08-27T13:14:09.920Z,98378.56
2022-08-27T13:19:35.117Z,98371.44
2022-08-27T13:24:57.595Z,98379.75
2022-08-27T13:30:35.822Z,98381.91
2022-08-27T13:36:00.701Z,98386.88
2022-08-27T13:41:32.466Z,98381.72
2022-08-27T13:47:01.973Z,98386.31
2022-08-27T13:53:01.502Z,98378.25
2022-08-27T13:58:33.924Z,98368.97
2022-08-27T14:04:06.494Z,98360.03
2022-08-27T14:09:30.135Z,98354.56
2022-08-27T14:14:54.436Z,98356.63
2022-08-27T14:20:18.181Z,98353.81
2022-08-27T14:25:41.131Z,98358.00
2022-08-27T14:31:02.976Z,98344.69
2022-08-27T14:36:27.201Z,98348.97
2022-08-27T14:41:49.039Z,98346.00
2022-08-27T14:47:13.401Z,98357.47
2022-08-27T14:52:35.934Z,98349.13
2022-08-27T14:57:58.785Z,98344.47
2022-08-27T15:03:20.604Z,98348.28
2022-08-27T15:08:44.741Z,98350.28
2022-08-27T15:14:14.108Z,98350.09
2022-08-27T15:19:36.155Z,98347.63
2022-08-27T15:24:58.577Z,98342.97
2022-08-27T15:30:25.223Z,98348.44
2022-08-27T15:35:47.011Z,98347.97
2022-08-27T15:41:10.264Z,98349.13
2022-08-27T15:46:32.119Z,98344.78
2022-08-27T15:51:55.220Z,98338.81
2022-08-27T15:57:21.023Z,98333.31
2022-08-27T16:02:43.844Z,98334.13
2022-08-27T16:08:06.695Z,98329.31
2022-08-27T16:13:28.654Z,98341.59
2022-08-27T16:18:50.550Z,98351.75
2022-08-27T16:24:13.368Z,98345.59
2022-08-27T16:29:35.287Z,98354.56
2022-08-27T16:34:57.796Z,98355.06
2022-08-27T16:40:19.626Z,98356.41
2022-08-27T16:45:41.861Z,98350.91
2022-08-27T16:51:06.686Z,98357.06
2022-08-27T16:56:28.629Z,98358.06
2022-08-27T17:01:53.077Z,98360.72
2022-08-27T17:07:14.822Z,98355.91
2022-08-27T17:12:36.534Z,98356.50
2022-08-27T17:17:59.462Z,98354.63
2022-08-27T17:23:35.983Z,98368.88
2022-08-27T17:28:59.261Z,98373.19
2022-08-27T17:34:23.665Z,98379.47
2022-08-27T17:39:45.513Z,98373.69
2022-08-27T17:45:07.795Z,98378.59
2022-08-27T17:50:29.578Z,98366.25
2022-08-27T17:55:51.370Z,98368.91
2022-08-27T18:01:16.174Z,98372.22
2022-08-27T18:06:39.363Z,98373.59
2022-08-27T18:12:01.176Z,98380.88
2022-08-27T18:17:23.005Z,98381.63
2022-08-27T18:22:48.376Z,98393.56
2022-08-27T18:28:13.103Z,98403.06
2022-08-27T18:33:36.242Z,98405.13
2022-08-27T18:38:58.181Z,98412.09
2022-08-27T18:44:19.938Z,98418.75
2022-08-27T18:49:41.655Z,98426.47
2022-08-27T18:55:08.068Z,98432.53
2022-08-27T19:00:29.866Z,98435.63
2022-08-27T19:05:55.014Z,98438.44
2022-08-27T19:11:17.927Z,98444.03
2022-08-27T19:16:42.948Z,98441.66
2022-08-27T19:22:06.812Z,98454.19
2022-08-27T19:27:30.301Z,98448.75
2022-08-27T19:32:54.678Z,98455.72
2022-08-27T19:38:16.920Z,98464.22
2022-08-27T19:43:38.706Z,98469.44
2022-08-27T19:49:06.592Z,98471.06
2022-08-27T19:54:32.638Z,98466.91
2022-08-27T19:59:55.566Z,98467.72
2022-08-27T20:05:19.962Z,98461.47
2022-08-27T20:10:41.946Z,98467.19
2022-08-27T20:16:04.339Z,98476.25
2022-08-27T20:21:26.233Z,98473.09
2022-08-27T20:26:48.062Z,98473.69
2022-08-27T20:32:09.910Z,98471.06
2022-08-27T20:37:31.750Z,98470.00
2022-08-27T20:42:53.570Z,98465.53
2022-08-27T20:48:15.670Z,98471.97
2022-08-27T20:53:37.393Z,98470.34
2022-08-27T20:59:17.518Z,98461.31
2022-08-27T21:04:43.239Z,98466.31
2022-08-27T21:10:06.643Z,98475.34
2022-08-27T21:15:28.510Z,98482.84
2022-08-27T21:20:50.274Z,98487.56
2022-08-27T21:26:13.460Z,98486.56
2022-08-27T21:31:35.317Z,98483.00
2022-08-27T21:36:57.937Z,98486.81
2022-08-27T21:42:19.762Z,98480.16
2022-08-27T21:47:41.609Z,98489.72
2022-08-27T21:53:03.485Z,98494.88
2022-08-27T21:58:26.779Z,98491.53
2022-08-27T22:03:51.557Z,98494.75
2022-08-27T22:09:13.268Z,98497.22
2022-08-27T22:14:37.657Z,98488.88
2022-08-27T22:19:59.368Z,98479.81
2022-08-27T22:25:21.141Z,98474.19
2022-08-27T22:30:43.026Z,98483.03
2022-08-27T22:36:05.037Z,98480.50
2022-08-27T22:41:26.771Z,98483.00
2022-08-27T22:46:49.532Z,98477.94
2022-08-27T22:52:11.489Z,98475.59
2022-08-27T22:57:35.561Z,98482.47
2022-08-27T23:02:57.940Z,98478.47
2022-08-27T23:08:19.744Z,98470.16
2022-08-27T23:13:41.843Z,98463.28
2022-08-27T23:19:03.682Z,98476.72
2022-08-27T23:24:25.972Z,98468.72
2022-08-27T23:29:48.829Z,98474.19
2022-08-27T23:35:12.377Z,98465.63
2022-08-27T23:40:34.153Z,98478.94
2022-08-27T23:45:56.164Z,98484.97
2022-08-27T23:51:17.866Z,98485.94
2022-08-27T23:56:39.593Z,98481.47
