createdAt,value
2017-02-17T00:00:26.084Z,1019.93
2017-02-17T00:01:06.543Z,1020.01
2017-02-17T00:01:47.023Z,1019.92
2017-02-17T00:02:27.469Z,1019.95
2017-02-17T00:03:07.955Z,1019.94
2017-02-17T00:03:48.430Z,1019.93
2017-02-17T00:04:28.908Z,1019.94
2017-02-17T00:05:10.344Z,1019.85
2017-02-17T00:05:50.830Z,1019.83
2017-02-17T00:06:31.323Z,1019.79
2017-02-17T00:07:11.850Z,1019.79
2017-02-17T00:07:52.324Z,1019.87
2017-02-17T00:08:33.453Z,1019.8
2017-02-17T00:09:13.923Z,1019.79
2017-02-17T00:09:54.399Z,1019.89
2017-02-17T00:10:34.879Z,1019.81
2017-02-17T00:11:15.354Z,1019.74
2017-02-17T00:11:56.821Z,1019.7
2017-02-17T00:12:37.327Z,1019.71
2017-02-17T00:13:19.318Z,1019.8
2017-02-17T00:14:01.329Z,1019.67
2017-02-17T00:14:41.820Z,1019.74
2017-02-17T00:15:22.961Z,1019.76
2017-02-17T00:16:05.945Z,1019.69
2017-02-17T00:16:48.242Z,1019.63
2017-02-17T00:17:28.715Z,1019.76
2017-02-17T00:18:10.178Z,1019.62
2017-02-17T00:18:51.224Z,1019.71
2017-02-17T00:19:33.642Z,1019.74
2017-02-17T00:20:14.972Z,1019.65
2017-02-17T00:20:55.418Z,1019.64
2017-02-17T00:21:35.868Z,1019.63
2017-02-17T00:22:16.389Z,1019.61
2017-02-17T00:22:56.862Z,1019.66
2017-02-17T00:23:37.302Z,1019.66
2017-02-17T00:24:18.722Z,1019.65
2017-02-17T00:24:59.196Z,1019.63
2017-02-17T00:25:39.678Z,1019.57
2017-02-17T00:26:20.131Z,1019.63
2017-02-17T00:27:00.583Z,1019.65
2017-02-17T00:27:41.570Z,1019.77
2017-02-17T00:28:22.023Z,1019.64
2017-02-17T00:29:02.518Z,1019.53
2017-02-17T00:29:43.015Z,1019.68
2017-02-17T00:30:23.506Z,1019.58
2017-02-17T00:31:04.634Z,1019.59
2017-02-17T00:31:45.097Z,1019.5
2017-02-17T00:32:25.589Z,1019.58
2017-02-17T00:33:06.116Z,1019.5
2017-02-17T00:33:46.609Z,1019.61
2017-02-17T00:34:27.074Z,1019.5
2017-02-17T00:35:09.351Z,1019.4
2017-02-17T00:35:49.873Z,1019.45
2017-02-17T00:36:30.303Z,1019.49
2017-02-17T00:37:11.656Z,1019.43
2017-02-17T00:37:52.143Z,1019.37
2017-02-17T00:38:32.621Z,1019.4
2017-02-17T00:39:13.087Z,1019.43
2017-02-17T00:39:54.246Z,1019.45
2017-02-17T00:40:34.718Z,1019.41
2017-02-17T00:41:15.200Z,1019.39
2017-02-17T00:41:55.678Z,1019.47
2017-02-17T00:42:36.180Z,1019.37
2017-02-17T00:43:16.703Z,1019.34
2017-02-17T00:43:58.116Z,1019.47
2017-02-17T00:44:40.963Z,1019.43
2017-02-17T00:45:21.986Z,1019.33
2017-02-17T00:46:03.966Z,1019.29
2017-02-17T00:46:45.135Z,1019.3
2017-02-17T00:47:27.068Z,1019.23
2017-02-17T00:48:08.345Z,1019.28
2017-02-17T00:48:49.668Z,1019.33
2017-02-17T00:49:30.124Z,1019.22
2017-02-17T00:50:10.593Z,1019.29
2017-02-17T00:50:51.075Z,1019.21
2017-02-17T00:51:31.548Z,1019.17
2017-02-17T00:52:12.053Z,1019.34
2017-02-17T00:52:54.829Z,1019.23
2017-02-17T00:53:35.824Z,1019.31
2017-02-17T00:54:16.298Z,1019.14
2017-02-17T00:54:56.784Z,1019.21
2017-02-17T00:55:38.129Z,1019.23
2017-02-17T00:56:19.543Z,1019.2
2017-02-17T00:57:00.026Z,1019.25
2017-02-17T00:57:41.145Z,1019.28
2017-02-17T00:58:21.644Z,1019.16
2017-02-17T00:59:02.091Z,1019.19
2017-02-17T00:59:44.142Z,1019.17
2017-02-17T01:00:25.322Z,1019.14
2017-02-17T01:01:07.557Z,1019.17
2017-02-17T01:01:48.046Z,1019.25
2017-02-17T01:02:28.519Z,1019.2
2017-02-17T01:03:09.015Z,1019.09
2017-02-17T01:03:50.820Z,1019.12
2017-02-17T01:04:31.319Z,1019.14
2017-02-17T01:05:13.473Z,1019.12
2017-02-17T01:05:53.965Z,1019.07
2017-02-17T01:06:34.451Z,1019.03
2017-02-17T01:07:17.656Z,1019.06
2017-02-17T01:07:58.136Z,1019.14
2017-02-17T01:08:38.638Z,1019.01
2017-02-17T01:09:19.718Z,1019.07
2017-02-17T01:10:00.270Z,1019.08
2017-02-17T01:10:42.212Z,1019.08
2017-02-17T01:11:23.552Z,1019.09
2017-02-17T01:12:04.039Z,1019.03
2017-02-17T01:12:45.828Z,1019.07
2017-02-17T01:13:26.840Z,1019.08
2017-02-17T01:14:07.343Z,1018.96
2017-02-17T01:14:48.553Z,1019.02
2017-02-17T01:15:29.029Z,1018.97
2017-02-17T01:16:09.498Z,1019.11
2017-02-17T01:16:50.724Z,1018.98
2017-02-17T01:17:34.325Z,1018.86
2017-02-17T01:18:15.630Z,1018.99
2017-02-17T01:18:57.733Z,1018.96
2017-02-17T01:19:40.368Z,1018.88
2017-02-17T01:20:20.825Z,1019.11
2017-02-17T01:21:03.835Z,1018.89
2017-02-17T01:21:44.960Z,1018.97
2017-02-17T01:22:27.167Z,1018.87
2017-02-17T01:23:10.191Z,1018.92
2017-02-17T01:23:52.571Z,1018.82
2017-02-17T01:24:33.650Z,1018.97
2017-02-17T01:25:16.345Z,1018.89
2017-02-17T01:25:57.649Z,1018.87
2017-02-17T01:26:38.162Z,1018.83
2017-02-17T01:27:18.597Z,1018.82
2017-02-17T01:27:59.741Z,1018.87
2017-02-17T01:28:41.968Z,1018.86
2017-02-17T01:29:22.425Z,1018.84
2017-02-17T01:30:06.345Z,1018.8
2017-02-17T01:30:47.715Z,1018.82
2017-02-17T01:31:28.280Z,1018.81
2017-02-17T01:32:09.227Z,1018.85
2017-02-17T01:32:51.333Z,1018.8
2017-02-17T01:33:33.459Z,1018.79
2017-02-17T01:34:14.727Z,1018.79
2017-02-17T01:34:57.946Z,1018.83
2017-02-17T01:35:41.047Z,1018.79
2017-02-17T01:36:23.829Z,1018.8
2017-02-17T01:37:05.276Z,1018.83
2017-02-17T01:37:46.345Z,1018.83
2017-02-17T01:38:26.799Z,1018.8
2017-02-17T01:39:08.158Z,1018.74
2017-02-17T01:39:48.661Z,1018.76
2017-02-17T01:40:29.945Z,1018.82
2017-02-17T01:41:10.423Z,1018.73
2017-02-17T01:41:51.822Z,1018.71
2017-02-17T01:42:33.226Z,1018.82
2017-02-17T01:43:13.772Z,1018.82
2017-02-17T01:43:56.054Z,1018.85
2017-02-17T01:44:36.552Z,1018.75
2017-02-17T01:45:17.022Z,1018.66
2017-02-17T01:45:57.487Z,1018.69
2017-02-17T01:46:39.447Z,1018.76
2017-02-17T01:47:19.915Z,1018.79
2017-02-17T01:48:01.833Z,1018.77
2017-02-17T01:48:42.309Z,1018.68
2017-02-17T01:49:23.734Z,1018.77
2017-02-17T01:50:04.764Z,1018.73
2017-02-17T01:50:45.253Z,1018.67
2017-02-17T01:51:26.243Z,1018.63
2017-02-17T01:52:06.743Z,1018.7
2017-02-17T01:52:47.233Z,1018.64
2017-02-17T01:53:28.322Z,1018.66
2017-02-17T01:54:08.805Z,1018.71
2017-02-17T01:54:49.840Z,1018.6
2017-02-17T01:55:31.210Z,1018.65
2017-02-17T01:56:13.464Z,1018.74
2017-02-17T01:56:53.952Z,1018.61
2017-02-17T01:57:35.329Z,1018.56
2017-02-17T01:58:15.810Z,1018.65
2017-02-17T01:58:56.286Z,1018.55
2017-02-17T01:59:36.802Z,1018.57
2017-02-17T02:00:17.278Z,1018.51
2017-02-17T02:00:57.751Z,1018.58
2017-02-17T02:01:38.218Z,1018.43
2017-02-17T02:02:18.685Z,1018.54
2017-02-17T02:02:59.159Z,1018.53
2017-02-17T02:03:39.616Z,1018.48
2017-02-17T02:04:20.072Z,1018.39
2017-02-17T02:05:00.594Z,1018.44
2017-02-17T02:05:41.020Z,1018.44
2017-02-17T02:06:21.516Z,1018.53
2017-02-17T02:07:01.941Z,1018.6
2017-02-17T02:07:42.455Z,1018.42
2017-02-17T02:08:22.943Z,1018.4
2017-02-17T02:09:03.397Z,1018.38
2017-02-17T02:09:43.860Z,1018.33
2017-02-17T02:10:24.360Z,1018.38
2017-02-17T02:11:04.815Z,1018.37
2017-02-17T02:11:45.272Z,1018.53
2017-02-17T02:12:25.809Z,1018.25
2017-02-17T02:13:06.301Z,1018.26
2017-02-17T02:13:46.772Z,1018.26
2017-02-17T02:14:27.287Z,1018.32
2017-02-17T02:15:07.741Z,1018.27
2017-02-17T02:15:48.219Z,1018.23
2017-02-17T02:16:28.700Z,1018.16
2017-02-17T02:17:09.184Z,1018.21
2017-02-17T02:17:49.692Z,1018.14
2017-02-17T02:18:30.158Z,1018.24
2017-02-17T02:19:10.689Z,1018.16
2017-02-17T02:19:52.655Z,1018.14
2017-02-17T02:20:33.135Z,1018.12
2017-02-17T02:21:13.595Z,1018.1
2017-02-17T02:21:54.090Z,1018.21
2017-02-17T02:22:34.569Z,1018.1
2017-02-17T02:23:15.068Z,1018.18
2017-02-17T02:23:55.527Z,1018.09
2017-02-17T02:24:36.033Z,1018.06
2017-02-17T02:25:16.506Z,1018.17
2017-02-17T02:25:56.992Z,1018.15
2017-02-17T02:26:37.460Z,1018.03
2017-02-17T02:27:17.922Z,1018.03
2017-02-17T02:27:58.438Z,1018.06
2017-02-17T02:28:38.923Z,1017.98
2017-02-17T02:29:19.394Z,1017.93
2017-02-17T02:29:59.901Z,1018.01
2017-02-17T02:30:40.344Z,1018.01
2017-02-17T02:31:20.832Z,1017.96
2017-02-17T02:32:01.372Z,1017.93
2017-02-17T02:32:41.802Z,1017.87
2017-02-17T02:33:22.356Z,1018.02
2017-02-17T02:34:02.802Z,1017.91
2017-02-17T02:34:43.291Z,1017.93
2017-02-17T02:35:23.754Z,1017.88
2017-02-17T02:36:04.230Z,1017.94
2017-02-17T02:36:44.741Z,1017.9
2017-02-17T02:37:25.173Z,1017.89
2017-02-17T02:38:05.686Z,1017.92
2017-02-17T02:38:46.154Z,1017.97
2017-02-17T02:39:26.631Z,1017.89
2017-02-17T02:40:07.100Z,1017.91
2017-02-17T02:40:47.559Z,1017.89
2017-02-17T02:41:28.045Z,1017.89
2017-02-17T02:42:08.514Z,1017.85
2017-02-17T02:42:48.997Z,1017.89
2017-02-17T02:43:29.453Z,1017.86
2017-02-17T02:44:09.944Z,1017.8
2017-02-17T02:44:50.467Z,1017.82
2017-02-17T02:45:30.952Z,1017.79
2017-02-17T02:46:11.398Z,1017.82
2017-02-17T02:46:51.851Z,1017.78
2017-02-17T02:47:32.315Z,1017.78
2017-02-17T02:48:12.819Z,1017.79
2017-02-17T02:48:53.291Z,1017.76
2017-02-17T02:49:33.791Z,1017.83
2017-02-17T02:50:14.244Z,1017.8
2017-02-17T02:50:55.448Z,1017.8
2017-02-17T02:51:36.822Z,1017.73
2017-02-17T02:52:17.304Z,1017.74
2017-02-17T02:52:57.770Z,1017.74
2017-02-17T02:53:38.266Z,1017.7
2017-02-17T02:54:18.713Z,1017.74
2017-02-17T02:54:59.211Z,1017.9
2017-02-17T02:55:40.578Z,1017.73
2017-02-17T02:56:21.035Z,1017.68
2017-02-17T02:57:02.260Z,1017.71
2017-02-17T02:57:42.732Z,1017.71
2017-02-17T02:58:23.194Z,1017.69
2017-02-17T02:59:03.701Z,1017.76
2017-02-17T02:59:44.143Z,1017.71
2017-02-17T03:00:25.536Z,1017.68
2017-02-17T03:01:06.023Z,1017.8
2017-02-17T03:01:46.507Z,1017.73
2017-02-17T03:02:26.973Z,1017.72
2017-02-17T03:03:08.838Z,1017.69
2017-02-17T03:03:49.297Z,1017.62
2017-02-17T03:04:29.765Z,1017.67
2017-02-17T03:05:10.237Z,1017.72
2017-02-17T03:05:51.568Z,1017.7
2017-02-17T03:06:32.057Z,1017.67
2017-02-17T03:07:12.517Z,1017.64
2017-02-17T03:07:53.041Z,1017.6
2017-02-17T03:08:34.356Z,1017.69
2017-02-17T03:09:16.350Z,1017.66
2017-02-17T03:09:56.808Z,1017.73
2017-02-17T03:10:37.306Z,1017.65
2017-02-17T03:11:18.746Z,1017.63
2017-02-17T03:11:59.840Z,1017.72
2017-02-17T03:12:41.989Z,1017.66
2017-02-17T03:13:26.819Z,1017.65
2017-02-17T03:14:07.386Z,1017.64
2017-02-17T03:14:54.461Z,1017.64
2017-02-17T03:15:36.831Z,1017.65
2017-02-17T03:16:18.968Z,1017.62
2017-02-17T03:17:00.975Z,1017.57
2017-02-17T03:17:42.971Z,1017.59
2017-02-17T03:18:24.047Z,1017.53
2017-02-17T03:19:05.953Z,1017.62
2017-02-17T03:19:46.447Z,1017.61
2017-02-17T03:20:30.321Z,1017.59
2017-02-17T03:21:10.825Z,1017.6
2017-02-17T03:21:51.295Z,1017.57
2017-02-17T03:22:32.538Z,1017.65
2017-02-17T03:23:15.465Z,1017.64
2017-02-17T03:23:56.831Z,1017.57
2017-02-17T03:24:37.335Z,1017.61
2017-02-17T03:25:18.755Z,1017.61
2017-02-17T03:26:01.445Z,1017.6
2017-02-17T03:26:43.562Z,1017.58
2017-02-17T03:27:26.650Z,1017.52
2017-02-17T03:28:08.448Z,1017.6
2017-02-17T03:28:50.452Z,1017.56
2017-02-17T03:29:31.818Z,1017.57
2017-02-17T03:30:12.962Z,1017.54
2017-02-17T03:30:53.431Z,1017.53
2017-02-17T03:31:33.936Z,1017.64
2017-02-17T03:32:14.414Z,1017.54
2017-02-17T03:32:54.933Z,1017.5
2017-02-17T03:33:35.394Z,1017.53
2017-02-17T03:34:16.457Z,1017.49
2017-02-17T03:34:57.615Z,1017.62
2017-02-17T03:35:38.086Z,1017.53
2017-02-17T03:36:19.266Z,1017.53
2017-02-17T03:37:00.625Z,1017.49
2017-02-17T03:37:42.763Z,1017.51
2017-02-17T03:38:24.237Z,1017.49
2017-02-17T03:39:04.714Z,1017.47
2017-02-17T03:39:46.144Z,1017.53
2017-02-17T03:40:27.137Z,1017.5
2017-02-17T03:41:09.449Z,1017.48
2017-02-17T03:41:49.909Z,1017.57
2017-02-17T03:42:31.344Z,1017.52
2017-02-17T03:43:11.822Z,1017.42
2017-02-17T03:43:53.939Z,1017.43
2017-02-17T03:44:35.839Z,1017.45
2017-02-17T03:45:16.300Z,1017.51
2017-02-17T03:45:59.532Z,1017.53
2017-02-17T03:46:40.738Z,1017.47
2017-02-17T03:47:22.818Z,1017.48
2017-02-17T03:48:03.986Z,1017.58
2017-02-17T03:48:45.152Z,1017.52
2017-02-17T03:49:28.212Z,1017.5
2017-02-17T03:50:08.679Z,1017.42
2017-02-17T03:50:49.145Z,1017.51
2017-02-17T03:51:33.052Z,1017.44
2017-02-17T03:52:13.521Z,1017.51
2017-02-17T03:52:56.449Z,1017.46
2017-02-17T03:53:37.840Z,1017.44
2017-02-17T03:54:19.972Z,1017.34
2017-02-17T03:55:00.444Z,1017.47
2017-02-17T03:55:48.543Z,1017.49
2017-02-17T03:56:29.538Z,1017.46
2017-02-17T03:57:11.980Z,1017.48
2017-02-17T03:57:53.970Z,1017.56
2017-02-17T03:58:36.822Z,1017.5
2017-02-17T04:00:55.354Z,1017.39
2017-02-17T04:01:37.255Z,1017.45
2017-02-17T04:02:19.331Z,1017.41
2017-02-17T04:02:59.772Z,1017.41
2017-02-17T04:03:41.590Z,1017.45
2017-02-17T04:04:23.598Z,1017.45
2017-02-17T04:05:12.808Z,1017.35
2017-02-17T04:05:54.691Z,1017.42
2017-02-17T04:06:35.711Z,1017.39
2017-02-17T04:07:17.803Z,1017.44
2017-02-17T04:08:04.815Z,1017.43
2017-02-17T04:08:45.267Z,1017.36
2017-02-17T04:09:29.083Z,1017.37
2017-02-17T04:10:11.069Z,1017.45
2017-02-17T04:10:54.062Z,1017.46
2017-02-17T04:11:35.463Z,1017.4
2017-02-17T04:12:16.466Z,1017.4
2017-02-17T04:12:56.952Z,1017.47
2017-02-17T04:13:42.306Z,1017.38
2017-02-17T04:14:24.208Z,1017.41
2017-02-17T04:15:06.070Z,1017.41
2017-02-17T04:15:48.300Z,1017.38
2017-02-17T04:16:30.321Z,1017.47
2017-02-17T04:17:15.085Z,1017.47
2017-02-17T04:18:06.090Z,1017.42
2017-02-17T04:18:46.552Z,1017.31
2017-02-17T04:19:30.898Z,1017.33
2017-02-17T04:20:12.645Z,1017.35
2017-02-17T04:20:58.575Z,1017.34
2017-02-17T04:21:41.717Z,1017.35
2017-02-17T04:22:26.712Z,1017.35
2017-02-17T04:23:08.075Z,1017.33
2017-02-17T04:23:53.336Z,1017.35
2017-02-17T04:24:33.809Z,1017.34
2017-02-17T04:25:15.592Z,1017.32
2017-02-17T04:25:58.571Z,1017.37
2017-02-17T04:26:41.894Z,1017.33
2017-02-17T04:27:23.329Z,1017.35
2017-02-17T04:28:07.287Z,1017.41
2017-02-17T04:29:03.099Z,1017.37
2017-02-17T04:29:45.391Z,1017.32
2017-02-17T04:30:29.231Z,1017.34
2017-02-17T04:31:14.207Z,1017.31
2017-02-17T04:31:56.572Z,1017.31
2017-02-17T04:32:41.585Z,1017.28
2017-02-17T04:33:24.586Z,1017.27
2017-02-17T04:34:09.596Z,1017.29
2017-02-17T04:34:53.582Z,1017.33
2017-02-17T04:35:34.702Z,1017.31
2017-02-17T04:36:16.077Z,1017.35
2017-02-17T04:36:59.221Z,1017.32
2017-02-17T04:37:42.199Z,1017.28
2017-02-17T04:38:23.205Z,1017.3
2017-02-17T04:39:07.074Z,1017.26
2017-02-17T04:39:50.356Z,1017.4
2017-02-17T04:40:31.572Z,1017.31
2017-02-17T04:42:49.212Z,1017.3
2017-02-17T04:43:33.804Z,1017.3
2017-02-17T04:44:15.899Z,1017.27
2017-02-17T04:44:57.877Z,1017.32
2017-02-17T04:45:38.331Z,1017.3
2017-02-17T04:46:18.777Z,1017.31
2017-02-17T04:47:00.065Z,1017.3
2017-02-17T04:47:43.660Z,1017.27
2017-02-17T04:48:25.826Z,1017.25
2017-02-17T04:49:06.292Z,1017.28
2017-02-17T04:49:47.293Z,1017.25
2017-02-17T04:50:28.470Z,1017.27
2017-02-17T04:51:15.156Z,1017.29
2017-02-17T04:51:57.159Z,1017.35
2017-02-17T04:52:39.315Z,1017.27
2017-02-17T04:53:23.175Z,1017.27
2017-02-17T04:54:05.648Z,1017.29
2017-02-17T04:54:47.787Z,1017.25
2017-02-17T04:55:28.278Z,1017.23
2017-02-17T04:56:09.367Z,1017.22
2017-02-17T04:56:49.861Z,1017.26
2017-02-17T04:57:35.792Z,1017.22
2017-02-17T04:58:18.789Z,1017.28
2017-02-17T04:59:00.881Z,1017.24
2017-02-17T04:59:42.184Z,1017.24
2017-02-17T05:00:25.320Z,1017.18
2017-02-17T05:01:08.307Z,1017.25
2017-02-17T05:01:50.590Z,1017.22
2017-02-17T05:02:31.890Z,1017.25
2017-02-17T05:03:12.375Z,1017.24
2017-02-17T05:03:55.172Z,1017.19
2017-02-17T05:04:36.359Z,1017.28
2017-02-17T05:05:19.330Z,1017.19
2017-02-17T05:05:59.776Z,1017.24
2017-02-17T05:06:40.246Z,1017.17
2017-02-17T05:07:21.489Z,1017.22
2017-02-17T05:08:02.880Z,1017.19
2017-02-17T05:08:44.668Z,1017.16
2017-02-17T05:09:25.132Z,1017.11
2017-02-17T05:10:11.307Z,1017.16
2017-02-17T05:10:52.669Z,1017.2
2017-02-17T05:11:36.015Z,1017.17
2017-02-17T05:12:17.964Z,1017.16
2017-02-17T05:13:00.659Z,1017.17
2017-02-17T05:13:42.816Z,1017.13
2017-02-17T05:14:24.160Z,1017.13
2017-02-17T05:15:04.694Z,1017.16
2017-02-17T05:15:47.064Z,1017.13
2017-02-17T05:16:27.563Z,1017.11
2017-02-17T05:17:10.909Z,1017.15
2017-02-17T05:17:51.357Z,1017.13
2017-02-17T05:18:34.414Z,1017.11
2017-02-17T05:19:14.917Z,1017.08
2017-02-17T05:19:57.187Z,1017.08
2017-02-17T05:20:37.713Z,1017.11
2017-02-17T05:21:18.215Z,1017.11
2017-02-17T05:21:58.785Z,1017.06
2017-02-17T05:22:41.660Z,1017.1
2017-02-17T05:23:23.659Z,1017.11
2017-02-17T05:24:06.102Z,1017.11
2017-02-17T05:24:50.718Z,1017.12
2017-02-17T05:25:36.804Z,1017.06
2017-02-17T05:26:18.120Z,1017.09
2017-02-17T05:27:01.196Z,1017.11
2017-02-17T05:27:43.645Z,1017.13
2017-02-17T05:28:28.662Z,1017.09
2017-02-17T05:29:09.210Z,1017.15
2017-02-17T05:29:51.169Z,1017.15
2017-02-17T05:30:34.195Z,1017.16
2017-02-17T05:31:15.751Z,1017.16
2017-02-17T05:31:57.250Z,1017.18
2017-02-17T05:32:44.913Z,1017.19
2017-02-17T05:33:26.807Z,1017.17
2017-02-17T05:34:09.207Z,1017.2
2017-02-17T05:34:53.197Z,1017.17
2017-02-17T05:35:37.404Z,1017.17
2017-02-17T05:36:18.915Z,1017.18
2017-02-17T05:37:01.190Z,1017.15
2017-02-17T05:37:41.660Z,1017.14
2017-02-17T05:38:28.901Z,1017.12
2017-02-17T05:39:12.180Z,1017.14
2017-02-17T05:39:52.665Z,1017.1
2017-02-17T05:40:34.683Z,1017.14
2017-02-17T05:41:17.663Z,1017.17
2017-02-17T05:42:00.087Z,1017.15
2017-02-17T05:42:42.160Z,1017.15
2017-02-17T05:43:22.678Z,1017.16
2017-02-17T05:44:04.673Z,1017.13
2017-02-17T05:44:46.099Z,1017.16
2017-02-17T05:45:26.622Z,1017.15
2017-02-17T05:46:07.201Z,1017.17
2017-02-17T05:46:49.593Z,1017.14
2017-02-17T05:47:30.090Z,1017.13
2017-02-17T05:48:10.547Z,1017.17
2017-02-17T05:48:51.889Z,1017.16
2017-02-17T05:49:34.373Z,1017.14
2017-02-17T05:50:14.978Z,1017.19
2017-02-17T05:50:57.787Z,1017.17
2017-02-17T05:51:39.171Z,1017.19
2017-02-17T05:52:22.167Z,1017.19
2017-02-17T05:53:04.152Z,1017.16
2017-02-17T05:53:48.304Z,1017.21
2017-02-17T05:54:31.295Z,1017.2
2017-02-17T05:55:14.189Z,1017.21
2017-02-17T05:55:55.187Z,1017.17
2017-02-17T05:56:36.605Z,1017.24
2017-02-17T05:58:51.632Z,1017.23
2017-02-17T05:59:34.979Z,1017.2
2017-02-17T06:00:15.460Z,1017.19
2017-02-17T06:02:45.312Z,1017.24
2017-02-17T06:03:29.927Z,1017.25
2017-02-17T06:04:13.071Z,1017.3
2017-02-17T06:04:57.209Z,1017.29
2017-02-17T06:05:39.172Z,1017.31
2017-02-17T06:06:20.957Z,1017.34
2017-02-17T06:07:01.418Z,1017.33
2017-02-17T06:07:44.560Z,1017.33
2017-02-17T06:08:26.584Z,1017.34
2017-02-17T06:09:10.450Z,1017.36
2017-02-17T06:09:51.468Z,1017.33
2017-02-17T06:10:33.590Z,1017.36
2017-02-17T06:11:15.943Z,1017.38
2017-02-17T06:11:58.071Z,1017.34
2017-02-17T06:12:39.238Z,1017.33
2017-02-17T06:13:21.668Z,1017.4
2017-02-17T06:14:02.101Z,1017.38
2017-02-17T06:14:45.456Z,1017.38
2017-02-17T06:15:28.574Z,1017.42
2017-02-17T06:16:10.660Z,1017.41
2017-02-17T06:16:56.758Z,1017.43
2017-02-17T06:17:39.609Z,1017.42
2017-02-17T06:18:22.654Z,1017.43
2017-02-17T06:19:04.886Z,1017.44
2017-02-17T06:19:45.390Z,1017.45
2017-02-17T06:20:29.467Z,1017.47
2017-02-17T06:21:09.963Z,1017.48
2017-02-17T06:21:52.165Z,1017.49
2017-02-17T06:22:34.436Z,1017.43
2017-02-17T06:23:15.693Z,1017.48
2017-02-17T06:23:57.147Z,1017.47
2017-02-17T06:24:38.940Z,1017.5
2017-02-17T06:25:21.246Z,1017.49
2017-02-17T06:26:02.669Z,1017.51
2017-02-17T06:26:46.670Z,1017.55
2017-02-17T06:27:29.555Z,1017.53
2017-02-17T06:28:10.971Z,1017.54
2017-02-17T06:28:51.493Z,1017.53
2017-02-17T06:29:38.559Z,1017.53
2017-02-17T06:30:19.746Z,1017.49
2017-02-17T06:31:04.454Z,1017.51
2017-02-17T06:31:45.555Z,1017.5
2017-02-17T06:32:26.045Z,1017.53
2017-02-17T06:33:08.970Z,1017.52
2017-02-17T06:33:53.149Z,1017.49
2017-02-17T06:34:35.948Z,1017.5
2017-02-17T06:35:16.392Z,1017.48
2017-02-17T06:36:01.583Z,1017.54
2017-02-17T06:36:43.637Z,1017.52
2017-02-17T06:37:27.461Z,1017.55
2017-02-17T06:38:07.923Z,1017.5
2017-02-17T06:38:51.249Z,1017.5
2017-02-17T06:39:38.596Z,1017.52
2017-02-17T06:40:20.553Z,1017.52
2017-02-17T06:41:06.446Z,1017.54
2017-02-17T06:41:47.590Z,1017.54
2017-02-17T06:42:28.967Z,1017.49
2017-02-17T06:44:47.749Z,1017.52
2017-02-17T06:45:34.363Z,1017.53
2017-02-17T06:46:20.692Z,1017.55
2017-02-17T06:47:05.643Z,1017.56
2017-02-17T06:47:59.107Z,1017.56
2017-02-17T06:48:42.207Z,1017.64
2017-02-17T06:49:25.223Z,1017.63
2017-02-17T06:50:05.833Z,1017.68
2017-02-17T06:50:46.324Z,1017.64
2017-02-17T06:51:26.786Z,1017.66
2017-02-17T06:52:11.577Z,1017.7
2017-02-17T06:52:52.104Z,1017.68
2017-02-17T06:53:32.580Z,1017.65
2017-02-17T06:54:13.081Z,1017.68
2017-02-17T06:54:53.565Z,1017.7
2017-02-17T06:55:34.063Z,1017.66
2017-02-17T06:56:14.556Z,1017.68
2017-02-17T06:56:55.121Z,1017.69
2017-02-17T06:57:35.505Z,1017.69
2017-02-17T06:58:16.727Z,1017.7
2017-02-17T06:58:57.230Z,1017.69
2017-02-17T06:59:37.763Z,1017.67
2017-02-17T07:00:18.263Z,1017.72
2017-02-17T07:00:58.752Z,1017.69
2017-02-17T07:01:39.216Z,1017.69
2017-02-17T07:02:19.726Z,1017.69
2017-02-17T07:03:00.283Z,1017.69
2017-02-17T07:03:40.778Z,1017.69
2017-02-17T07:04:21.973Z,1017.74
2017-02-17T07:05:02.494Z,1017.71
2017-02-17T07:05:42.985Z,1017.69
2017-02-17T07:06:24.211Z,1017.75
2017-02-17T07:07:06.239Z,1017.76
2017-02-17T07:07:47.512Z,1017.83
2017-02-17T07:08:27.968Z,1017.79
2017-02-17T07:09:10.737Z,1017.78
2017-02-17T07:09:53.333Z,1017.77
2017-02-17T07:10:33.877Z,1017.78
2017-02-17T07:11:15.140Z,1017.77
2017-02-17T07:11:55.668Z,1017.81
2017-02-17T07:12:36.314Z,1017.82
2017-02-17T07:13:16.856Z,1017.8
2017-02-17T07:13:57.648Z,1017.78
2017-02-17T07:14:39.026Z,1017.8
2017-02-17T07:15:19.600Z,1017.76
2017-02-17T07:16:01.099Z,1017.83
2017-02-17T07:16:41.575Z,1017.85
2017-02-17T07:17:22.605Z,1017.84
2017-02-17T07:18:04.819Z,1017.84
2017-02-17T07:18:45.408Z,1017.86
2017-02-17T07:19:25.901Z,1017.82
2017-02-17T07:20:06.399Z,1017.88
2017-02-17T07:20:46.918Z,1017.83
2017-02-17T07:21:28.095Z,1017.83
2017-02-17T07:22:08.668Z,1017.85
2017-02-17T07:22:49.108Z,1017.82
2017-02-17T07:23:29.608Z,1017.82
2017-02-17T07:24:10.169Z,1017.84
2017-02-17T07:24:50.675Z,1017.84
2017-02-17T07:25:31.178Z,1017.84
2017-02-17T07:26:11.708Z,1017.79
2017-02-17T07:26:52.214Z,1017.87
2017-02-17T07:27:32.692Z,1017.86
2017-02-17T07:28:13.185Z,1017.84
2017-02-17T07:28:53.689Z,1017.87
2017-02-17T07:29:34.204Z,1017.87
2017-02-17T07:30:14.735Z,1017.85
2017-02-17T07:30:55.252Z,1017.86
2017-02-17T07:31:35.730Z,1017.84
2017-02-17T07:32:16.281Z,1017.89
2017-02-17T07:32:56.775Z,1017.88
2017-02-17T07:33:37.256Z,1017.91
2017-02-17T07:34:17.746Z,1017.92
2017-02-17T07:34:58.286Z,1017.93
2017-02-17T07:35:38.797Z,1017.94
2017-02-17T07:36:19.738Z,1017.97
2017-02-17T07:37:00.166Z,1017.92
2017-02-17T07:37:40.647Z,1017.88
2017-02-17T07:38:21.141Z,1017.89
2017-02-17T07:39:01.828Z,1017.9
2017-02-17T07:39:42.326Z,1017.88
2017-02-17T07:40:22.851Z,1017.91
2017-02-17T07:41:03.414Z,1017.9
2017-02-17T07:41:44.005Z,1017.89
2017-02-17T07:42:24.501Z,1017.94
2017-02-17T07:43:04.992Z,1017.9
2017-02-17T07:43:45.518Z,1017.94
2017-02-17T07:44:26.110Z,1017.91
2017-02-17T07:45:07.039Z,1017.93
2017-02-17T07:45:47.512Z,1017.95
2017-02-17T07:46:28.064Z,1017.93
2017-02-17T07:47:08.577Z,1017.99
2017-02-17T07:47:49.140Z,1017.98
2017-02-17T07:48:29.621Z,1017.96
2017-02-17T07:49:10.484Z,1017.96
2017-02-17T07:49:50.970Z,1017.95
2017-02-17T07:50:31.766Z,1017.95
2017-02-17T07:51:12.267Z,1017.98
2017-02-17T07:51:52.887Z,1017.99
2017-02-17T07:52:33.380Z,1018
2017-02-17T07:53:13.998Z,1017.99
2017-02-17T07:53:54.504Z,1018.01
2017-02-17T07:54:34.994Z,1018.05
2017-02-17T07:55:15.464Z,1018.06
2017-02-17T07:55:55.941Z,1018.05
2017-02-17T07:56:36.431Z,1018.09
2017-02-17T07:57:16.970Z,1018.09
2017-02-17T07:57:58.230Z,1018.07
2017-02-17T07:58:39.025Z,1018.06
2017-02-17T07:59:22.177Z,1018.07
2017-02-17T08:00:02.179Z,1018.11
2017-02-17T08:00:42.617Z,1018.11
2017-02-17T08:01:23.941Z,1018.08
2017-02-17T08:02:04.879Z,1018.09
2017-02-17T08:02:45.174Z,1018.12
2017-02-17T08:03:25.693Z,1018.09
2017-02-17T08:04:06.207Z,1018.11
2017-02-17T08:04:46.714Z,1018.13
2017-02-17T08:05:27.726Z,1018.14
2017-02-17T08:06:08.211Z,1018.18
2017-02-17T08:06:48.706Z,1018.2
2017-02-17T08:07:30.029Z,1018.21
2017-02-17T08:08:11.094Z,1018.25
2017-02-17T08:08:52.408Z,1018.26
2017-02-17T08:09:32.920Z,1018.24
2017-02-17T08:10:13.435Z,1018.29
2017-02-17T08:10:54.005Z,1018.26
2017-02-17T08:11:34.518Z,1018.29
2017-02-17T08:12:15.039Z,1018.33
2017-02-17T08:12:55.521Z,1018.3
2017-02-17T08:13:38.045Z,1018.35
2017-02-17T08:14:18.541Z,1018.32
2017-02-17T08:14:59.024Z,1018.34
2017-02-17T08:15:40.525Z,1018.32
2017-02-17T08:16:21.636Z,1018.42
2017-02-17T08:17:02.229Z,1018.37
2017-02-17T08:17:42.758Z,1018.41
2017-02-17T08:18:23.286Z,1018.45
2017-02-17T08:19:03.791Z,1018.46
2017-02-17T08:19:45.332Z,1018.49
2017-02-17T08:20:25.917Z,1018.5
2017-02-17T08:21:07.950Z,1018.53
2017-02-17T08:21:48.444Z,1018.53
2017-02-17T08:22:29.042Z,1018.5
2017-02-17T08:23:09.548Z,1018.54
2017-02-17T08:23:50.033Z,1018.55
2017-02-17T08:24:30.521Z,1018.57
2017-02-17T08:25:11.060Z,1018.58
2017-02-17T08:25:51.549Z,1018.57
2017-02-17T08:26:32.043Z,1018.6
2017-02-17T08:27:12.896Z,1018.62
2017-02-17T08:27:53.412Z,1018.58
2017-02-17T08:28:33.896Z,1018.59
2017-02-17T08:29:15.189Z,1018.64
2017-02-17T08:29:55.731Z,1018.62
2017-02-17T08:30:36.205Z,1018.62
2017-02-17T08:31:16.703Z,1018.63
2017-02-17T08:31:58.229Z,1018.62