createdAt,value
2018-10-18T00:00:12.288Z,22.77
2018-10-18T00:05:08.614Z,23.87
2018-10-18T00:10:03.045Z,23.50
2018-10-18T00:14:57.494Z,24.53
2018-10-18T00:19:51.933Z,23.53
2018-10-18T00:24:46.377Z,22.80
2018-10-18T00:29:40.766Z,25.33
2018-10-18T00:34:35.204Z,22.93
2018-10-18T00:39:29.629Z,20.00
2018-10-18T00:44:24.053Z,23.37
2018-10-18T00:49:18.475Z,21.80
2018-10-18T00:54:12.949Z,20.87
2018-10-18T00:59:07.312Z,20.87
2018-10-18T01:04:01.741Z,22.17
2018-10-18T01:08:56.173Z,22.90
2018-10-18T01:13:50.584Z,20.73
2018-10-18T01:18:45.064Z,20.07
2018-10-18T01:23:39.522Z,18.60
2018-10-18T01:28:33.916Z,19.63
2018-10-18T01:33:28.405Z,21.70
2018-10-18T01:38:22.877Z,25.70
2018-10-18T01:43:17.304Z,22.83
2018-10-18T01:48:11.852Z,20.20
2018-10-18T01:53:06.876Z,22.10
2018-10-18T01:58:01.838Z,24.63
2018-10-18T02:02:56.324Z,23.23
2018-10-18T02:07:50.795Z,19.40
2018-10-18T02:12:45.296Z,23.27
2018-10-18T02:17:39.964Z,18.93
2018-10-18T02:22:34.420Z,21.03
2018-10-18T02:27:28.828Z,23.03
2018-10-18T02:32:23.324Z,20.13
2018-10-18T02:37:17.754Z,25.07
2018-10-18T02:42:12.270Z,22.53
2018-10-18T02:47:06.701Z,28.17
2018-10-18T02:52:01.140Z,21.63
2018-10-18T02:56:55.587Z,29.10
2018-10-18T03:01:50.065Z,26.97
2018-10-18T03:06:44.472Z,24.57
2018-10-18T03:11:38.913Z,26.73
2018-10-18T03:16:33.352Z,23.57
2018-10-18T03:21:27.780Z,24.23
2018-10-18T03:26:22.269Z,28.93
2018-10-18T03:31:16.672Z,27.93
2018-10-18T03:36:11.101Z,26.13
2018-10-18T03:41:05.660Z,28.63
2018-10-18T03:46:00.090Z,25.57
2018-10-18T03:50:54.504Z,25.93
2018-10-18T03:55:49.066Z,26.93
2018-10-18T04:00:43.472Z,27.30
2018-10-18T04:05:37.934Z,28.93
2018-10-18T04:10:32.426Z,28.70
2018-10-18T04:15:26.942Z,31.30
2018-10-18T04:20:21.412Z,27.77
2018-10-18T04:25:15.918Z,29.13
2018-10-18T04:30:10.442Z,28.03
2018-10-18T04:35:05.572Z,32.43
2018-10-18T04:39:59.964Z,31.37
2018-10-18T04:44:54.388Z,31.43
2018-10-18T04:49:48.800Z,33.23
2018-10-18T04:54:43.249Z,38.33
2018-10-18T04:59:37.705Z,37.53
2018-10-18T05:04:32.170Z,37.57
2018-10-18T05:09:26.629Z,48.07
2018-10-18T05:14:21.050Z,41.50
2018-10-18T05:19:15.580Z,48.20
2018-10-18T05:24:09.971Z,54.53
2018-10-18T05:29:04.477Z,41.30
2018-10-18T05:33:58.893Z,39.73
2018-10-18T05:38:53.381Z,33.07
2018-10-18T05:43:47.772Z,38.80
2018-10-18T05:48:42.344Z,38.17
2018-10-18T05:53:36.905Z,43.20
2018-10-18T05:58:31.341Z,41.93
2018-10-18T06:03:25.976Z,36.60
2018-10-18T06:08:23.448Z,39.27
2018-10-18T06:13:18.604Z,44.77
2018-10-18T06:18:14.096Z,40.83
2018-10-18T06:23:08.954Z,40.57
2018-10-18T06:28:05.716Z,45.57
2018-10-18T06:33:11.882Z,39.80
2018-10-18T06:38:07.071Z,42.63
2018-10-18T06:43:02.632Z,42.43
2018-10-18T06:48:01.651Z,40.83
2018-10-18T06:52:57.293Z,35.97
2018-10-18T06:57:53.110Z,36.90
2018-10-18T07:03:03.681Z,43.30
2018-10-18T07:07:59.601Z,40.10
2018-10-18T07:12:55.027Z,44.13
2018-10-18T07:17:55.180Z,35.63
2018-10-18T07:22:50.805Z,35.53
2018-10-18T07:27:47.304Z,37.50
2018-10-18T07:32:42.927Z,42.30
2018-10-18T07:37:38.317Z,39.83
2018-10-18T07:42:33.805Z,42.03
2018-10-18T07:47:29.751Z,52.07
2018-10-18T07:52:24.826Z,57.33
2018-10-18T07:57:19.773Z,58.30
2018-10-18T08:02:14.458Z,54.00
2018-10-18T08:07:10.102Z,56.77
2018-10-18T08:12:05.286Z,53.17
2018-10-18T08:17:00.881Z,49.30
2018-10-18T08:21:55.543Z,46.83
2018-10-18T08:26:50.305Z,49.80
2018-10-18T08:31:44.992Z,47.73
2018-10-18T08:36:39.727Z,45.00
2018-10-18T08:41:34.455Z,54.30
2018-10-18T08:46:29.385Z,54.43
2018-10-18T08:51:25.095Z,56.63
2018-10-18T08:56:21.501Z,50.57
2018-10-18T09:01:16.890Z,52.23
2018-10-18T09:06:11.600Z,53.63
2018-10-18T09:11:06.727Z,55.93
2018-10-18T09:16:01.377Z,58.50
2018-10-18T09:20:56.157Z,57.50
2018-10-18T09:25:50.865Z,50.07
2018-10-18T09:30:45.624Z,49.87
2018-10-18T09:35:40.297Z,52.97
2018-10-18T09:40:34.977Z,53.90
2018-10-18T09:45:29.987Z,50.40
2018-10-18T09:50:24.817Z,48.93
2018-10-18T09:55:19.731Z,48.90
2018-10-18T10:00:20.093Z,48.87
2018-10-18T10:05:14.696Z,52.77
2018-10-18T10:10:09.624Z,53.43
2018-10-18T10:15:04.350Z,55.23
2018-10-18T10:19:59.008Z,46.57
2018-10-18T10:24:54.135Z,50.97
2018-10-18T10:29:48.840Z,51.07
2018-10-18T10:34:43.589Z,51.90
2018-10-18T10:39:38.507Z,47.30
2018-10-18T10:44:33.226Z,43.40
2018-10-18T10:49:27.940Z,46.90
2018-10-18T10:54:23.304Z,42.80
2018-10-18T10:59:19.165Z,56.17
2018-10-18T11:04:13.782Z,45.10
2018-10-18T11:09:10.512Z,48.70
2018-10-18T11:14:05.940Z,38.87
2018-10-18T11:19:00.808Z,36.20
2018-10-18T11:23:55.454Z,38.73
2018-10-18T11:28:50.045Z,40.23
2018-10-18T11:33:44.746Z,39.57
2018-10-18T11:38:39.605Z,43.67
2018-10-18T11:43:34.444Z,42.40
2018-10-18T11:48:46.480Z,39.93
2018-10-18T11:54:01.599Z,41.50
2018-10-18T11:59:17.079Z,35.47
2018-10-18T12:04:37.200Z,39.17
2018-10-18T12:09:53.958Z,35.97
2018-10-18T12:15:06.022Z,31.13
2018-10-18T12:20:25.418Z,32.73
2018-10-18T12:25:20.088Z,33.03
2018-10-18T12:30:15.436Z,24.03
2018-10-18T12:35:10.565Z,20.67
2018-10-18T12:40:07.718Z,23.43
2018-10-18T12:45:02.465Z,24.37
2018-10-18T12:49:57.038Z,22.50
2018-10-18T12:54:52.159Z,20.93
2018-10-18T12:59:46.876Z,19.27
2018-10-18T13:04:41.896Z,22.57
2018-10-18T13:09:36.533Z,19.50
2018-10-18T13:14:31.817Z,24.93
2018-10-18T13:19:27.048Z,26.97
2018-10-18T13:24:22.369Z,23.03
2018-10-18T13:29:17.025Z,22.73
2018-10-18T13:34:11.972Z,19.07
2018-10-18T13:39:12.920Z,23.37
2018-10-18T13:44:07.976Z,18.27
2018-10-18T13:49:02.695Z,18.43
2018-10-18T13:54:00.998Z,17.97
2018-10-18T13:58:56.042Z,17.33
2018-10-18T14:03:51.214Z,16.47
2018-10-18T14:08:51.014Z,19.10
2018-10-18T14:13:56.774Z,19.80
2018-10-18T14:19:12.795Z,18.13
2018-10-18T14:24:07.792Z,19.30
2018-10-18T14:29:02.630Z,15.87
2018-10-18T14:33:57.184Z,22.27
2018-10-18T14:38:51.877Z,17.60
2018-10-18T14:43:46.628Z,16.73
2018-10-18T14:48:41.355Z,15.07
2018-10-18T14:53:36.128Z,17.73
2018-10-18T14:58:31.401Z,12.53
2018-10-18T15:03:25.943Z,18.43
2018-10-18T15:08:20.632Z,16.80
2018-10-18T15:13:15.281Z,16.53
2018-10-18T15:18:10.557Z,16.17
2018-10-18T15:23:05.302Z,17.30
2018-10-18T15:28:00.739Z,19.97
2018-10-18T15:32:55.534Z,20.03
2018-10-18T15:37:50.365Z,21.03
2018-10-18T15:42:45.028Z,20.87
2018-10-18T15:47:39.796Z,19.53
2018-10-18T15:52:34.422Z,21.70
2018-10-18T15:57:29.045Z,21.33
2018-10-18T16:02:23.914Z,21.57
2018-10-18T16:07:18.961Z,21.93
2018-10-18T16:12:13.972Z,20.10
2018-10-18T16:17:08.644Z,21.33
2018-10-18T16:22:03.497Z,25.03
2018-10-18T16:26:58.124Z,31.37
2018-10-18T16:31:52.751Z,22.77
2018-10-18T16:36:47.364Z,27.07
2018-10-18T16:41:42.389Z,22.93
2018-10-18T16:46:37.068Z,23.93
2018-10-18T16:51:31.681Z,25.83
2018-10-18T16:56:26.341Z,24.20
2018-10-18T17:01:21.527Z,23.77
2018-10-18T17:06:16.324Z,25.70
2018-10-18T17:11:10.913Z,20.60
2018-10-18T17:16:05.745Z,22.13
2018-10-18T17:21:00.991Z,25.90
2018-10-18T17:25:55.638Z,25.57
2018-10-18T17:30:50.195Z,21.60
2018-10-18T17:35:44.774Z,23.43
2018-10-18T17:40:39.634Z,20.17
2018-10-18T17:45:34.208Z,23.20
2018-10-18T17:50:28.945Z,21.70
2018-10-18T17:55:23.674Z,25.93
2018-10-18T18:00:18.513Z,20.97
2018-10-18T18:05:13.604Z,26.80
2018-10-18T18:10:12.747Z,20.83
2018-10-18T18:15:07.819Z,26.33
2018-10-18T18:20:02.491Z,30.47
2018-10-18T18:24:57.093Z,28.27
2018-10-18T18:29:51.568Z,26.57
2018-10-18T18:34:46.098Z,27.73
2018-10-18T18:39:40.529Z,26.53
2018-10-18T18:44:35.001Z,29.23
2018-10-18T18:49:29.550Z,26.57
2018-10-18T18:54:24.185Z,29.73
2018-10-18T18:59:18.653Z,29.40
2018-10-18T19:04:13.084Z,29.33
2018-10-18T19:09:09.052Z,28.53
2018-10-18T19:14:04.104Z,27.27
2018-10-18T19:18:58.020Z,34.70
2018-10-18T19:23:52.495Z,34.53
2018-10-18T19:28:47.051Z,38.63
2018-10-18T19:33:41.488Z,34.60
2018-10-18T19:38:36.199Z,31.33
2018-10-18T19:43:30.663Z,34.50
2018-10-18T19:48:25.174Z,37.30
2018-10-18T19:53:19.637Z,36.73
2018-10-18T19:58:14.177Z,33.67
2018-10-18T20:03:08.591Z,31.70
2018-10-18T20:08:03.145Z,32.87
2018-10-18T20:12:57.684Z,34.90
2018-10-18T20:17:52.115Z,32.97
2018-10-18T20:22:46.590Z,39.07
2018-10-18T20:27:41.056Z,35.13
2018-10-18T20:32:35.513Z,35.17
2018-10-18T20:37:29.964Z,38.70
2018-10-18T20:42:24.453Z,38.23
2018-10-18T20:47:19.132Z,36.13
2018-10-18T20:52:13.475Z,42.20
2018-10-18T20:57:07.957Z,43.40
2018-10-18T21:02:02.427Z,39.90
2018-10-18T21:06:56.861Z,37.90
2018-10-18T21:11:51.327Z,38.60
2018-10-18T21:16:45.798Z,42.50
2018-10-18T21:21:40.695Z,41.13
2018-10-18T21:26:35.209Z,41.47
2018-10-18T21:31:29.622Z,39.70
2018-10-18T21:36:24.109Z,37.17
2018-10-18T21:41:18.670Z,39.43
2018-10-18T21:46:13.108Z,36.17
2018-10-18T21:51:08.629Z,33.93
2018-10-18T21:56:03.162Z,35.23
2018-10-18T22:00:57.720Z,37.50
2018-10-18T22:05:52.263Z,34.80
2018-10-18T22:10:46.831Z,34.23
2018-10-18T22:15:41.275Z,35.93
2018-10-18T22:20:35.728Z,34.40
2018-10-18T22:25:30.164Z,37.13
2018-10-18T22:30:24.648Z,35.53
2018-10-18T22:35:19.180Z,39.20
2018-10-18T22:40:13.669Z,33.13
2018-10-18T22:45:09.051Z,32.07
2018-10-18T22:50:03.526Z,37.63
2018-10-18T22:54:57.964Z,40.27
2018-10-18T22:59:52.408Z,42.63
2018-10-18T23:04:46.860Z,41.27
2018-10-18T23:09:41.333Z,46.80
2018-10-18T23:14:35.844Z,39.80
2018-10-18T23:19:30.472Z,43.23
2018-10-18T23:24:24.900Z,44.30
2018-10-18T23:29:19.481Z,42.70
2018-10-18T23:34:13.969Z,42.40
2018-10-18T23:39:10.304Z,44.47
2018-10-18T23:44:04.712Z,41.73
2018-10-18T23:48:59.160Z,47.80
2018-10-18T23:53:53.581Z,46.30
2018-10-18T23:58:48.080Z,49.13
