createdAt,value
2022-12-22T00:02:56.775Z,7.07
2022-12-22T00:06:57.331Z,4.57
2022-12-22T00:10:57.842Z,5.80
2022-12-22T00:14:58.257Z,8.55
2022-12-22T00:18:58.798Z,7.72
2022-12-22T00:22:59.239Z,7.22
2022-12-22T00:27:01.058Z,9.07
2022-12-22T00:31:01.776Z,10.10
2022-12-22T00:35:02.036Z,10.00
2022-12-22T00:39:02.470Z,10.80
2022-12-22T00:43:02.877Z,7.15
2022-12-22T00:47:05.090Z,7.80
2022-12-22T00:51:05.563Z,15.83
2022-12-22T00:55:06.601Z,9.73
2022-12-22T00:59:15.211Z,10.70
2022-12-22T01:03:15.906Z,10.37
2022-12-22T01:07:16.662Z,10.55
2022-12-22T01:11:17.516Z,8.40
2022-12-22T01:15:17.772Z,8.90
2022-12-22T01:19:18.073Z,11.43
2022-12-22T01:23:18.382Z,9.17
2022-12-22T01:27:19.562Z,10.40
2022-12-22T01:35:55.744Z,6.10
2022-12-22T01:39:56.094Z,6.43
2022-12-22T01:43:56.648Z,8.23
2022-12-22T01:51:58.775Z,5.50
2022-12-22T01:55:59.265Z,8.77
2022-12-22T01:59:59.618Z,8.98
2022-12-22T02:04:00.232Z,9.00
2022-12-22T02:08:09.666Z,5.88
2022-12-22T02:12:54.444Z,7.50
2022-12-22T02:17:08.914Z,6.97
2022-12-22T02:21:19.592Z,7.03
2022-12-22T02:25:32.303Z,7.30
2022-12-22T02:29:36.410Z,6.83
2022-12-22T02:33:39.136Z,7.63
2022-12-22T02:37:39.357Z,9.27
2022-12-22T02:41:57.859Z,8.07
2022-12-22T02:46:13.412Z,7.70
2022-12-22T02:50:23.195Z,8.17
2022-12-22T02:54:25.875Z,9.97
2022-12-22T02:58:26.437Z,7.17
2022-12-22T03:02:27.275Z,7.60
2022-12-22T03:06:27.810Z,12.10
2022-12-22T03:10:28.735Z,8.50
2022-12-22T03:14:29.006Z,10.07
2022-12-22T03:18:30.821Z,29.33
2022-12-22T03:22:31.454Z,7.63
2022-12-22T03:26:13.161Z,10.15
2022-12-22T03:29:54.890Z,9.50
2022-12-22T03:33:36.825Z,8.00
2022-12-22T03:37:18.792Z,8.17
2022-12-22T03:41:00.852Z,14.73
2022-12-22T03:45:00.983Z,6.93
2022-12-22T03:48:43.925Z,8.50
2022-12-22T03:52:26.038Z,6.83
2022-12-22T03:56:08.311Z,6.73
2022-12-22T03:59:50.062Z,11.90
2022-12-22T04:03:31.825Z,14.80
2022-12-22T04:07:13.659Z,19.37
2022-12-22T04:11:14.248Z,30.13
2022-12-22T04:14:56.136Z,31.92
2022-12-22T04:18:43.920Z,19.87
2022-12-22T04:22:25.693Z,39.57
2022-12-22T04:26:07.635Z,32.27
2022-12-22T04:29:49.405Z,37.57
2022-12-22T04:33:31.171Z,48.87
2022-12-22T04:37:17.395Z,36.47
2022-12-22T04:44:58.700Z,49.20
2022-12-22T04:48:40.438Z,21.57
2022-12-22T04:52:22.228Z,16.27
2022-12-22T04:56:07.078Z,11.20
2022-12-22T04:59:48.852Z,11.37
2022-12-22T05:03:30.636Z,9.07
2022-12-22T05:07:12.483Z,11.00
2022-12-22T05:10:54.184Z,7.80
2022-12-22T05:14:35.901Z,13.10
2022-12-22T05:18:17.618Z,11.80
2022-12-22T05:21:59.332Z,9.60
2022-12-22T05:25:41.030Z,9.97
2022-12-22T05:29:22.843Z,8.17
2022-12-22T05:33:04.535Z,10.07
2022-12-22T05:36:46.255Z,9.30
2022-12-22T05:40:27.990Z,8.57
2022-12-22T05:44:09.748Z,11.13
2022-12-22T05:47:52.484Z,13.47
2022-12-22T05:51:34.248Z,25.33
2022-12-22T05:55:16.096Z,17.23
2022-12-22T05:58:57.888Z,68.17
2022-12-22T06:02:40.592Z,116.83
2022-12-22T06:06:22.526Z,82.07
2022-12-22T06:10:11.673Z,95.57
2022-12-22T06:13:54.339Z,60.57
2022-12-22T06:17:43.776Z,52.47
2022-12-22T06:21:25.980Z,63.23
2022-12-22T06:25:12.082Z,40.67
2022-12-22T06:28:57.296Z,38.03
2022-12-22T06:32:39.801Z,31.13
2022-12-22T06:36:21.943Z,57.97
2022-12-22T06:40:04.494Z,37.77
2022-12-22T06:43:46.222Z,65.47
2022-12-22T06:47:27.913Z,88.50
2022-12-22T06:51:09.641Z,114.03
2022-12-22T06:54:52.719Z,150.60
2022-12-22T06:58:34.430Z,141.23
2022-12-22T07:06:18.295Z,114.57
2022-12-22T07:10:00.003Z,83.27
2022-12-22T07:13:45.275Z,111.87
2022-12-22T07:17:27.043Z,37.20
2022-12-22T07:21:14.216Z,6.67
2022-12-22T07:24:55.928Z,6.80
2022-12-22T07:28:39.481Z,19.97
2022-12-22T07:32:21.191Z,14.00
2022-12-22T07:36:09.010Z,7.73
2022-12-22T07:39:50.741Z,7.57
2022-12-22T07:43:32.489Z,9.10
2022-12-22T07:47:14.238Z,8.37
2022-12-22T07:51:01.297Z,6.03
2022-12-22T07:54:43.002Z,9.80
2022-12-22T07:58:24.711Z,14.00
2022-12-22T08:02:09.027Z,6.87
2022-12-22T08:05:50.815Z,7.53
2022-12-22T08:13:32.105Z,8.97
2022-12-22T08:17:13.833Z,8.27
2022-12-22T08:20:55.527Z,11.33
2022-12-22T08:24:37.211Z,7.40
2022-12-22T08:28:19.459Z,6.03
2022-12-22T08:32:01.618Z,5.90
2022-12-22T08:35:43.711Z,6.50
2022-12-22T08:39:32.668Z,3.87
2022-12-22T08:43:14.886Z,3.87
2022-12-22T08:46:58.985Z,4.83
2022-12-22T08:51:06.105Z,5.17
2022-12-22T08:54:47.885Z,6.07
2022-12-22T08:58:29.600Z,7.10
2022-12-22T09:02:11.321Z,4.83
2022-12-22T09:06:10.201Z,6.53
2022-12-22T09:09:54.783Z,10.10
2022-12-22T09:13:36.666Z,11.40
2022-12-22T09:17:19.556Z,11.33
2022-12-22T09:21:01.431Z,5.30
2022-12-22T09:24:43.252Z,10.10
2022-12-22T09:28:24.962Z,9.00
2022-12-22T09:32:07.226Z,7.23
2022-12-22T09:35:48.971Z,11.37
2022-12-22T09:39:30.756Z,7.70
2022-12-22T09:43:18.868Z,9.33
2022-12-22T09:47:03.926Z,10.23
2022-12-22T09:50:45.928Z,11.63
2022-12-22T09:54:29.184Z,12.83
2022-12-22T09:58:29.881Z,14.67
2022-12-22T10:02:33.497Z,13.10
2022-12-22T10:06:39.799Z,13.27
2022-12-22T10:10:27.628Z,19.77
2022-12-22T10:14:11.194Z,15.30
2022-12-22T10:18:07.925Z,15.40
2022-12-22T10:21:49.713Z,19.57
2022-12-22T10:26:00.516Z,18.10
2022-12-22T10:29:37.515Z,15.70
2022-12-22T10:33:19.471Z,20.73
2022-12-22T10:37:05.035Z,22.90
2022-12-22T10:40:49.139Z,19.17
2022-12-22T10:44:34.799Z,17.77
2022-12-22T10:48:17.110Z,16.97
2022-12-22T10:52:11.796Z,11.53
2022-12-22T10:56:06.325Z,12.47
2022-12-22T10:59:52.528Z,10.53
2022-12-22T11:03:34.506Z,7.73
2022-12-22T11:07:16.454Z,8.23
2022-12-22T11:11:32.362Z,9.13
2022-12-22T11:15:35.786Z,12.23
2022-12-22T11:19:46.692Z,8.20
2022-12-22T11:23:44.725Z,12.65
2022-12-22T11:27:44.052Z,10.17
2022-12-22T11:31:48.606Z,7.43
2022-12-22T11:35:37.649Z,6.93
2022-12-22T11:39:51.858Z,8.43
2022-12-22T11:44:00.771Z,8.43
2022-12-22T11:48:13.519Z,6.03
2022-12-22T11:52:18.636Z,6.70
2022-12-22T11:56:25.162Z,6.97
2022-12-22T12:00:14.371Z,4.10
2022-12-22T12:04:23.089Z,8.30
2022-12-22T12:08:20.161Z,5.40
2022-12-22T12:12:08.809Z,7.83
2022-12-22T12:16:14.746Z,7.70
2022-12-22T12:20:14.496Z,8.70
2022-12-22T12:24:02.196Z,6.23
2022-12-22T12:28:16.777Z,8.93
2022-12-22T12:32:05.853Z,3.77
2022-12-22T12:35:56.821Z,4.43
2022-12-22T12:43:29.671Z,5.03
2022-12-22T12:47:23.294Z,3.93
2022-12-22T12:51:57.457Z,2.70
2022-12-22T12:55:39.145Z,4.27
2022-12-22T12:59:39.901Z,3.60
2022-12-22T13:03:53.165Z,7.55
2022-12-22T13:08:03.932Z,3.60
2022-12-22T13:12:11.709Z,4.33
2022-12-22T13:15:50.173Z,2.20
2022-12-22T13:19:32.203Z,4.50
2022-12-22T13:23:15.317Z,5.30
2022-12-22T13:27:04.601Z,2.77
2022-12-22T13:30:49.358Z,7.07
2022-12-22T13:39:11.537Z,4.43
2022-12-22T13:43:01.795Z,5.47
2022-12-22T13:46:43.920Z,10.55
2022-12-22T13:50:34.353Z,6.07
2022-12-22T13:54:27.431Z,7.47
2022-12-22T13:58:28.661Z,8.30
2022-12-22T14:02:11.307Z,6.77
2022-12-22T14:05:53.210Z,4.83
2022-12-22T14:09:34.916Z,4.70
2022-12-22T14:13:19.628Z,8.20
2022-12-22T14:17:02.134Z,6.53
2022-12-22T14:20:47.480Z,8.33
2022-12-22T14:24:38.079Z,8.37
2022-12-22T14:28:23.008Z,5.97
2022-12-22T14:32:04.981Z,6.80
2022-12-22T14:35:46.835Z,4.07
2022-12-22T14:39:31.986Z,2.93
2022-12-22T14:43:16.538Z,3.80
2022-12-22T14:47:19.595Z,3.03
2022-12-22T14:51:02.894Z,18.33
2022-12-22T14:54:48.190Z,3.83
2022-12-22T14:58:34.208Z,22.17
2022-12-22T15:02:33.478Z,4.57
2022-12-22T15:06:27.840Z,2.77
2022-12-22T15:10:17.541Z,3.90
2022-12-22T15:14:01.426Z,2.85
2022-12-22T15:17:48.585Z,3.57
2022-12-22T15:21:30.557Z,31.10
2022-12-22T15:25:14.426Z,2.73
2022-12-22T15:28:56.109Z,2.03
2022-12-22T15:32:38.454Z,5.37
2022-12-22T15:36:20.191Z,3.33
2022-12-22T15:40:01.951Z,9.70
2022-12-22T15:43:59.622Z,1.80
2022-12-22T15:47:45.184Z,2.73
2022-12-22T15:51:29.694Z,3.20
2022-12-22T15:55:14.856Z,2.17
2022-12-22T15:58:56.999Z,3.97
2022-12-22T16:02:39.003Z,3.23
2022-12-22T16:06:22.215Z,4.03
2022-12-22T16:10:05.528Z,3.73
2022-12-22T16:13:49.254Z,2.10
2022-12-22T16:17:32.763Z,2.80
2022-12-22T16:21:17.472Z,2.90
2022-12-22T16:25:02.206Z,3.17
2022-12-22T16:28:44.036Z,4.03
2022-12-22T16:32:28.544Z,7.63
2022-12-22T16:36:10.425Z,2.43
2022-12-22T16:39:52.115Z,2.60
2022-12-22T16:43:50.717Z,3.27
2022-12-22T16:47:35.017Z,1.00
2022-12-22T16:51:25.081Z,4.07
2022-12-22T16:55:18.467Z,5.60
2022-12-22T16:59:02.922Z,9.07
2022-12-22T17:02:48.467Z,2.30
2022-12-22T17:06:30.544Z,1.27
2022-12-22T17:10:15.500Z,3.80
2022-12-22T17:14:16.581Z,3.00
2022-12-22T17:21:40.037Z,4.47
2022-12-22T17:25:25.938Z,1.57
2022-12-22T17:29:23.583Z,3.63
2022-12-22T17:33:05.304Z,2.47
2022-12-22T17:36:49.183Z,1.87
2022-12-22T17:40:31.108Z,2.30
2022-12-22T17:44:21.096Z,3.23
2022-12-22T17:48:03.087Z,1.30
2022-12-22T17:51:44.924Z,34.20
2022-12-22T17:56:06.036Z,1.63
2022-12-22T17:59:30.805Z,6.17
2022-12-22T18:03:14.662Z,24.57
2022-12-22T18:06:56.729Z,158.67
2022-12-22T18:10:39.803Z,66.67
2022-12-22T18:14:22.605Z,10.67
2022-12-22T18:18:14.299Z,3.23
2022-12-22T18:21:56.122Z,2.03
2022-12-22T18:25:37.925Z,3.00
2022-12-22T18:29:19.739Z,2.40
2022-12-22T18:33:01.478Z,3.23
2022-12-22T18:36:45.487Z,2.13
2022-12-22T18:40:32.069Z,2.50
2022-12-22T18:44:18.249Z,2.33
2022-12-22T18:48:00.053Z,4.70
2022-12-22T18:51:53.489Z,3.27
2022-12-22T18:55:35.331Z,4.10
2022-12-22T18:59:25.510Z,4.40
2022-12-22T19:03:22.432Z,3.58
2022-12-22T19:07:04.261Z,3.47
2022-12-22T19:10:58.967Z,4.00
2022-12-22T19:14:43.111Z,3.43
2022-12-22T19:18:27.418Z,4.70
2022-12-22T19:22:13.450Z,4.23
2022-12-22T19:26:01.434Z,3.60
2022-12-22T19:29:45.187Z,6.43
2022-12-22T19:33:43.183Z,4.27
2022-12-22T19:37:24.919Z,2.40
2022-12-22T19:41:29.705Z,1.87
2022-12-22T19:45:22.200Z,1.37
2022-12-22T19:49:04.095Z,1.83
2022-12-22T19:52:45.969Z,1.40
2022-12-22T20:04:11.730Z,1.93
2022-12-22T20:07:56.184Z,2.20
2022-12-22T20:11:37.981Z,4.13
2022-12-22T20:15:28.501Z,3.23
2022-12-22T20:19:14.473Z,3.40
2022-12-22T20:22:58.690Z,4.10
2022-12-22T20:26:40.642Z,2.07
2022-12-22T20:30:28.949Z,3.10
2022-12-22T20:34:10.647Z,3.63
2022-12-22T20:37:52.401Z,3.20
2022-12-22T20:41:34.147Z,3.23
2022-12-22T20:45:16.091Z,3.27
2022-12-22T20:49:00.725Z,4.03
2022-12-22T20:52:42.543Z,4.83
2022-12-22T20:56:37.072Z,4.63
2022-12-22T21:00:20.351Z,4.13
2022-12-22T21:04:02.044Z,4.27
2022-12-22T21:07:45.653Z,5.47
2022-12-22T21:11:28.534Z,5.80
2022-12-22T21:15:23.190Z,6.30
2022-12-22T21:19:05.688Z,6.43
2022-12-22T21:22:47.706Z,5.07
2022-12-22T21:26:42.825Z,3.40
2022-12-22T21:30:28.403Z,3.90
2022-12-22T21:38:17.373Z,2.50
2022-12-22T21:42:03.840Z,2.63
2022-12-22T21:45:51.848Z,3.33
2022-12-22T21:49:34.217Z,3.97
2022-12-22T21:53:22.070Z,3.40
2022-12-22T21:57:04.612Z,2.67
2022-12-22T22:00:48.682Z,3.17
2022-12-22T22:04:30.373Z,3.23
2022-12-22T22:08:12.825Z,4.30
2022-12-22T22:12:13.063Z,3.83
2022-12-22T22:15:54.781Z,7.32
2022-12-22T22:19:36.631Z,5.27
2022-12-22T22:23:18.379Z,5.00
2022-12-22T22:27:00.162Z,5.23
2022-12-22T22:30:42.147Z,5.37
2022-12-22T22:34:23.955Z,3.43
2022-12-22T22:38:05.720Z,5.03
2022-12-22T22:41:47.431Z,3.67
2022-12-22T22:45:29.174Z,5.27
2022-12-22T22:49:10.884Z,3.60
2022-12-22T22:52:52.658Z,3.23
2022-12-22T22:56:35.379Z,5.20
2022-12-22T23:00:18.692Z,4.23
2022-12-22T23:04:00.945Z,4.93
2022-12-22T23:07:42.735Z,5.03
2022-12-22T23:11:24.684Z,5.27
2022-12-22T23:15:07.087Z,4.97
2022-12-22T23:18:48.782Z,4.83
2022-12-22T23:22:30.539Z,4.83
2022-12-22T23:26:12.227Z,5.37
2022-12-22T23:29:54.078Z,5.80
2022-12-22T23:33:35.777Z,6.47
2022-12-22T23:37:19.714Z,5.23
2022-12-22T23:41:03.551Z,6.63
2022-12-22T23:44:45.251Z,7.00
2022-12-22T23:48:26.978Z,6.43
2022-12-22T23:52:08.695Z,7.57
2022-12-22T23:55:50.446Z,5.03
2022-12-22T23:59:32.318Z,6.73
