createdAt,value
2022-12-16T00:02:15.392Z,57.51
2022-12-16T00:04:47.967Z,57.51
2022-12-16T00:07:20.273Z,57.36
2022-12-16T00:09:52.385Z,57.49
2022-12-16T00:12:24.748Z,57.24
2022-12-16T00:14:57.229Z,57.22
2022-12-16T00:17:29.765Z,57.33
2022-12-16T00:20:03.217Z,57.53
2022-12-16T00:22:35.723Z,57.48
2022-12-16T00:25:09.552Z,57.64
2022-12-16T00:27:44.541Z,57.50
2022-12-16T00:30:18.577Z,57.67
2022-12-16T00:32:50.625Z,57.85
2022-12-16T00:35:22.964Z,58.05
2022-12-16T00:37:55.229Z,58.15
2022-12-16T00:40:28.581Z,58.50
2022-12-16T00:43:00.940Z,58.43
2022-12-16T00:45:34.513Z,58.74
2022-12-16T00:48:07.608Z,58.60
2022-12-16T00:50:40.505Z,58.55
2022-12-16T00:53:14.257Z,58.87
2022-12-16T00:55:47.274Z,58.97
2022-12-16T00:58:19.732Z,59.08
2022-12-16T01:00:54.297Z,59.09
2022-12-16T01:03:27.505Z,59.21
2022-12-16T01:05:59.658Z,59.36
2022-12-16T01:08:32.630Z,59.17
2022-12-16T01:11:05.246Z,59.20
2022-12-16T01:13:37.633Z,59.36
2022-12-16T01:16:10.329Z,59.32
2022-12-16T01:18:42.469Z,59.19
2022-12-16T01:21:16.196Z,58.99
2022-12-16T01:23:50.063Z,58.96
2022-12-16T01:26:22.622Z,58.68
2022-12-16T01:28:55.165Z,58.75
2022-12-16T01:31:28.883Z,58.69
2022-12-16T01:34:01.302Z,58.97
2022-12-16T01:36:33.490Z,58.85
2022-12-16T01:39:06.189Z,58.88
2022-12-16T01:41:38.549Z,59.01
2022-12-16T01:44:22.269Z,58.66
2022-12-16T01:46:58.266Z,58.70
2022-12-16T01:49:35.709Z,58.88
2022-12-16T01:52:12.494Z,58.71
2022-12-16T01:54:50.665Z,58.68
2022-12-16T01:57:27.872Z,58.68
2022-12-16T02:00:02.295Z,58.63
2022-12-16T02:02:35.131Z,58.66
2022-12-16T02:05:24.525Z,58.43
2022-12-16T02:08:02.309Z,58.53
2022-12-16T02:10:47.260Z,58.61
2022-12-16T02:13:26.647Z,58.70
2022-12-16T02:16:07.576Z,58.71
2022-12-16T02:18:53.523Z,59.08
2022-12-16T02:21:42.530Z,59.67
2022-12-16T02:24:50.479Z,60.14
2022-12-16T02:27:45.881Z,60.57
2022-12-16T02:30:50.779Z,60.72
2022-12-16T02:33:50.653Z,61.06
2022-12-16T02:36:33.119Z,61.27
2022-12-16T02:39:11.547Z,61.52
2022-12-16T02:41:49.561Z,61.68
2022-12-16T02:44:26.198Z,61.71
2022-12-16T02:46:58.775Z,61.85
2022-12-16T02:49:52.270Z,62.08
2022-12-16T02:52:26.952Z,62.22
2022-12-16T02:55:02.782Z,62.20
2022-12-16T02:57:50.882Z,62.35
2022-12-16T03:00:25.102Z,62.68
2022-12-16T03:03:02.174Z,62.69
2022-12-16T03:05:41.240Z,62.55
2022-12-16T03:08:20.322Z,62.67
2022-12-16T03:10:55.464Z,62.94
2022-12-16T03:13:31.299Z,62.75
2022-12-16T03:16:06.502Z,62.68
2022-12-16T03:18:43.053Z,62.75
2022-12-16T03:21:17.146Z,62.85
2022-12-16T03:23:53.139Z,62.90
2022-12-16T03:26:32.475Z,63.10
2022-12-16T03:29:08.301Z,63.33
2022-12-16T03:31:46.898Z,63.12
2022-12-16T03:34:26.731Z,62.95
2022-12-16T03:37:05.402Z,63.02
2022-12-16T03:39:43.263Z,63.04
2022-12-16T03:42:17.559Z,62.79
2022-12-16T03:44:51.539Z,62.75
2022-12-16T03:47:26.552Z,62.63
2022-12-16T03:49:59.256Z,62.75
2022-12-16T03:52:32.770Z,62.76
2022-12-16T03:55:05.974Z,62.83
2022-12-16T03:57:38.128Z,62.75
2022-12-16T04:00:12.830Z,62.86
2022-12-16T04:02:45.653Z,62.90
2022-12-16T04:05:18.650Z,63.16
2022-12-16T04:07:51.169Z,63.08
2022-12-16T04:10:43.860Z,63.15
2022-12-16T04:13:33.987Z,63.10
2022-12-16T04:16:24.524Z,62.94
2022-12-16T04:19:14.718Z,63.08
2022-12-16T04:22:05.875Z,62.94
2022-12-16T04:24:38.617Z,63.30
2022-12-16T04:27:27.617Z,63.15
2022-12-16T04:30:17.956Z,63.18
2022-12-16T04:33:10.907Z,63.06
2022-12-16T04:36:00.892Z,63.00
2022-12-16T04:38:52.110Z,63.21
2022-12-16T04:41:41.698Z,63.19
2022-12-16T04:44:31.670Z,63.32
2022-12-16T04:47:21.659Z,63.23
2022-12-16T04:50:11.382Z,63.04
2022-12-16T04:53:03.584Z,63.10
2022-12-16T04:55:53.521Z,63.01
2022-12-16T04:58:43.579Z,63.24
2022-12-16T05:01:33.729Z,63.42
2022-12-16T05:04:23.448Z,63.67
2022-12-16T05:07:13.020Z,63.76
2022-12-16T05:10:03.378Z,63.56
2022-12-16T05:12:53.255Z,63.61
2022-12-16T05:15:43.253Z,63.63
2022-12-16T05:18:34.803Z,63.60
2022-12-16T05:21:24.801Z,63.73
2022-12-16T05:24:15.169Z,63.87
2022-12-16T05:27:04.856Z,63.98
2022-12-16T05:29:54.391Z,63.89
2022-12-16T05:32:44.321Z,63.85
2022-12-16T05:35:34.459Z,63.72
2022-12-16T05:38:24.150Z,63.87
2022-12-16T05:41:16.521Z,63.91
2022-12-16T05:44:09.158Z,63.87
2022-12-16T05:46:59.332Z,64.12
2022-12-16T05:49:49.160Z,64.07
2022-12-16T05:52:39.082Z,63.96
2022-12-16T05:55:33.850Z,63.82
2022-12-16T05:58:23.839Z,63.90
2022-12-16T06:01:13.552Z,64.10
2022-12-16T06:04:03.513Z,63.97
2022-12-16T06:06:53.707Z,64.21
2022-12-16T06:09:43.946Z,64.12
2022-12-16T06:12:34.009Z,64.07
2022-12-16T06:15:24.878Z,64.50
2022-12-16T06:18:14.699Z,64.69
2022-12-16T06:21:04.611Z,64.34
2022-12-16T06:23:54.888Z,64.29
2022-12-16T06:26:47.038Z,64.33
2022-12-16T06:29:37.365Z,64.14
2022-12-16T06:32:28.919Z,64.22
2022-12-16T06:35:21.248Z,64.31
2022-12-16T06:38:11.351Z,64.17
2022-12-16T06:41:02.094Z,64.18
2022-12-16T06:43:53.313Z,64.23
2022-12-16T06:46:43.324Z,64.21
2022-12-16T06:49:33.706Z,64.36
2022-12-16T06:52:23.734Z,64.03
2022-12-16T06:55:14.267Z,63.96
2022-12-16T06:58:09.931Z,64.22
2022-12-16T07:00:59.618Z,64.12
2022-12-16T07:03:49.421Z,64.16
2022-12-16T07:06:38.980Z,64.35
2022-12-16T07:09:28.971Z,64.31
2022-12-16T07:12:23.976Z,64.95
2022-12-16T07:15:13.094Z,64.98
2022-12-16T07:18:16.598Z,64.89
2022-12-16T07:21:06.731Z,64.60
2022-12-16T07:23:56.815Z,64.43
2022-12-16T07:26:54.878Z,64.60
2022-12-16T07:29:44.845Z,64.54
2022-12-16T07:32:34.621Z,64.61
2022-12-16T07:35:25.657Z,64.54
2022-12-16T07:38:15.540Z,64.57
2022-12-16T07:41:06.501Z,64.59
2022-12-16T07:43:56.142Z,64.65
2022-12-16T07:46:46.534Z,64.69
2022-12-16T07:49:36.472Z,64.76
2022-12-16T07:52:26.359Z,65.07
2022-12-16T07:55:16.156Z,65.05
2022-12-16T07:58:10.994Z,65.13
2022-12-16T08:01:04.952Z,65.05
2022-12-16T08:03:57.588Z,64.96
2022-12-16T08:06:47.425Z,65.12
2022-12-16T08:09:37.181Z,65.08
2022-12-16T08:12:27.280Z,65.50
2022-12-16T08:15:17.945Z,65.91
2022-12-16T08:18:11.195Z,65.95
2022-12-16T08:21:01.475Z,65.80
2022-12-16T08:23:52.195Z,65.58
2022-12-16T08:26:43.452Z,65.53
2022-12-16T08:29:48.937Z,65.79
2022-12-16T08:32:38.938Z,65.77
2022-12-16T08:35:25.567Z,65.45
2022-12-16T08:38:16.544Z,65.51
2022-12-16T08:41:06.435Z,65.64
2022-12-16T08:43:56.801Z,65.55
2022-12-16T08:46:46.542Z,65.57
2022-12-16T08:49:36.859Z,65.31
2022-12-16T08:52:26.915Z,65.34
2022-12-16T08:55:17.191Z,65.12
2022-12-16T08:58:14.759Z,64.85
2022-12-16T09:01:07.582Z,65.07
2022-12-16T09:03:58.103Z,65.08
2022-12-16T09:06:48.158Z,64.97
2022-12-16T09:09:38.436Z,65.35
2022-12-16T09:12:28.584Z,65.38
2022-12-16T09:15:18.637Z,65.23
2022-12-16T09:18:14.291Z,65.17
2022-12-16T09:21:05.670Z,65.29
2022-12-16T09:23:55.822Z,65.13
2022-12-16T09:26:45.752Z,65.07
2022-12-16T09:29:37.362Z,65.44
2022-12-16T09:32:29.272Z,65.30
2022-12-16T09:35:19.257Z,65.31
2022-12-16T09:38:09.453Z,65.19
2022-12-16T09:41:00.459Z,65.25
2022-12-16T09:44:07.590Z,65.21
2022-12-16T09:47:08.757Z,65.40
2022-12-16T09:50:06.905Z,65.24
2022-12-16T09:53:03.471Z,65.57
2022-12-16T09:55:58.734Z,65.73
2022-12-16T09:58:54.371Z,65.64
2022-12-16T10:01:49.910Z,65.35
2022-12-16T10:04:40.227Z,65.20
2022-12-16T10:07:35.836Z,65.43
2022-12-16T10:10:37.943Z,66.07
2022-12-16T10:13:37.128Z,65.85
2022-12-16T10:16:34.058Z,65.97
2022-12-16T10:19:32.760Z,65.74
2022-12-16T10:22:30.468Z,65.97
2022-12-16T10:25:27.780Z,65.67
2022-12-16T10:28:25.359Z,65.93
2022-12-16T10:31:15.837Z,66.06
2022-12-16T10:34:07.719Z,66.28
2022-12-16T10:36:58.059Z,66.53
2022-12-16T10:39:50.908Z,66.51
2022-12-16T10:42:46.162Z,66.59
2022-12-16T10:45:38.006Z,67.06
2022-12-16T10:48:30.210Z,66.84
2022-12-16T10:51:20.656Z,66.56
2022-12-16T10:54:10.998Z,66.87
2022-12-16T10:57:22.663Z,66.43
2022-12-16T11:00:27.012Z,66.31
2022-12-16T11:03:35.395Z,66.25
2022-12-16T11:06:25.830Z,66.78
2022-12-16T11:09:16.306Z,66.61
2022-12-16T11:12:06.262Z,66.60
2022-12-16T11:18:23.941Z,66.95
2022-12-16T11:21:29.389Z,66.57
2022-12-16T11:24:37.519Z,66.57
2022-12-16T11:27:45.668Z,66.53
2022-12-16T11:30:41.034Z,66.35
2022-12-16T11:33:40.572Z,66.50
2022-12-16T11:36:36.954Z,65.90
2022-12-16T11:39:32.016Z,65.92
2022-12-16T11:42:23.463Z,65.93
2022-12-16T11:45:16.392Z,65.83
2022-12-16T11:48:08.740Z,65.81
2022-12-16T11:51:07.927Z,65.95
2022-12-16T11:54:05.364Z,65.91
2022-12-16T11:56:57.897Z,66.11
2022-12-16T11:59:56.311Z,65.85
2022-12-16T12:02:53.865Z,65.68
2022-12-16T12:05:52.189Z,65.46
2022-12-16T12:08:51.971Z,65.40
2022-12-16T12:11:48.471Z,65.10
2022-12-16T12:14:50.544Z,65.09
2022-12-16T12:17:51.821Z,65.12
2022-12-16T12:21:01.052Z,65.03
2022-12-16T12:24:13.655Z,64.70
2022-12-16T12:27:12.724Z,64.87
2022-12-16T12:30:17.119Z,64.60
2022-12-16T12:33:18.450Z,64.82
2022-12-16T12:36:20.336Z,64.68
2022-12-16T12:39:21.745Z,65.22
2022-12-16T12:42:25.263Z,65.05
2022-12-16T12:45:28.481Z,64.95
2022-12-16T12:48:36.806Z,65.15
2022-12-16T12:51:35.029Z,64.87
2022-12-16T12:54:35.830Z,65.08
2022-12-16T12:57:28.794Z,65.19
2022-12-16T13:00:23.083Z,65.25
2022-12-16T13:03:20.781Z,64.65
2022-12-16T13:06:12.337Z,64.86
2022-12-16T13:09:17.207Z,65.17
2022-12-16T13:12:43.188Z,65.29
2022-12-16T13:15:51.931Z,65.22
2022-12-16T13:18:46.937Z,65.41
2022-12-16T13:22:04.951Z,65.24
2022-12-16T13:24:59.466Z,65.15
2022-12-16T13:28:03.827Z,65.16
2022-12-16T13:30:54.588Z,65.17
2022-12-16T13:33:47.403Z,65.26
2022-12-16T13:36:38.972Z,65.27
2022-12-16T13:39:49.803Z,65.72
2022-12-16T13:43:10.378Z,65.64
2022-12-16T13:46:02.346Z,65.35
2022-12-16T13:49:00.045Z,65.35
2022-12-16T13:52:18.455Z,65.49
2022-12-16T13:55:25.108Z,65.66
2022-12-16T13:58:22.014Z,65.27
2022-12-16T14:01:25.683Z,65.05
2022-12-16T14:04:18.579Z,65.26
2022-12-16T14:07:10.010Z,64.91
2022-12-16T14:10:01.777Z,64.76
2022-12-16T14:13:13.617Z,64.84
2022-12-16T14:16:13.255Z,65.22
2022-12-16T14:19:27.027Z,65.06
2022-12-16T14:22:26.535Z,65.32
2022-12-16T14:25:28.016Z,65.13
2022-12-16T14:28:18.357Z,65.12
2022-12-16T14:31:07.987Z,65.17
2022-12-16T14:34:04.839Z,65.05
2022-12-16T14:37:00.499Z,64.72
2022-12-16T14:39:55.479Z,64.93
2022-12-16T14:42:48.535Z,65.16
2022-12-16T14:45:50.220Z,65.15
2022-12-16T14:48:56.982Z,65.04
2022-12-16T14:51:48.302Z,65.02
2022-12-16T14:54:45.080Z,65.22
2022-12-16T14:57:38.226Z,64.97
2022-12-16T15:00:36.934Z,65.16
2022-12-16T15:03:37.235Z,65.25
2022-12-16T15:06:33.985Z,65.33
2022-12-16T15:09:25.331Z,65.06
2022-12-16T15:12:16.065Z,65.07
2022-12-16T15:15:06.741Z,65.09
2022-12-16T15:18:03.870Z,65.24
2022-12-16T15:20:56.092Z,65.37
2022-12-16T15:23:49.576Z,65.39
2022-12-16T15:26:49.932Z,65.52
2022-12-16T15:30:12.624Z,65.39
2022-12-16T15:33:13.764Z,65.42
2022-12-16T15:36:04.014Z,65.69
2022-12-16T15:38:54.627Z,65.92
2022-12-16T15:41:50.614Z,65.92
2022-12-16T15:44:43.346Z,65.59
2022-12-16T15:47:44.984Z,66.33
2022-12-16T15:50:37.676Z,66.35
2022-12-16T15:53:47.853Z,66.07
2022-12-16T15:56:44.096Z,65.77
2022-12-16T15:59:51.070Z,65.88
2022-12-16T16:02:44.691Z,66.05
2022-12-16T16:05:46.454Z,65.75
2022-12-16T16:08:36.396Z,65.58
2022-12-16T16:11:27.027Z,65.64
2022-12-16T16:14:17.422Z,65.98
2022-12-16T16:17:07.864Z,65.77
2022-12-16T16:20:03.556Z,65.87
2022-12-16T16:22:57.842Z,65.88
2022-12-16T16:25:47.748Z,66.24
2022-12-16T16:28:42.912Z,65.77
2022-12-16T16:31:50.283Z,65.82
2022-12-16T16:34:52.276Z,65.97
2022-12-16T16:37:43.605Z,65.86
2022-12-16T16:40:44.596Z,65.58
2022-12-16T16:43:35.923Z,65.57
2022-12-16T16:46:46.424Z,65.85
2022-12-16T16:49:53.935Z,65.96
2022-12-16T16:52:45.591Z,65.92
2022-12-16T16:55:38.420Z,66.03
2022-12-16T16:58:37.256Z,65.75
2022-12-16T17:01:30.799Z,65.71
2022-12-16T17:04:21.821Z,65.71
2022-12-16T17:07:12.752Z,65.90
2022-12-16T17:10:05.005Z,66.00
2022-12-16T17:12:58.658Z,66.21
2022-12-16T17:15:55.971Z,66.40
2022-12-16T17:18:52.004Z,66.42
2022-12-16T17:21:43.379Z,66.51
2022-12-16T17:24:34.065Z,66.30
2022-12-16T17:27:35.095Z,65.97
2022-12-16T17:30:47.126Z,66.04
2022-12-16T17:33:39.827Z,66.25
2022-12-16T17:36:36.987Z,66.39
2022-12-16T17:39:32.199Z,66.45
2022-12-16T17:42:23.247Z,66.49
2022-12-16T17:45:14.000Z,66.38
2022-12-16T17:48:07.346Z,66.86
2022-12-16T17:50:54.761Z,66.79
2022-12-16T17:53:48.017Z,66.66
2022-12-16T17:56:50.240Z,66.65
2022-12-16T17:59:41.360Z,66.53
2022-12-16T18:02:33.567Z,66.35
2022-12-16T18:05:24.556Z,66.54
2022-12-16T18:08:15.071Z,66.16
2022-12-16T18:11:10.420Z,66.25
2022-12-16T18:14:00.200Z,66.41
2022-12-16T18:16:50.724Z,66.51
2022-12-16T18:19:41.681Z,66.13
2022-12-16T18:22:34.607Z,66.27
2022-12-16T18:25:25.825Z,66.40
2022-12-16T18:28:16.465Z,66.56
2022-12-16T18:31:06.480Z,66.85
2022-12-16T18:33:56.646Z,67.00
2022-12-16T18:36:47.609Z,66.70
2022-12-16T18:39:39.655Z,66.68
2022-12-16T18:42:31.775Z,66.67
2022-12-16T18:45:22.132Z,66.67
2022-12-16T18:48:12.665Z,66.51
2022-12-16T18:51:04.362Z,66.53
2022-12-16T18:53:54.441Z,66.33
2022-12-16T18:56:46.393Z,66.40
2022-12-16T18:59:37.331Z,66.44
2022-12-16T19:02:29.735Z,66.68
2022-12-16T19:05:20.615Z,66.56
2022-12-16T19:08:14.351Z,66.55
2022-12-16T19:11:05.445Z,66.15
2022-12-16T19:13:56.870Z,66.35
2022-12-16T19:16:47.509Z,66.40
2022-12-16T19:19:37.854Z,66.48
2022-12-16T19:22:31.028Z,66.33
2022-12-16T19:25:21.484Z,66.30
2022-12-16T19:28:12.843Z,66.46
2022-12-16T19:31:13.103Z,66.44
2022-12-16T19:34:06.525Z,66.44
2022-12-16T19:36:58.636Z,66.62
2022-12-16T19:39:56.758Z,66.75
2022-12-16T19:42:48.651Z,66.43
2022-12-16T19:45:39.459Z,66.59
2022-12-16T19:48:30.818Z,66.78
2022-12-16T19:51:23.503Z,66.78
2022-12-16T19:54:16.093Z,66.82
2022-12-16T19:57:10.069Z,66.90
2022-12-16T20:00:03.856Z,66.97
2022-12-16T20:03:03.816Z,66.67
2022-12-16T20:06:02.251Z,66.96
2022-12-16T20:08:59.086Z,66.89
2022-12-16T20:11:51.073Z,67.06
2022-12-16T20:14:43.192Z,66.91
2022-12-16T20:17:36.338Z,67.03
2022-12-16T20:20:27.703Z,66.88
2022-12-16T20:23:19.072Z,66.68
2022-12-16T20:26:17.752Z,66.87
2022-12-16T20:29:10.220Z,66.91
2022-12-16T20:32:05.308Z,67.19
2022-12-16T20:34:58.373Z,67.62
2022-12-16T20:37:51.696Z,67.68
2022-12-16T20:40:43.312Z,67.50
2022-12-16T20:43:38.026Z,67.63
2022-12-16T20:46:32.226Z,68.36
2022-12-16T20:49:23.185Z,68.46
2022-12-16T20:52:17.147Z,68.63
2022-12-16T20:55:10.501Z,68.72
2022-12-16T20:58:06.370Z,68.81
2022-12-16T21:00:58.825Z,68.56
2022-12-16T21:03:51.798Z,68.49
2022-12-16T21:06:43.977Z,68.70
2022-12-16T21:09:36.827Z,68.72
2022-12-16T21:12:32.062Z,68.61
2022-12-16T21:15:29.564Z,68.49
2022-12-16T21:18:30.487Z,68.66
2022-12-16T21:21:21.139Z,68.87
2022-12-16T21:24:12.017Z,69.09
2022-12-16T21:27:02.584Z,68.89
2022-12-16T21:29:53.483Z,68.79
2022-12-16T21:32:47.753Z,68.68
2022-12-16T21:35:39.822Z,68.56
2022-12-16T21:38:31.602Z,68.41
2022-12-16T21:41:21.901Z,68.37
2022-12-16T21:44:13.248Z,68.44
2022-12-16T21:47:04.384Z,68.58
2022-12-16T21:53:07.716Z,68.38
2022-12-16T21:55:58.122Z,68.17
2022-12-16T21:58:51.000Z,68.12
2022-12-16T22:01:42.673Z,67.93
2022-12-16T22:04:33.259Z,67.81
2022-12-16T22:07:24.066Z,67.94
2022-12-16T22:10:15.201Z,67.81
2022-12-16T22:13:05.386Z,68.01
2022-12-16T22:16:02.615Z,68.02
2022-12-16T22:18:53.088Z,67.81
2022-12-16T22:21:48.071Z,67.64
2022-12-16T22:24:38.541Z,67.58
2022-12-16T22:27:28.470Z,67.85
2022-12-16T22:30:18.598Z,67.92
2022-12-16T22:33:08.955Z,67.98
2022-12-16T22:35:59.971Z,67.68
2022-12-16T22:36:21.964Z,68.63
2022-12-16T22:38:56.255Z,67.73
2022-12-16T22:41:46.403Z,67.43
2022-12-16T22:44:37.185Z,67.65
2022-12-16T22:47:27.920Z,67.53
2022-12-16T22:50:18.320Z,67.66
2022-12-16T22:53:09.572Z,67.65
2022-12-16T22:56:02.210Z,67.69
2022-12-16T22:58:52.250Z,68.02
2022-12-16T23:01:43.071Z,67.84
2022-12-16T23:04:33.642Z,68.02
2022-12-16T23:07:23.782Z,68.00
2022-12-16T23:10:14.049Z,67.97
2022-12-16T23:13:04.323Z,67.66
2022-12-16T23:34:20.423Z,67.23
2022-12-16T23:37:26.436Z,67.11
2022-12-16T23:40:30.211Z,67.06
2022-12-16T23:43:43.198Z,66.82
2022-12-16T23:46:56.149Z,66.95
2022-12-16T23:49:57.855Z,66.86
2022-12-16T23:52:53.948Z,66.79
2022-12-16T23:56:23.070Z,66.39
