createdAt,value
2017-08-01T00:00:09.191Z,0
2017-08-01T00:01:19.548Z,0
2017-08-01T00:02:29.905Z,0
2017-08-01T00:03:39.962Z,0
2017-08-01T00:04:49.701Z,0
2017-08-01T00:06:00.055Z,0
2017-08-01T00:07:10.458Z,0
2017-08-01T00:08:20.509Z,0
2017-08-01T00:09:30.545Z,0
2017-08-01T00:10:40.920Z,0
2017-08-01T00:11:50.964Z,0
2017-08-01T00:13:01.048Z,0
2017-08-01T00:14:11.394Z,0
2017-08-01T00:15:21.756Z,0
2017-08-01T00:16:31.495Z,0
2017-08-01T00:17:41.539Z,0
2017-08-01T00:18:51.938Z,0
2017-08-01T00:20:02.292Z,0
2017-08-01T00:21:12.647Z,0
2017-08-01T00:22:23.016Z,0
2017-08-01T00:23:33.050Z,0
2017-08-01T00:24:43.108Z,0
2017-08-01T00:25:53.145Z,0
2017-08-01T00:27:03.506Z,0
2017-08-01T00:28:13.233Z,0
2017-08-01T00:29:23.275Z,0
2017-08-01T00:30:33.677Z,0
2017-08-01T00:31:44.045Z,0
2017-08-01T00:32:54.084Z,0
2017-08-01T00:34:04.443Z,0
2017-08-01T00:35:14.797Z,0
2017-08-01T00:36:25.191Z,0
2017-08-01T00:37:35.530Z,0
2017-08-01T00:38:45.869Z,0
2017-08-01T00:39:55.608Z,0
2017-08-01T00:41:05.961Z,0
2017-08-01T00:42:16.374Z,0
2017-08-01T00:43:26.722Z,0
2017-08-01T00:44:36.782Z,0
2017-08-01T00:45:47.130Z,0
2017-08-01T00:46:57.181Z,0
2017-08-01T00:48:07.586Z,0
2017-08-01T00:49:17.952Z,0
2017-08-01T00:50:28.298Z,0
2017-08-01T00:51:38.028Z,0
2017-08-01T00:52:48.071Z,0
2017-08-01T00:53:58.160Z,0
2017-08-01T00:55:08.199Z,0
2017-08-01T00:56:17.636Z,0
2017-08-01T00:57:27.993Z,0
2017-08-01T00:58:38.032Z,0
2017-08-01T00:59:48.073Z,0
2017-08-01T01:00:58.417Z,0
2017-08-01T01:02:08.459Z,0
2017-08-01T01:03:18.837Z,0
2017-08-01T01:04:29.230Z,0
2017-08-01T01:05:39.646Z,0
2017-08-01T01:06:49.715Z,0
2017-08-01T01:08:00.061Z,0
2017-08-01T01:09:10.092Z,0
2017-08-01T01:10:20.433Z,0
2017-08-01T01:11:30.780Z,0
2017-08-01T01:12:40.825Z,0
2017-08-01T01:13:50.574Z,0
2017-08-01T01:15:00.930Z,0
2017-08-01T01:16:11.289Z,0
2017-08-01T01:17:21.702Z,0
2017-08-01T01:18:32.051Z,0
2017-08-01T01:19:42.388Z,0
2017-08-01T01:20:52.746Z,0
2017-08-01T01:22:02.795Z,0
2017-08-01T01:23:12.909Z,0
2017-08-01T01:24:23.254Z,0
2017-08-01T01:25:33.605Z,0
2017-08-01T01:26:43.962Z,0
2017-08-01T01:27:54.298Z,0
2017-08-01T01:29:04.690Z,0
2017-08-01T01:30:15.038Z,0
2017-08-01T01:31:25.393Z,0
2017-08-01T01:32:35.764Z,0
2017-08-01T01:33:46.124Z,0
2017-08-01T01:34:56.515Z,0
2017-08-01T01:36:06.572Z,0
2017-08-01T01:37:16.913Z,0
2017-08-01T01:38:27.269Z,0
2017-08-01T01:39:37.609Z,0
2017-08-01T01:40:47.704Z,0
2017-08-01T01:41:57.750Z,0
2017-08-01T01:43:08.101Z,0
2017-08-01T01:44:18.438Z,0
2017-08-01T01:45:28.798Z,0
2017-08-01T01:46:39.192Z,0
2017-08-01T01:47:49.254Z,0
2017-08-01T01:48:59.612Z,0
2017-08-01T01:50:09.971Z,0
2017-08-01T01:51:20.403Z,0
2017-08-01T01:52:30.801Z,0
2017-08-01T01:53:40.836Z,0
2017-08-01T01:54:51.194Z,0
2017-08-01T01:56:01.545Z,0
2017-08-01T01:57:11.901Z,0
2017-08-01T01:58:22.324Z,0
2017-08-01T01:59:31.743Z,0
2017-08-01T02:00:42.093Z,0
2017-08-01T02:01:52.455Z,0
2017-08-01T02:03:02.493Z,0
2017-08-01T02:04:12.593Z,0
2017-08-01T02:05:22.632Z,0
2017-08-01T02:06:32.679Z,0
2017-08-01T02:07:42.723Z,0
2017-08-01T02:08:53.072Z,0
2017-08-01T02:10:03.117Z,0
2017-08-01T02:11:13.478Z,0
2017-08-01T02:12:23.838Z,0
2017-08-01T02:13:34.174Z,0
2017-08-01T02:14:44.211Z,0
2017-08-01T02:15:54.601Z,0
2017-08-01T02:17:04.958Z,0
2017-08-01T02:18:15.311Z,0
2017-08-01T02:19:25.670Z,0
2017-08-01T02:20:36.024Z,0
2017-08-01T02:21:46.369Z,0
2017-08-01T02:22:56.112Z,0
2017-08-01T02:24:06.139Z,0
2017-08-01T02:25:16.179Z,0
2017-08-01T02:26:25.891Z,0
2017-08-01T02:27:36.285Z,0
2017-08-01T02:28:46.681Z,0
2017-08-01T02:29:57.052Z,0
2017-08-01T02:31:07.084Z,0
2017-08-01T02:32:17.432Z,0
2017-08-01T02:33:27.512Z,0
2017-08-01T02:34:37.545Z,0
2017-08-01T02:35:47.906Z,0
2017-08-01T02:36:58.275Z,0
2017-08-01T02:38:08.643Z,0
2017-08-01T02:39:19.035Z,0
2017-08-01T02:40:29.078Z,0
2017-08-01T02:41:39.440Z,0
2017-08-01T02:42:49.487Z,0
2017-08-01T02:43:59.527Z,0
2017-08-01T02:45:09.628Z,0
2017-08-01T02:46:19.995Z,0
2017-08-01T02:47:30.341Z,0
2017-08-01T02:48:40.389Z,0
2017-08-01T02:49:50.738Z,0
2017-08-01T02:51:01.150Z,0
2017-08-01T02:52:11.503Z,0
2017-08-01T02:53:21.859Z,4
2017-08-01T02:54:32.206Z,4
2017-08-01T02:55:42.561Z,0
2017-08-01T02:56:52.988Z,4
2017-08-01T02:58:03.009Z,4
2017-08-01T02:59:13.358Z,4
2017-08-01T03:00:23.709Z,4
2017-08-01T03:01:34.066Z,4
2017-08-01T03:33:14.433Z,216
2017-08-01T03:34:24.451Z,240
2017-08-01T03:35:34.785Z,260
2017-08-01T03:36:45.129Z,284
2017-08-01T03:37:55.155Z,308
2017-08-01T03:39:05.547Z,332
2017-08-01T03:40:15.885Z,360
2017-08-01T03:41:26.232Z,388
2017-08-01T03:42:36.578Z,420
2017-08-01T03:43:46.605Z,448
2017-08-01T03:44:56.690Z,484
2017-08-01T03:46:07.033Z,512
2017-08-01T03:47:17.070Z,552
2017-08-01T03:48:27.421Z,588
2017-08-01T03:49:37.135Z,620
2017-08-01T03:50:47.531Z,660
2017-08-01T03:51:57.876Z,696
2017-08-01T03:53:08.223Z,740
2017-08-01T03:54:18.563Z,780
2017-08-01T03:55:28.907Z,820
2017-08-01T03:56:38.988Z,860
2017-08-01T03:57:49.337Z,900
2017-08-01T03:58:59.683Z,944
2017-08-01T04:00:10.055Z,984
2017-08-01T04:01:20.399Z,1028
2017-08-01T04:02:30.743Z,1072
2017-08-01T04:03:41.097Z,1116
2017-08-01T04:04:51.150Z,1160
2017-08-01T04:06:01.504Z,1212
2017-08-01T04:07:11.850Z,1256
2017-08-01T04:08:22.201Z,1304
2017-08-01T04:09:32.243Z,1352
2017-08-01T04:10:42.588Z,1396
2017-08-01T04:11:52.936Z,1440
2017-08-01T04:13:02.971Z,1492
2017-08-01T04:14:13.052Z,1540
2017-08-01T04:15:23.406Z,1592
2017-08-01T04:16:33.762Z,1636
2017-08-01T04:17:44.120Z,1684
2017-08-01T04:18:54.470Z,1736
2017-08-01T04:20:04.514Z,1788
2017-08-01T04:21:14.556Z,1844
2017-08-01T04:22:24.907Z,1900
2017-08-01T04:23:34.940Z,1956
2017-08-01T04:24:45.276Z,2016
2017-08-01T04:25:55.653Z,2076
2017-08-01T04:27:06.014Z,3084
2017-08-01T04:28:16.392Z,7152
2017-08-01T04:29:26.469Z,9332
2017-08-01T04:30:36.189Z,9272
2017-08-01T04:31:46.275Z,9228
2017-08-01T04:32:56.629Z,9352
2017-08-01T04:34:06.371Z,9792
2017-08-01T04:35:16.721Z,9828
2017-08-01T04:36:27.074Z,8708
2017-08-01T04:37:37.427Z,4324
2017-08-01T04:38:47.768Z,3032
2017-08-01T04:39:58.115Z,2788
2017-08-01T04:41:08.465Z,2936
2017-08-01T04:42:18.823Z,4264
2017-08-01T04:43:28.862Z,4368
2017-08-01T04:44:39.225Z,2716
2017-08-01T04:45:49.574Z,3104
2017-08-01T04:46:59.957Z,3116
2017-08-01T04:48:10.312Z,3536
2017-08-01T04:49:20.677Z,3948
2017-08-01T04:50:31.022Z,4236
2017-08-01T04:51:41.370Z,4096
2017-08-01T04:52:51.714Z,5760
2017-08-01T04:54:02.066Z,12284
2017-08-01T04:55:12.419Z,12392
2017-08-01T04:56:22.471Z,12176
2017-08-01T04:57:32.820Z,12192
2017-08-01T04:58:43.175Z,12228
2017-08-01T04:59:53.531Z,12252
2017-08-01T05:01:03.576Z,12552
2017-08-01T05:02:13.934Z,12664
2017-08-01T05:03:24.303Z,12720
2017-08-01T05:04:34.668Z,12856
2017-08-01T05:05:45.019Z,12884
2017-08-01T05:06:55.426Z,12784
2017-08-01T05:08:05.472Z,13000
2017-08-01T05:09:15.823Z,12912
2017-08-01T05:10:25.861Z,12752
2017-08-01T05:11:35.898Z,12904
2017-08-01T05:12:46.329Z,12972
2017-08-01T05:13:56.694Z,12940
2017-08-01T05:15:07.092Z,13152
2017-08-01T05:16:17.445Z,13120
2017-08-01T05:17:27.785Z,13128
2017-08-01T05:18:37.524Z,13264
2017-08-01T05:19:47.871Z,13296
2017-08-01T05:20:58.228Z,13480
2017-08-01T05:22:08.578Z,13712
2017-08-01T05:23:18.943Z,13668
2017-08-01T05:24:29.356Z,13500
2017-08-01T05:25:39.392Z,13412
2017-08-01T05:26:49.751Z,13096
2017-08-01T05:28:00.098Z,12936
2017-08-01T05:29:10.454Z,12972
2017-08-01T05:30:20.827Z,13024
2017-08-01T05:31:31.189Z,13128
2017-08-01T05:32:41.554Z,13144
2017-08-01T05:33:51.910Z,13072
2017-08-01T05:35:01.962Z,13132
2017-08-01T05:36:12.333Z,13064
2017-08-01T05:37:22.379Z,12976
2017-08-01T05:38:32.425Z,12976
2017-08-01T05:39:42.783Z,12816
2017-08-01T05:40:53.154Z,12684
2017-08-01T05:42:03.577Z,12700
2017-08-01T05:43:13.610Z,12688
2017-08-01T05:44:23.967Z,12808
2017-08-01T05:45:34.007Z,12680
2017-08-01T05:46:44.375Z,12588
2017-08-01T05:47:54.770Z,12548
2017-08-01T05:49:05.139Z,12548
2017-08-01T05:50:15.216Z,12300
2017-08-01T05:51:25.554Z,12116
2017-08-01T05:52:35.594Z,12112
2017-08-01T05:53:45.651Z,12088
2017-08-01T05:54:55.694Z,12028
2017-08-01T05:56:06.033Z,11788
2017-08-01T05:57:16.080Z,11796
2017-08-01T05:58:26.140Z,11708
2017-08-01T05:59:36.215Z,11856
2017-08-01T06:00:46.259Z,11812
2017-08-01T06:01:56.599Z,11628
2017-08-01T06:03:06.326Z,11416
2017-08-01T06:04:16.366Z,11352
2017-08-01T06:05:26.727Z,11304
2017-08-01T06:06:37.083Z,11164
2017-08-01T06:07:46.803Z,11112
2017-08-01T06:08:57.163Z,8880
2017-08-01T06:10:06.921Z,5168
2017-08-01T06:11:16.677Z,4236
2017-08-01T06:12:26.716Z,4176
2017-08-01T06:13:37.067Z,4136
2017-08-01T06:14:47.101Z,4136
2017-08-01T06:15:57.142Z,4132
2017-08-01T06:17:07.564Z,4132
2017-08-01T06:18:17.933Z,4124
2017-08-01T06:19:28.282Z,4260
2017-08-01T06:20:38.647Z,4792
2017-08-01T06:21:48.678Z,5592
2017-08-01T06:22:59.030Z,5696
2017-08-01T06:24:09.372Z,5672
2017-08-01T06:25:19.414Z,5632
2017-08-01T06:26:29.468Z,5588
2017-08-01T06:27:39.834Z,5536
2017-08-01T06:28:50.211Z,5492
2017-08-01T06:29:59.931Z,5464
2017-08-01T06:31:09.968Z,5420
2017-08-01T06:32:20.375Z,5384
2017-08-01T06:33:30.419Z,5344
2017-08-01T06:34:40.828Z,5316
2017-08-01T06:35:51.181Z,5272
2017-08-01T06:37:01.553Z,5232
2017-08-01T06:38:11.912Z,5188
2017-08-01T06:39:22.271Z,5152
2017-08-01T06:40:32.684Z,5108
2017-08-01T06:41:42.723Z,4816
2017-08-01T06:42:53.095Z,4336
2017-08-01T06:44:03.424Z,4284
2017-08-01T06:45:13.461Z,4380
2017-08-01T06:46:23.860Z,4580
2017-08-01T06:47:34.236Z,5224
2017-08-01T06:48:44.278Z,5932
2017-08-01T06:49:54.633Z,6076
2017-08-01T06:51:05.005Z,6072
2017-08-01T06:52:15.414Z,6024
2017-08-01T06:53:25.141Z,5920
2017-08-01T06:54:35.183Z,5788
2017-08-01T06:55:45.543Z,5684
2017-08-01T06:56:55.899Z,5548
2017-08-01T06:58:06.423Z,5364
2017-08-01T06:59:16.450Z,4872
2017-08-01T07:00:26.840Z,4448
2017-08-01T07:01:37.191Z,4332
2017-08-01T07:02:47.571Z,4296
2017-08-01T07:03:57.988Z,4260
2017-08-01T07:05:08.341Z,4280
2017-08-01T07:06:18.395Z,4284
2017-08-01T07:07:28.734Z,4292
2017-08-01T07:08:38.769Z,4292
2017-08-01T07:09:49.207Z,4312
2017-08-01T07:10:59.261Z,4312
2017-08-01T07:12:09.622Z,4324
2017-08-01T07:13:19.671Z,4344
2017-08-01T07:14:29.729Z,4356
2017-08-01T07:15:39.817Z,4360
2017-08-01T07:16:50.181Z,4380
2017-08-01T07:18:00.544Z,4388
2017-08-01T07:19:10.915Z,4408
2017-08-01T07:20:20.971Z,4416
2017-08-01T07:21:31.390Z,4432
2017-08-01T07:22:41.461Z,4448
2017-08-01T07:23:51.527Z,4452
2017-08-01T07:25:01.571Z,4472
2017-08-01T07:26:11.946Z,4492
2017-08-01T07:27:22.338Z,4496
2017-08-01T07:28:32.705Z,4520
2017-08-01T07:29:42.746Z,4540
2017-08-01T07:30:52.802Z,4548
2017-08-01T07:32:03.146Z,4572
2017-08-01T07:33:13.546Z,4596
2017-08-01T07:34:23.910Z,4604
2017-08-01T07:35:34.286Z,4620
2017-08-01T07:36:44.668Z,4652
2017-08-01T07:37:54.714Z,4660
2017-08-01T07:39:04.994Z,4676
2017-08-01T07:40:15.406Z,4676
2017-08-01T07:41:25.788Z,4700
2017-08-01T07:42:36.207Z,4720
2017-08-01T07:43:46.266Z,4740
2017-08-01T07:44:56.745Z,4756
2017-08-01T07:46:06.863Z,4768
2017-08-01T07:47:17.331Z,4768
2017-08-01T07:48:27.401Z,4800
2017-08-01T07:49:37.842Z,4808
2017-08-01T07:50:48.333Z,4804
2017-08-01T07:51:58.726Z,4828
2017-08-01T07:53:08.770Z,4868
2017-08-01T07:54:19.227Z,4880
2017-08-01T07:55:29.275Z,4900
2017-08-01T07:56:39.710Z,4904
2017-08-01T07:57:49.792Z,4916
2017-08-01T07:59:00.168Z,4932
2017-08-01T08:00:10.544Z,4956
2017-08-01T08:01:20.919Z,4984
2017-08-01T08:02:31.344Z,4992
2017-08-01T08:03:41.097Z,5000
2017-08-01T08:04:51.482Z,5008
2017-08-01T08:06:01.890Z,5028
2017-08-01T08:07:12.264Z,5052
2017-08-01T08:08:22.708Z,5044
2017-08-01T08:09:33.222Z,5064
2017-08-01T08:10:43.671Z,5096
2017-08-01T08:11:53.728Z,5080
2017-08-01T08:13:03.772Z,5116
2017-08-01T08:14:14.365Z,5116
2017-08-01T08:15:24.417Z,5136
2017-08-01T08:16:34.861Z,5120
2017-08-01T08:17:45.227Z,5160
2017-08-01T08:18:55.306Z,5156
2017-08-01T08:20:05.515Z,5168
2017-08-01T08:21:15.881Z,5200
2017-08-01T08:22:25.927Z,5200
2017-08-01T08:23:36.332Z,5196
2017-08-01T08:24:46.730Z,5228
2017-08-01T08:25:57.158Z,5220
2017-08-01T08:27:07.604Z,5240
2017-08-01T08:28:17.985Z,5236
2017-08-01T08:29:28.362Z,5260
2017-08-01T08:30:38.739Z,5280
2017-08-01T08:31:49.166Z,5280
2017-08-01T08:32:59.672Z,5300
2017-08-01T08:34:09.756Z,5320
2017-08-01T08:35:19.790Z,5332
2017-08-01T08:36:29.875Z,5332
2017-08-01T08:37:40.306Z,5348
2017-08-01T08:38:50.785Z,5336
2017-08-01T08:40:00.838Z,5368
2017-08-01T08:41:10.647Z,5352
2017-08-01T08:42:21.007Z,5364
2017-08-01T08:43:31.100Z,5372
2017-08-01T08:44:41.456Z,5392
2017-08-01T08:45:51.827Z,5412
2017-08-01T08:47:02.244Z,5404
2017-08-01T08:48:12.349Z,5424
2017-08-01T08:49:22.767Z,5416
2017-08-01T08:50:33.206Z,5448
2017-08-01T08:51:43.623Z,5428
2017-08-01T08:52:54.035Z,5460
2017-08-01T08:54:04.420Z,5476
2017-08-01T08:55:14.472Z,5464
2017-08-01T08:56:24.524Z,5488
2017-08-01T08:57:34.975Z,5492
2017-08-01T08:58:45.021Z,5528
2017-08-01T08:59:55.404Z,5524
2017-08-01T09:01:05.828Z,5540
2017-08-01T09:02:16.186Z,5556
2017-08-01T09:03:26.287Z,5584
2017-08-01T09:04:36.727Z,5592
2017-08-01T09:05:47.092Z,5696
2017-08-01T09:06:57.569Z,5628
2017-08-01T09:08:08.025Z,5624
2017-08-01T09:09:18.402Z,5620
2017-08-01T09:10:28.434Z,5640
2017-08-01T09:11:38.790Z,5660
2017-08-01T09:12:49.152Z,5676
2017-08-01T09:13:59.519Z,5676
2017-08-01T09:15:09.913Z,5704
2017-08-01T09:16:19.988Z,5692
2017-08-01T09:17:30.033Z,5720
2017-08-01T09:18:40.075Z,5728
2017-08-01T09:19:50.442Z,5740
2017-08-01T09:21:00.824Z,5760
2017-08-01T09:22:11.184Z,5784
2017-08-01T09:23:21.548Z,5776
2017-08-01T09:24:32.083Z,5788
2017-08-01T09:25:42.158Z,5816
2017-08-01T09:26:52.653Z,5832
2017-08-01T09:28:03.010Z,5848
2017-08-01T09:29:13.075Z,5864
2017-08-01T09:30:23.208Z,5884
2017-08-01T09:31:33.560Z,5896
2017-08-01T09:32:43.676Z,5852
2017-08-01T09:33:53.753Z,5928
2017-08-01T09:35:04.148Z,5928
2017-08-01T09:36:14.267Z,5928
2017-08-01T09:37:24.663Z,5980
2017-08-01T09:38:35.040Z,5968
2017-08-01T09:39:45.111Z,5996
2017-08-01T09:40:55.165Z,5980
2017-08-01T09:42:05.622Z,6004
2017-08-01T09:43:16.046Z,6036
2017-08-01T09:44:26.430Z,6036
2017-08-01T09:45:36.801Z,6060
2017-08-01T09:46:47.163Z,6044
2017-08-01T09:47:57.594Z,6088
2017-08-01T09:49:07.979Z,6124
2017-08-01T09:50:18.093Z,6124
2017-08-01T09:51:28.476Z,6140
2017-08-01T09:52:38.862Z,6116
2017-08-01T09:53:49.240Z,6172
2017-08-01T09:54:58.997Z,6136
2017-08-01T09:56:09.426Z,6176
2017-08-01T09:57:19.789Z,6200
2017-08-01T09:58:30.166Z,6208
2017-08-01T09:59:40.537Z,6220
2017-08-01T10:00:50.930Z,6240
2017-08-01T10:02:01.400Z,6248
2017-08-01T10:03:11.853Z,6296
2017-08-01T10:04:22.213Z,6320
2017-08-01T10:05:32.295Z,6320
2017-08-01T10:06:42.697Z,6336
2017-08-01T10:07:52.434Z,6324
2017-08-01T10:09:02.818Z,6364
2017-08-01T10:10:13.189Z,6408
2017-08-01T10:11:23.329Z,6404
2017-08-01T10:12:33.732Z,6424
2017-08-01T10:13:43.179Z,6432
2017-08-01T10:14:53.557Z,6472
2017-08-01T10:16:03.940Z,6464
2017-08-01T10:17:14.066Z,6496
2017-08-01T10:18:24.124Z,6508
2017-08-01T10:19:34.537Z,6524
2017-08-01T10:20:44.922Z,6540
2017-08-01T10:21:55.038Z,6548
2017-08-01T10:23:05.516Z,6580
2017-08-01T10:24:15.939Z,6536
2017-08-01T10:25:26.330Z,6576
2017-08-01T10:26:36.384Z,6568
2017-08-01T10:27:46.791Z,6644
2017-08-01T10:28:57.249Z,6672
2017-08-01T10:30:07.650Z,6632
2017-08-01T10:31:18.027Z,6688
2017-08-01T10:32:28.100Z,6720
2017-08-01T10:33:38.476Z,6688
2017-08-01T10:34:48.892Z,6716
2017-08-01T10:35:59.275Z,6772
2017-08-01T10:37:09.399Z,6744
2017-08-01T10:38:19.799Z,6760
2017-08-01T10:39:30.186Z,6788
2017-08-01T10:40:40.571Z,6840
2017-08-01T10:41:50.953Z,6796
2017-08-01T10:43:01.363Z,6832
2017-08-01T10:44:11.741Z,6864
2017-08-01T10:45:21.807Z,6844
2017-08-01T10:46:31.915Z,6840
2017-08-01T10:47:42.302Z,6652
2017-08-01T10:48:52.697Z,6712
2017-08-01T10:50:02.748Z,6940
2017-08-01T10:51:13.117Z,6980
2017-08-01T10:52:23.532Z,6960
2017-08-01T10:53:33.911Z,7028
2017-08-01T10:54:44.287Z,7020
2017-08-01T10:55:54.359Z,7076
2017-08-01T10:57:04.764Z,7104
2017-08-01T10:58:15.208Z,7068
2017-08-01T10:59:25.613Z,7096
2017-08-01T11:00:35.999Z,7148
2017-08-01T11:01:46.394Z,7164
2017-08-01T11:02:56.145Z,7168
2017-08-01T11:04:06.581Z,7220
2017-08-01T11:05:16.982Z,7216
2017-08-01T11:06:27.346Z,7256
2017-08-01T11:07:37.707Z,7244
2017-08-01T11:08:48.067Z,7280
2017-08-01T11:09:58.502Z,7260
2017-08-01T11:11:08.554Z,7284
2017-08-01T11:12:18.923Z,7324
2017-08-01T11:13:28.993Z,7336
2017-08-01T11:14:39.046Z,7336
2017-08-01T11:15:49.161Z,7352
2017-08-01T11:16:59.518Z,7336
2017-08-01T11:18:09.899Z,7324
2017-08-01T11:19:20.012Z,7320
2017-08-01T11:20:30.395Z,7336
2017-08-01T11:21:40.826Z,7336
2017-08-01T11:22:51.191Z,7364
2017-08-01T11:24:01.569Z,7412
2017-08-01T11:25:11.944Z,7448
2017-08-01T11:26:22.329Z,7476
2017-08-01T11:27:32.820Z,7484
2017-08-01T11:28:43.206Z,7444
2017-08-01T11:29:53.283Z,7404
2017-08-01T11:31:03.661Z,7468
2017-08-01T11:32:14.093Z,7508
2017-08-01T11:33:24.562Z,7484
2017-08-01T11:34:34.949Z,7448
2017-08-01T11:35:45.024Z,7488
2017-08-01T11:36:55.220Z,7504
2017-08-01T11:38:05.650Z,7484
2017-08-01T11:39:15.772Z,7512
2017-08-01T11:40:25.823Z,7532
2017-08-01T11:41:36.253Z,7528
2017-08-01T11:42:46.341Z,7580
2017-08-01T11:43:56.743Z,7560
2017-08-01T11:45:07.133Z,7524
2017-08-01T11:46:17.229Z,7584
2017-08-01T11:47:27.628Z,7480
2017-08-01T11:48:38.010Z,7480
2017-08-01T11:49:48.098Z,7532
2017-08-01T11:50:58.626Z,7572
2017-08-01T11:52:08.698Z,7564
2017-08-01T11:53:18.911Z,7564
2017-08-01T11:54:29.302Z,7580
2017-08-01T11:55:39.689Z,7584
2017-08-01T11:56:50.114Z,7600
2017-08-01T11:58:00.494Z,7592
2017-08-01T11:59:10.592Z,7560
2017-08-01T12:00:20.659Z,7548
2017-08-01T12:01:30.768Z,7584
2017-08-01T12:02:41.189Z,7628
2017-08-01T12:03:51.572Z,7636
2017-08-01T12:05:01.939Z,7652
2017-08-01T12:06:12.328Z,7596
2017-08-01T12:07:22.403Z,7684
2017-08-01T12:08:32.811Z,7720
2017-08-01T12:09:43.205Z,7680
2017-08-01T12:10:53.584Z,7624
2017-08-01T12:12:03.638Z,7672
2017-08-01T12:13:13.730Z,7636
2017-08-01T12:14:24.143Z,7628
2017-08-01T12:15:34.293Z,7612
2017-08-01T12:16:44.375Z,7668
2017-08-01T12:17:54.784Z,7584
2017-08-01T12:19:05.232Z,7636
2017-08-01T12:20:15.603Z,7616
2017-08-01T12:21:26.007Z,7672
2017-08-01T12:22:36.441Z,7696
2017-08-01T12:23:46.802Z,7688
2017-08-01T12:24:57.248Z,7704
2017-08-01T12:26:07.307Z,7688
2017-08-01T12:27:17.698Z,7632
2017-08-01T12:28:28.114Z,7588
2017-08-01T12:29:38.504Z,7580
2017-08-01T12:30:49.002Z,7544
2017-08-01T12:31:59.415Z,7576
2017-08-01T12:33:09.482Z,7596
2017-08-01T12:34:19.603Z,7588
2017-08-01T12:35:30.010Z,7628
2017-08-01T12:36:40.082Z,7592
2017-08-01T12:37:50.141Z,7556
2017-08-01T12:39:00.513Z,7548
2017-08-01T12:40:10.987Z,7496
2017-08-01T12:41:21.415Z,7568
2017-08-01T12:42:31.816Z,7516
2017-08-01T12:43:42.515Z,7520
2017-08-01T12:44:52.628Z,7484
2017-08-01T12:46:03.000Z,7460
2017-08-01T12:47:12.791Z,7468
2017-08-01T12:48:23.216Z,7380
2017-08-01T12:49:33.654Z,7424
2017-08-01T12:50:44.105Z,7444
2017-08-01T12:51:54.506Z,7408
2017-08-01T12:53:04.909Z,7412
2017-08-01T12:54:15.339Z,7424
2017-08-01T12:55:25.721Z,7396
2017-08-01T12:56:35.795Z,7368
2017-08-01T12:57:46.203Z,7400
2017-08-01T12:58:56.484Z,7312
2017-08-01T13:00:06.875Z,7336
2017-08-01T13:01:17.257Z,7312
2017-08-01T13:02:27.752Z,7320
2017-08-01T13:03:37.824Z,7304
2017-08-01T13:04:47.924Z,7264
2017-08-01T13:05:58.049Z,7324
2017-08-01T13:07:08.419Z,7276
2017-08-01T13:08:18.584Z,7268
2017-08-01T13:09:28.646Z,7260
2017-08-01T13:10:39.082Z,7232
2017-08-01T13:11:49.470Z,7200
2017-08-01T13:12:59.524Z,7156
2017-08-01T13:14:09.913Z,7168
2017-08-01T13:15:20.000Z,7144
2017-08-01T13:16:30.464Z,7152
2017-08-01T13:17:40.894Z,7092
2017-08-01T13:18:51.303Z,7060
2017-08-01T13:20:01.698Z,7104
2017-08-01T13:21:12.140Z,7044
2017-08-01T13:22:22.560Z,7076
2017-08-01T13:23:32.940Z,7056
2017-08-01T13:24:43.009Z,7072
2017-08-01T13:25:53.382Z,7048
2017-08-01T13:27:03.780Z,6988
2017-08-01T13:28:14.290Z,7032
2017-08-01T13:29:24.659Z,6944
2017-08-01T13:30:35.041Z,6972
2017-08-01T13:31:45.455Z,6952
2017-08-01T13:32:55.833Z,6944
2017-08-01T13:34:05.667Z,6876
2017-08-01T13:35:16.052Z,6904
2017-08-01T13:36:26.423Z,6836
2017-08-01T13:37:36.807Z,6812
2017-08-01T13:38:47.191Z,6804
2017-08-01T13:39:57.619Z,6800
2017-08-01T13:41:07.983Z,6756
2017-08-01T13:42:18.359Z,6744
2017-08-01T13:43:28.414Z,6760
2017-08-01T13:44:38.789Z,6720
2017-08-01T13:45:49.202Z,6716
2017-08-01T13:46:59.610Z,6676
2017-08-01T13:48:10.000Z,6652
2017-08-01T13:49:20.378Z,6668
2017-08-01T13:50:30.826Z,6632
2017-08-01T13:51:40.929Z,6600
2017-08-01T13:52:51.364Z,6596
2017-08-01T13:54:01.739Z,6560
2017-08-01T13:55:12.128Z,6600
2017-08-01T13:56:22.553Z,6580
2017-08-01T13:57:32.396Z,6532
2017-08-01T13:58:42.809Z,6496
2017-08-01T13:59:52.558Z,6480
2017-08-01T14:01:02.921Z,6452
2017-08-01T14:02:13.062Z,6440
2017-08-01T14:03:23.234Z,6440
2017-08-01T14:04:33.320Z,6436
2017-08-01T14:05:43.774Z,6432
2017-08-01T14:06:53.853Z,6408
2017-08-01T14:08:03.940Z,6376
2017-08-01T14:09:14.307Z,6392
2017-08-01T14:10:24.366Z,6348
2017-08-01T14:11:34.789Z,6344
2017-08-01T14:12:45.160Z,6300
2017-08-01T14:13:55.525Z,6288
2017-08-01T14:15:05.954Z,6244
2017-08-01T14:16:16.392Z,6180
2017-08-01T14:17:26.809Z,6184
2017-08-01T14:18:37.181Z,6200
2017-08-01T14:19:47.565Z,6180
2017-08-01T14:20:57.305Z,6164
2017-08-01T14:22:07.428Z,6044
2017-08-01T14:23:17.843Z,6080
2017-08-01T14:24:27.931Z,6052
2017-08-01T14:25:38.334Z,6060
2017-08-01T14:26:48.797Z,6016
2017-08-01T14:27:59.200Z,5988
2017-08-01T14:29:09.566Z,5972
2017-08-01T14:30:19.639Z,5968
2017-08-01T14:31:30.058Z,5940
2017-08-01T14:32:40.487Z,5904
2017-08-01T14:33:50.554Z,5912
2017-08-01T14:35:00.649Z,5884
2017-08-01T14:36:10.714Z,5872
2017-08-01T14:37:21.114Z,5844
2017-08-01T14:38:31.541Z,5804
2017-08-01T14:39:41.614Z,5800
2017-08-01T14:40:52.004Z,5776
2017-08-01T14:42:02.053Z,5756
2017-08-01T14:43:12.439Z,5724
2017-08-01T14:44:22.819Z,5688
2017-08-01T14:45:32.877Z,5636
2017-08-01T14:46:43.325Z,5656
2017-08-01T14:47:53.701Z,5652
2017-08-01T14:49:04.110Z,5640
2017-08-01T14:50:14.538Z,5612
2017-08-01T14:51:24.955Z,5600
2017-08-01T14:52:35.358Z,5584
2017-08-01T14:53:45.414Z,5552
2017-08-01T14:54:55.818Z,5508
2017-08-01T14:56:06.237Z,5492
2017-08-01T14:57:16.601Z,5464
2017-08-01T14:58:26.961Z,5432
2017-08-01T14:59:37.034Z,5416
2017-08-01T15:00:47.410Z,5420
2017-08-01T15:01:57.863Z,5372
2017-08-01T15:03:07.919Z,5352
2017-08-01T15:04:18.008Z,5340
2017-08-01T15:05:28.076Z,5304
2017-08-01T15:06:38.454Z,5304
2017-08-01T15:07:48.881Z,5316
2017-08-01T15:08:58.940Z,5272
2017-08-01T15:10:09.384Z,5268
2017-08-01T15:11:19.460Z,5208
2017-08-01T15:12:29.526Z,5204
2017-08-01T15:13:39.964Z,5168
2017-08-01T15:14:50.341Z,5148
2017-08-01T15:16:00.735Z,5104
2017-08-01T15:17:11.156Z,5076
2017-08-01T15:18:21.216Z,5048
2017-08-01T15:19:31.680Z,5036
2017-08-01T15:20:41.761Z,5052
2017-08-01T15:21:51.829Z,5024
2017-08-01T15:23:02.192Z,4992
2017-08-01T15:24:12.559Z,4952
2017-08-01T15:25:22.657Z,4912
2017-08-01T15:26:32.731Z,4884
2017-08-01T15:27:43.129Z,4884
2017-08-01T15:28:53.516Z,4832
2017-08-01T15:30:03.885Z,4832
2017-08-01T15:31:14.319Z,4812
2017-08-01T15:32:24.732Z,4788
2017-08-01T15:33:35.090Z,4772
2017-08-01T15:34:45.479Z,4752
2017-08-01T15:35:55.843Z,4740
2017-08-01T15:37:06.305Z,4716
2017-08-01T15:38:16.669Z,4684
2017-08-01T15:39:27.034Z,4668
2017-08-01T15:40:37.413Z,4640
2017-08-01T15:41:47.828Z,4612
2017-08-01T15:42:57.946Z,4596
2017-08-01T15:44:08.319Z,4596
2017-08-01T15:45:18.717Z,4580
2017-08-01T15:46:28.771Z,4540
2017-08-01T15:47:39.145Z,4520
2017-08-01T15:48:49.517Z,4504
2017-08-01T15:49:59.877Z,4464
2017-08-01T15:51:10.262Z,4448
2017-08-01T15:52:20.628Z,4424
2017-08-01T15:53:31.003Z,4380
2017-08-01T15:54:41.032Z,4372
2017-08-01T15:55:50.762Z,4344
2017-08-01T15:57:00.850Z,4324
2017-08-01T15:58:10.913Z,4304
2017-08-01T15:59:20.961Z,4288
2017-08-01T16:00:31.333Z,4280
2017-08-01T16:01:41.711Z,4240
2017-08-01T16:02:52.068Z,4232
2017-08-01T16:04:02.122Z,4204
2017-08-01T16:05:12.497Z,4160
2017-08-01T16:06:22.559Z,4148
2017-08-01T16:07:32.916Z,4116
2017-08-01T16:08:42.978Z,4072
2017-08-01T16:09:53.040Z,4052
2017-08-01T16:11:03.092Z,4024
2017-08-01T16:12:13.144Z,3976
2017-08-01T16:13:23.186Z,3928
2017-08-01T16:14:33.607Z,3896
2017-08-01T16:15:43.983Z,3864
2017-08-01T16:16:54.346Z,3844
2017-08-01T16:18:04.394Z,3780
2017-08-01T16:19:14.451Z,3760
2017-08-01T16:20:24.567Z,3736
2017-08-01T16:21:34.656Z,3684