createdAt,value
2017-12-23T00:01:24.014Z,17.03
2017-12-23T00:03:49.803Z,15.23
2017-12-23T00:06:15.555Z,14.07
2017-12-23T00:08:41.298Z,14.33
2017-12-23T00:11:07.039Z,16.33
2017-12-23T00:13:33.066Z,14.87
2017-12-23T00:15:58.827Z,14.85
2017-12-23T00:18:24.548Z,14.00
2017-12-23T00:20:50.292Z,14.87
2017-12-23T00:23:16.031Z,14.17
2017-12-23T00:25:41.783Z,13.47
2017-12-23T00:28:07.523Z,12.53
2017-12-23T00:33:05.631Z,13.25
2017-12-23T00:35:32.399Z,13.57
2017-12-23T00:37:58.134Z,12.88
2017-12-23T00:40:23.911Z,15.07
2017-12-23T00:42:49.667Z,15.47
2017-12-23T00:45:15.402Z,15.43
2017-12-23T00:47:41.164Z,14.70
2017-12-23T00:50:07.294Z,16.20
2017-12-23T00:52:33.069Z,15.75
2017-12-23T00:54:58.819Z,16.83
2017-12-23T00:57:24.579Z,16.77
2017-12-23T00:59:50.360Z,19.20
2017-12-23T01:02:16.122Z,19.47
2017-12-23T01:04:41.875Z,19.20
2017-12-23T01:07:07.667Z,19.93
2017-12-23T01:09:33.401Z,20.80
2017-12-23T01:11:59.134Z,21.00
2017-12-23T01:14:24.885Z,22.43
2017-12-23T01:16:50.639Z,23.50
2017-12-23T01:19:16.403Z,23.60
2017-12-23T01:21:42.158Z,21.87
2017-12-23T01:24:07.914Z,21.03
2017-12-23T01:26:33.650Z,22.20
2017-12-23T01:28:59.425Z,20.60
2017-12-23T01:31:25.163Z,20.90
2017-12-23T01:33:50.936Z,22.43
2017-12-23T01:36:16.712Z,22.57
2017-12-23T01:38:42.505Z,23.07
2017-12-23T01:41:09.000Z,24.10
2017-12-23T01:43:34.779Z,23.98
2017-12-23T01:46:00.546Z,23.90
2017-12-23T01:48:32.952Z,24.93
2017-12-23T01:50:58.798Z,26.37
2017-12-23T01:53:24.538Z,25.67
2017-12-23T01:55:50.299Z,26.60
2017-12-23T01:58:16.101Z,26.57
2017-12-23T02:00:41.861Z,27.93
2017-12-23T02:03:07.713Z,26.77
2017-12-23T02:05:33.482Z,26.90
2017-12-23T02:07:59.230Z,28.23
2017-12-23T02:10:25.062Z,29.50
2017-12-23T02:12:50.805Z,29.77
2017-12-23T02:15:16.556Z,28.07
2017-12-23T02:17:42.324Z,29.10
2017-12-23T02:20:08.142Z,26.37
2017-12-23T02:22:33.894Z,28.57
2017-12-23T02:24:59.966Z,27.00
2017-12-23T02:27:25.720Z,25.90
2017-12-23T02:29:51.463Z,25.40
2017-12-23T02:32:17.211Z,27.83
2017-12-23T02:34:42.965Z,27.97
2017-12-23T02:37:08.759Z,26.77
2017-12-23T02:39:34.498Z,28.30
2017-12-23T02:42:00.264Z,29.33
2017-12-23T02:44:26.028Z,30.23
2017-12-23T02:46:51.794Z,31.93
2017-12-23T02:49:17.564Z,28.80
2017-12-23T02:51:43.330Z,31.43
2017-12-23T02:54:09.084Z,32.87
2017-12-23T02:56:34.839Z,32.17
2017-12-23T02:59:00.586Z,32.23
2017-12-23T03:01:26.434Z,33.57
2017-12-23T03:03:52.238Z,31.17
2017-12-23T03:06:17.984Z,33.90
2017-12-23T03:08:43.755Z,32.80
2017-12-23T03:11:09.500Z,32.57
2017-12-23T03:13:35.255Z,30.43
2017-12-23T03:16:01.010Z,31.03
2017-12-23T03:18:26.772Z,27.33
2017-12-23T03:20:52.555Z,25.87
2017-12-23T03:23:18.326Z,24.57
2017-12-23T03:25:44.067Z,27.43
2017-12-23T03:28:09.851Z,26.73
2017-12-23T03:30:35.595Z,24.70
2017-12-23T03:33:01.354Z,24.67
2017-12-23T03:35:27.111Z,24.50
2017-12-23T03:37:52.868Z,24.50
2017-12-23T03:40:19.614Z,23.30
2017-12-23T03:42:45.382Z,22.52
2017-12-23T03:45:11.135Z,20.50
2017-12-23T03:47:36.898Z,19.77
2017-12-23T03:50:02.672Z,20.77
2017-12-23T03:52:28.417Z,19.67
2017-12-23T03:54:54.187Z,19.73
2017-12-23T03:57:19.944Z,19.47
2017-12-23T03:59:45.706Z,16.77
2017-12-23T04:02:11.458Z,18.30
2017-12-23T04:04:37.215Z,18.00
2017-12-23T04:07:02.943Z,17.60
2017-12-23T04:09:28.697Z,16.17
2017-12-23T04:11:54.439Z,18.33
2017-12-23T04:14:20.187Z,17.13
2017-12-23T04:16:45.932Z,17.53
2017-12-23T04:19:11.668Z,17.03
2017-12-23T04:21:37.406Z,18.50
2017-12-23T04:24:03.139Z,17.40
2017-12-23T04:26:28.891Z,17.40
2017-12-23T04:28:54.630Z,18.37
2017-12-23T04:31:20.379Z,17.33
2017-12-23T04:33:46.128Z,16.00
2017-12-23T04:36:11.891Z,17.30
2017-12-23T04:38:37.646Z,15.87
2017-12-23T04:41:03.406Z,15.50
2017-12-23T04:43:29.143Z,16.07
2017-12-23T04:45:54.890Z,15.00
2017-12-23T04:48:20.638Z,16.10
2017-12-23T04:50:46.399Z,16.63
2017-12-23T04:53:12.156Z,17.20
2017-12-23T04:55:37.920Z,14.60
2017-12-23T04:58:03.683Z,15.00
2017-12-23T05:00:29.460Z,16.37
2017-12-23T05:02:55.206Z,14.10
2017-12-23T05:05:20.960Z,14.43
2017-12-23T05:07:46.730Z,15.80
2017-12-23T05:10:12.475Z,15.70
2017-12-23T05:12:38.227Z,13.33
2017-12-23T05:15:04.000Z,15.43
2017-12-23T05:17:29.762Z,13.53
2017-12-23T05:19:55.518Z,13.70
2017-12-23T05:22:21.285Z,12.43
2017-12-23T05:24:47.052Z,14.00
2017-12-23T05:27:12.820Z,14.27
2017-12-23T05:29:38.572Z,12.83
2017-12-23T05:32:04.327Z,12.60
2017-12-23T05:34:30.071Z,11.37
2017-12-23T05:36:55.814Z,12.03
2017-12-23T05:39:21.567Z,10.50
2017-12-23T05:41:47.331Z,11.33
2017-12-23T05:44:13.072Z,10.70
2017-12-23T05:46:38.819Z,9.80
2017-12-23T05:49:04.579Z,10.63
2017-12-23T05:51:30.334Z,10.47
2017-12-23T05:53:56.095Z,9.47
2017-12-23T05:56:21.840Z,9.93
2017-12-23T05:58:47.587Z,10.50
2017-12-23T06:01:13.327Z,10.10
2017-12-23T06:03:39.102Z,9.20
2017-12-23T06:06:04.859Z,8.97
2017-12-23T06:08:30.626Z,10.27
2017-12-23T06:10:56.387Z,9.43
2017-12-23T06:13:22.155Z,8.73
2017-12-23T06:15:47.892Z,9.73
2017-12-23T06:18:13.650Z,9.90
2017-12-23T06:20:39.395Z,9.73
2017-12-23T06:23:05.159Z,8.97
2017-12-23T06:25:30.907Z,10.17
2017-12-23T06:27:56.646Z,9.17
2017-12-23T06:30:22.417Z,9.67
2017-12-23T06:32:48.171Z,9.47
2017-12-23T06:35:13.922Z,10.63
2017-12-23T06:37:39.672Z,8.97
2017-12-23T06:40:05.432Z,11.03
2017-12-23T06:42:31.204Z,11.57
2017-12-23T06:44:56.978Z,11.20
2017-12-23T06:47:22.730Z,12.40
2017-12-23T06:49:48.478Z,12.33
2017-12-23T06:52:14.224Z,12.33
2017-12-23T06:54:39.978Z,11.33
2017-12-23T06:57:05.732Z,12.40
2017-12-23T06:59:31.486Z,16.97
2017-12-23T07:01:57.239Z,16.10
2017-12-23T07:04:22.992Z,17.50
2017-12-23T07:06:48.761Z,14.93
2017-12-23T07:09:14.532Z,15.83
2017-12-23T07:11:40.280Z,16.07
2017-12-23T07:14:06.023Z,17.83
2017-12-23T07:16:31.804Z,17.13
2017-12-23T07:18:57.559Z,19.03
2017-12-23T07:21:23.328Z,17.03
2017-12-23T07:23:49.084Z,15.50
2017-12-23T07:26:14.847Z,17.90
2017-12-23T07:28:40.609Z,17.53
2017-12-23T07:31:06.383Z,18.17
2017-12-23T07:33:32.135Z,17.70
2017-12-23T07:35:57.903Z,18.00
2017-12-23T07:38:23.664Z,18.33
2017-12-23T07:40:49.457Z,19.43
2017-12-23T07:43:15.191Z,20.90
2017-12-23T07:45:40.951Z,22.97
2017-12-23T07:48:06.715Z,21.23
2017-12-23T07:50:32.472Z,19.63
2017-12-23T07:52:58.224Z,21.60
2017-12-23T07:55:24.004Z,21.10
2017-12-23T07:57:49.809Z,19.63
2017-12-23T08:00:15.555Z,21.40
2017-12-23T08:02:41.336Z,18.97
2017-12-23T08:05:07.105Z,24.10
2017-12-23T08:07:32.872Z,24.97
2017-12-23T08:09:58.623Z,24.87
2017-12-23T08:12:24.379Z,22.73
2017-12-23T08:14:50.125Z,21.63
2017-12-23T08:17:15.878Z,22.70
2017-12-23T08:19:41.656Z,19.77
2017-12-23T08:22:07.419Z,18.13
2017-12-23T08:24:33.178Z,19.30
2017-12-23T08:26:58.939Z,16.73
2017-12-23T08:29:24.691Z,19.33
2017-12-23T08:31:50.451Z,18.30
2017-12-23T08:34:16.196Z,17.50
2017-12-23T08:36:41.968Z,18.43
2017-12-23T08:39:07.755Z,18.33
2017-12-23T08:41:33.507Z,20.43
2017-12-23T08:43:59.267Z,17.37
2017-12-23T08:46:25.023Z,22.50
2017-12-23T08:48:50.771Z,19.20
2017-12-23T08:51:16.515Z,17.83
2017-12-23T08:53:42.271Z,22.03
2017-12-23T08:56:08.024Z,19.03
2017-12-23T08:58:33.788Z,23.33
2017-12-23T09:00:59.541Z,19.37
2017-12-23T09:03:25.315Z,17.73
2017-12-23T09:05:51.071Z,19.97
2017-12-23T09:08:16.830Z,19.77
2017-12-23T09:10:42.594Z,20.00
2017-12-23T09:13:08.343Z,20.23
2017-12-23T09:15:34.102Z,18.07
2017-12-23T09:17:59.851Z,18.67
2017-12-23T09:20:25.623Z,18.03
2017-12-23T09:22:51.386Z,19.33
2017-12-23T09:25:17.155Z,18.60
2017-12-23T09:27:42.915Z,18.27
2017-12-23T09:30:08.687Z,17.00
2017-12-23T09:32:34.426Z,18.00
2017-12-23T09:35:00.183Z,17.50
2017-12-23T09:37:25.939Z,16.63
2017-12-23T09:39:51.700Z,17.63
2017-12-23T09:42:17.451Z,17.63
2017-12-23T09:44:43.195Z,12.30
2017-12-23T09:47:08.944Z,17.33
2017-12-23T09:49:34.699Z,17.27
2017-12-23T09:52:00.447Z,18.30
2017-12-23T09:54:26.212Z,18.60
2017-12-23T09:56:51.971Z,18.20
2017-12-23T09:59:17.723Z,15.50
2017-12-23T10:01:43.467Z,18.70
2017-12-23T10:04:09.219Z,19.57
2017-12-23T10:06:34.971Z,18.33
2017-12-23T10:09:00.727Z,19.03
2017-12-23T10:11:26.502Z,20.50
2017-12-23T10:13:52.256Z,18.83
2017-12-23T10:16:18.002Z,21.83
2017-12-23T10:18:43.750Z,20.87
2017-12-23T10:21:09.575Z,17.90
2017-12-23T10:23:35.345Z,21.53
2017-12-23T10:26:01.075Z,17.53
2017-12-23T10:28:26.819Z,17.40
2017-12-23T10:30:52.566Z,18.47
2017-12-23T10:33:18.316Z,19.07
2017-12-23T10:35:44.068Z,18.63
2017-12-23T10:38:16.791Z,18.03
2017-12-23T10:40:42.554Z,18.27
2017-12-23T10:43:08.298Z,16.80
2017-12-23T10:45:34.064Z,16.57
2017-12-23T10:47:59.828Z,16.13
2017-12-23T10:50:25.575Z,16.20
2017-12-23T10:52:51.340Z,17.50
2017-12-23T10:55:17.100Z,15.47
2017-12-23T10:57:42.875Z,16.70
2017-12-23T11:00:08.628Z,16.87
2017-12-23T11:02:34.384Z,15.90
2017-12-23T11:05:00.140Z,15.23
2017-12-23T11:07:25.902Z,15.73
2017-12-23T11:09:51.659Z,15.63
2017-12-23T11:12:17.412Z,15.83
2017-12-23T11:14:43.160Z,15.53
2017-12-23T11:17:08.926Z,13.10
2017-12-23T11:19:34.665Z,14.57
2017-12-23T11:22:00.418Z,14.27
2017-12-23T11:24:26.155Z,15.77
2017-12-23T11:26:51.915Z,14.63
2017-12-23T11:29:17.667Z,16.13
2017-12-23T11:31:43.416Z,14.80
2017-12-23T11:34:09.163Z,14.57
2017-12-23T11:36:34.943Z,12.40
2017-12-23T11:39:00.695Z,15.90
2017-12-23T11:41:26.456Z,14.57
2017-12-23T11:43:52.214Z,12.50
2017-12-23T11:46:17.983Z,15.10
2017-12-23T11:48:43.740Z,14.30
2017-12-23T11:51:09.491Z,15.43
2017-12-23T11:53:35.239Z,14.83
2017-12-23T11:56:01.291Z,14.20
2017-12-23T11:58:28.007Z,15.55
2017-12-23T12:00:53.775Z,15.35
2017-12-23T12:03:19.540Z,13.67
2017-12-23T12:05:45.295Z,13.97
2017-12-23T12:08:11.063Z,12.73
2017-12-23T12:10:36.807Z,14.93
2017-12-23T12:13:02.576Z,15.53
2017-12-23T12:15:28.332Z,14.93
2017-12-23T12:17:54.094Z,12.83
2017-12-23T12:20:19.839Z,15.60
2017-12-23T12:22:45.598Z,15.40
2017-12-23T12:25:11.342Z,15.00
2017-12-23T12:27:37.096Z,15.90
2017-12-23T12:30:02.857Z,16.70
2017-12-23T12:32:28.613Z,16.30
2017-12-23T12:34:54.373Z,15.33
2017-12-23T12:37:20.131Z,16.23
2017-12-23T12:39:45.882Z,16.97
2017-12-23T12:42:11.651Z,15.47
2017-12-23T12:44:37.407Z,16.17
2017-12-23T12:47:03.171Z,14.57
2017-12-23T12:49:35.931Z,16.23
2017-12-23T12:52:02.692Z,15.00
2017-12-23T12:54:28.441Z,13.75
2017-12-23T12:56:54.241Z,13.43
2017-12-23T12:59:19.978Z,16.00
2017-12-23T13:01:45.755Z,15.17
2017-12-23T13:04:11.506Z,13.40
2017-12-23T13:06:37.262Z,14.87
2017-12-23T13:09:03.027Z,16.17
2017-12-23T13:11:28.795Z,15.47
2017-12-23T13:13:54.704Z,15.17
2017-12-23T13:16:20.488Z,14.43
2017-12-23T13:18:46.242Z,13.93
2017-12-23T13:21:11.995Z,13.70
2017-12-23T13:23:37.766Z,13.47
2017-12-23T13:26:03.532Z,13.70
2017-12-23T13:28:29.302Z,12.67
2017-12-23T13:30:55.055Z,13.00
2017-12-23T13:33:20.816Z,12.03
2017-12-23T13:35:46.580Z,12.50
2017-12-23T13:38:12.353Z,13.20
2017-12-23T13:40:38.119Z,12.43
2017-12-23T13:43:03.875Z,11.67
2017-12-23T13:45:29.618Z,12.77
2017-12-23T13:47:55.368Z,13.60
2017-12-23T13:50:21.146Z,10.83
2017-12-23T13:52:46.903Z,12.83
2017-12-23T13:55:12.664Z,13.00
2017-12-23T13:57:38.433Z,13.67
2017-12-23T14:00:04.201Z,13.50
2017-12-23T14:02:29.970Z,13.40
2017-12-23T14:04:55.726Z,13.80
2017-12-23T14:07:21.484Z,13.23
2017-12-23T14:09:47.248Z,13.53
2017-12-23T14:12:13.036Z,14.20
2017-12-23T14:14:38.795Z,12.90
2017-12-23T14:17:04.549Z,12.97
2017-12-23T14:19:30.307Z,12.27
2017-12-23T14:21:56.063Z,14.43
2017-12-23T14:24:21.845Z,15.60
2017-12-23T14:26:47.598Z,15.73
2017-12-23T14:29:13.352Z,15.33
2017-12-23T14:31:39.108Z,15.67
2017-12-23T14:34:05.987Z,15.97
2017-12-23T14:36:31.767Z,14.65
2017-12-23T14:38:57.522Z,15.67
2017-12-23T14:41:24.330Z,17.20
2017-12-23T14:43:50.083Z,18.05
2017-12-23T14:46:15.820Z,18.20
2017-12-23T14:48:41.600Z,16.03
2017-12-23T14:51:07.361Z,17.67
2017-12-23T14:53:33.110Z,18.13
2017-12-23T14:55:58.867Z,18.63
2017-12-23T14:58:24.624Z,16.70
2017-12-23T15:00:50.375Z,17.40
2017-12-23T15:03:16.124Z,19.27
2017-12-23T15:05:41.919Z,18.37
2017-12-23T15:08:07.675Z,19.73
2017-12-23T15:10:33.443Z,18.23
2017-12-23T15:12:59.195Z,16.30
2017-12-23T15:15:24.972Z,19.13
2017-12-23T15:17:50.730Z,19.03
2017-12-23T15:20:16.479Z,19.93
2017-12-23T15:22:42.233Z,17.10
2017-12-23T15:25:08.004Z,16.97
2017-12-23T15:27:33.774Z,16.13
2017-12-23T15:29:59.527Z,15.97
2017-12-23T15:32:25.348Z,16.20
2017-12-23T15:34:51.106Z,16.70
2017-12-23T15:37:16.867Z,17.03
2017-12-23T15:39:42.627Z,16.30
2017-12-23T15:42:08.412Z,16.13
2017-12-23T15:44:34.171Z,14.90
2017-12-23T15:46:59.943Z,17.00
2017-12-23T15:49:25.703Z,15.83
2017-12-23T15:51:51.458Z,15.63
2017-12-23T15:54:17.219Z,16.17
2017-12-23T15:56:42.997Z,17.30
2017-12-23T15:59:08.756Z,13.40
2017-12-23T16:01:34.528Z,16.63
2017-12-23T16:04:00.291Z,14.73
2017-12-23T16:06:26.060Z,13.37
2017-12-23T16:08:51.794Z,14.00
2017-12-23T16:11:17.555Z,14.70
2017-12-23T16:13:43.314Z,14.13
2017-12-23T16:16:09.080Z,14.80
2017-12-23T16:18:34.840Z,12.67
2017-12-23T16:21:00.590Z,14.60
2017-12-23T16:23:26.351Z,13.57
2017-12-23T16:25:52.140Z,13.80
2017-12-23T16:28:17.886Z,14.33
2017-12-23T16:30:43.632Z,14.20
2017-12-23T16:33:09.396Z,11.63
2017-12-23T16:35:35.143Z,12.70
2017-12-23T16:38:00.901Z,12.47
2017-12-23T16:40:26.730Z,14.40
2017-12-23T16:42:52.583Z,13.17
2017-12-23T16:45:18.344Z,13.37
2017-12-23T16:47:44.128Z,14.03
2017-12-23T16:50:09.887Z,13.20
2017-12-23T16:52:35.647Z,14.30
2017-12-23T16:55:01.409Z,13.67
2017-12-23T16:57:27.191Z,13.53
2017-12-23T16:59:52.967Z,13.30
2017-12-23T17:02:18.730Z,12.83
2017-12-23T17:04:44.500Z,13.70
2017-12-23T17:07:10.263Z,13.30
2017-12-23T17:09:36.036Z,13.63
2017-12-23T17:12:02.576Z,12.23
2017-12-23T17:14:28.340Z,13.80
2017-12-23T17:16:54.103Z,12.97
2017-12-23T17:19:19.859Z,13.83
2017-12-23T17:21:45.620Z,13.17
2017-12-23T17:24:11.371Z,13.90
2017-12-23T17:26:37.535Z,13.63
2017-12-23T17:29:15.719Z,13.43
2017-12-23T17:31:41.477Z,12.50
2017-12-23T17:34:07.235Z,13.50
2017-12-23T17:36:33.087Z,12.77
2017-12-23T17:38:58.866Z,13.77
2017-12-23T17:41:24.627Z,13.83
2017-12-23T17:43:50.383Z,13.40
2017-12-23T17:46:16.156Z,13.50
2017-12-23T17:48:41.916Z,12.87
2017-12-23T17:51:07.676Z,13.83
2017-12-23T17:53:33.431Z,13.40
2017-12-23T17:55:59.193Z,12.67
2017-12-23T17:58:24.946Z,12.10
2017-12-23T18:00:50.699Z,13.53
2017-12-23T18:03:16.468Z,13.40
2017-12-23T18:05:42.214Z,13.10
2017-12-23T18:08:07.976Z,13.50
2017-12-23T18:10:33.727Z,13.00
2017-12-23T18:12:59.485Z,12.97
2017-12-23T18:15:25.251Z,12.60
2017-12-23T18:17:51.046Z,12.57
2017-12-23T18:20:16.806Z,12.07
2017-12-23T18:22:42.592Z,12.87
2017-12-23T18:25:08.364Z,11.60
2017-12-23T18:27:34.145Z,12.70
2017-12-23T18:29:59.895Z,11.63
2017-12-23T18:32:25.660Z,11.60
2017-12-23T18:34:51.419Z,11.70
2017-12-23T18:37:17.188Z,11.63
2017-12-23T18:39:42.957Z,11.80
2017-12-23T18:42:08.751Z,10.33
2017-12-23T18:44:34.498Z,11.63
2017-12-23T18:47:00.260Z,11.77
2017-12-23T18:49:26.040Z,11.27
2017-12-23T18:51:51.787Z,11.17
2017-12-23T18:54:17.552Z,9.60
2017-12-23T18:56:43.303Z,11.37
2017-12-23T18:59:09.082Z,11.13
2017-12-23T19:01:34.835Z,11.17
2017-12-23T19:04:00.583Z,10.93
2017-12-23T19:06:26.331Z,11.83
2017-12-23T19:08:52.085Z,10.43
2017-12-23T19:11:17.847Z,10.63
2017-12-23T19:13:43.615Z,11.03
2017-12-23T19:16:09.370Z,11.03
2017-12-23T19:18:35.119Z,10.63
2017-12-23T19:21:00.868Z,11.30
2017-12-23T19:23:26.631Z,11.67
2017-12-23T19:25:52.403Z,12.13
2017-12-23T19:28:18.179Z,11.90
2017-12-23T19:30:43.927Z,12.03
2017-12-23T19:33:09.669Z,12.63
2017-12-23T19:35:35.423Z,11.47
2017-12-23T19:38:01.183Z,12.70
2017-12-23T19:40:26.952Z,12.47
2017-12-23T19:42:52.720Z,12.30
2017-12-23T19:45:18.491Z,11.37
2017-12-23T19:47:44.255Z,13.87
2017-12-23T19:50:10.028Z,12.47
2017-12-23T19:52:35.775Z,12.83
2017-12-23T19:55:01.537Z,13.17
2017-12-23T19:57:27.301Z,13.67
2017-12-23T19:59:53.074Z,13.60
2017-12-23T20:02:18.843Z,14.40
2017-12-23T20:04:44.598Z,14.03
2017-12-23T20:07:10.352Z,14.13
2017-12-23T20:09:36.103Z,13.70
2017-12-23T20:12:01.863Z,13.53
2017-12-23T20:14:27.615Z,13.43
2017-12-23T20:16:53.359Z,12.17
2017-12-23T20:19:19.108Z,14.57
2017-12-23T20:21:44.871Z,13.43
2017-12-23T20:24:10.637Z,12.43
2017-12-23T20:26:36.415Z,13.07
2017-12-23T20:29:02.176Z,12.20
2017-12-23T20:31:27.953Z,12.80
2017-12-23T20:33:53.703Z,11.63
2017-12-23T20:36:19.472Z,11.87
2017-12-23T20:38:45.228Z,12.40
2017-12-23T20:41:10.992Z,10.30
2017-12-23T20:43:36.752Z,10.47
2017-12-23T20:46:02.507Z,10.10
2017-12-23T20:48:28.291Z,10.43
2017-12-23T20:50:54.036Z,12.33
2017-12-23T20:53:19.812Z,12.20
2017-12-23T20:55:45.574Z,13.07
2017-12-23T20:58:11.347Z,12.30
2017-12-23T21:00:37.163Z,12.67
2017-12-23T21:03:02.905Z,12.30
2017-12-23T21:05:28.667Z,11.63
2017-12-23T21:07:54.430Z,12.20
2017-12-23T21:10:20.188Z,11.60
2017-12-23T21:12:45.960Z,10.67
2017-12-23T21:15:11.720Z,11.13
2017-12-23T21:17:37.480Z,10.33
2017-12-23T21:20:03.305Z,10.80
2017-12-23T21:22:29.079Z,11.70
2017-12-23T21:24:54.847Z,11.03
2017-12-23T21:27:20.591Z,10.67
2017-12-23T21:29:46.360Z,11.30
2017-12-23T21:32:12.104Z,11.83
2017-12-23T21:34:37.866Z,11.37
2017-12-23T21:37:03.626Z,9.77
2017-12-23T21:39:29.390Z,10.97
2017-12-23T21:41:55.148Z,11.90
2017-12-23T21:44:20.917Z,11.83
2017-12-23T21:46:46.687Z,12.70
2017-12-23T21:49:12.463Z,11.97
2017-12-23T21:51:38.216Z,11.60
2017-12-23T21:54:03.980Z,12.37
2017-12-23T21:56:29.739Z,13.00
2017-12-23T21:58:55.499Z,12.83
2017-12-23T22:01:21.243Z,12.13
2017-12-23T22:03:47.011Z,11.77
2017-12-23T22:06:12.770Z,12.77
2017-12-23T22:08:38.513Z,11.53
2017-12-23T22:11:04.275Z,12.17
2017-12-23T22:13:30.039Z,12.67
2017-12-23T22:15:55.806Z,12.87
2017-12-23T22:18:21.558Z,13.40
2017-12-23T22:20:47.324Z,10.90
2017-12-23T22:23:13.080Z,12.03
2017-12-23T22:25:38.852Z,12.77
2017-12-23T22:28:04.611Z,12.10
2017-12-23T22:30:30.380Z,12.20
2017-12-23T22:32:56.124Z,12.50
2017-12-23T22:35:21.888Z,12.57
2017-12-23T22:37:47.661Z,12.63
2017-12-23T22:40:13.443Z,11.63
2017-12-23T22:42:39.211Z,12.70
2017-12-23T22:45:04.981Z,10.33
2017-12-23T22:47:30.743Z,11.87
2017-12-23T22:49:56.508Z,12.47
2017-12-23T22:52:22.260Z,11.97
2017-12-23T22:54:47.999Z,12.83
2017-12-23T22:57:13.770Z,13.77
2017-12-23T22:59:39.536Z,12.83
2017-12-23T23:02:05.318Z,12.47
2017-12-23T23:04:31.075Z,11.93
2017-12-23T23:06:56.843Z,11.67
2017-12-23T23:09:22.597Z,11.90
2017-12-23T23:11:48.351Z,13.23
2017-12-23T23:14:14.095Z,12.90
2017-12-23T23:16:39.860Z,13.20
2017-12-23T23:19:05.611Z,13.47
2017-12-23T23:21:31.376Z,13.10
2017-12-23T23:23:57.130Z,13.27
2017-12-23T23:26:22.910Z,13.50
2017-12-23T23:28:48.661Z,13.90
2017-12-23T23:31:14.398Z,13.67
2017-12-23T23:33:40.163Z,15.07
2017-12-23T23:36:05.908Z,12.50
2017-12-23T23:38:31.681Z,14.10
2017-12-23T23:40:57.447Z,14.50
2017-12-23T23:43:23.276Z,15.37
2017-12-23T23:45:49.036Z,14.27
2017-12-23T23:48:14.796Z,14.53
2017-12-23T23:50:40.551Z,15.60
2017-12-23T23:53:06.319Z,15.70
2017-12-23T23:55:32.068Z,14.40
2017-12-23T23:57:57.835Z,15.87
